﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.7.mhd
784.453,14.71,74.5,82.4,14.22,2.6,2.2,11.4,14.8,160.45,185,696,34,2,113,14.19,14.68,87,172.4,-10.16,71.7,67.37,199,2760.9,2837.8,-12.58,2576,0,0,10.83,93.5,14.5,14.5,14,14.5,14.5,14,264,176,100,247.04,0.19,12.5,1.83,15.1,26.9,9.2,0,0,0,0,0,0,45,1,0.75,0.59,91.6,149.6,139.67,71.9,0.5,1.54,0,0,0,0,2.24,0.61,0,17.12,0
784.574,14.71,73.8,82.4,14.16,3.4,2.9,12.5,15.4,160.81,185,702,34,2,113,14.41,14.65,93.8,170.2,-10.16,81.6,73.93,199,2777.8,2848,-12.49,2716,0,0,10,97.7,14.5,14.5,14.5,14.5,14.5,14.5,302,176,100,242.93,-0.07,12,2,15.3,29.9,12.5,0,0,0,0,0,0,45,1,0.75,0.59,97.7,156.3,159.69,74.7,0.45,1.54,0,0,0,0,1.76,-0.25,0,17.63,0
784.704,14.71,72.8,82.4,14.16,4.4,3.8,11.1,14.6,160.81,185,702,34,2,113,14.05,14.64,102,165.6,-10.16,93.5,73.04,199,2788.2,2856.7,-12.52,2858,0,0,6.86,98,14.5,14.5,15,14.5,14.5,14.5,330,176,100,234.95,-0.16,10.1,2.02,14.5,31.8,13.6,0,0,0,0,0,0,45,1,0.75,0.59,105.7,162,169.63,78.1,0.51,1.54,0,0,0,0,1.74,-0.25,0,18.48,0
784.823,14.71,73.2,82.4,14.16,5.5,4.9,9.7,14.5,161.35,185,707,34,2,111,14,14.61,108.8,167,-10.16,104,73.75,199,2795.2,2863.6,-12.43,2978,0,0,5.21,98,14,14,14.5,14,14,14,358,176,100,228.85,-0.11,9.1,2.03,14.8,33.5,14.4,0,0,0,0,0,0,45,1,0.75,0.59,112.5,171.5,178.25,80.9,0.58,1.54,0,0,0,0,1.67,-0.25,0,19.38,0
784.945,14.71,74.5,82.4,14.18,6.9,6.3,9.2,15.5,161.53,185,711,34,2,111,14.17,14.57,115.5,172.2,-10.16,115.4,74.46,199,2820.7,2869.1,-12.49,3091,0,0,4.23,98,13.5,14,14,13.5,13.5,14,382,176,100,221.95,-0.02,9,2.08,16.8,36.7,16.5,0,0,0,0,0,0,45,1,0.75,0.59,121.5,192.8,192.3,82.4,0.24,1.54,0,0,0,0,1.55,-0.25,0,20.4,0
785.063,14.71,85.1,82.4,14.08,8.6,7.8,12.6,22.4,162.07,185,711,34,2,111,14.41,14.48,126,212.7,-10.16,129.8,74.46,199,2858.4,2873.8,-12.55,3184,2,0,4.33,98.1,13,13,13,13,13,13,416,176,100,211.6,0.24,14,2.4,20.8,44.9,22.4,0,0,0,0,0,0,45,1,0.75,0.59,133.1,221,234.27,85.8,-0.05,1.54,0,0,0,1,1.62,0.7,0,21.79,0
785.183,14.71,100,82.4,14.08,10.6,9.9,11.8,22.3,162.79,185,716,34,2,111,14.24,14.31,138.8,213.4,-10.16,148,74.98,199,2897.6,2877.8,-12.35,3284,5,1,4.38,98,11.5,11,11,11.5,11,11,459,176,100,199.45,0.49,14.7,2.56,26.5,50.5,26.7,0,0,0,0,0,0,45,1,0.75,0.59,146.5,303.7,260.32,90,-0.07,1.54,0,0,0,1,1.3,0.72,0,23.01,0
785.304,14.71,100,82.4,14.08,13,12.1,14.5,22.4,163.33,185,716,34,2,111,13.92,14.03,153,282.5,-10.16,166.8,73.75,199,2883.1,2881,-12.49,3370,7,0,4.2,98.1,9.5,9.5,9.5,9.5,9.5,9.5,505,176,100,184.53,-0.22,13.2,2.76,26.5,53.8,30.5,0,0,0,0,0,0,45,1,0.75,0.59,162.4,327.8,282.81,95.1,0.09,1.54,0,0,0,0,1.25,-0.25,0,23.58,0
785.423,14.71,100,82.4,14.1,16.2,15.3,11.4,22.4,165.31,185,721,34,2,111,13.73,13.79,173.2,291,-10.16,194.3,74.64,199,2877,2883.9,-12.49,3468,11,0,4.19,98.1,8,7.5,7.5,8,7.5,7.5,556,176,100,171.52,-0.28,10,2.86,26.5,56.5,31.6,0,0,0,0,0,0,45,1,0.75,0.59,182.2,351.5,306.16,100.3,-0.13,1.54,0,0,0,0,1.18,-0.25,0,25.15,0
785.563,14.71,100,82.4,14,19.7,18.5,8.3,22.4,166.57,185,729,34,2,111,13.52,13.67,191.2,300,-10.17,221.8,74.64,199,2914.4,2886,-12.58,3577,13,0,3.89,98.1,6.5,6,6.5,6,6.5,6,590,176,100,148.86,-0.33,5.6,2.91,26.5,57.3,35.2,0,0,0,0,0,0,45,1,0.75,0.59,209.7,371.9,333.24,105.9,-0.21,1.54,0,0,0,0,1.11,-0.25,0,22.36,0
785.674,14.71,100,82.4,13.56,24.7,22.4,3.5,22.4,168.37,185,729,34,2,111,13.43,13.59,191.2,300,-10.17,269.9,75.35,199,2960.8,2888.6,-12.43,3779,16,0,3.35,98,7,7,6.5,7,7,7,653,176,99.8,122.23,-0.36,1.7,2.94,26.5,42.4,38.4,0,0,0,0,0,0,45,1,0.75,0.59,233.5,392.5,353.8,109,-0.47,1.54,0,0,0,0,0.77,-0.26,0,4.2,0
785.783,14.71,100,82.4,13.46,25.7,22.4,0.7,22.4,170.35,185,736,34,2,111,13.29,13.53,191.2,299.1,-10.17,302.3,77.64,199,2968.6,2889.4,-4.84,4001,19,0,2.72,98,7.5,7.5,7.5,7.5,7.5,7.5,703,176,90.1,120.32,0.09,1.3,2.97,26.6,44.5,41.7,0,0,0,0,0,0,45,1,0.75,0.59,228.4,407.5,374.29,105.3,-0.96,1.54,0,0,0,0,0.75,0.08,0,2.77,0
785.883,14.71,100,82.4,13.38,24.4,22.4,2.1,22.4,172.87,185,736,34,2,111,13.42,13.44,191.2,296.7,-10.17,295,76.41,199,2950.9,2890.6,-5.95,4070,22,0,3.07,98,8,8,8,8,8,8,684,176,94.3,124.74,0.09,2.4,2.98,26.6,54.2,43.9,0,0,0,0,0,0,45,1,0.75,0.59,223.2,412.6,391.56,103.9,-0.67,1.54,0,0,0,0,0.88,0.19,0,10.09,0
785.983,14.71,100,82.4,13.44,24.8,22.4,2.4,22.4,175.75,185,745,34,1,111,13.47,13.39,191.2,296.4,-10.17,304.3,78.52,199,2928,2891.5,-7.68,4272,23,0,3.65,97.9,8.5,8.5,8.5,8.5,8.5,8.5,676,176,95.5,107.05,-0.09,1.9,2.99,26.6,50.3,45.2,0,0,0,0,0,0,46,1,0.76,0.61,224.6,457.5,409.02,106.5,0.48,1.54,0,0,0,0,0.71,-0.25,0,5.31,0
786.083,14.71,100,82.4,13.42,25.8,22.4,1.3,22.4,179.53,185,745,34,1,111,13.29,13.34,191.2,299.2,-10.17,360.8,82.6,199,2789.4,2892.3,-5.46,5084,24,4,3.67,97.9,6.5,6.6,7.2,6.3,7.2,7.2,640,176,91,85.28,-0.04,1.1,3,26.6,49.4,47.2,0,0,0,0,0,0,46,1,0.76,0.61,221.6,531.2,436.52,104,-0.02,1.54,0,0,0,4,0.59,-0.31,0,2.5,0
786.203,14.71,100,82.4,13.34,26,22.4,0.7,22.4,183.49,185,757,34,1,111,12.95,13.06,191.2,288.5,-10.17,396.1,74.29,199,2965.4,2893.2,-3.32,5651,27,1,3.23,97.9,13,13,13,13,13,13,640,176,88.9,82.71,0.03,0.9,3.01,26.6,51.6,49.4,0,0,0,0,0,0,46,1,0.76,0.61,216.2,568.9,465.01,101.8,0.01,1.54,0,0,0,1,0.56,-0.14,0,2.27,0
786.303,14.71,100,82.4,13.36,25.4,22.4,1.1,22.4,187.63,185,757,34,1,111,13.14,12.9,191.2,293.6,-10.17,402.8,77.64,199,3040,2894.4,-3.38,5817,29,1,4.28,97.9,13.5,14,13.5,13.5,13.5,14,628,176,89.7,82.11,0.03,1.3,3.01,26.6,53.7,51,0,0,0,0,0,0,46,1,0.76,0.61,212.2,568.9,484.01,100.4,-0.37,1.54,0,0,0,0,0.58,-0.08,0,2.79,0
786.403,14.71,100,82.4,13.34,25.1,22.4,1.5,22.4,192.31,185,774,34,1,111,12.9,12.83,191.2,296.2,-10.17,417.4,82.96,199,2998.2,2894.7,-3.46,6252,31,0,4,98,14.5,14.5,14.5,14.5,14.5,14.5,608,176,90.3,75.59,0.01,1.5,3.02,26.6,55.3,52.2,0,0,0,0,0,0,46,1,0.76,0.61,205.3,568.9,499.53,93.6,-1.41,1.54,0,0,0,0,0.6,-0.23,0,3.36,0
786.503,14.71,100,82.4,13.38,25.3,22.4,1.5,22.4,197.71,185,774,34,2,111,12.61,12.78,191.2,295.7,-10.17,427.4,75.7,199,2985.2,2894.7,-3.87,6568,34,0,3.62,97.9,15,15,15,15,15,15,584,176,90.3,70.49,-0.04,1.3,3.02,26.6,54.7,52.2,0,0,0,0,0,0,46,1,0.76,0.61,199.7,568.9,512.22,94.4,-0.71,1.54,0,0,0,0,0.59,-0.27,0,2.77,0
786.603,14.71,100,82.4,13.3,25.6,22.4,1.1,22.4,202.75,185,795,34,2,111,12.82,12.76,191.2,295,-10.17,430.8,74.98,199,2997.9,2894.7,-3.61,6695,35,4,4.34,97.9,11.7,7.2,7.2,11,7.2,7.2,564,176,89.5,68.42,-0.06,0.7,3.02,26.6,53.6,52.1,0,0,0,0,0,0,46,1,0.76,0.61,207.3,568.9,522.57,96,0.03,1.54,0,0,0,4,0.58,-0.44,0,1.94,0
786.705,14.71,100,82.4,13.34,28,22.4,-0.4,22.4,207.97,185,795,34,2,111,13.18,12.75,191.2,295.4,-10.17,451.9,74.64,199,2763.3,2894.7,-2.32,6216,37,4,5.76,98,0,0.1,-0.1,0,-0.1,-0.5,484,176,85.8,55.22,-0.3,-1.8,3.02,26.6,49.7,52.1,0,0,0,0,0,0,46,1,0.76,0.61,231.5,568.9,531.04,107.1,0.56,1.54,0,0,0,4,0.54,-0.49,0,-1.89,0
786.803,14.71,100,82.4,13.36,27.3,22.4,-1.4,22.4,213.01,185,820,34,2,111,12.17,12.75,191.2,296.9,-10.17,417.8,76.94,199,2922.8,2894.7,1.84,5491,39,4,3.55,85.1,4.6,4.7,3.2,4.6,3.1,4.6,565,176,84.7,58.62,0.15,-0.7,3.02,26.6,51,52.1,0,0,0,0,0,0,46,1,0.76,0.61,230.5,546.1,537.95,105.1,0.14,1.54,0,0,0,4,0.58,-0.16,0,-0.87,0
786.903,14.71,100,82.4,13.3,25.1,22.4,0.9,22.4,218.05,185,820,34,2,111,12.7,12.83,191.2,296.2,-10.17,378.9,78.71,199,2804.5,2894.7,-1.94,5216,42,0,3.75,91.5,12,12,12,12,12,12,668,176,92,87.65,0.17,1.7,3.02,26.6,56.3,52,0,0,0,0,0,0,46,1,0.76,0.61,221.4,527.7,543.61,103.7,0.26,1.54,0,0,0,0,0.66,0.17,0,4.09,0
787.004,14.71,100,82.4,13.3,24.8,22.4,1.9,22.4,222.55,183,849,34,2,111,12.71,12.92,191.2,296.5,-10.17,376.2,83.48,199,2845.9,2894.7,-4.93,5340,43,0,3.2,94.1,12.5,12.5,12.5,12.5,12.5,12.5,648,176,92.1,84.44,-0.06,1.6,3.03,26.6,55.2,52,0,0,0,0,0,0,46,1,0.76,0.61,219.4,553.9,548.22,102.4,0.05,1.54,0,0,0,0,0.61,-0.28,0,3.45,0
787.103,14.71,100,82.4,13.34,25.7,22.4,1.1,22.4,228.31,183,849,34,2,111,12.82,12.92,191.2,297.7,-10.17,396.6,78.52,199,2841.6,2894.7,-4.14,5616,45,0,3.25,95.7,13,13,13,13,13,13,637,176,89.8,81.87,-0.07,0.8,3.03,26.6,53.7,52,0,0,0,0,0,0,46,1,0.76,0.61,219.8,568.9,552,101.7,-0.46,1.54,0,0,0,0,0.58,-0.46,0,2.15,0
787.203,14.71,100,82.4,13.3,26.1,22.4,0.7,22.4,233.35,183,883,34,2,111,12.75,12.87,191.2,297.2,-10.17,405.4,79.77,199,3000,2894.7,-3.26,5745,47,0,3.05,96.3,13.5,13.5,13.5,13.5,13.5,13.5,636,176,88.9,79.12,-0.01,0.6,3.03,26.6,53.2,51.9,0,0,0,0,0,0,46,1,0.76,0.61,218,568.9,555.08,99.9,-0.6,1.54,0,0,0,0,0.58,-0.29,0.2,1.53,0
787.313,14.71,100,82.4,13.3,25.8,22.4,0.7,22.4,242.89,183,883,34,2,111,12.78,12.83,191.2,296.7,-10.17,412.8,77.64,199,3061.8,2894.7,-2.88,5978,48,0,3.12,96.7,14,14,14,14,14,14,625,176,89.1,80.79,0.02,0.8,3.03,26.6,53.8,51.9,0,0,0,0,0,0,46,1,0.76,0.61,214.1,568.9,557.82,98.7,-0.47,1.54,0,0,0,0,0.58,-0.19,0.4,2.13,0
787.413,14.71,100,82.4,13.28,26.1,22.4,0.9,22.4,247.21,183,921,34,2,111,12.86,12.79,191.2,295.8,-10.17,419.9,78,199,2994.7,2894.7,-3.11,6136,50,0,3.33,97.3,14.5,14.5,14.5,14.5,14.5,14.5,616,176,89.6,72.51,-0.02,0.8,3.03,26.6,53.6,51.9,0,0,0,0,0,0,46,1,0.76,0.61,212.7,568.9,559.84,98.1,-0.39,1.54,0,0,0,0,0.58,-0.3,0.6,2.06,0
787.513,14.71,100,82.4,13.24,26,22.4,0.7,22.4,250.63,183,921,34,2,111,12.73,12.77,191.2,295.7,-10.17,429.9,76.75,199,2973.6,2894.7,-3.08,6300,52,0,3.09,97.8,14.5,14.5,14.5,14.5,14.5,14.5,608,176,89.4,69.39,-0.02,0.6,3.03,26.6,52.8,51.8,0,0,0,0,0,0,47,1,0.77,0.62,212.2,568.9,561.48,96.3,-0.7,1.54,0,0,0,0,0.57,-0.37,0.7,1.36,0
787.613,14.71,100,82.4,13.2,26.3,22.4,0.4,22.4,255.67,183,963,34,2,111,12.6,12.76,191.2,295.8,-10.17,438.5,83.14,199,2956.7,2894.7,-2.96,6472,53,0,2.62,98.1,14.5,14.5,14.5,14.5,14.5,14.5,599,176,89,66.93,-0.02,0.3,3.03,26.6,52.1,51.8,0,0,0,0,0,0,47,1,0.77,0.62,208.4,568.9,562.84,95.2,-0.59,1.54,0,0,0,0,0.57,-0.31,0.8,0.67,0
787.716,14.71,100,82.4,13.16,26.8,22.4,0.2,22.4,259.81,183,963,34,2,111,12.75,12.75,191.2,295.1,-10.17,441.9,76.75,199,2947.8,2894.7,-2.82,6646,55,0,2.87,98.1,15,15,15,15,15,15,588,176,88.6,64.12,-0.03,0.1,3.03,26.6,51.5,51.8,0,0,0,0,0,0,47,1,0.77,0.62,206,568.9,563.93,93.9,-0.66,1.54,0,0,0,0,0.56,-0.33,0.9,0.09,0
787.823,14.71,100,82.4,13.24,27,22.4,-0.1,22.4,264.13,183,1004,34,3,111,12.81,12.75,191.2,295,-10.17,443.8,81.71,199,2982.6,2894.7,-2.46,6779,56,0,3.25,98,15,15,15,15,15,15,574,176,88,62.31,-0.02,-0.2,3.03,26.6,51,51.7,0,0,0,0,0,0,47,1,0.77,0.62,200.9,568.9,564.91,92.8,-0.5,1.54,0,0,0,4,0.55,-0.29,0.9,-0.38,0
787.934,14.71,100,82.4,13.24,28,22.4,-0.5,22.4,267.73,183,1004,34,3,113,12.89,12.75,191.2,295,-10.17,446.4,78.18,199,2843.9,2894.7,-2.02,6760,57,4,3.88,98,-0.2,-0.3,-0.3,-0.2,-0.3,-0.3,448,176,87,55,-0.2,-1.8,3.03,26.6,49.3,51.7,0,0,0,0,0,0,47,1,0.77,0.62,219.4,568.9,565.69,99.9,1,1.54,0,0,0,4,0.54,-0.45,0,-1.9,0
788.033,14.71,100,82.4,13.24,28.7,22.4,-2.1,22.4,271.51,183,1047,34,3,113,12.61,12.75,191.2,295.5,-10.17,452.5,77.64,199,2844.5,2894.7,2.55,6178,58,4,3.92,83.1,0.2,0.2,0.2,0.2,0.2,0.2,507,178,82.9,56.4,0.1,-1.6,3.03,26.6,49.8,51.7,0,0,0,0,0,0,47,1,0.77,0.62,227.6,568.9,566.27,100.6,-0.43,1.54,0,0,0,4,0.54,-0.21,0,-1.7,0
788.133,14.71,100,82.4,13.22,27,22.4,-0.9,22.4,274.57,183,1089,34,3,115,12.32,12.75,191.2,297.1,-10.17,398.5,71.27,199,2747,2894.7,0.88,5125,60,4,1.94,90.2,8,8.7,6.8,8,7.1,6.9,600,178,86.8,60.95,0.08,-0.5,3.03,26.6,50.7,51.6,0,0,0,0,0,0,47,1,0.77,0.62,234.4,498.5,566.48,112.3,1.49,1.54,0,0,0,0,0.63,-0.2,0,-0.75,0
788.233,14.71,100,82.4,13.28,25.6,22.4,0.7,22.4,277.81,183,1089,34,3,115,12.64,12.87,191.2,295.4,-10.17,367.3,81.54,199,2750.8,2894.7,-1.73,5024,62,0,2.24,92.6,12,12,11.5,12,12,12,688,176,91.2,92.24,0.2,1.6,3.03,26.6,55.4,51.6,0,0,0,0,0,0,47,1,0.77,0.62,223.1,513.5,565.9,104.3,0.86,1.54,0,0,0,0,0.66,0.21,0,3.59,0
788.333,14.71,100,82.4,13.28,25,22.4,1.7,22.4,280.87,183,1130,34,3,115,12.62,12.97,191.2,295.5,-10.17,366.3,83.48,199,2850.3,2894.7,-4.87,5121,63,0,0.26,94.7,12,12,12,12,12,12,662,178,92.1,94.86,-0.08,1.3,3.03,26.6,54,51.6,0,0,0,0,0,0,47,1,0.77,0.62,224.6,521.4,566.44,103.6,0.64,1.54,0,0,0,0,0.64,-0.37,0.2,2.79,0
788.433,14.71,100,82.4,13.34,26.1,22.4,0.8,22.4,284.11,183,1130,34,3,115,13.06,12.97,191.2,296.4,-10.17,382.6,79.06,199,2811.7,2894.7,-4.52,5214,64,0,1.27,95.8,12,12,12,12,12,12,664,178,90.3,80.66,-0.07,0.5,3.03,26.6,52.2,51.6,0,0,0,0,0,0,47,1,0.77,0.62,229.1,534.2,566.87,105.7,0.56,1.54,0,0,0,0,0.6,-0.41,0.3,1.04,0
788.543,14.71,100,82.4,13.36,26.7,22.4,0.2,22.4,286.63,183,1171,34,3,115,12.8,12.95,191.2,296.4,-10.17,394.3,78.89,199,2948.6,2894.7,-3.4,5310,66,0,0.9,96.4,12.5,12.5,12.5,12.5,12.5,12.5,669,176,89.1,84.92,-0.03,0,3.03,26.6,51.2,51.5,0,0,0,0,0,0,47,1,0.77,0.62,229.5,547.1,567.27,103.2,-0.28,1.54,0,0,0,0,0.58,-0.33,0.4,0.03,0
788.643,14.71,100,82.4,13.28,26.4,22.4,0,22.4,290.41,183,1171,34,3,115,12.84,12.92,191.2,297.2,-10.17,399.7,79.6,199,2919.6,2894.7,-2.61,5412,67,0,0.49,96.8,12.5,12.5,12.5,12.5,12.5,12.5,662,178,88.3,81.63,0,0,3.03,26.6,51.3,51.5,0,0,0,0,0,0,47,1,0.77,0.62,226.7,557.8,567.56,103.7,0.29,1.54,0,0,0,0,0.57,-0.25,0.4,0.03,0
788.743,14.71,100,82.4,13.28,26.6,22.4,0.1,22.4,293.47,183,1211,34,3,115,12.96,12.9,191.2,297.8,-10.17,401.9,80.12,199,2826.5,2894.7,-2.29,5535,68,0,0.98,97.6,12.5,12.5,13,13,13,13,653,178,88.2,83.74,0.03,0.2,3.03,26.6,51.7,51.5,0,0,0,0,0,0,47,1,0.77,0.62,223.8,567.3,567.79,102.9,-0.04,1.54,0,0,0,0,0.56,-0.21,0.4,0.39,0
788.843,14.71,100,82.4,13.24,26.4,22.4,0.4,22.4,296.35,185,1211,34,3,115,12.8,12.88,191.2,297.7,-10.17,402.9,78.89,199,2919,2894.7,-2.41,5630,70,0,0.73,97.9,13,13,13,13,13,13,644,178,88.8,84.86,0.03,0.5,3.03,26.6,52.5,51.5,0,0,0,0,0,0,48,1,0.78,0.64,220.7,568.9,567.98,101.4,-0.16,1.54,0,0,0,0,0.57,-0.18,0.5,1.25,0
788.943,14.71,100,82.4,13.28,26.3,22.4,0.6,22.4,298.69,185,1251,34,3,115,12.9,12.86,191.2,297.2,-10.17,405.1,81.19,199,2937.3,2894.7,-2.38,5704,71,0,1.09,98.1,13.5,13.5,13.5,13.5,13.5,13.5,637,178,89.2,83.52,0,0.6,3.03,26.6,52.6,51.4,0,0,0,0,0,0,48,1,0.78,0.64,218.8,568.9,568.14,101.2,0.15,1.54,0,0,0,0,0.57,-0.25,0.7,1.38,0
789.043,14.71,100,82.4,13.28,26.1,22.4,0.6,22.4,301.75,185,1251,34,3,117,12.93,12.84,191.2,297.1,-10.17,408.6,81.19,199,3052.8,2894.7,-2.7,5790,72,0,1.48,98,13.5,13.5,13.5,13.5,13.5,13.5,630,178,89.4,83.14,-0.01,0.5,3.03,26.6,52.3,51.4,0,0,0,0,0,0,48,1,0.78,0.64,218,568.9,568.27,100.3,-0.15,1.54,0,0,0,0,0.57,-0.28,0.8,1.17,0
789.153,14.71,100,82.4,13.3,26.3,22.4,0.4,22.4,303.91,185,1287,34,3,117,12.9,12.82,191.2,296.5,-10.17,415.5,78.89,199,2952.1,2894.7,-2.88,5888,73,0,1.52,98.1,14,14,14,14,14,14,629,178,89.1,82.31,-0.02,0.3,3.03,26.6,51.6,51.4,0,0,0,0,0,0,48,1,0.78,0.64,218.4,568.9,568.38,98.2,-0.81,1.54,0,0,0,0,0.56,-0.33,1,0.49,0
789.264,14.71,100,82.4,13.28,26.9,22.4,0.1,22.4,306.25,185,1287,34,3,117,12.75,12.79,191.2,296.6,-10.17,423.7,79.6,199,2953.6,2894.7,-2.79,5990,75,0,1.22,98,14,14,14.5,14.5,14.5,14.5,628,178,88.6,76.84,-0.02,0,3.03,26.6,51.1,51.4,0,0,0,0,0,0,48,1,0.78,0.64,218.7,568.9,568.48,98.3,-0.62,1.54,0,0,0,0,0.55,-0.29,1,0.03,0
789.363,14.71,100,82.4,13.3,26.8,22.4,-0.1,22.4,308.41,185,1321,34,3,117,12.74,12.78,191.2,295.7,-10.17,430.8,80.83,199,2934.7,2894.7,-2.58,6075,76,0,1.28,98,14.5,14.5,14.5,14.5,14.5,14.5,628,178,88.2,72.8,-0.03,-0.2,3.03,26.6,50.7,51.4,0,0,0,0,0,0,48,1,0.78,0.64,219,568.9,568.54,98.3,-0.54,1.54,0,0,0,0,0.55,-0.31,1,-0.4,0
789.464,14.71,100,82.4,13.24,27,22.4,-0.3,22.4,309.31,185,1321,34,3,118,12.67,12.77,191.2,295.7,-10.17,436.6,80.66,199,2997.6,2894.7,-2.11,6203,76,0,1.2,98.1,14.5,14.5,14.5,14.5,14.5,14.5,626,178,87.7,70.58,-0.01,-0.4,3.03,26.6,50.5,51.4,0,0,0,0,0,0,48,1,0.78,0.64,218.3,568.9,568.6,98,-0.31,1.54,0,0,0,0,0.55,-0.25,0.9,-0.62,0
789.563,14.71,100,82.4,13.22,27.1,22.4,-0.4,22.4,312.19,185,1353,34,3,118,12.73,12.76,191.2,295.7,-10.16,440,80.48,199,2959.1,2894.7,-2,6258,78,0,1.12,98,14.5,14.5,14.5,14.5,14.5,14.5,621,178,87.5,68.4,0,-0.3,3.03,26.6,50.5,51.4,0,0,0,0,0,0,48,1,0.78,0.64,216.7,568.9,568.64,96.3,-0.82,1.54,0,0,0,0,0.55,-0.25,0.8,-0.62,0
789.663,14.71,100,82.4,13.22,27.3,22.4,-0.3,22.4,312.91,185,1353,34,3,118,12.53,12.67,191.2,297.8,-10.16,442.6,79.77,199,3002,2894.7,-1.73,6356,79,0,0.57,98,14,14,14,14,14,14,612,178,87.5,63.83,0.01,-0.3,3.03,26.6,50.5,51.3,0,0,0,0,0,0,48,1,0.78,0.64,214.6,568.9,568.68,97,-0.26,1.54,0,0,0,0,0.55,-0.25,0.7,-0.59,0
789.763,14.71,100,82.4,13.22,27.2,22.4,-0.3,22.4,315.25,185,1384,34,3,118,12.64,12.59,191.2,297.9,-10.16,443.1,81,199,2968.9,2894.7,-1.76,6434,80,0,1.02,98,14,14,14,14,14,14,604,178,87.5,63.46,0.01,-0.2,3.03,26.6,50.6,51.3,0,0,0,0,0,0,48,1,0.78,0.64,211.9,568.9,568.71,96,-0.48,1.54,0,0,0,0,0.55,-0.25,0.6,-0.46,0
789.863,14.71,100,82.4,13.24,27.1,22.4,-0.2,22.4,316.69,185,1384,34,3,120,12.49,12.53,191.2,297.7,-10.16,442.9,79.94,199,2972.7,2894.7,-1.55,6502,81,0,0.79,98,14,14,14,14,14,14.5,594,178,87.6,60.42,-0.01,-0.2,3.03,26.6,50.6,51.3,0,0,0,0,0,0,48,1,0.78,0.64,209.8,568.9,568.73,95.8,-0.07,1.54,0,0,0,0,0.55,-0.25,0.6,-0.46,0
789.963,14.71,100,82.4,13.24,26.8,22.4,-0.3,22.4,318.31,187,1413,34,3,120,12.61,12.49,191.2,292.3,-10.16,444.4,79.23,199,2885.1,2894.7,-1.67,6582,82,0,1.43,98,14.5,14.5,14.5,14.5,14.5,14.5,588,178,87.3,55,-0.01,-0.3,3.03,26.6,50.5,51.3,0,0,0,0,0,0,48,1,0.78,0.64,207.7,568.9,568.76,96,-0.09,1.54,0,0,0,0,0.55,-0.25,0.5,-0.59,0
790.063,14.71,100,82.4,13.24,27.2,22.4,-0.4,22.4,320.47,187,1413,34,3,120,12.21,12.43,191.2,289.9,-10.16,444.6,80.83,199,2942.5,2894.7,-1.55,6680,83,0,0.62,97.9,14.5,14.5,14.5,14.5,14.5,14.5,580,178,87.1,55,-0.02,-0.5,3.03,26.6,50.2,51.3,0,0,0,0,0,0,48,1,0.78,0.64,206,568.9,568.77,94.6,-0.13,1.54,0,0,0,0,0.54,-0.31,0.4,-0.75,0
790.163,14.71,100,82.4,13.22,27.1,22.4,-0.6,22.4,321.55,187,1438,34,3,120,12.3,12.39,191.2,286,-10.16,444.6,80.12,199,2841.3,2894.7,-1.26,6747,84,0,0.55,98,14.5,14.5,14.5,14.5,14.5,14.5,576,178,86.4,55,0.03,-0.4,3.03,26.6,50.4,51.3,0,0,0,0,0,0,48,1,0.78,0.64,201.3,568.9,568.78,94.6,-0.02,1.54,0,0,0,0,0.55,-0.23,0.2,-0.68,0
