﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 0.2.bin
321.800,14.44,0,2.1,-0.1,-1.5,0.4,868,5,45,235.2,23.2,23.5,37,2670.1,2.61,4884,0.01,20.2,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.6,39.4,40.91,0,0,0.37,0,0,-0.7,0
321.910,14.44,0,2.1,-0.1,-1.5,0.4,868,5,45,235.2,23.2,23.3,36.8,2672.8,2.52,4858,0.01,20.2,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.9,40.5,0,0,0.38,0,0,-0.69,0
322.020,14.44,0,2,-0.1,-1.5,0.4,867,5,45,235.2,23.2,23.2,36.4,2676.8,2.58,4850,0.01,20.1,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.8,40.21,0,0,0.38,0,0,-0.68,0
322.127,14.44,0,2,-0.1,-1.5,0.4,867,5,45,235.2,23.2,23.2,36.3,2680.6,2.55,4832,0.01,20.1,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.2,38.5,40,0,0,0.38,0,0,-0.67,0
322.244,14.44,0,2,-0.1,-1.5,0.4,866,5,45,235.2,22.5,23,35.8,2683.2,2.55,4805,0.01,20.2,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,38.1,39.62,0,0,0.37,0,0,-0.67,0
322.352,14.44,0,2,-0.1,-1.5,0.4,866,5,45,235.2,22.5,22.9,35.4,2686.4,2.58,4786,0.01,19.9,-1.5,-53,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.9,37.9,39.27,0,0,0.38,0,0,-0.66,0
322.462,14.44,0,2,-0.1,-1.5,0.4,866,5,45,235.2,22.5,22.9,35.4,2689.6,2.52,4786,0.01,20,-1.5,-53,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.9,37.6,39.09,0,0,0.38,0,0,-0.64,0
322.570,14.44,0,2,-0.1,-1.5,0.4,866,5,45,235.2,22.5,22.7,35.1,2693.4,2.61,4758,0.01,19.9,-1.5,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.7,37.2,38.68,0,0,0.38,0,0,-0.65,0
322.680,14.44,0,1.9,-0.1,-1.5,0.4,865,5,45,235.2,22.5,22.6,34.7,2695.7,2.7,4750,0.01,19.7,-1.5,-53,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.7,37.1,38.44,0,0,0.38,0,0,-0.64,0
322.791,14.44,0,1.9,-0.1,-1.4,0.4,865,5,45,235.2,22.5,22.5,34.4,2697.7,2.55,4719,0.01,19.7,-1.5,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.6,36.7,38.08,0,0,0.38,0,0,-0.62,0
322.901,14.44,0,1.9,-0.1,-1.4,0.4,864,5,45,235.2,22.5,22.5,34.4,2701.8,2.61,4719,0.01,19.7,-1.5,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.5,36.3,37.81,0,0,0.38,0,0,-0.62,0
323.010,14.44,0,1.9,-0.1,-1.4,0.4,864,5,45,235.2,21.8,22.3,33.8,2704.4,2.55,4702,0.01,19.7,-1.5,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.4,36.3,37.56,0,0,0.38,0,0,-0.62,0
323.120,14.44,0,1.9,-0.1,-1.4,0.4,863,5,45,235.2,21.8,22.2,33.9,2706.4,2.49,4681,0.01,19.7,-2,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.2,35.8,37.25,0,0,0.38,0,0,-0.61,0
323.229,14.44,0,1.9,-0.1,-1.4,0.4,863,5,45,235.2,21.8,22.1,33.4,2709,2.55,4672,0.01,19.4,-2,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.2,35.7,37,0,0,0.38,0,0,-0.6,0
323.386,14.44,0,1.8,-0.1,-1.4,0.4,863,5,45,235.2,21.8,22.1,33.3,2711.3,2.61,4650,0.01,19.6,-2,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.1,35.3,36.71,0,0,0.38,0,0,-0.59,0
323.489,14.44,0,1.8,-0.1,-1.3,0.4,862,5,45,235.2,21.8,21.9,33,2715.4,2.49,4639,0.01,19.6,-2,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.1,34.9,36.33,0,0,0.39,0,0,-0.58,0
323.601,14.44,0,1.8,-0.1,-1.3,0.4,862,5,45,235.2,21.8,21.9,32.6,2718,2.61,4620,0.01,19.4,-2,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,34.7,36.06,0,0,0.38,0,0,-0.58,0
323.710,14.44,0,1.8,-0.1,-1.3,0.4,861,5,45,235.2,21.8,21.8,32.5,2720.6,2.52,4613,0.01,19.3,-2,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.7,34.5,35.82,0,0,0.38,0,0,-0.56,0
323.819,14.44,0,1.8,-0.1,-1.3,0.3,860,5,45,235.2,21.8,21.6,32.2,2723.2,2.52,4573,0.01,19.3,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.7,34.1,35.43,0,0,0.38,0,0,-0.56,0
323.932,14.44,0,1.8,-0.1,-1.3,0.3,860,5,45,235.2,21,21.6,32,2725.6,2.49,4582,0.01,19.1,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.7,34.1,35.28,0,0,0.38,0,0,-0.55,0
324.041,14.44,0,1.8,-0.1,-1.3,0.3,859,5,45,235.2,21,21.5,31.7,2728.2,2.52,4564,0.01,19.1,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.7,35.02,0,0,0.39,0,0,-0.55,0
324.149,14.44,0,1.7,-0.1,-1.3,0.3,859,5,45,235.2,21,21.4,31.4,2730.8,2.52,4539,0.01,19,-2.5,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,33.3,34.68,0,0,0.39,0,0,-0.54,0
324.259,14.44,0,1.7,-0.1,-1.3,0.3,858,5,45,235.2,21,21.3,31.1,2733.1,2.52,4534,0.01,18.9,-2,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,33.3,34.49,0,0,0.39,0,0,-0.53,0
324.370,14.44,0,1.7,-0.1,-1.3,0.3,858,5,45,235.2,21,21.2,31.1,2736,2.55,4514,0.01,19.1,-2,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.2,33,34.22,0,0,0.39,0,0,-0.53,0
