﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 Base.bin
273.988,14.56,0,2.3,-0.2,-1.9,0.4,902,5,30,194.23,22.5,22.9,35.6,2454,3.49,4794,0.01,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.2,38.2,38.41,0,0,0.34,0,0,-0.87,0
274.095,14.56,0,2.3,-0.1,-1.8,0.4,902,5,30,188.16,23.2,23,36,2457.2,3.49,4799,0.01,21,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,37.7,38.31,0,0,0.34,0,0,-0.84,0
274.196,14.56,0,2.3,-0.2,-1.8,0.4,901,5,30,196.77,22.5,22.6,35,2461,3.28,4749,0.01,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.7,37.2,37.82,0,0,0.35,0,0,-0.83,0
274.308,14.56,0,2.2,-0.2,-1.8,0.4,901,5,30,202.73,22.5,22.7,34.9,2464.8,3.43,4764,0.01,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.9,37.2,37.65,0,0,0.35,0,0,-0.8,0
274.428,14.56,0,2.1,-0.1,-1.7,0.4,899,5,30,209.79,22.5,22.6,34.8,2468,3.4,4736,0.01,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.6,36.7,37.32,0,0,0.36,0,0,-0.77,0
274.526,14.56,0,2.1,-0.2,-1.7,0.4,899,5,30,208.34,22.5,22.5,34.4,2470,3.4,4720,0.01,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.5,36.6,37.08,0,0,0.36,0,0,-0.74,0
274.654,14.56,0,2.1,-0.1,-1.6,0.4,899,5,30,218.16,22.5,22.4,34.3,2473.2,3.49,4716,0.01,20.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.4,36.5,36.9,0,0,0.36,0,0,-0.73,0
274.777,14.56,0,2,-0.1,-1.6,0.4,898,5,30,220.55,21.8,22.4,34,2475.5,3.4,4691,0.01,20.5,-1.5,-1.5,-2,-1.5,-2,-2,-50,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.3,35.9,36.52,0,0,0.37,0,0,-0.71,0
274.877,14.56,0,2,-0.1,-1.6,0.4,898,5,30,228.07,21.8,22.1,33.5,2478.7,3.34,4667,0.01,20.5,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.2,35.8,36.23,0,0,0.36,0,0,-0.69,0
274.977,14.56,0,2,-0.1,-1.6,0.4,897,5,30,232.47,21.8,22.2,33.5,2481.3,3.34,4666,0.01,20.4,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.1,35.5,36.06,0,0,0.37,0,0,-0.67,0
275.077,14.56,0,1.9,-0.1,-1.5,0.4,897,5,30,235.2,21.8,22,33.3,2483.1,3.37,4650,0.01,20.4,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,35.2,35.77,0,0,0.36,0,0,-0.67,0
275.177,14.56,0,1.9,-0.1,-1.5,0.4,896,5,30,235.2,21.8,21.9,33,2486,3.4,4627,0.01,20.4,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,34.9,35.45,0,0,0.37,0,0,-0.65,0
275.289,14.56,0,1.9,-0.1,-1.5,0.4,896,5,30,235.2,21.8,21.8,32.8,2486.5,3.25,4611,0.01,20.2,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,34.7,35.21,0,0,0.36,0,0,-0.64,0
275.407,14.56,0,1.8,-0.1,-1.5,0.4,896,5,30,235.2,21.8,21.8,32.5,2489.7,3.43,4610,0.01,20.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,34.5,35.03,0,0,0.37,0,0,-0.62,0
275.506,14.56,0,1.8,-0.1,-1.4,0.3,896,5,30,235.2,21.8,21.7,32.3,2491.8,3.37,4582,0.01,20.2,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,34.1,34.73,0,0,0.37,0,0,-0.62,0
275.617,14.56,0,1.8,-0.1,-1.4,0.3,896,5,30,235.2,21,21.5,31.9,2494.9,3.34,4572,0.01,19.9,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.5,34.1,34.46,0,0,0.37,0,0,-0.61,0
275.722,14.56,0,1.8,-0.1,-1.4,0.3,896,5,30,235.2,21,21.6,31.8,2495.8,3.37,4566,0.01,20.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,33.8,34.34,0,0,0.37,0,0,-0.59,0
275.827,14.56,0,1.7,-0.1,-1.4,0.3,895,5,30,235.2,21,21.4,31.5,2497.3,3.34,4544,0.01,20,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.5,33.5,34.05,0,0,0.37,0,0,-0.58,0
275.934,14.56,0,1.8,-0.1,-1.4,0.3,895,5,30,235.2,21,21.3,31.3,2500.5,3.4,4534,0.01,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.3,33.79,0,0,0.38,0,0,-0.58,0
276.036,14.56,0,1.7,-0.2,-1.3,0.3,895,5,30,235.2,21,21.3,31.1,2502.8,3.34,4516,0.01,19.8,-2,-2,-2.5,-2,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.2,33,33.54,0,0,0.38,0,0,-0.56,0
