"BP Front (F)"	"BP Rear (F)"	"EGT Front (F)"	"EGT Rear (F)"	"IC IN TEMP (F)"	"IC OUT TEMP (F)"	"Manifold Pressure (F)"	"RPM (F)"
2.732824009	1.974458081	1185.172373	1249.302542	55.77382234	64.45620767	1.630663579	2267.142424
2.81596527	1.837875181	1186.482342	1250.320347	55.04559917	64.16683088	1.702514788	2276.985003
2.982270465	1.847689946	1191.711942	1251.046371	54.46306267	64.16683088	1.768791993	2292.502416
3.040970418	1.975168266	1196.504887	1251.192262	54.02600263	64.31151927	1.824073901	2327.370081
3.040970418	1.975168266	1199.993	1252.065893	53.73462927	64.02214249	1.890351106	2355.855883
3.10833139	1.965353501	1201.297831	1253.22959	53.29777946	63.87745409	1.945633014	2367.224156
3.152362023	1.961149202	1203.039319	1254.539178	53.15209278	63.73286261	1.984269265	2364.563496
3.274636586	2.146749114	1201.734488	1257.302529	53.44346614	63.58827113	2.039551173	2362.219139
3.157259354	2.32815893	1199.993	1260.065881	53.44346614	63.58827113	2.10033073	2341.957193
3.055639737	2.303643323	1199.993	1263.265189	53.88031595	63.44358274	2.172105583	2329.19347
3.080081046	2.205580891	1200.866312	1265.736758	54.02600263	63.58827113	2.221813486	2330.440073
3.367572509	2.166350237	1201.739625	1268.500109	53.88031595	63.44358274	2.282516687	2347.520391
3.591466688	2.342859773	1205.2226	1271.263461	54.17147909	63.29889435	2.337722239	2362.665683
3.508325427	2.553685478	1208.705576	1274.026812	54.31716577	63.44358274	2.409497092	2380.08091
3.219745668	2.621621835	1212.193689	1276.790163	54.60853913	63.73295952	2.475774297	2389.495551
3.048543142	2.524269589	1216.118458	1280.281254	54.75401558	63.87764792	2.54754915	2390.332822
3.234414988	2.440922204	1220.474746	1283.918237	54.89970226	64.31161618	2.613826355	2385.662713
3.30288693	2.553685478	1224.399515	1288.427133	55.19107562	64.60099297	2.713242162	2386.388347
3.306673292	2.553685478	1229.629116	1292.790139	55.19107562	64.60099297	2.779519367	2396.528623
3.31154795	2.548770994	1233.985404	1297.589102	55.3367623	64.60099297	2.862365873	2410.092405
3.507191785	2.529865852	1239.215005	1301.952107	55.62792543	64.60099297	2.945212379	2422.33516
3.541427756	2.623013799	1244.007949	1306.75107	55.62792543	64.89027284	3.033556533	2427.191329
3.472955814	2.62791408	1249.674206	1311.114076	55.48223875	65.03486432	3.138546345	2426.20521
3.531655767	2.583797349	1255.340463	1315.622973	55.48223875	65.03486432	3.210321198	2422.70728
3.91695781	2.525661553	1260.570063	1320.13187	55.33655207	65.03486432	3.309737005	2424.307397
3.970760432	2.711957447	1265.799664	1325.368506	55.19086539	64.89017593	3.387009507	2431.340469
3.877824509	2.946588574	1272.339233	1330.169185	55.19086539	65.17955272	3.486425314	2440.810929
3.66859965	2.833825301	1278.000353	1335.114039	55.04538894	65.32424111	3.580267117	2448.55103
3.869140815	2.613895016	1283.229954	1340.204785	54.75422581	65.32424111	3.674185276	2452.849018
4.141940285	2.746259413	1291.074355	1345.439705	54.46285245	65.17955272	3.768027078	2453.128108
4.205537568	2.961985399	1298.482099	1350.238668	54.46285245	65.03486432	3.878438182	2454.914285
3.962076739	3.034822037	1305.016532	1355.473588	54.6083289	64.74558445	3.966858693	2459.584394
3.996312709	2.849222125	1312.860933	1360.854399	54.17147909	64.60089606	4.071848505	2468.459461
4.177287224	2.800190909	1318.963846	1366.381102	54.31716577	64.45620767	4.154695011	2478.432283
4.254442859	2.893338856	1326.371591	1371.471847	54.17147909	64.60089606	4.270680119	2483.511724
4.474550676	2.976686241	1333.342679	1376.99855	54.02579241	64.89027284	4.348028977	2485.000205
4.699533151	3.001201849	1343.80188	1382.817035	54.31716577	64.89027284	4.46958809	2488.702801
4.631061209	3.069834188	1349.904793	1387.90778	54.31716577	64.89027284	4.552434596	2490.730856
4.549008244	3.035503815	1357.312538	1392.998526	54.02600263	64.89027284	4.673993709	2493.93109
4.818021351	3.001187646	1363.852108	1398.379337	53.7348395	64.74558445	4.762337863	2501.094404
5.052798488	3.152471388	1369.955021	1403.324191	53.88052618	64.74558445	4.894892273	2509.336867
4.827816013	3.319166158	1373.006477	1408.850894	53.73504973	64.60089606	4.972241131	2515.718729
4.774013391	3.152471388	1379.977566	1414.08753	53.88052618	64.45620767	5.099221536	2521.709864
5.287598297	3.069124003	1388.258623	1419.32245	54.17168931	64.31151927	5.198637343	2524.798462
5.253362326	3.348596251	1393.051567	1424.413196	54.31737599	64.31151927	5.331191753	2531.087294
4.945215918	3.490079431	1400.459312	1429.794007	54.17189954	64.31151927	5.40854061	2538.492486
5.082182473	3.289068491	1407.867057	1435.32071	54.17189954	64.16683088	5.496884765	2542.288112
5.312062279	3.372415877	1414.843282	1440.265564	54.60874935	64.02214249	5.60179822	2548.055976
5.253362326	3.534196162	1419.636227	1445.500484	54.60874935	64.02214249	5.679147078	2555.628622
5.165323734	3.582517192	1424.865827	1450.009381	54.60874935	64.02214249	5.767491232	2561.247637
5.400100871	3.543300742	1430.968741	1454.664169	54.60874935	63.7327657	5.872481044	2565.415384
5.370762231	3.616847566	1437.50831	1459.609023	54.31737599	63.87745409	5.960901555	2569.434282
5.844102867	3.6070328	1442.737911	1464.407986	54.31737599	64.02214249	6.076886663	2575.499842
5.907677477	3.763216823	1450.582312	1469.061057	54.46285245	63.87745409	6.159733169	2580.318798
5.795174903	3.875994301	1462.783001	1473.569954	54.89970226	64.02214249	6.259148977	2586.384358
5.96637743	3.748515981	1468.012601	1478.804874	54.75401558	64.02214249	6.319852177	2596.17112
6.327238164	3.826963085	1472.368889	1483.312055	55.33655207	64.02214249	6.435837285	2603.07395
6.1658303	4.189072533	1479.339978	1488.111018	55.62792543	64.02214249	6.562894047	2604.897339
5.868566848	4.066508697	1482.828091	1492.183957	55.77361211	64.02214249	6.629171251	2609.251145
6.367482434	4.046907574	1483.701403	1496.546963	55.62792543	64.16683088	6.750654008	2613.586346
6.245207872	4.326365618	1489.799179	1501.201751	55.91908857	64.31151927	6.872136765	2614.814343
6.17673593	4.345980945	1497.206924	1505.27469	56.21046193	64.45620767	6.943911618	2621.624143
6.396843747	4.306764495	1501.131693	1509.783587	56.3561486	64.60089606	7.037753421	2634.499502
6.503338021	4.385211599	1509.407613	1514.292484	56.3561486	64.60089606	7.137169228	2641.718634
6.385938117	4.399912442	1515.942045	1518.65549	56.3561486	64.74558445	7.214518086	2644.137416
6.508235352	4.512675716	1521.608302	1523.454453	56.79320864	65.03496124	7.32492919	2647.095771
6.444638069	4.483259827	1527.274559	1528.835264	57.23026868	64.89027284	7.463057604	2651.784486
6.723445838	4.409713004	1534.245648	1533.926009	57.37595536	64.74558445	7.534832457	2654.631206
6.591376613	4.708786375	1539.475248	1538.434906	57.66732872	65.03496124	7.612181315	2660.064161
6.390835447	4.600923382	1545.578161	1542.942086	57.52164204	65.32424111	7.744735725	2671.227768
7.09518953	4.576407774	1550.371106	1547.015026	57.52164204	65.4689295	7.816510578	2681.461073
6.967994964	4.978429654	1553.422562	1551.523923	56.93910555	65.61361789	7.882787782	2690.336141
7.016900254	4.836250491	1558.215507	1555.742754	56.50225574	65.61361789	8.031911493	2692.699104
7.525610502	4.82644993	1562.140276	1560.541716	56.06540592	65.75830629	8.109260351	2698.485573
7.364202637	5.096107412	1566.496564	1565.050613	56.06540592	65.75830629	8.197604505	2700.643871
7.266369384	4.973529373	1572.162821	1569.55951	55.77424279	65.90299468	8.313589614	2705.760524
7.525610502	4.9931447	1577.829078	1574.504364	55.91992947	65.90299468	8.418579426	2708.886333
7.052269866	5.071591804	1582.185366	1579.013261	55.91992947	65.90299468	8.495851927	2714.412319
7.096300499	5.091207131	1586.97831	1583.376267	55.91992947	66.19237147	8.584272438	2719.361518
7.052292539	5.105907974	1591.776392	1588.321121	55.91992947	65.90299468	8.700257546	2729.297127
6.925120645	5.061791243	1597.005992	1592.684126	55.77424279	65.75830629	8.788601701	2736.069715
6.900656664	5.253001621	1602.235593	1596.465283	55.62855611	65.61361789	8.910160814	2739.772312
6.734351468	5.076492085	1608.338506	1600.536507	55.48286943	65.61361789	9.020648274	2747.400776
7.276186718	5.15983947	1613.568107	1605.337186	55.62855611	65.4689295	9.10349478	2756.164207
6.787043121	5.23337209	1619.229227	1609.991974	55.48286943	65.03496124	9.208408235	2762.006495
7.173456133	4.993130496	1623.153996	1614.646762	55.77424279	64.74558445	9.324393344	2765.262546
6.835948412	5.208856482	1628.383596	1618.865593	56.2110926	64.60089606	9.390670549	2773.337555
7.002253607	5.037261431	1631.435053	1623.082707	56.64794242	64.45620767	9.46794305	2775.477246
7.09518953	5.071591804	1635.791341	1627.299821	57.23047891	64.31151927	9.53979426	2776.835485
7.39356395	5.086306851	1639.279454	1631.22687	57.52185227	64.02214249	9.655779368	2781.282322
7.193000111	5.091207131	1645.37723	1634.572069	57.66732872	64.88998211	9.749621171	2791.534234
7.696813028	4.95882853	1649.296862	1636.317615	57.66732872	64.88998211	9.810400727	2798.73476
7.574515792	5.199070124	1653.216494	1637.771378	57.08479223	64.88998211	9.887673229	2808.726188
7.711482348	4.973543577	1657.141263	1638.645009	56.93910555	64.88998211	9.915314183	2831.927883
7.931590165	5.017660308	1658.882751	1638.207335	56.79341887	65.46863877	9.931883484	2869.437601
7.643010407	5.022560589	1655.831294	1637.479596	56.79341887	66.33647839	9.915314183	2890.815908
7.672371719	4.870580864	1651.911662	1635.152202	56.79341887	67.05972653	9.865606279	2898.649038
7.775102304	4.860766099	1647.118718	1632.680633	56.79341887	67.78297467	9.84353933	2907.579923
7.476727884	4.914697596	1639.274317	1629.625499	56.64773219	68.36153442	9.771764476	2911.09646
7.824007595	4.684270767	1630.125084	1625.844342	56.93910555	69.22947095	9.683343966	2905.235566
7.603899778	4.909811518	1621.849164	1621.335445	57.37595536	70.38668736	9.589425807	2912.640758
7.838676914	4.63033927	1614.004763	1616.2447	57.6671185	71.1099355	9.440302096	2929.348956
7.959863182	4.762717871	1605.723706	1610.717997	57.95828163	71.54390377	9.296676033	2947.880543
8.028335123	4.640154036	1597.005992	1604.901228	57.81259495	72.4118403	9.130983021	2960.514024
7.98430449	4.556806651	1588.724935	1598.646786	57.95828163	72.99049696	9.00392626	2967.640127
8.175050995	4.649954598	1582.185366	1592.102278	58.39534167	72.84580857	8.854802549	2978.059493
7.876676575	4.4636445	1576.082453	1586.283793	58.24965499	73.42436832	8.727822144	2993.595512
8.10655638	4.478359546	1569.54802	1580.75709	58.83219148	74.29220794	8.600841739	3006.936022
7.866881913	4.390097677	1564.31842	1575.084496	58.97787816	74.58148781	8.495851927	3021.26265
7.852212593	4.390097677	1559.088819	1570.139642	59.26925152	75.16004756	8.39643612	3034.770614
7.671238078	4.385197396	1553.422562	1565.194788	59.26925152	75.01545608	8.357799869	3046.920339
7.564743803	4.287134964	1546.451474	1560.541716	59.4149382	75.01545608	8.291522664	3060.539939
7.305502685	4.463630296	1540.785217	1556.468777	59.56062488	74.8708646	8.269455715	3077.1365
7.276164045	4.218488422	1535.555616	1552.251663	59.70631156	74.72627312	8.230819464	3089.509498
6.919112346	4.404798519	1530.762672	1548.324614	59.70631156	74.43699324	8.18111156	3099.910258
6.958245647	4.292035245	1526.406384	1544.251675	59.26946175	74.29230485	8.120332004	3111.222712
6.811507103	4.287134964	1522.918271	1540.760584	59.41514843	73.85833658	8.0706241	3125.140009
6.738137831	4.272419918	1519.430158	1537.125318	59.56083511	74.29230485	8.0706241	3136.638523
6.689209867	4.287120761	1515.510526	1533.490052	59.85199824	74.14761646	8.054054799	3149.513883
6.488668701	4.184158048	1511.154238	1530.144852	60.28884805	74.14761646	7.998849247	3161.217064
6.244096903	4.316536649	1506.79795	1526.653761	60.43432451	73.42446523	7.943643695	3173.162123
6.366371466	4.159642441	1502.878318	1524.182192	60.87117432	73.56915362	7.855299541	3184.530395
5.93703879	4.193972814	1498.958686	1521.418841	61.16233745	73.56915362	7.822160938	3196.196364
5.961480099	4.164556925	1495.907229	1518.945556	61.45371081	73.27987375	7.750386085	3208.606573
5.741372282	4.193972814	1494.597261	1516.619878	61.89056063	72.5566256	7.634400977	3223.491382
5.897905488	4.027278043	1493.723948	1514.438375	62.18172376	72.41193721	7.612334027	3237.129588
5.496823156	4.272419918	1492.41398	1512.982896	62.47288689	72.5566256	7.584769429	3249.837493
5.829410874	4.164556925	1490.672492	1510.801393	63.05542339	72.5566256	7.518492225	3264.294364
5.589736407	4.184158048	1489.799179	1508.909956	63.34658652	72.84590548	7.468784321	3275.774272
5.565295098	4.203773375	1486.747723	1507.164411	63.4922732	72.99049696	7.463210316	3287.365817
5.511492476	4.267505434	1483.25961	1506.292496	63.78343633	72.70121709	7.40243076	3298.789908
5.702261653	4.184158048	1481.954778	1505.856539	63.78343633	73.27977683	7.391359107	3308.818548
5.770756267	4.135126833	1481.081466	1505.27469	64.22049637	73.42436832	7.407928408	3317.581979
5.653356363	4.345952538	1477.161834	1504.546951	64.65755641	73.42436832	7.341651203	3330.680611
5.981069422	4.287120761	1477.59849	1504.256885	64.65755641	73.27967992	7.325081902	3344.20718
5.966400102	4.233189264	1476.730315	1503.820927	64.65755641	73.85823967	7.385861459	3357.17557
5.966400102	4.228288983	1474.115514	1503.093188	64.94892977	73.85823967	7.336153555	3371.037048
5.902802819	4.267505434	1473.242202	1502.511339	64.94892977	73.5689598	7.352722856	3384.061256
6.005510731	4.448901046	1473.678858	1501.929491	65.67715294	73.71355128	7.369292158	3395.206256
6.391923743	4.296907119	1472.805546	1501.637708	65.82283962	74.00283115	7.369292158	3403.969687
6.147374618	4.287106557	1473.237065	1501.201751	66.40558634	74.29211103	7.292019656	3414.482083
5.839205536	4.463601889	1473.673721	1500.329836	66.98812283	74.14742263	7.347301564	3425.3666
6.015305393	4.458701608	1473.673721	1500.183945	66.84243615	74.14742263	7.330732263	3437.441901
5.819661558	4.537148713	1472.800409	1500.475728	66.98812283	74.00273424	7.325158258	3451.210349
6.230538552	4.468516373	1471.932233	1500.475728	67.86182246	74.14742263	7.297517304	3462.708864
6.137602629	4.385168988	1471.064058	1499.602097	68.15319582	73.42417449	7.297517304	3473.332896
5.873486852	4.546963478	1470.190745	1498.4384	68.44456918	73.56886289	7.258804697	3485.743105
6.209883605	4.679327875	1468.885914	1498.4384	68.2988825	72.84571166	7.319584254	3494.804232
6.229450256	4.625396379	1466.70777	1498.146617	68.15319582	73.13499153	7.26987635	3505.651537
6.478896712	4.640097221	1465.397801	1498.000726	68.15319582	73.85823967	7.297517304	3520.108407
6.268560885	4.635182736	1465.834457	1498.290792	68.73594254	73.85823967	7.303014953	3532.481404
6.170727631	4.522419463	1464.961145	1497.854835	68.73594254	73.5689598	7.347148852	3542.398408
5.960414476	4.600866567	1464.961145	1498.292508	68.88162922	73.5689598	7.3526465	3557.022733
6.019114428	4.855823207	1466.702633	1498.148334	69.31847903	74.00292806	7.3526465	3569.321306
6.395732778	4.885239096	1469.317433	1498.730182	69.60985239	74.00292806	7.319507898	3579.349946
6.469102051	4.875438534	1468.44412	1498.730182	69.46416571	73.85833658	7.391359107	3591.983427
6.469102051	4.895053861	1468.880777	1499.457922	69.31868926	74.00302497	7.396856755	3602.514429
6.650076566	4.841122365	1468.007464	1499.895595	70.04691243	74.43689633	7.46313396	3610.06847
6.557140643	4.76267526	1468.44412	1499.749704	70.04691243	74.58158472	7.457559956	3619.985473
6.244096903	4.801905914	1466.702633	1500.477444	69.90143598	74.29230485	7.501693855	3632.749197
6.160932969	5.037247227	1464.087832	1501.351075	70.04712266	75.01555299	7.507191503	3645.866435
6.453299089	5.199041717	1464.961145	1502.514772	70.19280934	74.58158472	7.545827754	3657.104465
6.619604285	5.248072933	1463.219657	1502.658947	70.48397247	75.73870422	7.590038009	3671.617154
6.766342829	5.292203868	1461.478169	1503.09662	70.77534583	75.16014447	7.595535657	3683.785485
6.560904332	5.424582468	1462.351482	1503.242512	71.21219564	75.16014447	7.639745913	3696.716662
7.098930547	5.478513965	1463.656313	1504.5521	71.64904546	75.59401583	7.706023118	3708.605903
7.250566422	5.365750691	1463.656313	1506.005863	71.94020859	75.73860731	7.728090067	3724.960587
7.113599867	5.218671248	1464.524488	1507.16956	72.08589527	75.59401583	7.755731021	3736.533525
7.397304967	5.145124424	1466.265976	1508.041474	72.08589527	75.44932743	7.755731021	3746.878467
7.020663944	5.23337209	1464.956008	1507.459626	72.52274508	75.8832957	7.788869624	3754.488326
6.95706666	5.252987417	1465.392664	1508.187366	71.94020859	75.59401583	7.827582231	3764.740238
7.206513117	5.203956202	1464.956008	1508.623323	72.23137172	75.16004756	7.888361787	3777.262083
7.010846609	5.19415564	1466.265976	1509.641129	72.23137172	74.7261762	7.89943344	3792.10968
6.829872094	5.257887698	1463.21452	1510.222977	72.23137172	74.7261762	7.921500389	3805.338554
6.634228259	5.380465737	1464.956008	1510.077086	72.52253486	75.01545608	7.982279946	3819.497728
6.692928211	5.542260227	1465.82932	1510.658935	72.52253486	75.01545608	8.048557151	3831.647453
6.756525494	5.65012322	1465.82932	1511.822632	72.2311615	74.7261762	8.087269758	3839.889916
6.820100105	5.679539109	1466.702633	1511.532565	72.08568504	74.00292806	8.131480013	3852.393155
6.732061513	5.65012322	1470.627402	1512.840437	71.648625	74.29220794	8.186685565	3865.212697
6.419017773	5.659923782	1468.449258	1513.566461	71.50314855	74.14751954	8.203254866	3876.934483
6.316309861	5.728570324	1466.70777	1514.002418	70.92061206	74.14751954	8.225398172	3887.186395
6.267381898	5.909980141	1467.581082	1514.2942	70.62944892	74.00292806	8.236393469	3901.90375
5.871174224	6.076674911	1466.70777	1512.984612	71.06629874	74.43679942	8.247388765	3912.564994
6.203784614	6.096290238	1464.961145	1513.712352	70.62944892	74.43679942	8.275029719	3923.933267
6.252712578	6.096290238	1468.885914	1515.02194	69.75553907	74.29211103	8.324737623	3938.129653
6.061943401	5.978626684	1470.190745	1515.457897	69.90101552	74.43670251	8.335809276	3953.051674
6.370112482	5.826632756	1465.82932	1516.765769	69.31847903	74.87067077	8.330235271	3963.117526
6.194035298	5.70406892	1467.134152	1517.055835	68.88162922	75.01526226	8.352302221	3974.932343
5.978824812	5.615821254	1469.312296	1518.363707	69.17300258	75.15985374	8.385440823	3988.365882
6.340773843	5.620721535	1467.134152	1519.673295	68.73615276	74.72588547	8.429651079	3999.752761
6.150027338	5.733484809	1468.44412	1520.981167	68.73615276	74.72588547	8.518071589	4012.367636
6.277199232	5.914894625	1472.805546	1520.54521	69.31868926	75.30444522	8.589846442	4026.675659
6.511999042	6.19435267	1473.678858	1521.854798	70.0467022	75.88300497	8.661697652	4037.392721
6.340796515	6.459109872	1475.862139	1522.290756	70.77492538	75.88300497	8.761113459	4048.59354
6.536463023	6.699351466	1476.730315	1523.89041	70.33786534	75.44913361	8.827390664	4061.320051
6.673429579	6.846430909	1479.776634	1524.61815	70.48355202	74.72598238	8.88817022	4075.609467
6.898434727	6.895462125	1480.64481	1525.635955	70.6292387	75.30454213	8.971016726	4089.024401
6.849529436	6.856245674	1481.081466	1527.381501	70.6292387	74.87067077	9.092575839	4100.857824
6.99626798	6.826829786	1481.081466	1528.981155	71.21177519	75.01535917	9.164350693	4114.793726
7.363114342	6.856245674	1477.59849	1530.870875	71.93999836	75.30463904	9.225053893	4126.664361
7.661488762	6.988624275	1477.59849	1532.616421	72.66822154	75.59391891	9.252618491	4137.269787
7.896265898	7.116102595	1474.547034	1533.054095	73.25075803	75.88319879	9.291254741	4149.177634
7.783785997	7.214165027	1475.420346	1534.363683	73.54192116	76.17247866	9.335464997	4162.611174
8.287576241	7.19944998	1478.466665	1534.801357	73.54192116	75.88319879	9.401742202	4177.049439
8.390284153	7.165133811	1485.001098	1534.945531	73.54192116	75.88319879	9.451450105	4194.297211
8.380489491	7.223965588	1487.184379	1535.673271	73.83308429	75.59391891	9.501158009	4205.721301
8.717997213	7.375945313	1491.98246	1537.127034	73.68739761	76.17247866	9.534296611	4218.819933
9.114204887	7.542640083	1495.465436	1538.870863	73.2505478	75.44932743	9.528722607	4230.895234
8.884325081	7.675018684	1494.160605	1539.598603	72.52232463	76.02788718	9.495584004	4242.747263
8.982135662	7.679918965	1494.597261	1540.472234	72.66801131	76.75103841	9.561861209	4255.641229
9.647356443	7.826998408	1492.41398	1540.908191	72.23095127	76.75103841	9.594999811	4273.223909
9.593531149	8.09175561	1495.02878	1541.635931	72.08526459	76.60635002	9.672348669	4289.318108
9.715805712	8.336897485	1491.545804	1542.799628	71.79410146	76.89562989	9.738625874	4304.444795
9.622869789	8.444760478	1491.545804	1543.235585	71.35704142	76.89562989	9.771764476	4317.320155
9.803844304	8.50850674	1490.672492	1543.09141	71.06587828	76.17247866	9.810400727	4326.139404
9.979921488	8.650685902	1492.855773	1543.381476	71.06587828	75.73860731	9.793831426	4339.070581
9.940788187	8.773249738	1490.672492	1544.253391	71.06587828	75.59391891	9.84353933	4350.904004
9.632619105	8.689902352	1494.592124	1544.981131	70.92040183	75.73860731	9.871180284	4367.556384
10.07283474	8.626170294	1494.592124	1545.562979	71.21156496	75.8832957	9.981667744	4381.93883
10.39075314	8.704617399	1497.206924	1546.582501	71.79410146	76.31726397	10.07550955	4397.735333
10.5130277	8.783064503	1494.592124	1547.600307	72.2311615	76.46195236	10.09207885	4408.861728
10.16574799	8.807580111	1495.902092	1546.872568	72.66822154	75.73880113	10.13079145	4425.36526
10.66956091	9.023306097	1495.02878	1547.018459	71.79431168	76.028081	10.15843241	4437.812681
10.95326601	9.248832645	1494.592124	1548.036265	71.648625	75.0156499	10.20264266	4451.246221
10.4396811	9.29296358	1493.723948	1547.744482	72.37684818	75.16033829	10.27991517	4466.465938
10.30271454	9.337094514	1495.902092	1548.616397	73.39644471	75.73889804	10.33512072	4483.360195
10.27825056	9.391026011	1493.287292	1549.488311	73.68760784	75.44961817	10.41246958	4495.900647
10.97770731	9.263547691	1493.723948	1549.632486	73.97877097	75.59420965	10.42346487	4511.455272
10.87989673	9.444957508	1494.160605	1550.506117	74.27014433	75.59420965	10.50073737	4525.949354
11.04132727	9.704800225	1496.338749	1551.813989	74.70699415	76.31736088	10.52280432	4540.536467
10.93861936	9.655769009	1496.775405	1552.68762	75.14405419	77.04051211	10.56701458	4551.774497
11.07558591	9.714600786	1502.441662	1552.979402	75.28974087	77.04051211	10.64436344	4564.426585
11.29569373	9.694999663	1502.441662	1553.705426	75.28974087	76.75123223	10.70506664	4576.57631
11.59894281	9.670484055	1503.746493	1554.869123	75.58111423	76.60654384	10.77134384	4591.293664
11.85330927	9.9499421	1504.614669	1555.741037	76.45502408	77.0404152	10.85419035	4601.508364
11.28102441	9.935227053	1509.407613	1555.886928	76.74618721	77.18500668	10.90389825	4617.751412
11.52559621	10.01857444	1511.149101	1557.342408	77.03735034	76.75103841	10.9315392	4630.031379
11.73103471	10.03327528	1513.327245	1557.924256	78.49379669	76.02779027	11.00331406	4644.525462
12.11744772	10.08719257	1518.556846	1558.216039	79.80455636	76.31707014	11.06409361	4658.796272
11.8190733	10.3715509	1518.993502	1558.507821	80.24140617	75.30454213	11.09723222	4674.183443
11.48158825	10.2391723	1518.993502	1558.799604	80.38688262	74.58129399	11.17458107	4688.900797
11.79463199	10.29310379	1519.866814	1559.527343	81.11510579	74.43670251	11.24085828	4703.67397
12.52832471	10.39115202	1519.435295	1560.400974	81.55195561	74.00283115	11.26292523	4717.423812
12.3082169	10.58726268	1519.871951	1560.255083	81.98880542	74.14742263	11.31820714	4731.65741
12.10767573	10.6362939	1521.618576	1560.982823	82.57134191	73.71355128	11.36234104	4749.872695
12.29354758	10.72454156	1522.486752	1561.708846	82.57134191	73.71355128	11.38990563	4764.385384
12.39135816	10.95496839	1520.740127	1562.43487	82.86250505	73.85823967	11.43411589	4780.274917
12.79733782	10.86180624	1523.354927	1562.870827	83.44504154	73.4242714	11.52803405	4794.508515
12.83647112	10.92065222	1522.050096	1564.470481	83.44504154	73.85823967	11.55017735	4809.87708
13.20821481	11.00399961	1524.22824	1565.198221	82.71681837	73.27967992	11.63302386	4824.575829
13.34518137	11.14127849	1521.613439	1566.361918	82.42565523	73.71364819	11.69930106	4836.967432
13.52615588	11.04811634	1524.22824	1568.397529	82.42565523	74.7261762	11.77664992	4849.786973
12.97831233	11.34718971	1518.998639	1569.707118	82.42565523	75.8832957	11.85399878	4865.453235
13.41852797	11.35208999	1517.252014	1571.596838	81.98880542	75.73860731	11.90370668	4880.468285
13.80981564	11.33738915	1515.07387	1574.214298	81.26058225	75.8832957	11.98655319	4892.580798
14.50437506	11.71000934	1518.125327	1576.541692	81.26058225	75.8832957	12.05283039	4909.121542
14.23533928	11.73452495	1518.561983	1576.977649	81.55195561	76.02788718	12.1191076	4922.834172
14.171742	11.96495178	1525.096415	1578.86737	81.98901565	76.46175854	12.17988716	4939.095826
13.92229554	12.05319945	1528.584528	1580.612915	81.55216583	75.88319879	12.20745175	4952.175851
13.94673685	12.19537861	1530.762672	1581.630721	81.69785251	75.44923052	12.29579591	4968.511929
15.0081653	12.27872599	1531.635984	1583.086201	82.42607569	75.44923052	12.38414006	4982.001287
14.84675744	12.35227282	1530.331153	1584.977637	82.42607569	75.593822	12.44491962	5000.142147
15.15490385	12.53368263	1532.509297	1585.415311	82.57155214	76.7509415	12.50562282	5011.473208
15.02283462	12.70039161	1535.124097	1585.123528	83.15408863	76.7509415	12.51661812	5029.241948
15.25763443	12.84747105	1535.992273	1586.4314	83.8823118	76.7509415	12.62710558	5043.010396
15.6636141	12.95043376	1535.555616	1587.595097	84.31916162	76.31697323	12.72652138	5059.123202
15.38970366	13.08281236	1536.860448	1588.612903	84.31916162	75.44913361	12.81494189	5069.282084
15.41906497	13.36227041	1535.555616	1589.194752	84.17347494	75.73841348	12.8812191	5088.688153
16.0647191	13.27402274	1532.940816	1589.486534	85.92108442	76.60625311	12.9916302	5100.40994
16.35332153	13.46031864	1533.814128	1589.196468	92.47488274	76.89553298	13.09662001	5115.33196
16.86203178	13.66132958	1533.377472	1590.50434	97.71792141	77.7633726	13.20710747	5130.849373
17.03813164	13.67604462	1538.607073	1592.539951	102.9609601	77.47409273	13.29552799	5148.432054
16.72019056	14.12219744	1540.785217	1592.685843	109.0776984	77.908061	13.42258475	5161.679533
17.0821396	14.27907744	1545.141505	1594.285497	115.0489602	78.48662074	13.49443596	5173.978107
17.29245275	14.37712567	1548.192962	1594.867345	120.7288487	78.92058901	13.67669827	5192.156179
17.22398081	14.55852128	1552.985906	1595.303303	124.3697543	78.48671765	13.79818103	5206.780504
17.5174579	14.97527241	1551.681074	1596.321109	131.6517758	78.92068592	13.84788893	5221.702525
18.63268897	14.92134092	1554.295875	1598.210829	137.477351	78.48681457	13.93623308	5235.694245
18.75008888	15.11745157	1554.732531	1600.24644	143.1572394	77.90825482	14.03015124	5255.156132
18.79901684	15.46554196	1552.991043	1601.120071	150.1478876	78.34222308	14.11857175	5267.008161
18.94085806	15.47044224	1553.864356	1601.70192	155.827776	78.48691148	14.27869076	5282.376726
19.18053252	15.54888934	1553.864356	1602.719726	161.0708147	78.92078283	14.31182936	5295.624206
19.14142189	15.74009972	1553.427699	1604.755337	167.3334499	78.05294321	14.39467587	5313.485976
19.77728136	16.20096758	1551.249555	1607.082731	171.7027889	77.32979198	14.48302002	5333.673498
20.24196098	16.24018403	1552.554387	1608.82656	173.0135486	77.76366334	14.58793348	5348.502489
19.90445326	16.4068788	1554.295875	1609.118343	175.9264413	77.61907186	14.65421068	5362.605845
19.60607884	16.56865909	1557.347331	1610.28204	176.9458276	77.47448037	14.74812884	5378.755862
19.37619903	16.86283218	1559.088819	1612.609434	177.8197375	76.46195236	14.8696116	5393.156915
19.79197336	17.19622172	1564.755076	1613.335457	178.6934371	76.60664075	14.99666836	5399.836473
