"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
1152.838446,1159.074393,252.536038,105.1901566,-6.53509267,1185.500325
1152.393808,1160.260387,252.536038,105.243116,-6.516897031,1224.24344
1153.283083,1159.076331,252.8541964,104.9784258,-6.492566464,1269.026706
1153.134234,1159.52011,252.0057741,104.9784258,-6.53509267,1319.942418
1153.874661,1157.744995,251.8467955,105.1901566,-6.516897031,1371.309348
1153.874661,1158.041493,251.104426,105.5078061,-6.53509267,1421.896903
1155.061634,1157.301216,251.3163303,106.0371864,-6.50469689,1468.55682
1156.544395,1157.744995,251.6874145,105.984227,-6.528957742,1507.320444
1157.43367,1158.632552,252.1116256,105.5076991,-6.535022955,1537.685283
1158.176005,1158.779833,251.8465943,105.0842377,-6.577549161,1558.636099
1157.137881,1161.297162,251.7405415,105.1371971,-6.553218594,1575.146532
1158.324854,1162.037439,252.1116256,105.1901566,-6.626140579,1585.668087
1158.769491,1162.186658,252.2706042,105.243116,-6.686862424,1591.513395
1158.620643,1164.554769,252.2706042,105.4548467,-6.662601572,1592.661947
1159.509918,1164.70205,252.2706042,105.4548467,-6.595744799,1588.73431
1159.509918,1166.922881,251.89952,105.613725,-6.553218594,1583.07359
1159.06528,1167.217442,251.8465943,105.6666844,-6.56534902,1576.582221
1159.954556,1168.401497,252.0586998,105.9314816,-6.583614374,1571.270169
1160.399193,1168.845276,251.5815629,105.9314816,-6.583614374,1569.721675
1158.916432,1170.029332,251.5815629,105.0844517,-6.601810012,1572.223877
1158.769491,1169.583615,251.1573518,105.243223,-6.577479446,1577.658989
1158.176005,1173.581499,250.7862676,105.243223,-6.53495324,1581.996823
1156.989033,1172.693942,251.2634046,104.9255734,-6.583544658,1584.570809
1156.693244,1174.470995,250.6802148,104.9255734,-6.56534902,1584.950242
1156.989033,1174.916711,251.1573518,104.2373148,-6.510622673,1584.006788
1159.805707,1175.50777,250.5739608,104.4490455,-6.498492247,1581.67892
1159.063372,1175.656988,251.0510977,104.2373148,-6.395244197,1580.212465
1159.063372,1176.397266,250.945045,104.3431267,-6.346652778,1578.80754
1159.803799,1177.434041,250.8921192,103.8667058,-6.346652778,1577.587204
1159.803799,1178.027038,251.1571505,104.0784365,-6.364918132,1576.03871
1160.395376,1178.027038,251.1042248,104.2902742,-6.395313912,1575.628513
1160.099588,1178.323537,251.1571505,104.5021119,-6.437840117,1575.341375
1159.950739,1178.916533,251.7403402,104.1843554,-6.401379125,1575.423415
1160.544225,1177.879758,251.4221819,103.8137464,-6.370983345,1576.448907
1161.28656,1177.583259,251.3161291,103.9195582,-6.370983345,1578.417853
1160.988863,1178.472755,251.2630021,104.0783295,-6.334592067,1580.509858
1162.471624,1176.401141,251.5811604,104.4489385,-6.37105306,1582.283961
1163.360899,1178.474693,251.8461918,104.501898,-6.340726995,1581.935293
1163.212051,1176.846858,251.6340862,104.0783295,-6.322461641,1581.361017
1162.471624,1176.69764,252.1641489,103.9194512,-6.243474443,1581.668665
1162.916262,1176.55036,251.5278322,103.9194512,-6.213078663,1583.617101
1164.103234,1176.994138,251.3157266,103.6018017,-6.140156677,1585.729616
1164.99251,1177.585197,251.1567481,103.1253808,-6.030843414,1587.462699
1165.290207,1176.401141,250.9977695,102.9665025,-5.988317208,1589.35986
1164.400932,1176.84492,251.5809592,102.3310963,-5.891064655,1591.431356
1164.994418,1176.548422,251.4749064,102.3310963,-5.727025045,1593.615655
1164.994418,1176.548422,251.3159279,102.5957865,-5.544789796,1595.543581
1164.54978,1177.288699,251.4219806,102.4899746,-5.405080753,1597.194625
1164.400932,1178.621973,251.2630021,102.0664062,-5.26537171,1598.425216
1164.547872,1179.658748,250.9977695,102.4899746,-5.052740681,1599.173825
1165.141358,1180.399026,251.0508965,102.7546648,-4.900831497,1599.153316
1163.954386,1180.546306,250.6266854,102.2252845,-4.657804688,1598.527765
1163.06511,1180.990085,250.1495484,102.2252845,-4.439038731,1599.050766
1163.509748,1180.840866,250.414781,102.1194726,-4.220342489,1601.747812
1164.101326,1181.433863,250.2026754,101.801823,-4.050237666,1606.075391
1163.656688,1182.914417,249.7255385,101.9607013,-3.87406763,1609.71589
1164.545964,1182.617919,249.3542531,101.7489706,-3.703962807,1612.166818
1165.435239,1182.914417,249.6192845,101.4842804,-3.539923197,1613.561488
1165.28639,1183.951193,249.4071789,101.1665239,-3.321226955,1612.782114
1166.322606,1184.394972,249.3540519,101.1135644,-3.193648338,1613.130781
1167.063032,1185.431747,248.5587566,101.6959042,-3.138991706,1615.735533
1169.433161,1185.431747,248.876915,101.801823,-3.053939295,1621.427017
1170.767073,1185.579028,248.9827665,101.9077419,-2.944556316,1627.28258
1170.618225,1186.615803,248.5056296,102.3313103,-2.810912486,1632.040866
1170.767073,1188.540136,248.8767137,102.1195796,-2.738060216,1634.666128
1171.952138,1188.540136,248.0814184,102.6489599,-2.66513823,1636.091563
1173.13911,1189.87341,248.0814184,102.7019193,-2.628677237,1638.470706
1175.362298,1191.057466,247.8163871,102.8078382,-2.610481598,1642.716245
1176.400422,1191.057466,247.445303,102.543148,-2.574020605,1649.17685
1178.032032,1192.981799,247.445303,102.5961075,-2.592285959,1656.652691
1178.47667,1194.018575,247.3392502,102.543148,-2.519363974,1661.164859
1178.921307,1196.683185,247.9224399,102.0666202,-2.549690039,1662.897942
1179.512885,1197.867241,247.8695141,101.8547824,-2.592216244,1662.826157
1183.514624,1200.828349,247.6044828,101.9607013,-2.616477096,1663.626042
1184.552748,1203.789458,247.3394514,102.0666202,-2.592216244,1665.943655
1184.850445,1205.270012,247.49843,101.80193,-2.567885677,1669.809763
1185.148142,1208.08384,247.4455042,101.9078489,-2.525359472,1675.634561
1186.482055,1209.713613,247.4455042,102.1196866,-2.494963692,1680.587691
1187.075541,1211.341447,247.2865256,101.8549964,-2.476698338,1684.946035
1188.705243,1211.785226,246.9683673,101.9079559,-2.513089616,1686.084332
1189.743367,1213.41306,246.5972831,102.0138747,-2.50095919,1687.602061
1190.334945,1214.744396,246.8093887,102.0668341,-2.47056341,1690.832363
1191.668858,1215.781172,246.6504101,102.172753,-2.415906778,1696.554612
1193.151619,1220.222835,246.5972831,102.3844837,-2.458432984,1701.784625
1193.892046,1223.036663,246.3320505,102.2785649,-2.47056341,1704.348357
1195.817536,1224.220719,245.4307025,102.5962144,-2.494893977,1707.41458
1197.744935,1225.553993,245.3246497,102.6491739,-2.488828764,1711.116609
1197.893784,1228.95888,245.4307025,102.1196866,-2.464498197,1714.244361
1196.264082,1230.883213,245.3246497,101.9078489,-2.434102417,1717.351604
1196.559871,1231.919989,245.2715227,101.7490776,-2.44016763,1719.576923
1197.300298,1235.175658,244.9004385,101.431428,-2.415837063,1723.966032
1198.634211,1237.396489,245.3244484,101.3784686,-2.440097915,1728.549984
1198.783059,1240.061099,245.536554,101.9078489,-2.525150326,1733.051897
1201.303945,1241.838152,245.3244484,101.5901993,-2.585941886,1736.087356
1202.639766,1244.355482,245.1123429,101.6430517,-2.671064013,1737.707634
1203.529041,1245.688756,245.1123429,101.6960112,-2.695324865,1741.625016
1205.45644,1247.02203,245.6955326,101.2724427,-2.780377276,1745.624438
1206.198775,1249.53936,245.4305012,101.1665239,-2.816768554,1749.008564
1206.347623,1251.316413,245.1654699,101.1665239,-2.841099121,1752.402945
1206.198775,1252.35125,244.9002373,101.2724427,-2.822903482,1755.735796
1205.013711,1254.275583,245.1652686,101.0077526,-2.853299262,1758.484116
1204.716013,1255.903418,245.3773742,100.7960218,-2.859364475,1759.735217
1206.198775,1256.349134,245.2183956,100.5313317,-2.907955893,1761.796458
1206.939201,1257.236692,245.4305012,100.1607227,-2.968747453,1765.170329
1206.792261,1258.569966,245.3773742,99.52542351,-3.035534511,1769.036436
1207.08805,1257.829689,245.5894798,99.36654522,-3.071995504,1774.625371
1207.681536,1257.236692,246.2257965,99.10185507,-3.163113128,1780.060483
1207.236899,1257.976969,246.1728707,98.78420549,-3.175243554,1783.403589
1207.977325,1258.568028,246.119945,98.6253272,-3.163043413,1785.628908
1207.532688,1258.568028,245.8017866,98.89001735,-3.09618664,1787.50556
1208.275023,1260.492361,245.1654699,99.10174808,-3.169108626,1790.879431
1208.71966,1261.379918,244.74146,99.10174808,-3.163043413,1794.971147
1207.977325,1261.379918,244.264323,99.36643823,-3.21776976,1800.354983
1208.717752,1261.379918,243.9461647,99.31358579,-3.290691745,1805.687545
1209.755876,1261.085358,244.1051432,99.10185507,-3.363544016,1809.143456
1210.794,1261.085358,244.5822802,98.94297678,-3.460726853,1812.209679
1210.647059,1260.641579,244.3701746,99.04889564,-3.564044619,1814.445253
1210.795908,1260.345081,244.2109948,98.41359648,-3.612636038,1817.121789
1210.20433,1260.1978,243.9459634,97.88410918,-3.752345081,1820.403366
1211.687091,1260.641579,243.7867836,97.72523089,-3.837467207,1824.854004
1212.280578,1260.790797,243.8928364,97.67227147,-3.928654547,1829.161073
1212.576367,1260.940015,243.9988892,97.51339318,-3.989446107,1832.575964
1213.316793,1261.533012,244.051815,97.24870303,-4.080633446,1835.806266
1212.131729,1261.089233,243.8928364,97.3545149,-4.244673056,1837.959801
1211.685183,1260.941953,243.6809321,97.40747432,-4.396582241,1838.585351
1211.685183,1260.054396,243.2037951,97.83104276,-4.512030432,1840.390218
1211.389394,1259.757897,243.1508694,97.61931204,-4.742926815,1842.154066
1212.131729,1259.312181,243.4690277,97.35462188,-4.852240078,1844.143522
1211.83594,1259.905178,243.2037951,97.67227147,-5.01014476,1846.173997
1210.353179,1259.905178,243.3098479,97.51350017,-5.113462526,1848.378806
1211.093605,1260.052458,243.6280063,97.67227147,-5.241041143,1850.563106
1211.240545,1260.199738,244.0522175,97.83104276,-5.356489334,1852.285934
1211.240545,1259.606741,243.7871861,97.88400219,-5.544859511,1853.967742
1211.685183,1259.459461,243.6282075,97.56635261,-5.62384671,1855.854648
1211.091697,1258.126187,243.7342603,98.14869234,-5.745290399,1857.823594
1209.906633,1257.829689,243.6811333,98.14869234,-5.830342811,1860.735993
1207.979234,1258.124249,243.5221548,98.04277349,-5.903264796,1863.515079
1208.423871,1257.087474,243.416102,98.25450421,-6.024778201,1866.14034
1209.164298,1257.236692,243.7871861,98.30746364,-6.073369619,1868.857896
1210.500119,1256.643695,243.7871861,98.57215379,-6.103695684,1871.03194
1209.461995,1257.234754,244.1584715,98.57215379,-6.128026251,1872.836807
1209.313146,1257.087474,244.1584715,98.62511322,-6.085500045,1874.980087
1209.313146,1256.792913,244.2645243,98.51919437,-6.170552457,1877.123367
1208.868509,1255.903418,244.3705771,98.25450421,-6.128026251,1879.379451
1209.610844,1254.866642,244.1055457,98.25450421,-6.188748096,1880.825395
1209.610844,1252.942309,244.1586727,98.73092509,-6.158352316,1881.850888
1209.315055,1252.795029,243.62861,98.88980338,-6.170482742,1882.568733
1208.721568,1253.388026,243.4694302,98.88980338,-6.140086962,1883.358362
1209.313146,1252.202032,243.575483,98.78388452,-6.188678381,1884.342835
1209.608935,1251.610973,243.6815358,98.41327551,-6.164417529,1885.860565
1211.387486,1251.017976,243.6815358,98.57215379,-6.219074161,1887.306509
1212.127912,1250.870696,243.7346628,98.30746364,-6.261600366,1888.249963
1211.832123,1249.83392,243.575483,98.04277349,-6.267665579,1888.332002
1210.200513,1249.093643,243.8405144,97.67227147,-6.291996146,1887.921805
1209.607027,1249.68664,244.1055457,97.46043375,-6.364918132,1887.419313
1210.496302,1248.946363,243.7875886,97.30155547,-6.41350955,1887.624412
1210.645151,1248.649865,243.6815358,97.1957436,-6.456035756,1888.280727
1210.645151,1247.316591,243.3635787,97.3545149,-6.468235897,1889.131886
1210.645151,1246.429033,242.833516,97.61920505,-6.510762103,1889.716417
1210.794,1246.725532,242.7274632,97.83104276,-6.516827316,1889.644633
1210.794,1246.578251,243.0987486,98.09573292,-6.571553663,1888.885768
1211.089788,1245.541476,243.0458228,98.36042307,-6.589749302,1887.921805
1211.385577,1243.764423,242.93977,98.67807265,-6.614079869,1887.737216
1209.902816,1243.024146,242.4097073,98.67807265,-6.608014656,1888.024354
1209.013541,1241.690872,242.6216116,98.2546112,-6.662671287,1889.101121
1208.124266,1241.247093,242.7805902,97.77808333,-6.632275507,1890.475282
1207.383839,1240.654096,242.886643,97.61931204,-6.662601572,1890.977773
1206.049926,1240.357598,243.4167057,97.61931204,-6.692927637,1890.78293
1206.049926,1239.468103,242.9924945,97.46043375,-6.771914835,1890.167634
1204.716013,1238.727825,242.7274632,97.56635261,-6.814441041,1889.32673
1203.382101,1237.54377,242.5153576,97.56635261,-6.838701893,1889.234436
1202.195128,1235.915935,242.3561778,97.30166246,-6.875162886,1889.419024
1201.75049,1235.028378,241.3487769,97.35462188,-6.899423738,1889.962535
1201.897431,1234.14082,241.1366714,97.08993173,-6.935884731,1890.547066
1201.450885,1233.991602,241.0835443,97.14289116,-6.984545864,1890.7214
1201.303945,1234.2881,240.9245658,96.61351085,-6.990611077,1890.454772
1201.008156,1234.731879,241.0837456,96.24300883,-7.002811218,1889.911261
1199.823091,1235.472156,240.7655872,96.50769898,-7.045337424,1889.460044
1199.97194,1236.361652,240.4474289,96.24300883,-7.100063771,1889.131886
1199.527302,1237.545707,239.9702919,96.45473956,-7.172985756,1888.485826
1198.784968,1238.138704,239.6521336,96.29586127,-7.239842529,1887.983334
1199.378454,1236.954649,239.386901,96.18994241,-7.215581677,1886.752743
1199.674243,1236.954649,239.3339752,96.34871371,-7.197386038,1884.691503
1200.565426,1237.694926,239.440028,96.13698299,-7.221716605,1881.779104
1200.565426,1237.545707,238.7507855,96.45463257,-7.203520966,1878.056565
1201.305853,1237.692988,238.4326271,96.507592,-7.239981959,1873.646946
1202.343977,1238.433265,238.6447327,96.08413055,-7.246047172,1870.026957
1201.899339,1240.061099,238.5386799,95.8193334,-7.312903945,1868.365659
1201.899339,1240.20838,238.2736486,95.50168382,-7.349364938,1868.99121
1201.899339,1239.764601,238.2205215,95.8193334,-7.397956356,1871.09347
1202.343977,1238.875106,238.2205215,95.71341455,-7.446547775,1872.929102
1202.788614,1237.54377,238.061543,95.39576496,-7.489073981,1873.534142
1202.935555,1237.54377,238.2734473,95.55453626,-7.470808627,1873.11369
1203.529041,1236.210496,238.4855529,95.87218584,-7.452543273,1871.421627
1205.011802,1236.359714,238.0613417,96.08391657,-7.391751713,1869.462936
1204.716013,1236.063215,238.008416,96.08391657,-7.3856865,1867.247872
1205.160651,1236.506994,238.4324259,96.24279485,-7.446408345,1866.171105
1206.347623,1236.656212,238.2732461,96.24279485,-7.501064977,1865.330201
1205.901078,1235.768655,238.1140663,96.40167314,-7.501064977,1863.381765
1206.196866,1236.361652,238.2201191,96.40167314,-7.531391041,1859.577187
1206.048018,1236.65815,237.7959079,96.45452558,-7.519260616,1854.398449
1205.009894,1237.545707,237.2127182,96.136876,-7.513195403,1848.860788
1206.194958,1237.398427,237.2127182,95.87218584,-7.470669197,1843.025734
1205.750321,1238.285985,237.0006126,95.81922641,-7.464603984,1836.575385
1206.641504,1237.692988,237.2127182,96.03095714,-7.440273417,1830.658293
1205.454532,1238.877044,236.9476869,96.24268786,-7.41594285,1824.402787
1203.97177,1239.320822,237.0537396,96.45452558,-7.458469056,1818.43442
1204.269467,1237.692988,237.2127182,96.18972844,-7.513195403,1812.937779
1203.231344,1238.136766,236.8416341,96.24268786,-7.513195403,1807.471903
1203.380192,1237.69105,237.0537396,96.03095714,-7.525395544,1801.339456
1203.231344,1236.063215,236.8416341,95.87218584,-7.501064977,1794.878852
1203.082495,1234.582661,236.3115714,95.87218584,-7.50713019,1786.941539
1201.302036,1233.102107,235.9936142,96.03106413,-7.537525969,1778.553008
1200.710458,1232.36183,236.6297297,95.55453626,-7.549656395,1770.082439
1200.265821,1229.400721,236.5236769,95.6073887,-7.50713019,1763.232148
1199.821183,1227.623668,236.5236769,95.71330756,-7.488864836,1757.356074
1198.784968,1224.51528,236.6826555,95.55442927,-7.525325828,1752.884926
1197.006417,1221.701451,236.3644971,95.92493129,-7.513195403,1748.885505
1196.857568,1218.889561,236.1523916,95.76616,-7.482799623,1743.27606
1193.892046,1216.817948,235.8873602,96.08380958,-7.50713019,1736.056591
1192.262344,1214.153338,235.993413,95.76616,-7.50713019,1727.360413
1191.521917,1211.932506,235.8873602,95.6073887,-7.458538771,1718.018174
1189.743367,1210.746512,235.6223289,95.66034813,-7.409877637,1709.619389
1188.260605,1207.341625,235.3041705,95.4486174,-7.440273417,1702.061508
1185.888569,1204.677015,234.614928,96.03095714,-7.47673441,1696.123905
1184.554656,1202.010467,234.9860121,96.29564729,-7.549656395,1690.278597
1181.591041,1200.679131,234.7739066,96.6662563,-7.501064977,1684.535838
1180.554826,1198.012583,234.2967696,97.08971775,-7.476804125,1677.85988
1178.331638,1196.08825,234.4028224,97.40736734,-7.409947352,1670.507098
1177.442362,1194.458477,234.6678538,97.72501692,-7.428212706,1662.641569
1174.182959,1191.497369,234.5620022,97.40736734,-7.422147493,1654.745275
1173.440624,1189.573036,234.4559494,97.46032676,-7.391751713,1647.259178
1171.810922,1187.795983,234.7209808,97.30144848,-7.403882139,1640.152514
1168.551519,1186.166211,234.4030237,97.14267718,-7.428212706,1633.394517
1167.366454,1184.389158,234.2969709,96.93094646,-7.367421146,1626.5955
1167.662243,1182.168327,234.2440451,97.19563661,-7.373556074,1619.652915
1166.475271,1180.835053,233.872961,97.19563661,-7.428212706,1612.597525
1166.030633,1178.023162,233.6079296,97.03675833,-7.41608228,1605.367801
1163.956294,1176.691826,233.1307927,96.9837989,-7.355290721,1598.486745
1161.880046,1174.174496,233.2368455,96.34849973,-7.312764515,1591.821043
1160.990771,1174.620213,233.1307927,96.50727103,-7.270238309,1585.84242
1160.841922,1172.84316,233.0778669,96.40145916,-7.300634089,1580.335525
1159.210312,1171.511824,233.3428983,96.66614931,-7.294499161,1575.197806
1159.357253,1168.845276,233.1837185,96.87788004,-7.294499161,1570.326716
1157.874491,1167.51394,233.395824,96.56023046,-7.270168594,1565.54792
1157.576794,1167.36666,233.6608554,96.2955403,-7.318829728,1560.902438
1155.204757,1166.329884,233.5548026,96.4543116,-7.355290721,1556.072367
1153.12851,1164.998548,233.2897712,96.50716404,-7.318829728,1551.467905
1152.386175,1162.333938,233.1839197,96.6130829,-7.294499161,1546.699364
1151.792688,1159.669328,233.1309939,96.66604233,-7.324894941,1542.043627
1148.680225,1158.337992,232.7599098,96.93073248,-7.3126948,1537.234066
1146.457037,1155.8226,233.0780681,96.6130829,-7.258038168,1532.670624
1145.418913,1155.229603,233.6612579,96.18951446,-7.264103381,1527.984122
1145.714702,1154.340108,233.6081308,96.18951446,-7.264103381,1523.564249
1144.974276,1152.415775,233.4491523,96.24247389,-7.233707601,1519.144375
1144.085,1149.749227,233.6612579,96.08370259,-7.233707601,1515.206483
1143.195725,1147.972174,232.8659626,96.18951446,-7.209377034,1511.637769
1142.604147,1147.082679,232.4417514,96.24247389,-7.172916041,1508.838174
1141.567932,1147.528395,232.653857,96.24247389,-7.185046467,1505.997559
1140.234019,1145.898623,232.8659626,96.34828576,-7.19111168,1503.741475
1138.010831,1144.12157,232.9720154,96.13655503,-7.166781113,1501.331567
1136.974615,1142.641016,232.4948784,96.0835956,-7.118119979,1499.147268
1135.936492,1141.75152,232.706984,95.92471732,-7.148515759,1496.706595
1134.898368,1140.567465,232.4948784,95.76594602,-7.172846326,1494.306942
1134.602579,1139.827187,232.6540582,95.60706773,-7.154650687,1491.671426
1135.343005,1138.197415,233.0251424,95.23645872,-7.172916041,1489.271773
1135.638794,1136.271144,232.760111,94.81289029,-7.203242106,1486.718296
1134.60067,1134.64331,233.0253436,94.4952407,-7.22150746,1484.154564
1132.526331,1133.755752,233.1843222,94.12463169,-7.227572673,1480.944772
1131.192418,1133.311974,232.9190896,93.91290097,-7.257968453,1477.899059
1129.562716,1131.536859,232.2829741,94.12463169,-7.233637886,1474.350854
1127.931106,1131.09308,231.9116887,94.07177925,-7.239703099,1471.253866
1126.448345,1129.909024,231.6995831,94.28361697,-7.22150746,1468.023564
1125.70601,1127.095196,231.6995831,94.49545468,-7.233707601,1465.12142
1124.520946,1124.874364,231.4343505,94.65422598,-7.276233807,1462.29106
1125.114432,1122.357035,231.0632664,94.76003785,-7.245838027,1459.819623
1125.261372,1121.172979,230.745108,94.54830712,-7.288433948,1457.860931
1124.816735,1119.395926,231.0630652,94.38953582,-7.264103381,1456.896968
1124.816735,1119.395926,230.5859282,94.65422598,-7.276233807,1456.117594
1124.223249,1118.655649,230.7980338,94.65422598,-7.318760013,1454.825473
1121.851212,1117.915372,230.4798755,94.91891613,-7.330890439,1452.374546
1120.814996,1118.361088,230.7449068,94.97187556,-7.300564374,1450.149226
1120.07457,1118.804867,230.8509596,94.65422598,-7.318760013,1448.20079
1120.370359,1117.620811,230.4267484,94.49545468,-7.294499161,1447.411161
1121.110785,1118.06459,230.1617171,93.96607437,-7.355221005,1447.318867
1123.038184,1118.359151,229.3664218,94.38964281,-7.385616785,1447.308612
1123.780519,1118.506431,228.5711265,94.54841411,-7.397816926,1446.86765
1124.520946,1118.209932,228.2529681,94.54841411,-7.403882139,1445.37043
1124.965583,1119.246708,227.77563,94.33668338,-7.422077778,1442.488796
1126.299496,1120.727262,227.722503,94.38964281,-7.391751713,1439.381553
1127.48456,1122.504315,227.7754287,94.28372396,-7.379621287,1437.361332
1128.373836,1122.798875,227.9875343,94.28372396,-7.343160295,1437.115214
1129.856597,1123.688371,227.8814815,94.28372396,-7.355290721,1437.874079
1130.154294,1123.835651,227.6164502,94.70729239,-7.349225508,1438.407335
1130.154294,1124.872427,227.5103974,94.91902312,-7.282368735,1438.745748
1131.637056,1125.909202,227.2982918,95.2366727,-7.233777316,1438.848297
1131.932845,1126.94404,227.0861862,95.28963213,-7.239842529,1439.217474
1132.82212,1126.79676,227.6695772,95.07790141,-7.185185897,1438.981611
1134.009092,1126.79676,227.7227042,94.91902312,-7.209446749,1438.284276
1134.009092,1127.389756,227.2455673,94.86617068,-7.124394338,1437.197254
1132.82212,1126.798697,227.0865887,94.70739938,-7.081868132,1436.058957
1133.266758,1126.05842,227.2986943,94.5485211,-7.100063771,1435.023209
1132.82212,1127.244414,227.4047471,94.5485211,-7.106128984,1434.530973
1132.82212,1129.021467,227.2457685,94.70739938,-7.021076572,1434.018226
1133.117909,1130.207461,227.4049483,94.65443995,-7.027141785,1433.5465
1132.96906,1131.540735,227.2457685,95.02504897,-7.002811218,1431.905711
1131.783996,1132.43023,226.7155046,95.02504897,-6.960285013,1429.465039
1131.488207,1133.910784,226.6623776,95.34269855,-6.942089374,1426.439835
1132.673271,1134.503781,226.8744831,95.13086083,-6.899563168,1424.32732
1134.156033,1135.09484,226.1852406,95.28973912,-6.905628381,1423.958143
1135.489946,1136.278896,226.0262621,95.18382026,-6.887363027,1425.168224
1136.972707,1135.687837,226.2383677,94.76025182,-6.826571467,1427.17819
1137.268496,1135.538619,226.6625788,94.76025182,-6.814441041,1428.839488
1137.713134,1137.610232,226.6625788,94.54841411,-6.771914835,1429.290705
1136.972707,1138.647007,226.2383677,94.3365764,-6.674731998,1428.429291
1137.715042,1140.42406,226.5036002,93.70127723,-6.589679587,1427.506348
1138.753166,1142.053833,226.7157058,93.75423666,-6.44390533,1427.034621
1138.308528,1143.08867,226.7686316,93.70127723,-6.352787706,1427.711446
1138.012739,1142.348393,226.3975475,93.96596739,-6.292065861,1429.126626
1138.161588,1142.642954,226.3975475,93.59546536,-6.164487244,1431.895456
1138.903923,1143.234013,226.4506745,93.70138422,-6.073369619,1434.510463
1140.535533,1144.861847,226.2385689,93.80730308,-5.945791002,1437.976628
1142.165235,1144.418068,225.8143577,93.4896535,-5.824277598,1440.663419
1141.869446,1145.305626,225.6551779,94.0190338,-5.660237988,1442.119619
1140.237836,1146.342401,225.9733363,93.86015552,-5.484067952,1441.678657
1139.34856,1146.935398,225.9204105,94.01892681,-5.301832703,1440.930047
1139.052771,1149.600008,226.4506745,93.59535837,-5.143928021,1440.755713
1138.905831,1151.67356,226.5567273,93.38362765,-4.949492631,1442.806699
1139.052771,1151.229781,226.7159071,93.1189375,-4.761192169,1445.924196
1140.682473,1151.67356,226.5569285,93.17189692,-4.62141341,1449.687755
1141.127111,1153.004896,225.814559,93.01301864,-4.433043233,1451.861799
1139.940138,1154.48545,224.9132109,93.22474936,-4.305464616,1452.415565
1141.4229,1154.931167,224.6479783,93.06587108,-4.12929458,1450.897836
1141.867537,1157.151998,224.5950525,93.06587108,-3.953054829,1448.99042
1143.350299,1157.448496,224.2237672,92.85403337,-3.813276071,1449.072459
1144.239574,1158.041493,224.3298199,92.37761249,-3.67963224,1453.17443
1144.684212,1158.78177,224.3298199,92.00700348,-3.570249262,1460.465683
1143.647996,1160.853384,224.3298199,91.58343504,-3.430540219,1467.439033
1143.647996,1162.483156,224.1706401,91.47751618,-3.35155302,1470.67959
1144.390331,1163.81643,224.0114603,91.47751618,-3.266500609,1470.884689
1145.279606,1163.96371,223.9583333,91.10690717,-3.205778764,1470.341178
1146.315822,1164.556707,223.640175,91.3186379,-3.175382984,1471.223101
1147.205097,1166.62832,223.5341222,91.3186379,-3.126791565,1474.422639
1147.798583,1167.961594,223.7991535,91.21282603,-3.108526211,1479.468063
1148.836707,1168.99837,223.5339209,91.21282603,-3.072065219,1485.262096
1148.983647,1170.775423,223.9050051,91.0010953,-3.114591424,1489.446107
1149.132496,1172.106759,223.5868467,90.471715,-3.059865078,1490.799757
1150.615257,1173.290815,223.7460265,90.31283671,-3.053799865,1489.907578
1150.021771,1173.734593,223.6931007,90.15406541,-3.072065219,1489.835794
1148.834799,1175.955425,223.6399737,89.94233469,-3.066000006,1492.973802
1147.945524,1178.028976,223.8520793,89.7834564,-3.05386958,1496.429712
1148.390161,1179.065752,224.3292162,89.7834564,-3.011343374,1500.459898
1149.426377,1179.806029,224.2231634,89.99529412,-3.041669439,1503.936318
1150.166803,1181.137365,223.7460265,89.88937526,-3.035604226,1506.510305
1151.796505,1180.988147,223.7989523,89.94233469,-3.078130432,1508.058799
1152.094202,1183.208978,223.4278682,90.20702484,-3.084195645,1509.258626
1152.983478,1183.356258,223.1626356,90.57763385,-3.047734652,1511.042983
1153.279266,1182.468701,223.0565828,90.36590313,-3.035534511,1513.57595
1153.130418,1184.540314,223.3218154,90.3129437,-3.035534511,1515.996113
1153.279266,1185.72437,223.2688896,90.15406541,-3.059865078,1518.313726
1154.466239,1186.020868,222.8976042,90.36579614,-3.053799865,1521.267145
1155.949,1188.09442,222.4733931,90.15395842,-3.066000006,1526.158745
1154.466239,1188.2417,222.7386257,89.73038999,-3.078130432,1529.64542
1156.689427,1188.832759,222.7917527,89.78334941,-3.108526211,1531.009326
1157.578702,1189.722254,222.6856999,89.4127404,-3.114591424,1531.7887
1158.172188,1189.573036,222.3675415,89.25396911,-3.12672185,1532.639859
1159.506101,1189.425756,222.0493832,89.35988796,-3.181378482,1535.336905
1159.950739,1190.166033,221.625172,89.30703552,-3.138852276,1539.684994
1160.840014,1190.90631,221.572045,89.20111667,-3.144917489,1543.571611
1160.691165,1192.979861,221.8902033,88.88346709,-3.102391283,1547.23262
1161.282743,1193.720138,222.2083617,88.67173636,-3.132717348,1550.627001
1160.542317,1195.347973,222.8446784,88.67173636,-3.138782561,1552.719006
1161.727381,1197.272306,223.2157626,88.35408678,-3.144917489,1553.867558
1162.320867,1197.865303,223.003657,88.35408678,-3.12672185,1556.205681
1162.172019,1197.568804,222.6854986,88.40693922,-3.108526211,1560.000004
1161.578532,1198.90014,222.7386257,88.24816792,-3.102460998,1565.158233
1161.578532,1198.603642,222.6325729,88.24816792,-3.12672185,1569.875499
1163.80172,1200.824473,222.3144145,88.46000564,-3.132787063,1572.60331
