﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map VTTGC_IJE0S_N20_V4_7500_NT_LOWTIME_11_90AFRIATFIX.bin
694.874,14.3,0,12,-10.8,0.6,0,0,0,0,0,0,0,70,5,167,68.03,55.81,12.1,0,27.2,194,1885.2,6263,0,0,8.3,7.9,7.9,42.5,58.2,42.5,0
694.994,14.3,0,12.1,-10.8,0.6,0,0,0,0,0,0,0,71.1,5,167,70.04,59.21,12.1,0,26.9,194,1467.2,6203,0,0,8.2,7.9,7.9,42.5,58.6,42.5,0
695.114,14.3,0,12,-10.8,0.6,0,0,0,0,0,0,0,71.8,5,167,67.93,64.45,12,0,26.4,194,1135.1,6116,0,0,8,7.9,7.9,42.6,59.8,42.6,0
695.237,14.3,0,11.4,-10.5,0.6,0,0,0,0,0,0,0,71.4,5,167,79.26,68.63,12,0,26.2,196,878.1,6097,0,0,7.9,7.9,7.9,42.7,58.3,42.7,0
695.375,14.3,0,11.9,-10.4,0.5,0,0,0,0,0,0,0,71.4,5,167,85.6,62.34,12,0,26.1,196,858.8,6088,0,0,7.9,7.9,7.9,42.7,58.3,42.7,0
695.493,14.3,0,11.9,-10.4,0.6,0,0,0,0,0,0,0,70.4,5,165,94.1,60.17,12,0,25.9,196,849.8,6031,0,0,7.9,7.9,7.9,42.7,58.4,42.7,0
695.620,14.3,0,11.9,-10.4,0.5,0,0,0,0,0,0,0,72.9,5,165,102.48,64.37,11.9,0,25.4,196,838.6,5907,0,0,7.9,7.5,7.5,42.8,58.5,42.8,0
695.739,14.3,0,11.8,-10.4,0.5,0,0,0,0,0,0,0,71.8,5,165,102.48,68.6,11.8,0,24.8,196,838.6,5800,0,0,7.9,7.5,7.5,42.9,58.7,42.9,0
695.873,14.3,0,11.7,-10.4,0.5,0,0,0,0,0,0,0,71.8,5,165,106.69,67.59,11.9,0,24.8,196,831.3,5870,0,0,8.1,7.9,7.9,43.2,58.9,43.2,0
695.996,14.3,0,11.8,-10.4,0.5,0,0,0,0,0,0,0,71.6,5,165,112.93,68.63,11.9,0,24.7,196,828.4,5835,0,0,8.2,7.5,7.5,42.9,58.6,42.9,0
696.133,14.3,0,11.8,-10.4,0.5,0,0,0,0,0,0,0,71.1,5,165,114.98,72.82,11.8,0,24.5,196,832.7,5763,0,0,8.2,7.5,7.5,43,58.7,43,0
696.248,14.3,0,11.7,-10.4,0.4,0,0,0,0,0,0,0,71.6,5,165,112.96,76.45,11.8,0,24.1,198,825.5,5680,0,0,8.2,7.1,7.1,43.1,58.8,43.1,0
696.364,14.3,0,11.6,-10.4,0.4,0,0,0,0,0,0,0,71.1,5,165,117.19,82.7,11.8,0,23.8,198,819.6,5665,0,0,8.3,7.1,7.1,43.1,58.8,43.1,0
696.494,14.3,0,11.7,-10.4,0.5,0,0,0,0,0,0,0,72.2,5,163,115.17,89.07,11.7,0,23.7,198,821.6,5638,0,0,8.3,7.1,7.1,43.1,58.8,43.1,0
696.616,14.3,0,11.6,-10.4,0.4,0,0,0,0,0,0,0,70.9,5,163,129.91,91.12,11.7,0,23.5,198,822.6,5591,0,0,8.3,7.1,7.1,43.2,58.9,43.2,0
696.771,14.3,0,11.6,-10.4,0.4,0,0,0,0,0,0,0,71.1,5,163,143.48,101.7,11.7,0,23.1,198,815,5499,0,0,8.3,6.8,6.8,43.2,59,43.2,0
696.889,14.3,0,11.6,-10.4,0.4,0,0,0,0,0,0,0,71.1,5,163,150.42,112.16,11.6,0,22.8,198,816.1,5456,0,0,8.3,7.1,7.1,43.3,59,43.3,0
697.018,14.3,0,11.6,-10.4,0.4,0,0,0,0,0,0,0,71.3,5,162,157.06,112.19,11.6,0,22.7,198,813.9,5428,0,0,8.3,7.1,7.1,43.3,59,43.3,0
697.157,14.3,0,11.5,-10.4,0.3,0,0,0,0,0,0,0,71.8,5,162,150.22,112.16,11.6,0,22.3,198,812.9,5331,0,0,8.3,6.8,6.8,43.4,59.2,43.4,0
697.287,14.3,0,11.5,-10.4,0.4,0,0,0,0,0,0,0,71.3,5,162,170.21,120.89,11.6,0,22,199,815,5340,0,0,8.2,6.8,6.8,43.4,60.2,43.4,0
697.425,14.3,0,11.5,-10.4,0.4,0,0,0,0,0,0,0,70.9,5,162,177.25,116.47,11.5,0,21.8,199,812.9,5256,0,0,8.2,6.4,6.4,43.5,59.2,43.5,0
697.552,14.3,0,11.4,-10.4,0.4,0,0,0,0,0,0,0,72.5,5,162,183.89,120.89,11.5,0,21.5,199,808.6,5219,0,0,8.2,6.4,6.4,43.5,59.7,43.5,0
697.674,14.3,0,11.4,-10.4,0.4,0,0,0,0,0,0,0,73.4,5,162,184.09,114.39,11.5,0,21.3,199,810.7,5181,0,0,8.1,6.4,6.4,43.5,59.7,43.5,0
697.812,14.3,0,11.4,-10.4,0.4,0,0,0,0,0,0,0,71.4,5,162,184.19,114.39,11.4,0,21,199,809.5,5099,0,0,8.1,6,6,43.6,59.8,43.6,0
697.938,14.3,0,11.3,-10.4,0.4,0,0,0,0,0,0,0,72.7,5,160,184.09,120.89,11.4,0,20.8,199,809.5,5082,0,0,8,6,6,43.6,59.8,43.6,0
698.069,14.3,0,11.8,-10.5,0.4,0,0,0,0,0,0,0,70.9,5,160,190.83,134.37,11.4,0,20.5,199,813.9,5034,0,0,8,6,6,43.7,60.9,43.7,0
698.191,14.3,0,11.7,-10.7,0.4,0,0,0,0,0,0,0,72.5,5,160,184.4,127.73,11.3,0,20.2,201,829.2,4971,0,0,7.8,5.6,5.6,43.7,59.5,43.7,0
698.315,14.3,0,11.6,-10.8,0.4,0,0,0,0,0,0,0,71.1,5,160,171.04,121.11,11.3,0,20,201,830.3,4913,0,0,7.7,6,6,43.8,59.6,43.8,0
698.434,14.3,0,11.4,-10.8,0.4,0,0,0,0,0,0,0,71.6,5,160,184.29,114.42,11.3,0,19.7,201,829.2,4875,0,0,7.3,5.6,5.6,43.8,59.6,43.8,0
698.558,14.3,0,11.2,-10.8,0.4,0,0,0,0,0,0,0,71.4,5,158,170.94,134.57,11.3,0,19.6,201,825.3,4864,0,0,6.9,5.6,5.6,43.8,59.6,43.8,0
698.688,14.3,0,11.2,-10.8,0.4,0,0,0,0,0,0,0,71.6,5,158,157.57,121.21,11.2,0,19.4,201,821.6,4804,0,0,6.7,5.6,5.6,43.9,59.7,43.9,0
698.802,14.3,0,11.1,-10.8,0.4,0,0,0,0,0,0,0,72.2,5,158,177.76,101.86,11.2,0,19.1,201,821.7,4756,0,0,6.6,5.6,5.6,43.9,59.7,43.9,0
698.935,14.3,0,11.1,-10.8,0.4,0,0,0,0,0,0,0,71.6,5,158,150.93,116.5,11.2,0,18.8,201,819.4,4699,0,0,6.5,5.2,5.2,44,59.8,44,0
699.080,14.3,0,11.1,-10.8,0.4,0,0,0,0,0,0,0,71.4,5,158,170.94,154.46,11.1,0,18.6,201,819.1,4645,0,0,6.3,4.9,4.9,44,59.8,44,0
699.214,14.3,0,11.1,-10.8,0.4,0,0,0,0,0,0,0,72.2,5,158,171.45,188.33,11.2,0,18.3,201,817.3,4559,0,0,6.2,4.9,4.9,43.8,59.6,43.8,0
699.336,14.3,0,11.1,-10.8,0.4,0,0,0,0,0,0,0,71.6,5,158,151.35,208.44,11.2,0,18.2,201,813.9,4554,0,0,6.2,4.9,4.9,43.8,60.6,43.8,0
699.452,14.3,0,11.2,-10.8,0.4,0,0,0,0,0,0,0,72.2,5,158,158.09,208.54,11.3,0,18.1,201,805.2,4508,0,0,6.1,4.9,4.9,43.7,60.5,43.7,0
699.654,14.3,0,11.3,-10.8,0.4,0,0,0,0,0,0,0,72,5,158,171.66,195.27,11.3,0,18.1,201,807.4,4455,0,0,6,4.9,4.9,43.6,60.4,43.6,0
699.783,14.3,0,11.4,-10.8,0.4,0,0,0,0,0,0,0,72.3,5,158,158.19,208.64,11.4,0,17.9,201,806,4377,0,0,5.9,4.5,4.5,43.4,59.2,43.4,0
699.910,14.3,0,11.5,-10.8,0.4,0,0,0,0,0,0,0,72.3,5,158,164.71,201.8,11.5,0,17.8,201,809.5,4333,0,0,5.8,4.5,4.5,43.4,59.1,43.4,0
700.036,14.3,0,11.5,-10.8,0.4,0,0,0,0,0,0,0,69.3,5,158,164.51,208.44,11.6,0,17.8,201,808.6,4292,0,0,5.8,4.5,4.5,43.3,59.5,43.3,0
700.161,14.3,0,11.5,-10.8,0.4,0,0,0,0,0,0,0,72.5,5,158,150.93,201.7,11.6,0,17.7,201,810.4,4239,0,0,5.8,5.2,5.2,43.1,60.4,43.1,0
700.295,14.3,0,11.6,-10.8,0.4,0,0,0,0,0,0,0,72.3,5,156,164.51,201.7,11.7,0,17.6,203,806,4186,0,0,5.8,4.1,4.1,43,60.3,43,0
700.423,14.3,0,11.7,-10.7,0.4,0,0,0,0,0,0,0,72.9,5,156,144.31,214.86,11.8,0,17.5,203,805.2,4135,0,0,5.8,4.1,4.1,42.9,59.7,42.9,0
700.554,14.3,0,11.8,-10.7,0.4,0,0,0,0,0,0,0,71.4,5,156,164.3,214.86,11.9,0,17.4,203,804.4,4094,0,0,5.7,3.8,3.8,42.8,59.6,42.8,0
700.693,14.3,0,11.9,-10.7,0.4,0,0,0,0,0,0,0,72,5,156,157.87,208.02,11.9,0,17.3,203,804.3,4043,0,0,5.7,3.8,3.8,42.7,59.9,42.7,0
700.816,14.3,0,11.9,-10.7,0.4,0,0,0,0,0,0,0,72.2,5,156,151.05,208.22,12,0,17.2,203,806,3993,0,0,5.7,3.8,3.8,42.6,59.8,42.6,0
700.939,14.3,0,11.9,-10.7,0.4,0,0,0,0,0,0,0,72.7,5,156,164.3,215.06,11.9,0,16.9,203,804.3,3949,0,0,5.6,3.8,3.8,42.2,59.3,42.2,0
701.073,14.3,0,11.8,-10.8,0.4,0,0,0,0,0,0,0,73.4,0,156,151.45,221.59,11.7,-0.8,16.5,203,801.7,3879,0,0,5.5,3.4,3.4,41.6,58.3,41.6,0
701.187,14.3,0,11.7,-10.8,0.4,0,0,0,0,0,0,0,73.4,0,154,145.04,201.6,11,-0.8,15.1,205,798.7,3613,0,0,5.1,2.6,2.6,39.8,56.8,39.8,0
701.314,14.3,0,11.5,-11,0.4,0,0,0,0,0,0,0,73.2,0,154,157.99,188.23,11.1,-0.8,13.9,205,801.5,3368,0,0,4.7,2.2,2.2,39.6,56.2,39.6,0
701.443,14.3,0,11.1,-11,0.5,0,0,0,0,0,0,0,73,0,154,131.26,188.23,11.2,-1.6,12.9,205,800.8,3110,0,0,4.3,1.5,1.5,39.2,56.2,39.2,0
701.571,14.3,0,10.8,-10.8,0.5,0,0,0,0,0,0,0,73.6,0,154,117.58,175.28,11.3,-2.3,12,205,791.6,2875,0,0,4,0.4,0.4,38.8,55.4,38.8,0
701.692,14.3,0,11,-10.6,0.4,0,0,0,0,0,0,0,73.7,0,154,117.58,148.14,11.3,-3.1,11.3,205,796,2721,0,0,3.7,-0.4,-0.4,38.3,54.9,38.3,0
701.817,14.3,0,11.2,-10.6,0.4,0,0,0,0,0,0,0,73.4,0,154,113.39,141.1,11.3,-3.1,11.1,205,801.5,2765,0,0,3.7,0.4,0.4,37.9,54.8,37.9,0
701.930,14.3,0,11.7,-10.9,0.4,0,0,0,0,0,0,0,73.2,0,154,109.2,134.67,11.2,-2.3,11.9,205,803.8,3172,0,0,4.2,0.8,0.8,40.2,55.8,40.2,0
702.060,14.3,0,10.5,-11.1,0.4,0,0,0,0,0,0,0,72.7,0,154,111.37,148.14,11.4,-0.8,13.7,205,813.2,3775,0,0,5,3,3,43.2,59,43.2,0
702.189,14.3,0,11.6,-10.8,0.4,0,0,0,0,0,0,0,71.6,0,154,109.23,194.97,11.8,0,16.7,205,809.5,4122,0,0,5.7,3.8,3.8,45.4,62.7,45.4,0
702.309,14.3,0,11.8,-10.7,0.4,0,0,0,0,0,0,0,72.2,0,154,131.26,188.03,11.9,0,17.2,205,807.8,4074,0,0,5.7,4.1,4.1,42.8,59,42.8,0
702.498,14.3,0,11.9,-10.7,0.4,0,0,0,0,0,0,0,72.5,0,154,144.82,208.54,12,0,17.2,205,808.1,3999,0,0,5.7,3.4,3.4,42.6,59.8,42.6,0
702.621,14.3,0,11.8,-10.7,0.4,0,0,0,0,0,0,0,72.9,0,154,158.39,221.9,11.8,0,16.6,205,811.8,3901,0,0,5.5,3.4,3.4,41.8,58.9,41.8,0
702.746,14.3,0,11.7,-10.8,0.5,0,0,0,0,0,0,0,72.9,0,154,178.6,215.48,11.6,-0.8,16.1,205,806.8,3821,0,0,5.3,3.4,3.4,41.2,58.3,41.2,0
702.862,14.3,0,11.6,-10.8,0.4,0,0,0,0,0,0,0,72,0,154,185.12,208.74,11.5,-0.8,15.7,205,804.3,3790,0,0,5.2,3,3,40.9,58,40.9,0
702.988,14.3,0,11.5,-10.9,0.5,0,0,0,0,0,0,0,73.7,0,154,177.98,215.38,11.3,-0.8,15.2,205,807.4,3714,0,0,5.1,3,3,40.3,57,40.3,0
703.120,14.3,0,11.3,-10.9,0.5,0,0,0,0,0,0,0,73.4,0,154,164.61,215.26,11.1,-0.8,14.7,205,803.8,3635,0,0,4.9,2.6,2.6,39.6,56.7,39.6,0
703.251,14.3,0,11.1,-11,0.5,0,0,0,0,0,0,0,73,0,154,165.23,215.38,11,-0.8,14.2,207,803.1,3579,0,0,4.7,2.2,2.2,39.3,55.3,39.3,0
703.378,14.3,0,11,-11,0.5,0,0,0,0,0,0,0,72.7,0,154,165.23,201.8,11,-0.8,13.9,207,803.8,3494,0,0,4.7,2.2,2.2,39,55.6,39,0
703.514,14.3,0,11.1,-11,0.5,0,0,0,0,0,0,0,73.6,0,154,151.87,188.43,11.1,-1.6,13.3,207,800.1,3256,0,0,4.4,1.9,1.9,38.1,55,38.1,0
703.630,14.3,0,11,-10.9,0.5,0,0,0,0,0,0,0,73.2,0,154,138.3,182.02,11.2,-2.3,12.5,207,786.3,2993,0,0,4,0.8,0.8,37,53.6,37,0
703.761,14.3,0,10.8,-10.7,0.5,0,0,0,0,0,0,0,73.6,0,154,131.46,175.48,11.3,-2.3,11.6,207,783.5,2766,0,0,3.7,0.4,0.4,37,53.9,37,0
703.884,14.3,0,11.4,-10.5,0.5,0,0,0,0,0,0,0,73.7,0,153,115.56,168.86,11.4,-3.1,10.7,207,791.6,2511,0,0,3.4,-0.8,-0.8,36.7,53.2,36.7,0
704.016,14.3,0,11.7,-10.5,0.4,0,0,0,0,0,0,0,73.7,0,154,113.49,155.08,11.5,-3.9,9.9,207,793.2,2287,0,0,3.2,-2.2,-2.2,36.3,52.9,36.3,0
704.149,14.3,0,11.7,-10.5,0.4,0,0,0,0,0,0,0,74.3,0,153,107.31,141.71,11.6,-5.4,8.9,207,794.3,2042,0,0,2.9,-3.8,-3.8,35.9,52.5,35.9,0
704.275,14.3,0,11.6,-10.5,0.4,0,0,0,0,0,0,0,74.3,0,153,105.33,136.02,11.7,-7,8.2,207,796.8,1875,0,0,2.7,-4.9,-4.9,35.7,52.2,35.7,0
704.390,14.3,0,11.7,-10.5,0.4,0,0,0,0,0,0,0,74.3,0,153,101.11,129.08,11.9,-8.6,7.7,207,799.8,1754,0,0,2.6,-5.2,-5.2,35.5,52,35.5,0
704.509,14.3,0,11.9,-10.4,0.4,0,0,0,0,0,0,0,74.5,0,153,96.8,116.89,12,-10.9,7.2,207,795,1635,0,0,2.3,-2.2,-2.2,35.4,51.9,35.4,0
704.643,14.3,0,11.9,-10.4,0.4,0,0,0,0,0,0,0,74.3,0,153,94.69,114.75,12.1,-12.4,6.9,207,794.1,1558,0,0,2.1,-3.8,-3.8,35.3,51.8,35.3,0
704.775,14.3,0,11.8,-10.4,0.4,0,0,0,0,0,0,0,74.1,0,153,92.58,110.57,12.1,-13.2,6.7,207,794.1,1519,0,0,2,-4.1,-4.1,35.3,51.7,35.3,0
704.894,14.3,0,11.7,-10.4,0.4,0,0,0,0,0,0,0,74.6,0,153,88.42,110.44,12.1,-12.4,6.6,207,797.1,1548,0,0,2.1,-3.8,-3.8,35.2,51.7,35.2,0
705.006,14.3,0,11.5,-10.5,0.4,0,0,0,0,0,0,0,74.3,0,153,84.29,104.33,12,-11.7,6.8,207,795.4,1617,0,0,2.2,-2.6,-2.6,35.5,51,35.5,0
705.123,14.3,0,11.5,-10.5,0.4,0,0,0,0,0,0,0,74.1,0,153,78.17,106.38,12.1,-9.3,7.1,207,799.6,1738,0,0,2.5,-1.9,-1.9,35.7,52.2,35.7,0
705.253,14.3,0,11.4,-10.6,0.4,0,0,0,0,0,0,0,74.3,0,151,78.17,102.22,11.7,-7,7.7,207,801.7,1932,0,0,2.8,-4.9,-4.9,36.2,52,36.2,0
705.375,14.3,0,11.3,-10.6,0.4,0,0,0,0,0,0,0,74.1,0,151,73.91,102.22,11.5,-4.7,8.6,207,799.8,2238,0,0,3.2,-3,-3,36.5,53,36.5,0
705.502,14.3,0,10.9,-10.7,0.4,0,0,0,0,0,0,0,73.6,0,151,80.18,106.56,11.4,-3.1,9.7,207,802.5,2583,0,0,3.7,-1.1,-1.1,37.9,53.8,37.9,0
705.628,14.3,0,11.5,-10.7,0.4,0,0,0,0,0,0,0,73.4,0,151,88.71,110.82,11.2,-2.3,11.2,207,789.6,3010,0,0,4.4,0.4,0.4,39.6,55.6,39.6,0
705.755,14.3,0,11.4,-10.9,0.4,0,0,0,0,0,0,0,72.7,0,151,101.34,129.7,11.1,-1.6,12.5,207,805.9,3220,0,0,4.8,1.1,1.1,40.4,57.5,40.4,0
705.875,14.3,0,11.3,-10.9,0.4,0,0,0,0,0,0,0,73.4,0,151,109.72,143.48,11.2,-1.6,12.5,207,792.9,3112,0,0,4.5,1.1,1.1,37.5,53.4,37.5,0
705.995,14.3,0,11.2,-10.9,0.4,0,0,0,0,0,0,0,73.4,0,151,114.01,170.11,11.2,-2.3,12.4,207,786.3,3061,0,0,4.3,0.8,0.8,37.3,54.3,37.3,0
706.121,14.3,0,11.2,-10.8,0.4,0,0,0,0,0,0,0,73.6,0,151,119.96,176.83,11.2,-2.3,12.2,207,776.1,3017,0,0,4.1,0.8,0.8,37.1,54.1,37.2,0
706.255,14.3,0,11.1,-10.8,0.4,0,0,0,0,0,0,0,73,0,151,119.54,189.68,11.2,-2.3,11.9,208,767.3,2951,0,0,4,0.4,0.4,36.9,53.8,36.9,0
706.375,14.3,0,11,-10.7,0.4,0,0,0,0,0,0,0,73.4,3,151,126.08,183.06,11.3,-2.3,11.8,208,765.4,2897,0,0,3.9,0.4,0.4,36.7,53.6,36.7,0
706.493,14.3,0,11,-10.7,0.4,0,0,0,0,0,0,0,73.7,3,151,125.87,176.32,11.3,-2.3,11.5,208,773.1,2826,0,0,3.9,0,0,36.4,53.3,36.4,0
706.609,14.3,0,11.1,-10.6,0.4,0,0,0,0,0,0,0,73.6,3,151,119.24,169.17,11.3,-2.3,11.3,208,776,2784,0,0,3.8,0,0,36.2,53.1,36.2,0
706.718,14.3,0,11.1,-10.6,0.4,0,0,0,0,0,0,0,73.6,3,151,119.14,162.65,11.3,-3.1,11.1,208,781.2,2722,0,0,3.8,-0.4,-0.4,36,52.8,36,0
706.832,14.3,0,11.2,-10.6,0.4,0,0,0,0,0,0,0,73.7,3,151,115.91,169.17,11.3,-3.1,11,208,782.8,2674,0,0,3.7,0,0,35.8,52.6,35.8,0
706.952,14.3,0,11.2,-10.5,0.4,0,0,0,0,0,0,0,74.5,3,151,115.89,169.38,11.4,-3.1,10.7,208,781.8,2609,0,0,3.7,-0.8,-0.8,35.5,52.4,35.5,0
707.074,14.3,0,11.3,-10.5,0.4,0,0,0,0,0,0,0,73.7,3,151,115.86,162.53,11.4,-3.1,10.5,208,787.3,2549,0,0,3.6,-0.8,-0.8,35.3,52.1,35.3,0
707.191,14.3,0,11.4,-10.5,0.4,0,0,0,0,0,0,0,73.7,3,151,115.89,149.18,11.4,-3.1,10.3,208,789.5,2485,0,0,3.5,-1.1,-1.1,35,51.9,35,0
707.313,14.3,0,11.4,-10.5,0.4,0,0,0,0,0,0,0,73.9,3,149,115.89,156.12,11.4,-3.9,10,208,792.2,2412,0,0,3.5,-1.5,-1.5,34.7,51.5,34.7,0
707.438,14.3,0,11.4,-10.5,0.4,0,0,0,0,0,0,0,73.9,3,149,113.83,149.18,11.5,-3.9,9.8,208,791.6,2350,0,0,3.4,-1.9,-1.9,34.5,50.9,34.5,0
707.564,14.3,0,11.5,-10.6,0.4,0,0,0,0,0,0,0,73.9,3,149,111.7,156.12,11.5,-3.9,9.5,208,794.3,2270,0,0,3.3,-2.2,-2.2,34.1,50.6,34.1,0
707.685,14.3,0,11.6,-10.6,0.4,0,0,0,0,0,0,0,73.7,3,149,109.62,149.49,11.5,-3.9,9.2,208,793.5,2216,0,0,3.2,-2.6,-2.6,34.1,49.5,34.1,0
707.809,14.3,0,11.5,-10.6,0.4,0,0,0,0,0,0,0,74.1,3,149,105.43,149.18,11.6,-4.7,9,208,790.2,2152,0,0,3.1,-3,-3,34.2,49.9,34.2,0
707.932,14.3,0,11.7,-10.6,0.4,0,0,0,0,0,0,0,73.9,3,149,107.44,136.12,11.6,-5.4,8.8,208,796,2092,0,0,3.1,-3.8,-3.8,34.2,49.7,34.2,0
708.052,14.3,0,11.7,-10.6,0.4,0,0,0,0,0,0,0,73.6,3,149,103.19,149.18,11.6,-5.4,8.5,208,794.8,2020,0,0,2.9,-4.1,-4.1,34.4,51.4,34.4,0
708.172,14.3,0,11.8,-10.6,0.4,0,0,0,0,0,0,0,73.4,3,149,103.17,142.34,11.6,-6.2,8.3,208,795.5,1967,0,0,2.9,-4.5,-4.5,34.4,50.2,34.4,0
708.312,14.3,0,11.7,-10.6,0.4,0,0,0,0,0,0,0,74.3,3,149,101.04,135.7,11.7,-7,8,208,790.2,1892,0,0,2.7,-5.2,-5.2,34.5,50,34.5,0
708.443,14.3,0,11.6,-10.6,0.4,0,0,0,0,0,0,0,73.9,3,149,103.22,128.98,11.8,-7.8,7.8,208,794.9,1830,0,0,2.7,-5.6,-5.6,34.6,50,34.6,0
708.573,14.3,0,11.7,-10.5,0.4,0,0,0,0,0,0,0,74.3,3,149,99.04,129.08,11.9,-8.6,7.6,208,789.6,1761,0,0,2.6,-6,-6,34.7,50.1,34.7,0
708.693,14.3,0,11.7,-10.5,0.4,0,0,0,0,0,0,0,74.1,3,149,96.96,122.65,11.9,-9.3,7.4,208,791.3,1702,0,0,2.5,-6.4,-6.4,34.7,50.2,34.7,0
708.815,14.3,0,11.7,-10.5,0.4,0,0,0,0,0,0,0,74.3,3,149,92.77,116.92,12,-10.9,7.1,208,786.7,1637,0,0,2.2,-7.1,-7.1,34.8,50.6,34.8,0
708.935,14.3,0,11.6,-10.5,0.4,0,0,0,0,0,0,0,74.6,3,149,94.95,114.85,12,-10.9,7,208,785.2,1619,0,0,2.2,-7.1,-7.1,34.9,50.3,34.9,0
709.059,14.3,0,11.6,-10.4,0.4,0,0,0,0,0,0,0,74.3,3,149,92.84,114.91,12.1,-11.7,6.9,208,778,1602,0,0,2.3,-7.1,-7.1,34.9,50.4,34.9,0
709.199,14.3,0,11.8,-10.4,0.4,0,0,0,0,0,0,0,74.5,3,149,90.6,112.73,12.1,-11.7,6.8,208,773,1577,0,0,2.2,-7.5,-7.5,34.9,50.4,34.9,0
709.325,14.3,3.1,11.8,-10.4,0.4,0,0,0,0,0,0,0,74.6,3,149,88.55,110.72,12.2,-12.4,6.8,208,766.3,1555,0,0,2.3,-3.8,-3.8,34.9,50.4,34.9,0
709.454,14.3,11.6,12.2,-10.4,0.4,0,0,0,0,0,0,0,74.6,3,149,84.36,104.36,12.4,-11.7,6.9,208,733.1,1579,0,0,2.3,-2.2,-2.2,34.8,50.3,34.8,0
709.588,14.3,11.1,12.4,-10.4,0.4,0,0,0,0,0,0,0,74.5,3,149,68.42,63.76,12.8,-12.4,6.9,208,717,1548,0,0,2.3,6.8,6.8,34.8,51.3,34.8,0
709.711,14.3,11.3,13,-10.3,0.4,0,0,0,0,0,0,0,74.6,3,147,39.45,26.1,14.8,-12.4,7.6,208,700,1537,0,0,3.1,9.8,9.8,34.4,51,34.4,0
709.846,14.3,12.9,15.4,-9.8,0.3,0,0,0,0,0,0,0,74.6,3,147,24.11,18.76,17.1,-14,8.7,208,673.8,1547,0,0,3.4,12.8,12.8,34.3,49.7,34.3,0
709.967,14.3,13,19,-9.1,0.3,0,0,0,0,0,0,0,74.5,3,147,19.04,15.16,21.2,-14.8,10.6,208,637.3,1530,0,0,4.7,24.4,24.4,36.5,52.1,36.5,0
710.086,14.3,13,20.7,-8.6,0.3,0,0,0,0,0,0,0,74.6,3,147,14.84,14.56,22.3,-15.6,11.8,208,606.1,1533,0,0,4.8,25.9,25.9,37.1,52.7,37.1,0
710.212,14.3,13,21.7,-8.2,0.3,0,0,0,0,0,0,0,74.6,3,147,14.27,14.21,23.1,-15.6,12.4,208,579.3,1540,0,0,5.1,26.2,26.2,37.6,53.2,37.6,0
710.345,14.3,13,23,-7.9,0.3,0,0,0,0,0,0,0,74.5,3,147,13.91,13.92,23.8,-15.6,13,208,546.5,1547,0,0,5,27,27,38,53.6,38,0
710.477,14.3,12.8,23.7,-7.7,0.3,0,0,0,0,0,0,0,74.6,3,147,13.75,13.84,24.4,-15.6,13.1,208,530.1,1517,0,0,5,27,27,38.2,53.9,38.2,0
710.586,14.3,13,25.1,-7.4,0.3,0,0,0,0,0,0,0,74.6,3,147,13.77,13.87,27.8,-15.6,14.2,208,532.5,1519,0,0,5.7,27,27,40.1,55.9,40.1,0
710.705,14.3,13,28.8,-6.6,0.4,0,0,0,0,0,0,0,74.5,3,147,13.74,13.92,30.7,-15.6,15.8,208,539.6,1526,0,0,6,27,27,39.5,56.2,39.5,0
710.838,14.3,13,31.3,-5.8,0.4,0,0,0,0,0,0,0,73.9,3,147,13.78,14.14,33.3,-13.2,17.4,208,558.6,1519,0,0,6.3,27.4,27.4,39.2,55.9,39.2,0
710.972,14.3,13,33.4,-5.1,0.4,0,0,0,0,0,0,0,74.5,3,147,13.58,14.08,35.3,-11.7,18.7,208,581.8,1532,0,-5.7,6.7,27,27,37.8,54.4,37.8,0
711.097,14.3,12.8,35,-4.4,0.4,0,0,0,0,0,0,0,74.6,3,147,13.21,13.74,36.7,-10.9,19.6,208,597.4,1527,0,-7.2,7.1,25.9,25.9,36.9,53.6,36.9,0
711.228,14.3,12.6,35.8,-3.9,0.4,0,0,0,0,0,0,0,74.6,3,147,13.01,13.74,37.5,-10.1,20.4,207,611.1,1535,0,-7,7.4,25.1,25.1,36.1,52.7,36.1,0
711.353,14.3,12.6,36.8,-3.6,0.4,0,0,0,0,0,0,0,74.5,3,147,13.04,13.92,38.3,-10.1,20.9,207,615.8,1555,0,-6.5,7.5,25.1,25.1,34.8,51.4,34.8,0
711.474,14.3,11.6,37.6,-3.4,0.5,0,0,0,0,0,0,0,74.5,3,147,13.06,14.13,37.6,-10.1,21,207,624,1540,0,-5.9,7.6,24.4,24.4,35.8,51.4,35.8,0
