#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.8.1
#Vehicle: BMW B58
#VIN: WZ1DB4C02LW022941
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
#Ecu RaceROM version: 45782
#Ecu rom hash: 63AC453F
#Ecu programming dongle ID: 6D7066
#Ecu programming date: 2021-11-23T13:46:10
#Ecu programming count: 60
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),adapted crankcase ventilation pressure,Alternator Output Voltage (V),Ambient Air Temperature (°F),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Mass Flow Target (kg/h),Flex Fuel Cranking Multiplier,Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Injector Duty Actual (%),PI Percent DI Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
12.560,0,100.0,0,15.60,48.1,4.6,46.0,50.7,90,390.0,0,251.76,279.80,280.00,3,92.00,239,74.6,216,6208,211.9,107.9,0,2047.97,1.000,89,39.28,39.00,-18.84,29.88,3,-1.5,14.0,1,83,101.9,0.0,0.0,0.0,0.0,0.0,0.0,0.822,0,0.875,1819.2,2011.2,68,53248,179,75,35,66,0,98.0,814.5,900.5,0,0.661,3.996,112.160,125.025,12.865,62.46,93.8,0.00,94.62
12.640,0,100.0,0,15.60,48.1,4.8,46.0,50.9,90,390.0,0,251.98,279.80,280.00,3,92.00,236,77.8,216,6285,211.9,108.0,0,2047.97,1.000,89,38.87,39.00,-18.84,28.70,3,-1.5,14.0,1,83,102.1,0.0,0.0,0.0,0.0,0.0,0.0,0.830,0,0.875,1830.0,2034.8,68,53248,179,74,35,65,0,98.0,812.0,899.3,0,0.678,3.998,112.996,126.275,13.279,63.98,93.8,0.00,94.50
12.720,0,100.0,0,15.90,48.1,5.0,45.9,50.9,90,390.0,0,250.26,279.80,280.00,3,92.00,236,76.8,216,6326,212.1,109.8,0,2047.97,1.000,89,39.47,39.00,-18.84,27.31,3,-1.5,14.0,1,83,102.6,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.874,1836.3,2036.0,66,53248,180,74,35,65,0,98.0,809.0,892.9,0,0.687,3.999,113.715,127.307,13.592,65.54,93.8,0.00,95.48
12.800,0,100.0,0,16.10,48.1,5.1,46.0,51.2,90,410.0,0,249.18,279.80,280.00,3,92.00,235,77.1,216,6383,212.1,109.9,0,2047.97,1.000,89,39.83,39.00,-18.84,26.52,3,-1.5,14.5,1,83,101.8,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.874,1837.5,2047.9,64,53248,188,74,35,66,0,98.0,806.0,881.7,0,0.702,4.000,114.393,127.988,13.596,66.87,94.5,0.00,95.87
12.880,0,100.0,0,15.20,48.1,5.2,46.2,51.9,91,400.0,0,246.52,279.73,280.00,3,92.00,237,77.8,216,6503,212.3,110.6,0,2047.97,1.000,89,38.75,39.00,-18.84,25.81,3,-1.5,14.5,1,83,101.2,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.872,1858.9,2047.9,67,20480,188,73,35,65,0,98.0,802.5,865.5,0,0.710,4.000,115.150,127.998,14.863,68.31,94.9,0.00,96.10
12.960,0,100.0,0,15.40,48.1,5.8,46.3,52.5,91,410.0,0,244.83,279.82,280.00,3,92.00,235,80.5,216,6572,212.3,109.5,0,2047.97,1.000,89,39.28,39.00,-18.85,24.28,3,-1.5,15.0,1,83,101.8,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.870,1864.2,2047.9,65,0,186,72,36,64,0,98.0,798.0,853.6,0,0.715,4.000,116.014,127.998,16.227,69.75,95.7,0.00,96.30
13.040,0,100.0,0,15.40,48.1,6.1,46.5,52.4,91,410.0,0,245.03,279.80,280.00,3,92.00,236,79.1,216,6565,212.3,109.9,0,2047.97,1.000,89,39.04,39.00,-18.85,23.75,3,-1.5,15.0,1,83,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0,0.869,1873.1,2047.9,65,0,195,71,35,65,0,98.1,792.0,853.3,0,0.714,4.000,116.869,127.998,16.408,71.12,95.7,0.00,96.31
13.120,0,100.0,0,15.40,48.1,5.7,46.6,52.3,91,400.0,0,244.13,275.67,280.00,3,92.00,237,80.8,216,6615,212.5,109.0,0,2047.97,1.000,89,39.04,39.00,-18.85,24.21,3,-1.5,15.0,1,82,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.868,1874.0,2047.9,66,0,194,70,36,64,0,97.9,789.5,840.8,0,0.714,4.000,117.604,127.998,16.539,72.69,96.1,0.00,96.29
13.200,0,100.0,0,15.50,48.1,5.9,46.6,52.8,91,410.0,0,242.15,274.90,280.00,3,92.00,236,78.0,216,6688,212.5,108.4,0,2047.97,1.000,89,38.84,39.00,-18.85,24.26,3,-1.5,15.5,1,82,101.5,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.867,1873.2,2047.9,67,0,195,71,36,64,0,97.9,787.0,842.7,0,0.715,4.000,117.670,127.998,15.076,73.98,95.7,0.00,96.29
13.280,0,100.0,0,15.40,48.1,5.5,46.5,50.8,91,400.0,0,237.23,271.38,280.00,3,92.00,238,81.7,216,6797,212.7,108.3,0,2047.97,1.000,89,39.09,39.00,-18.85,24.53,3,-1.5,15.5,1,82,102.1,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.865,1877.5,2047.9,66,4194304,185,70,39,61,0,97.9,779.5,814.8,0,0.715,4.000,117.646,127.998,11.850,75.30,96.1,0.00,96.33
13.360,0,100.0,0,15.50,48.1,4.0,46.9,51.1,91,400.0,0,235.42,256.85,280.00,3,92.00,239,79.6,216,6924,212.7,107.7,0,2047.97,1.000,89,38.75,39.00,-18.85,24.61,3,-1.5,16.0,1,82,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.853,0,0.861,1878.9,2047.9,67,4194304,181,72,38,62,0,97.9,757.5,806.2,0,0.729,4.000,117.646,126.373,8.727,76.68,96.1,0.00,96.30
13.440,0,100.0,0,15.50,48.1,2.9,47.5,52.5,91,400.0,0,240.52,251.74,280.00,3,92.00,239,79.4,217,6779,212.7,107.1,0,2047.97,1.000,89,38.99,39.00,-18.85,24.19,3,-1.5,16.5,1,82,101.4,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0,0.861,1879.7,2047.9,66,4194304,179,72,38,62,0,90.7,746.5,819.0,0,0.730,4.000,117.646,127.984,10.338,78.01,96.1,0.00,96.54
13.520,0,100.0,0,15.70,48.1,5.4,48.0,50.8,91,460.0,0,269.45,279.98,280.00,3,92.00,238,75.7,217,6005,212.7,109.1,0,2047.97,1.000,89,39.05,39.00,-18.85,0.00,4,-1.5,5.5,1,82,101.8,0.0,0.0,0.0,0.0,0.0,0.0,0.862,4,0.880,1905.8,2047.9,47,53248,193,62,35,68,0,91.4,514.0,915.9,0,0.849,4.000,117.646,125.283,7.637,79.29,96.1,0.00,98.04
13.600,0,100.0,0,15.40,48.1,1.1,49.3,49.4,91,520.0,0,278.83,279.61,280.00,3,92.00,193,77.6,217,5638,212.5,113.6,0,1916.81,1.000,89,40.00,39.00,-18.85,0.00,4,-1.5,9.8,1,82,99.6,0.0,0.0,0.0,0.0,0.0,0.0,1.072,0,0.850,1788.9,1799.6,60,53248,286,51,35,67,0,89.6,344.5,950.0,0,0.758,4.000,117.646,118.357,0.711,80.11,96.5,0.00,96.70
13.680,0,100.0,0,15.30,48.1,-0.1,49.6,49.3,91,520.0,0,276.87,279.87,280.00,4,92.00,199,81.4,217,5678,212.5,111.1,0,1902.41,1.000,89,39.00,39.00,-18.85,-4.43,4,-1.5,11.5,1,82,99.4,0.0,0.0,0.0,0.0,0.0,0.0,1.018,11,0.850,1822.3,1828.9,61,32768,277,50,36,64,0,88.8,866.0,950.0,0,0.748,4.000,117.166,117.166,0.000,81.45,97.3,0.00,96.65
13.760,0,100.0,0,15.70,48.1,-0.1,49.3,49.7,91,510.0,0,274.18,279.87,280.00,3,92.00,204,82.1,217,5783,212.3,109.2,0,1951.84,1.000,89,38.91,39.00,-18.85,6.58,4,-1.5,12.0,1,82,99.0,0.0,0.0,0.0,0.0,0.0,0.0,1.070,0,0.850,1829.4,1858.2,66,32768,289,51,36,64,0,89.0,859.5,944.7,0,0.742,4.000,116.723,117.363,0.641,82.70,96.5,0.00,96.81
13.840,0,100.0,0,15.70,48.1,0.5,49.3,49.9,91,500.0,0,273.31,279.91,280.00,3,92.00,210,82.1,217,5835,212.3,109.3,0,1965.59,1.000,89,38.43,39.00,-18.85,11.68,4,-1.5,12.0,1,82,100.1,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.880,1855.2,1880.5,67,32768,268,55,36,64,0,90.8,856.0,939.7,0,0.730,4.000,116.461,117.736,1.275,83.86,96.5,0.01,96.77
13.920,0,100.0,0,15.20,48.1,0.7,49.2,50.1,91,470.0,0,271.76,279.91,280.00,3,92.00,217,80.8,217,5968,211.9,107.9,0,1996.12,1.000,89,38.96,39.00,-18.85,16.71,4,-1.5,12.5,1,82,99.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.880,1868.8,1907.2,68,32768,248,59,37,63,0,92.1,855.0,933.5,0,0.720,4.000,116.305,118.488,2.184,84.98,96.9,0.12,96.57
14.000,0,100.0,0,15.20,48.1,1.0,49.2,50.2,91,460.0,0,271.53,279.87,280.00,3,92.00,226,78.9,217,6067,211.6,107.9,0,2025.28,1.000,89,38.91,39.00,-18.84,20.11,4,-1.5,12.5,1,82,100.5,0.0,0.0,0.0,0.0,0.0,0.0,0.949,0,0.880,1876.5,1942.6,69,32768,228,63,36,64,0,93.4,847.0,931.8,0,0.685,4.000,116.221,118.791,2.570,85.91,96.9,0.28,96.32
14.080,0,100.0,0,15.70,48.1,1.3,48.9,50.4,91,430.0,0,268.73,279.87,280.00,3,92.00,231,79.4,217,6123,211.2,107.3,0,2045.28,1.000,89,38.96,39.00,-18.84,21.84,4,-1.5,13.0,1,82,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.922,0,0.878,1908.2,1972.2,69,32768,210,67,36,64,0,94.5,844.5,918.3,0,0.640,4.000,116.258,120.732,4.475,87.25,96.5,0.45,94.94
14.160,0,100.0,0,15.50,48.1,1.9,48.5,50.5,91,420.0,0,265.46,279.94,280.00,3,92.00,234,76.8,217,6155,210.9,107.1,0,2047.97,1.000,89,38.75,39.00,-18.84,22.65,4,-1.5,13.0,1,82,101.2,0.0,0.0,0.0,0.0,0.0,0.0,0.898,0,0.877,1910.5,1988.1,70,32768,193,71,36,64,0,95.3,838.5,910.4,0,0.620,4.000,116.320,122.051,5.730,88.65,94.9,0.63,92.75
14.240,0,100.0,0,15.50,48.1,2.6,47.8,50.5,91,420.0,0,261.92,279.77,280.00,3,92.00,234,80.5,217,6176,210.9,107.4,0,2047.97,1.000,89,38.79,39.00,-18.84,23.14,4,-1.5,13.5,1,82,101.6,0.0,0.0,0.0,0.0,0.0,0.0,0.888,0,0.876,1894.9,2009.5,68,53248,198,70,35,65,0,96.8,833.0,911.7,0,0.617,4.000,116.424,123.918,7.494,89.88,94.9,0.78,92.04
14.320,0,100.0,0,15.80,48.1,3.3,47.0,50.7,91,410.0,0,255.67,279.82,280.00,3,92.00,234,79.9,217,6259,210.3,108.0,0,2047.97,1.000,89,39.00,39.00,-18.84,23.94,4,-1.5,13.5,1,82,100.7,0.0,0.0,0.0,0.0,0.0,0.0,0.887,0,0.876,1855.5,2008.3,67,53248,194,70,35,65,0,98.0,827.0,902.7,0,0.617,4.000,116.523,125.822,9.299,90.94,92.2,0.95,92.23
14.400,0,100.0,0,15.80,48.1,4.4,46.2,51.4,91,410.0,0,248.66,279.82,280.00,3,92.00,232,79.4,217,6385,210.0,109.1,0,2047.97,1.000,89,39.19,39.00,-18.84,23.28,4,-1.0,14.5,1,83,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.874,1850.2,2047.9,66,20480,200,69,35,66,0,98.0,815.0,887.5,0,0.628,4.000,116.768,127.998,12.527,92.10,91.8,0.00,91.53
14.480,0,100.0,0,15.20,48.1,5.8,45.4,51.4,91,430.0,0,244.47,279.80,280.00,3,92.00,229,80.8,221,6385,209.4,109.6,0,2047.97,1.000,89,39.23,39.00,-18.84,22.19,4,-1.0,15.0,1,83,100.8,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.872,1819.7,2047.9,65,20480,214,66,35,66,0,98.0,802.5,883.2,0,0.645,4.000,117.139,127.998,14.520,93.32,91.8,0.00,93.29
14.560,0,100.0,0,15.30,48.1,6.4,45.0,51.5,91,420.0,0,240.92,279.80,280.00,3,92.00,225,79.4,221,6434,208.9,110.2,0,2047.97,1.000,89,39.18,39.00,-18.84,21.50,4,-1.0,15.5,1,83,101.1,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.872,1808.7,2047.9,64,0,216,62,37,63,0,98.0,798.5,873.0,0,0.658,4.000,117.492,127.998,15.428,94.31,92.6,0.00,92.80
14.640,0,100.0,0,15.30,48.1,6.9,44.8,52.1,90,440.0,0,237.71,279.70,280.00,3,92.00,223,78.9,221,6486,208.9,111.0,0,2047.97,1.000,89,39.04,39.00,-18.84,20.50,4,-1.0,15.5,1,83,100.5,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.871,1802.0,2047.9,64,0,238,58,38,62,0,98.0,791.5,861.7,0,0.674,4.000,117.930,127.998,18.549,95.38,92.6,0.00,93.51
14.720,0,100.0,0,15.50,48.1,7.5,44.6,52.5,90,450.0,0,235.15,279.75,280.00,3,92.00,222,81.0,221,6574,208.3,110.7,0,2047.97,1.000,89,38.99,39.00,-18.84,19.94,4,-1.0,16.0,1,83,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.869,1799.5,2047.9,65,0,248,57,39,61,0,98.0,780.0,850.3,0,0.686,4.000,117.990,127.998,18.871,96.36,92.6,0.00,93.84
14.800,0,100.0,0,15.30,48.1,8.1,44.6,53.0,90,460.0,0,233.73,279.82,280.00,3,92.00,221,76.4,221,6622,207.8,110.0,0,2047.97,1.000,89,39.05,39.00,-18.84,19.84,4,-1.0,16.0,1,83,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.868,1797.9,2047.9,66,0,248,55,41,59,0,98.0,767.0,846.0,0,0.700,4.000,117.990,127.998,18.967,97.44,93.0,0.00,94.37
14.880,0,100.0,0,15.60,48.1,8.4,44.7,53.1,90,450.0,0,232.75,279.09,280.00,3,92.00,222,82.3,221,6713,207.3,109.4,0,2047.97,1.000,89,39.12,39.00,-18.84,19.76,4,-1.0,16.5,1,83,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.866,1797.1,2047.9,66,4194304,248,55,41,59,0,98.0,754.5,837.2,0,0.713,4.000,118.045,127.998,18.959,98.31,93.8,0.00,95.07
14.960,0,100.0,0,15.40,48.1,7.7,45.0,52.3,90,470.0,0,232.67,274.43,280.00,3,92.00,223,81.4,221,6702,206.7,109.0,0,2047.97,1.000,89,38.84,39.00,-18.84,20.07,4,-1.0,16.5,1,83,101.4,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.865,1811.0,2047.9,67,4194304,265,55,41,59,0,98.0,747.0,827.8,0,0.715,4.000,118.107,127.998,16.889,99.49,94.5,0.00,95.79
15.040,0,100.0,0,15.40,48.1,7.1,45.5,53.0,90,460.0,0,235.91,272.02,280.00,3,92.00,227,81.0,221,6754,206.7,107.9,0,2047.97,1.000,89,38.78,39.00,-18.84,21.41,4,-1.0,16.5,1,83,100.8,0.0,0.0,0.0,0.0,0.0,0.0,0.886,0,0.865,1830.1,2047.9,68,4194304,251,58,40,60,0,98.0,755.5,831.5,0,0.710,4.000,118.146,127.998,17.549,100.55,94.5,0.00,96.28
15.120,0,100.0,0,15.20,48.1,6.3,46.1,51.6,90,440.0,0,234.03,270.75,280.00,3,92.00,230,79.4,221,6818,206.4,107.8,0,2047.97,1.000,89,38.90,39.00,-18.84,22.49,4,-1.0,16.5,1,83,100.5,0.0,0.0,0.0,0.0,0.0,0.0,0.889,0,0.864,1849.2,2047.9,68,4194304,227,61,41,59,0,98.0,757.5,809.8,0,0.705,4.000,118.201,127.998,14.295,101.53,95.7,0.00,96.18
15.200,0,100.0,0,15.60,48.1,4.6,46.9,50.0,90,430.0,0,233.56,257.44,280.00,3,92.00,235,79.2,221,6963,205.8,106.8,0,2047.97,1.000,89,39.18,39.00,-18.84,23.21,4,-1.0,17.0,1,83,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.860,1881.9,2047.2,66,4194304,212,65,39,61,0,98.0,750.0,783.0,0,0.729,4.000,118.201,127.998,9.990,102.16,95.7,0.00,95.96
15.280,0,100.0,0,15.60,48.1,2.9,47.6,50.6,90,420.0,0,236.17,249.96,280.00,3,92.00,238,79.4,221,6960,205.3,107.9,0,2047.97,1.000,89,39.03,39.00,-18.84,23.20,5,-1.0,16.1,1,83,101.8,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.860,1891.7,2040.9,66,4194304,197,68,39,61,0,91.5,736.5,787.4,0,0.724,4.000,118.256,125.457,7.201,103.07,95.7,0.00,96.56
15.360,0,100.0,0,15.60,48.1,4.2,48.5,52.0,90,420.0,0,264.16,266.79,280.00,3,92.00,239,81.0,221,6290,204.9,108.3,0,2047.97,1.000,89,38.50,39.00,-18.84,0.00,5,-1.0,4.3,1,83,101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,4,0.880,1908.4,2047.9,52,53248,192,62,35,68,0,91.9,553.5,875.5,0,0.834,4.000,118.279,127.998,10.287,104.13,96.1,0.00,98.00
15.440,0,100.0,0,15.60,48.1,1.7,49.6,48.9,90,510.0,0,283.51,279.54,280.00,4,92.00,190,71.4,223,5430,204.9,113.0,0,1839.69,1.000,89,40.00,39.00,-18.84,0.00,5,-1.0,7.1,1,83,99.8,0.0,0.0,0.0,0.0,0.0,0.0,1.000,4,0.892,1835.1,1885.5,43,53248,276,47,35,65,0,90.9,337.0,950.0,0,0.754,4.000,118.334,119.002,0.668,104.66,96.1,0.00,97.84
15.520,0,100.0,0,16.20,48.1,-1.4,50.4,48.7,90,540.0,0,280.80,279.56,280.00,4,92.00,188,76.8,223,5433,204.6,109.9,0,1827.44,1.000,89,38.59,39.00,-18.84,-10.15,5,-1.0,9.5,1,85,100.2,0.0,0.0,0.0,0.0,0.0,0.0,1.056,11,0.880,1784.2,1737.6,60,53248,308,45,35,68,0,84.2,874.5,950.0,0,0.768,3.988,118.373,118.373,0.000,105.47,97.7,0.00,95.96
15.600,0,100.0,0,15.30,48.1,-1.5,50.0,48.9,90,540.0,0,281.45,279.87,280.00,4,92.00,189,82.6,223,5521,204.0,109.4,0,1873.00,1.000,89,38.86,39.00,-18.84,2.08,5,-1.0,11.5,1,85,99.3,0.0,0.0,0.0,0.0,0.0,0.0,1.093,11,0.880,1783.9,1772.7,64,32768,316,46,36,64,0,81.1,881.5,950.0,0,0.759,3.992,117.918,117.918,0.000,106.10,96.5,0.00,95.82
15.680,0,100.0,0,15.50,48.1,-0.8,49.7,48.9,90,530.0,0,282.85,279.87,280.00,3,92.00,198,82.1,223,5489,203.7,108.8,0,1868.25,1.000,89,38.36,39.00,-18.84,7.71,5,-1.0,11.5,1,85,98.8,0.0,0.0,0.0,0.0,0.0,0.0,1.016,11,0.880,1798.2,1791.5,67,32768,305,48,37,63,0,89.9,880.5,950.0,0,0.756,3.995,117.270,117.270,0.000,107.16,95.7,0.00,96.53
15.760,0,100.0,0,15.40,48.1,-1.0,49.9,48.9,90,520.0,0,283.57,279.80,280.00,3,92.00,209,79.1,223,5555,203.3,108.3,0,1876.69,1.000,89,38.53,39.00,-18.84,14.11,5,-1.0,11.5,1,85,99.4,0.0,0.0,0.0,0.0,0.0,0.0,1.021,11,0.880,1817.4,1798.2,69,32768,284,52,37,63,0,90.3,881.5,950.0,0,0.742,3.996,116.746,116.746,0.000,108.19,96.1,0.00,96.66
15.840,0,100.0,0,15.40,48.1,-1.2,50.2,49.0,90,490.0,0,283.82,279.87,280.00,3,92.00,220,81.4,223,5616,203.3,108.5,0,1893.94,1.000,89,38.43,39.00,-18.84,18.37,5,-1.0,11.5,1,85,98.7,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.880,1837.7,1796.7,70,32768,252,58,37,63,0,88.6,883.5,950.0,0,0.701,3.998,116.295,116.295,0.000,108.98,96.1,0.00,96.46
15.919,0,100.0,0,15.40,48.1,-1.4,50.5,49.3,90,470.0,0,282.27,279.80,280.00,3,92.00,225,83.0,223,5709,202.9,108.3,0,1918.03,1.000,89,38.84,39.00,-18.84,21.28,5,-1.0,12.0,1,85,98.6,0.0,0.0,0.0,0.0,0.0,0.0,0.947,0,0.880,1858.5,1838.6,71,32768,241,62,36,64,0,85.9,882.0,949.0,0,0.654,3.998,116.006,116.006,0.000,109.67,96.5,0.00,95.25
16.000,0,100.0,0,15.60,48.1,-1.0,50.4,49.6,90,450.0,0,281.61,279.87,280.00,3,92.00,230,81.5,223,5741,202.8,107.1,0,1953.47,1.000,89,39.12,39.00,-18.84,22.55,5,-1.0,12.0,1,85,98.7,0.0,0.0,0.0,0.0,0.0,0.0,0.915,0,0.880,1876.0,1867.7,70,32768,222,65,36,64,0,89.6,874.0,946.6,0,0.627,3.999,115.846,114.447,-1.398,110.50,95.7,-0.06,93.73
16.080,0,100.0,0,15.90,48.1,-0.6,49.9,49.4,90,440.0,0,277.40,279.80,280.00,3,92.00,233,79.4,223,5766,202.4,106.8,0,1938.84,1.000,89,38.81,39.00,-18.84,23.87,5,-1.0,12.5,1,85,99.6,0.0,0.0,0.0,0.0,0.0,0.0,0.905,0,0.880,1872.9,1874.2,71,32768,207,67,36,64,0,90.7,871.0,945.7,0,0.614,3.999,115.750,114.871,-0.879,111.54,93.8,-0.18,91.49
16.160,0,100.0,0,15.50,48.1,-0.1,48.9,49.4,90,430.0,0,272.67,279.87,280.00,3,92.00,232,79.2,223,5758,202.2,106.7,0,1945.84,1.000,89,38.92,39.00,-18.84,24.59,5,-1.0,12.5,1,85,100.2,0.0,0.0,0.0,0.0,0.0,0.0,0.894,0,0.880,1838.5,1866.8,70,53248,203,68,35,65,0,92.3,866.5,945.7,0,0.617,4.000,115.656,117.305,1.648,112.54,91.0,-0.17,90.69
16.240,0,100.0,0,15.50,48.1,1.4,47.8,49.5,90,430.0,0,265.58,279.80,280.00,3,92.00,230,80.7,223,5803,202.2,106.0,0,1949.16,1.000,89,38.95,39.00,-18.84,24.99,5,-1.0,13.0,1,85,100.5,0.0,0.0,0.0,0.0,0.0,0.0,0.885,0,0.880,1817.9,1885.9,69,53248,209,66,35,66,0,93.7,856.5,942.1,0,0.628,4.000,115.588,120.867,5.279,113.30,91.0,0.01,91.10
16.320,0,100.0,0,15.60,48.1,2.5,46.8,49.8,90,430.0,0,258.83,279.91,280.00,3,92.00,225,77.1,223,5916,201.9,107.5,0,1975.62,1.000,89,39.28,39.00,-18.84,23.65,5,-1.0,13.0,1,85,100.3,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.880,1789.2,1896.6,67,53248,216,65,35,67,0,95.3,844.5,936.5,0,0.639,4.000,115.629,123.592,7.963,113.98,90.6,0.16,89.91
16.400,0,100.0,0,15.70,48.1,3.7,45.9,50.0,90,440.0,0,254.23,279.80,280.00,3,92.00,220,79.6,223,5936,201.5,109.7,0,1994.00,1.000,89,39.23,39.00,-18.83,22.52,5,-1.0,13.5,1,86,100.3,0.0,0.0,0.0,0.0,0.0,0.0,0.851,0,0.880,1760.0,1927.1,66,53248,231,61,35,66,0,98.0,833.0,937.3,0,0.660,4.000,115.711,125.836,10.125,114.82,90.2,0.34,89.15
16.480,0,100.0,0,15.50,48.1,4.6,45.1,50.0,90,460.0,0,249.47,279.80,280.00,3,92.00,218,81.5,225,5904,201.3,110.2,0,1990.03,1.000,89,39.08,39.00,-18.83,21.23,5,-1.0,14.0,1,86,99.9,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.880,1725.2,1924.0,65,53248,247,58,35,67,0,98.0,826.5,937.8,0,0.685,3.994,115.826,127.809,11.982,115.97,89.5,0.51,88.47
16.560,0,100.0,0,15.50,48.1,5.4,44.4,50.1,90,480.0,0,244.35,279.80,280.00,3,92.00,210,79.2,225,5943,201.1,111.9,0,2000.50,1.000,89,38.83,39.00,-18.83,19.95,5,-1.0,14.0,1,86,99.6,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.880,1698.6,1926.9,64,20480,272,54,35,66,0,98.1,819.0,934.5,0,0.708,3.984,115.975,127.998,13.932,116.64,88.7,0.69,88.50
16.639,0,100.0,0,15.50,48.1,6.4,43.6,50.2,90,480.0,0,239.60,279.80,280.00,3,92.00,206,79.2,225,6047,201.1,112.9,0,2018.91,1.000,89,38.84,39.00,-18.83,18.88,5,-1.0,14.5,1,86,100.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.880,1678.3,1930.5,64,0,287,50,37,63,0,98.0,809.5,927.7,0,0.734,3.989,116.111,127.998,15.703,116.89,88.7,0.88,90.47
16.720,0,100.0,0,15.30,48.1,7.1,43.1,50.3,90,510.0,0,237.95,279.80,280.00,3,92.00,207,79.1,225,6073,200.8,112.2,0,2045.12,1.000,89,38.98,39.00,-18.83,18.12,5,-1.0,15.0,1,86,99.4,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.879,1678.2,1976.9,64,0,309,48,37,63,0,98.0,797.0,924.5,0,0.756,3.993,116.309,127.998,16.852,117.56,88.7,1.07,92.68
16.800,0,100.0,0,15.30,48.1,7.2,43.2,50.3,90,510.0,0,240.01,279.82,280.00,3,92.00,205,78.3,225,6097,200.6,111.7,0,2047.97,1.000,89,38.99,39.00,-18.83,17.45,5,-1.0,15.0,1,86,100.3,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.879,1683.1,1983.9,65,0,317,46,39,61,0,98.1,791.0,922.2,0,0.766,3.995,116.465,127.998,16.273,118.50,91.4,1.27,93.92
