"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
1006.975216,1072.903507,176.1871623,79.03807105,-6.705253466,1003.569162
1006.234733,1073.050948,176.3462582,78.77336344,-6.717402988,1003.95798
1006.529539,1072.457498,176.6114521,78.72040174,-6.699216436,1004.326334
1006.382136,1072.310057,176.6645519,78.56156708,-6.705253466,1004.51051
1005.789056,1072.604939,176.6645519,78.40273243,-6.711365959,1005.052809
1005.492516,1071.864049,176.6645519,78.45569413,-6.687066914,1005.400698
1005.641653,1070.087386,176.982642,78.40278287,-6.662767869,1005.666731
1006.234733,1069.939945,177.141738,78.40278287,-6.668880362,1006.188566
1006.531273,1069.792504,176.8235461,78.34982117,-6.662843332,1006.7104
1006.531273,1070.087386,176.8765441,78.40278287,-6.632507258,1007.16061
1006.382136,1070.23667,176.8765441,78.24394821,-6.60209572,1007.876853
1005.195976,1070.680835,177.1946343,77.9792406,-6.559610124,1008.61356
1005.492516,1070.384111,177.6718204,77.9792406,-6.565647153,1009.176323
1005.641653,1070.087386,177.6718204,78.08511356,-6.559534661,1010.005118
1005.345113,1070.828276,177.3537303,78.0322023,-6.565571691,1010.506489
1005.492516,1070.975717,177.3007322,78.34987161,-6.577721213,1010.690665
1005.639919,1070.975717,177.6189241,78.45574457,-6.565571691,1011.069251
1005.789056,1071.125001,177.8310181,78.34987161,-6.565571691,1011.192036
1006.380402,1070.680835,177.5128262,78.29690991,-6.595983228,1011.140875
1006.380402,1071.125001,177.2476324,78.50865583,-6.60813275,1010.977163
1005.936459,1071.274285,176.8234443,78.34982117,-6.632431795,1010.905538
1005.639919,1071.865892,176.2931584,78.40278287,-6.620282273,1010.854378
1005.639919,1072.162616,176.1340625,78.40278287,-6.61416978,1010.752058
1006.380402,1072.015176,176.1870606,78.40278287,-6.638468825,1010.557649
1006.380402,1071.57101,176.2400586,78.40278287,-6.656655377,1010.260919
1005.936459,1072.015176,176.0279646,78.40278287,-6.674917392,1010.301848
1006.529539,1072.164459,176.1870606,78.50865583,-6.693103944,1010.711129
1006.380402,1072.461184,176.0279646,78.24394821,-6.674917392,1011.31482
1005.490782,1073.349516,176.1339608,78.24394821,-6.65673084,1012.501737
1005.343379,1072.90535,175.7627708,78.13807526,-6.638544287,1013.16682
1005.048573,1073.052791,176.0278629,77.92627891,-6.620282273,1013.893295
1005.492516,1073.052791,175.4445789,78.08511356,-6.638544287,1014.46629
1004.752033,1072.756066,175.3914791,78.08511356,-6.65673084,1014.96766
1004.30809,1072.459341,175.1793851,78.19103696,-6.662767869,1015.91924
1005.048573,1072.3119,175.6565712,78.085164,-6.662767869,1017.054997
1005.195976,1072.162616,175.497577,78.13807526,-6.650618347,1018.037273
1004.899436,1072.903507,175.285483,78.13807526,-6.668880362,1019.029782
1004.158953,1072.606782,175.2323832,78.40278287,-6.65673084,1019.746025
1003.12193,1071.865892,175.0202892,78.45569413,-6.662767869,1020.349715
1002.677987,1071.718451,174.9672911,78.24394821,-6.687066914,1020.92271
1002.234044,1071.421726,174.8611932,78.34982117,-6.674917392,1021.92545
1002.381447,1070.97756,174.8081951,78.19098652,-6.662767869,1022.907727
1001.937504,1070.384111,174.8081951,78.24394821,-6.650618347,1023.797914
1001.493562,1069.495779,174.7550953,78.24394821,-6.662767869,1024.636942
1001.937504,1068.902329,170.3155657,76.42080481,-6.717402988,1025.035992
1001.344424,1068.902329,165.77004,74.65057266,-6.693103944,1025.261097
1000.307402,1068.013998,161.4896063,72.72150586,-6.662692406,1025.148544
1000.603942,1068.013998,156.9440805,70.95127371,-6.650542884,1024.882511
999.8634587,1068.161439,152.6636469,69.02220691,-6.632356332,1024.616478
998.6790329,1067.569832,148.7014051,67.1461018,-6.638393362,1024.248124
998.3842271,1067.719116,144.3149753,65.2699967,-6.656655377,1023.613738
999.12471,1067.571675,139.8754457,63.49976455,-6.668804899,1023.040743
998.9755729,1066.830785,135.3299199,61.7824941,-6.674917392,1022.283572
999.2721129,1066.978226,130.7843941,59.74755434,-6.668880362,1021.260367
999.2721129,1066.830785,126.5039605,57.76557628,-6.620282273,1020.257627
998.9755729,1066.978226,122.2765249,55.99534413,-6.638468825,1019.408367
997.4946072,1066.978226,117.8369953,53.80156972,-6.650618347,1018.548876
930.8372745,995.7974427,113.3444676,51.81959166,-6.211273508,1018.313539
864.6238847,924.6166598,108.904938,49.94348655,-5.771928669,1017.996345
797.670012,853.8800425,104.7836002,48.06738145,-5.302247755,925.2940215
731.4566222,782.2550939,100.8213584,46.08540339,-4.881164931,832.65309
665.0958295,711.5184767,97.01811089,44.05046363,-4.460082107,739.9507663
598.2893597,640.4851346,92.89677317,42.17435853,-4.02684976,647.105194
532.0759699,569.3043517,88.56334142,40.40412638,-3.575355399,554.4131023
