Timestamp,Average Ignition Correction KR,KR Cylinder #1,KR Cylinder #2,KR Cylinder #3,KR Cylinder #4,KR Cylinder #5,Ignition Correction IAT,Misfires Cylinder #1,Misfires Cylinder #2,Misfires Cylinder #3,Misfires Cylinder #4,Misfires Cylinder #5,Gear,Lambda Component Protection (λ),Lambda Requested (λ),Lambda Actual (λ),N75 Duty Cycle (%),LP Pump Duty Cycle (%),Torque Requested (%),RPM,LP Fuel Actual (kPa),LP Fuel Requested (kPa),HP Fuel Actual (MPa),HP Fuel Requested (MPa),Boost Pressure Actual (hPa),Boost Pressure Requested (hPa),Knock Sensor Voltage #1 (V),Knock Sensor Voltage #2 (V),Knock Sensor Voltage #3 (V),Knock Sensor Voltage #4 (V),Knock Sensor Voltage #5 (V),Load Actual (%),Load Max Achievable (%),Load Requested (%),EGT (°C),IAT (°C),LP Injection Time (ms),HP Injection Time (ms),Engine Temperature (°C),Vehicle Speed (km/h),Throttle Valve Angle (%),Throttle Pedal Angle (%),Ignition Knock Limited,Ignition Requested,Ignition Actual,Ignition Optimized Reference,Ignition Torque Intervention
909138,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.90800,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
909200,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.90800,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
909279,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.90800,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
909325,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.91800,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
909404,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.91800,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
909466,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.91800,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
909528,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.91800,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
909607,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.92800,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
909669,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.92800,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
909731,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.92800,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
909794,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.92800,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
909872,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.93600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
909935,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.93600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
909997,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.93600,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910075,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.93600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910138,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.94600,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910200,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.93600,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910278,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.94600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910325,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.94600,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910387,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.94600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910450,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.94600,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910512,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.94600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910575,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.95600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910638,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.95600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910700,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.95600,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910747,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.95600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910825,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.95600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910887,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.96600,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
910950,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.96600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911012,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.96600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911075,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.96600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911138,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.96600,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911200,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.97400,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911247,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.97400,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911309,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.97400,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911372,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.97400,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911434,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.97400,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911497,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.98400,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911544,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.98400,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911606,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.98400,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911669,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.98400,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911747,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.99400,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911810,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.99400,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911872,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,3.99400,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911935,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.00200,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
911997,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.00200,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912060,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.00200,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912122,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.00200,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912184,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.01200,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912247,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.01200,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912310,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.01200,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912372,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.01200,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912450,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.01200,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912513,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.02200,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912575,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.02200,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912638,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.02200,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912716,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.02200,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912778,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.02200,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912841,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.03200,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912919,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.03200,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
912966,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.03200,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
913044,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.03200,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
913106,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.04000,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
913169,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.04000,3.30650,1003.906,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
913247,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.0,1.00000,1.00000,0.98999,0.00,10.00061,3.92609,0,463.300,500.000,4.04000,3.30650,1002.813,951.406,0.086212,0.061874,0.133972,0.118179,0.103073,25.758,145.711,16.805,554.850,63.8,0.45000,2.10000,100.5,0.0,14.9,0.0,19.50,19.50,19.50,30.75,19.50
