"BP Front (F)"	"BP Rear (F)"	"EGT Front (F)"	"EGT Rear (F)"	"IC IN TEMP (F)"	"IC OUT TEMP (F)"	"Manifold Pressure (F)"	"RPM (F)"
20.56944029	25.11170775	1525.211978	1487.629959	412.3061144	128.1459968	19.2876621	5687.773026
20.04607245	24.24665655	1505.259766	1473.75757	410.8567963	127.4225369	18.38347238	5616.929442
18.99933677	23.40125388	1486.197574	1461.064848	412.1614141	128.146265	17.44117842	5551.173254
19.65475536	23.67158453	1464.915965	1448.520263	412.4513935	127.8566665	16.49888445	5493.206483
18.86237762	23.63720821	1448.067556	1437.746082	412.5960938	127.4225369	15.65958512	5467.473965
19.93845384	23.66669821	1432.993553	1430.071918	413.9001328	126.8438761	14.91774712	5468.529442
20.09497335	23.81414816	1423.682145	1423.431092	413.3207528	126.1204162	14.32757155	5484.002728
20.16834302	22.95890402	1411.706311	1418.560671	412.8854944	124.9628266	13.91609606	5552.038745
20.58409224	22.04960063	1405.498706	1418.266205	412.3055356	124.528697	13.61289697	5640.719883
21.3177889	21.06655506	1398.406714	1414.871724	413.0301947	124.6732281	13.48299044	5677.323809
22.13950717	20.69791297	1398.406714	1408.673499	411.8708559	124.0945674	13.61289697	5666.959029
23.15690231	21.13045578	1396.632308	1408.821635	410.4215378	125.1076259	13.95935632	5657.987479
23.44547257	22.14299134	1407.718122	1412.953183	410.1315584	125.9758851	14.28959306	5618.407109
23.65092961	23.46515459	1417.468907	1413.247648	409.2616203	125.6865547	14.74445457	5570.467365
24.03246652	24.89547076	1432.0979	1416.347664	408.3922609	125.8310858	15.39423876	5560.630324
24.96667518	26.23239621	1442.299327	1420.773677	407.812881	125.5417555	16.19555961	5583.513055
26.02322767	27.3874954	1450.281339	1424.610759	409.5521785	125.6865547	17.02945141	5598.56415
27.05040298	28.49342167	1451.610735	1429.186715	408.2475606	125.1076259	17.89578841	5600.611775
28.15094797	29.74187715	1457.81834	1435.38494	407.9575813	125.5417555	18.72427268	5603.187137
28.75255725	30.94611486	1460.482766	1442.173902	407.5229016	126.1206843	19.54194188	5610.533254
29.63299323	32.0028682	1466.690371	1450.438804	407.9575813	125.6865547	20.32163261	5618.048247
30.86071718	32.9760723	1475.117393	1455.751826	407.0882219	127.1334746	21.16633947	5625.11994
32.31345854	33.06946301	1492.410812	1460.768576	406.9435216	127.422805	22.02739469	5635.548048
33.08631254	33.9787664	1500.837833	1466.672336	406.6535422	128.1465331	22.88832416	5640.698773
33.79066866	34.48505138	1511.033627	1472.279823	406.5082632	128.2913324	23.6951783	5640.593226
33.78579688	34.91267345	1520.784412	1482.905868	407.0876431	129.7382523	24.44783136	5638.672258
34.18689415	35.50247326	1527.876404	1488.955957	410.1315584	129.3041227	25.15181663	5638.376725
34.93524276	36.07754529	1530.535197	1494.71158	408.9722197	129.4489219	25.97489336	5639.558859
35.72765713	36.69194877	1537.627188	1502.09128	415.2041718	130.8958419	26.72754642	5638.904463
36.27058533	37.49801998	1544.724813	1508.141368	415.2041718	131.4747707	27.46397688	5640.86765
36.39285589	38.45649629	1552.706825	1513.308061	415.3488721	131.0406411	28.20040735	5644.582927
35.7325289	39.4297004	1562.463242	1516.702542	414.7689134	131.9089003	28.8610066	5651.760167
35.52710849	40.27018234	1570.445254	1523.932299	416.6529111	132.0536996	29.40792191	5659.169613
35.483116	40.96813506	1579.317285	1530.424989	416.5082108	130.7513108	29.93308134	5667.170125
35.27765896	41.57269707	1587.293663	1536.032477	416.9428905	130.6065115	30.36090519	5667.170125
35.24831842	41.98559135	1595.275674	1539.426958	416.5082108	131.1851722	30.79413656	5668.183382
34.84234937	42.21659054	1603.252053	1544.886309	416.7976114	130.316913	31.1299066	5671.708674
35.22879469	42.20182834	1610.349678	1547.986325	419.4062683	131.4745026	31.35186694	5675.402842
35.66410427	42.05437839	1616.99666	1552.560474	419.1168677	131.6190337	31.41688309	5686.970864
35.29234754	41.84794845	1622.764888	1558.610563	419.5515474	131.908364	31.50352936	5705.58947
34.7689797	41.80369626	1629.417503	1564.366187	419.9868058	131.7638329	31.51434443	5722.983723
34.31407312	41.73979555	1633.856335	1567.16993	418.5374877	131.7638329	31.53056702	5733.791803
33.93257284	41.70538482	1636.070118	1569.975481	419.9868058	130.7507745	31.55232291	5745.676469
33.73202421	41.38099492	1640.503317	1573.221826	413.4654531	129.5931849	31.49824759	5753.149243
34.48040945	41.09590207	1644.046496	1576.173705	413.6101534	128.8697249	31.30332491	5756.189015
34.9401878	40.96321432	1646.260279	1578.829313	413.6101534	129.7379841	31.13003235	5753.571433
35.10648749	40.9288036	1648.919072	1584.584937	416.798769	129.7379841	31.02163019	5754.542472
34.96461993	40.9288036	1654.242291	1584.290471	415.2047506	129.5931849	30.98377747	5755.239086
35.20916107	40.85017509	1656.461707	1587.390487	418.6827668	132.9214225	31.04879361	5752.051547
35.45373883	40.74694292	1659.56551	1589.753436	419.1174465	132.1979625	31.08664634	5751.48159
36.24120816	40.77643291	1656.461707	1593.590518	418.1033869	132.487561	31.0974614	5760.980878
36.38303908	40.85509583	1662.224302	1594.329392	417.9586866	133.0664899	31.1299066	5772.316696
35.97216163	41.07628796	1665.767482	1598.903541	415.9299885	132.3430299	31.00000006	5778.966199
35.34604696	41.16475793	1668.871284	1601.85542	418.1033869	132.9219588	30.93498392	5785.024634
34.92538932	41.01238725	1674.639513	1603.773962	418.2486659	133.6456869	30.8915979	5797.838119
34.94498631	40.66831442	1673.310116	1604.955436	417.6687072	132.7774277	30.90241297	5810.102756
35.58575294	40.23085088	1671.096333	1608.646189	417.9581078	139.2893718	30.90241297	5821.311917
36.49065769	39.83763953	1660.900539	1612.04067	416.5087896	140.4469614	30.86996777	5836.088588
37.1412045	39.52797743	1662.229935	1614.698084	416.0735312	141.0258902	30.83739682	5858.422472
37.78197113	39.33135455	1662.229935	1616.911091	414.3342337	143.4858686	30.78319574	5868.512827
38.13413087	39.31659235	1672.42573	1620.453708	413.899554	143.6306679	30.77238068	5866.929612
39.0439074	39.40998305	1674.194503	1620.159243	411.2908972	143.1965383	30.79954409	5856.417066
39.25910799	39.62133372	1685.725327	1623.996325	412.3055356	144.0647975	30.83752258	5846.706682
38.85804735	39.78846661	1688.829129	1625.324129	410.4215378	141.1706895	30.97283664	5831.127849
39.171123	40.04895579	1688.829129	1625.76673	410.4215378	142.0389487	31.02703773	5822.662927
39.2934302	40.38318715	1683.066534	1627.094534	411.5808765	143.051739	31.08123881	5822.874022
39.24940107	40.83045775	1680.852751	1631.079752	412.3055356	142.7624087	31.09205387	5829.671291
39.22006053	41.19909984	1683.066534	1632.851964	412.7402153	142.9072079	31.12449907	5832.288873
39.05376084	41.66113263	1683.066534	1634.47604	416.5087896	143.6306679	31.16788508	5836.299684
38.76028218	42.15757615	1685.280317	1636.837182	417.0881696	143.4858686	31.14625495	5840.859342
38.38365367	42.63925747	1694.591725	1636.837182	417.6681284	143.9199982	31.11380976	5847.065544
37.86028583	43.07668659	1702.128726	1638.313122	417.5234281	137.6973845	31.03257101	5853.588389
37.62552488	43.32241357	1703.458123	1639.050189	420.1320849	137.2632549	30.9567398	5857.430324
36.85270751	43.58782349	1702.128726	1639.344654	421.1467234	137.1184556	30.92957639	5861.863325
36.36355198	43.77952563	1701.24434	1638.607588	421.8713824	135.9608661	30.92957639	5864.670893
36.2021607	43.99579704	1702.573736	1640.377993	423.4654008	135.5267364	30.98365171	5869.082785
36.43204987	44.14816772	1704.793152	1643.772474	424.3347602	135.8160668	30.97824418	5872.798062
36.9750147	44.23663769	1705.683172	1645.100278	423.3201217	135.6712675	31.0054076	5881.495188
37.45926182	44.4676713	1710.561381	1647.904022	422.740163	137.1184556	31.05960868	5890.614506
37.72827172	44.73800195	1713.665183	1650.707765	423.3201217	138.1312459	31.10827647	5899.628275
37.80164138	45.03782259	1713.665183	1653.217044	427.3780967	139.578434	31.22736794	5905.517834
37.95816089	45.28850471	1713.665183	1653.95411	428.247456	140.301894	31.30319915	5911.344065
37.70380295	45.51461758	1716.768986	1656.904184	427.9574766	148.984218	31.41688309	5913.81388
37.6108363	45.70631973	1718.098382	1657.493114	422.1602042	147.3924988	31.43310568	5917.993567
37.26354833	45.81939337	1720.757175	1657.493114	420.7114649	146.2349092	31.42229062	5925.972969
37.05325614	45.90786334	1725.190374	1660.002393	421.1461446	146.3794403	31.40606802	5936.886597
36.29999913	45.88821481	1720.751542	1661.330197	421.5808242	144.9325204	31.38984542	5949.890068
36.29509072	45.70635414	1718.977136	1662.215399	421.0008655	145.5114493	31.35727447	5964.666739
36.9456009	45.57855271	1719.861522	1663.985805	421.4355451	145.3669182	31.36268201	5974.144918
37.19505044	45.36720204	1707.001302	1667.674751	422.8848633	146.0903781	31.36808954	5974.419342
37.71350987	45.13620285	1706.116915	1667.084014	421.0008655	146.0903781	31.31942175	5970.134107
38.24665789	44.90520366	1708.781341	1668.263682	421.4355451	145.9455789	31.24359054	5970.049669
38.52544797	44.70861519	1710.555748	1670.035893	422.0155039	145.2221189	31.19479699	5974.588218
39.05859598	44.49234379	1712.330154	1669.446963	422.160783	145.5114493	31.1299066	5979.422301
39.18086655	44.28591385	1727.40979	1670.184029	420.8561652	144.6434582	31.08111305	5992.214676
39.32760588	44.21217167	1728.294177	1672.250707	417.0875908	142.7621405	30.91863556	6000.637379
39.44987645	44.17287462	1730.50796	1673.432181	419.1168677	143.7749308	30.81576669	5994.832258
39.49390557	44.23188902	1731.392346	1672.695114	419.1168677	135.0926068	30.77791396	5985.227422
39.6406449	44.23680975	1728.733553	1674.171054	420.8561652	135.3819372	30.79966985	5989.955957
39.7629521	44.31051752	1727.843534	1675.500665	422.1602042	136.8288571	30.68586016	5996.246597
39.64555331	44.42355675	1726.959147	1675.943266	421.7255245	138.7101748	30.66423003	6000.299627
39.35698305	44.60541743	1723.415968	1676.680333	421.5808242	140.301894	30.66423003	6005.745885
39.00969508	44.82168883	1718.982769	1678.008137	422.160783	138.7101748	30.68598591	6004.289328
38.73577678	44.96913878	1722.531581	1676.385867	422.8854421	139.7229651	30.75640959	5997.175416
38.43251794	45.12150947	1722.531581	1676.385867	424.0447808	139.2888355	30.72924617	6003.149413
38.22218912	45.3427016	1718.982769	1678.304408	424.7694398	138.5651074	30.72383864	6020.944747
37.82600026	45.63271519	1717.647739	1678.74701	424.7694398	139.5781659	30.83764833	6031.647279
37.54721018	45.90796657	1722.970958	1679.189611	425.6387992	139.8674962	30.94592474	6038.423439
37.02875075	46.17829722	1724.739731	1679.484076	426.5081585	140.3016258	30.90253872	6043.32085
36.6227817	46.41913788	1725.184741	1676.828469	428.247456	140.0120273	30.91876132	6039.690011
36.02113579	46.61084002	1732.721742	1676.089595	426.218758	139.722697	31.00000006	6030.317379
35.69340818	46.82711142	1738.489971	1676.089595	420.7114649	139.4333666	31.0054076	6028.987479
35.81571538	47.04830356	1739.819367	1676.680333	422.8854421	140.1568266	30.99446677	6037.346853
35.99183188	47.14169427	1735.831178	1677.27107	422.4501836	141.0250858	30.98905924	6042.87755
36.36355198	47.15642206	1736.715565	1678.304408	421.7255245	140.8805547	30.96202158	6039.837777
36.90160841	47.10236281	1732.727376	1678.893339	421.5802454	140.4464251	31.02163019	6038.845629
37.19999547	47.00405137	1734.501782	1679.33594	421.2902661	140.5912243	31.05420114	6047.036127
37.82120174	46.89097773	1733.172385	1680.665551	422.5943051	141.6040147	31.03785279	6056.34543
37.889663	46.81723555	1731.397979	1683.321159	418.6816092	140.8805547	31.03785279	6063.184918
38.25163955	46.8270426	1728.739186	1684.354497	417.3775702	140.4464251	31.06489045	6072.916412
38.39350711	46.68943412	1731.397979	1684.502633	421.8702248	141.7488139	31.01068937	6080.283638
38.43753624	46.52722196	1728.294177	1684.208168	421.0008655	142.3274746	30.96202158	6083.682272
38.17339811	46.46332125	1727.404157	1683.765567	420.8561652	143.3405331	30.84293011	6090.500651
37.86523087	46.3944998	1730.06295	1684.502633	425.0588404	142.4722739	30.71843111	6099.303325
37.81629334	46.11924842	1730.50796	1689.373054	423.7548014	142.6170731	30.65341496	6105.530636
38.10490022	45.89805628	1730.50796	1685.98038	425.7834995	142.0381443	30.61002895	6112.961191
38.97555603	45.56871124	1734.496149	1684.061839	428.1021769	141.893345	30.5612354	6130.334335
39.51357582	45.06734699	1736.270555	1684.061839	425.2035407	142.1826754	30.51784938	6151.69718
39.95870222	44.66921491	1737.605584	1683.619237	426.0734789	142.1826754	30.5287902	6171.329043
40.38426826	44.38904279	1742.038783	1683.174829	429.5514951	142.4720057	30.48540419	6190.095416
40.66305833	44.07938069	1745.587596	1684.356304	430.2761541	140.4461569	30.48540419	6206.518631
40.7804205	43.80905004	1745.587596	1684.50444	431.4354928	139.1437681	30.44214393	6203.225544
40.94181178	43.43056648	1744.703209	1683.617431	430.8561129	139.722697	30.44755146	6191.214221
40.9271232	43.12582511	1746.032606	1684.502633	434.6241084	140.0120273	30.51784938	6178.337407
40.98584091	42.88990518	1745.142586	1684.650769	436.9427859	140.8802865	30.51244185	6170.843524
40.89778266	42.69820304	1742.483793	1684.798905	432.5954104	140.5909562	30.50703432	6165.882784
40.7559151	42.54091162	1742.483793	1684.947041	434.6241084	140.1568266	30.49081172	6164.890636
40.5358061	42.35413021	1745.142586	1684.356304	434.4788294	140.7354873	30.45295899	6164.426227
40.22763886	42.16734879	1744.252566	1684.947041	429.5514951	142.4720057	30.49093748	6167.276013
40.06624757	42.13297248	1744.697576	1683.0285	428.9715363	143.1954657	30.52338267	6170.695757
39.72873978	42.27058097	1744.252566	1682.880364	429.1168154	143.6295953	30.55054609	6171.730124
39.43526112	42.60973306	1745.581963	1685.535972	430.5661335	142.9061353	30.5181009	6172.447848
38.72112483	42.95872663	1744.252566	1686.421174	429.9861747	142.4720057	30.56676869	6171.096838
38.12438732	43.44536309	1738.489971	1686.71564	430.4208544	142.0378761	30.58299128	6169.724719
37.8602492	43.69112448	1737.160575	1686.71564	427.2328176	141.6037465	30.58299128	6168.014847
38.53035637	43.72553521	1738.489971	1684.648963	429.9867535	142.7613361	30.68586016	6169.788047
39.14665424	43.67639669	1739.379991	1684.648963	432.5954104	146.0895737	30.66423003	6175.52984
39.76782387	43.65179303	1739.819367	1682.584092	431.1460923	149.9967402	30.65341496	6183.59368
40.10533166	43.62722377	1747.356369	1682.437763	428.5374354	151.0097986	30.62096977	6192.649669
39.78742086	43.85825737	1742.92317	1682.437763	427.0881173	151.8780578	30.58299128	6200.987934
39.7140512	43.95656881	1742.92317	1683.0285	427.2328176	151.7332586	30.55054609	6210.61388
39.44991308	43.94184102	1740.258744	1683.322965	425.6387992	151.5887275	30.46389981	6225.664975
39.38145182	44.10897391	1741.148764	1684.650769	427.2333964	151.0100668	30.41523202	6247.639996
39.27874161	44.1532261	1741.148764	1684.650769	428.6827145	149.4183476	30.32858575	6266.934107
39.171123	44.20731976	1746.911359	1685.684108	429.1173942	149.2738165	30.32317821	6285.299399
38.99504313	44.3056312	1746.911359	1689.669326	430.5667123	149.8527453	30.32858575	6305.48011
38.77006236	44.33020045	1742.47816	1690.408199	430.422012	150.4316742	30.34480834	6321.861106
38.32984437	44.50225408	1740.703754	1689.669326	432.3060098	150.4316742	30.39347614	6331.149299
38.59398249	44.50225408	1739.819367	1690.113734	432.0160304	149.9975446	30.34480834	6332.120338
38.80918308	44.47765041	1734.056772	1689.967405	432.0160304	150.286875	30.36103094	6313.839484
39.50375901	44.56119965	1739.379991	1691.59148	430.1320326	151.5892638	30.36643847	6284.919427
40.12009351	44.84137176	1745.142586	1692.034082	427.6686549	150.1420757	30.33927506	6272.718119
40.12496528	45.19036533	1746.471982	1694.689689	428.8279936	146.3797085	30.39335038	6274.660195
39.88038752	45.63271519	1746.026973	1694.245282	431.0019708	145.0773197	30.43120311	6277.657749
39.55756832	45.81946219	1751.344558	1694.539747	431.4366504	143.7749308	30.49081172	6283.019569
39.94888541	45.66217077	1745.136953	1692.915671	432.3060098	144.4983908	30.50703432	6295.664178
40.30595356	45.40656791	1743.807557	1694.834212	433.0306688	144.6429219	30.45836653	6294.524264
40.86357034	45.2345487	1745.136953	1690.406393	431.726051	144.6429219	30.41510627	6283.188446
41.3820664	44.86590661	1739.374358	1690.554529	430.8566917	144.9322523	30.4205138	6275.061276
41.07880756	44.67423887	1739.819367	1689.815655	435.3493463	145.8002433	30.48540419	6276.348958
40.37445145	44.69880813	1741.593774	1689.66752	435.9287263	145.8002433	30.52866445	6278.079939
40.12987369	44.6938874	1744.258199	1689.076782	436.3634059	145.8002433	30.51784938	6282.55516
39.67987551	44.59561037	1742.928803	1690.700858	436.508685	146.5237033	30.46918159	6283.46287
39.52826441	44.64474888	1745.142586	1690.700858	435.4940466	147.2471633	30.27425891	6290.365686
39.49892387	44.62506595	1746.032606	1690.847188	435.784026	146.378904	30.10096636	6301.532628
39.40595721	44.65455594	1745.142586	1690.699052	435.2040672	145.7999752	30.11718896	6311.432998
39.40104881	44.7872781	1746.026973	1690.552722	434.1894288	143.6293272	30.14422662	6317.871404
39.38636022	44.98386657	1736.270555	1690.258257	435.4934678	145.2210463	30.14963415	6330.283808
39.22984071	45.50484494	1727.404157	1690.702665	435.2034884	145.2210463	30.13341155	6342.611774
38.88255274	46.03566477	1727.404157	1690.702665	433.1747903	145.6551759	30.11718896	6346.918119
39.41570076	46.29615395	1727.849167	1692.32674	436.5081062	145.7999752	30.09015129	6357.240679
40.11514847	46.32072321	1726.96478	1691.441538	436.0734266	145.2213145	30.09015129	6376.619228
40.99071268	46.11425886	1737.611217	1696.902696	435.4934678	146.2341048	30.05229857	6392.620252
41.2548508	46.17815958	1752.245844	1696.460095	435.0582093	145.6554441	30.04689103	6403.407222
41.27931957	46.26174323	1750.910814	1696.902696	431.2902137	144.4978545	30.18233086	6415.587421
40.81954122	46.14378326	1750.020795	1697.050832	430.2761541	143.1954657	30.36103094	6419.26048
40.6581133	45.8095519	1750.020795	1696.608231	429.2615157	144.7871849	30.35562341	6404.716013
40.84888176	45.30818765	1750.020795	1695.280427	429.2615157	146.9578329	30.27991796	6388.313908
41.05921057	44.86583779	1750.460172	1695.869357	430.2761541	147.2474314	30.25828783	6381.558858
41.09833129	44.70366004	1746.026973	1696.313765	430.8555341	147.681561	30.28532549	6382.403239
40.26679621	44.80197148	1745.142586	1695.428563	430.8555341	147.681561	30.2366577	6380.250067
40.03690703	44.85603073	1739.819367	1695.280427	431.8701725	149.5628787	30.29085878	6384.725288
39.82166981	44.97399069	1740.258744	1693.804487	430.5661335	147.2474314	30.24759852	6390.804833
39.53306292	45.33771205	1739.819367	1694.689689	432.1601519	153.0356474	30.22596839	6390.129328
40.27163135	45.56379051	1745.142586	1694.54336	432.1601519	152.6015178	30.25300605	6382.403239
40.71675775	45.59820123	1745.142586	1695.280427	430.1314538	155.2062955	30.23137592	6381.347763
40.76078688	45.66210195	1750.465805	1694.837825	430.1314538	155.3510947	30.17176731	6388.081703
40.73635474	45.81939337	1742.483793	1692.476683	432.1607307	154.772434	30.14472964	6394.161248
40.86840549	45.89313555	1742.92317	1692.180411	433.6100488	155.3510947	30.14472964	6400.895188
41.73902466	45.75060633	1747.801379	1690.410006	433.3200694	156.5086843	30.17176731	6425.677777
41.87598381	45.56382492	1750.020795	1691.147072	432.5954104	156.6534835	30.17717484	6453.626796
41.36730456	45.68178488	1746.471982	1691.293402	432.305431	155.7852243	30.19339744	6464.329328
40.67763703	45.6375671	1753.124597	1692.178604	433.03009	152.601786	30.07958774	6470.261106
40.7510067	45.34266719	1755.344013	1691.884139	433.4647697	151.1545979	30.06877268	6480.309242
41.1227268	45.01335656	1751.350191	1693.358272	432.8853898	150.5759372	30.12825553	6484.066739
40.67272862	45.15592019	1753.118964	1696.01388	431.5807719	153.9041748	30.07405445	6478.388275
40.06621094	45.4508201	1754.448361	1696.308346	435.4934678	156.3641532	30.06864692	6483.707877
39.99284128	45.79489293	1756.222767	1698.078751	438.1021246	156.7982828	30.06323939	6491.982813
40.33522084	45.70642296	1753.563974	1697.339878	438.2474037	152.8911163	30.08486952	6494.980366
40.50152053	45.75064074	1755.33838	1697.486207	441.2907402	153.6145763	30.11190718	6488.647507
40.50152053	45.83422439	1754.453994	1695.125065	440.5660812	151.299129	30.07946199	6480.583666
40.52108089	45.85387291	1756.2284	1693.058388	441.1454611	152.1671201	29.97659311	6471.232144
40.36456138	45.91285289	1753.569607	1694.682463	438.971484	152.3116512	29.99822324	6464.772628
40.36946978	45.98656066	1754.008984	1694.978735	438.971484	152.7457808	30.05242432	6459.347478
40.18360973	46.00128845	1754.899004	1696.306539	439.5514427	152.0223208	30.03079419	6459.917436
40.61404754	45.961957	1754.899004	1695.421337	438.6815046	153.1799104	29.98753393	6464.22378
40.49174035	46.07503064	1757.112787	1695.569472	439.696143	151.5881912	30.03091995	6468.994534
40.15423256	46.32079203	1757.552163	1695.717608	438.971484	153.3247096	30.07418021	6470.999939
40.81946796	46.22740132	1757.552163	1695.275007	438.8267837	154.1929688	30.10675116	6472.899797
40.79503582	45.92265995	1753.558341	1694.095339	442.3047999	157.2316079	30.05808337	6476.150665
40.36459801	45.94722921	1752.228945	1692.176798	444.9140355	154.4822992	30.05808337	6482.884605
40.02221845	46.03569918	1749.570152	1691.439731	437.3780444	152.4564504	30.10675116	6498.252343
40.51624574	45.81450704	1753.563974	1690.99713	435.784026	154.9164288	30.15541895	6513.155672
40.59452381	45.75060633	1751.789568	1690.850801	439.6967218	155.6401569	30.06336515	6522.844946
39.86082716	45.87348702	1751.789568	1691.589674	438.9720628	155.3508266	30.04173502	6533.294164
39.76302536	45.99636772	1751.344558	1688.932259	439.4067425	155.3508266	30.0145716	6547.015359
40.21789531	46.07991696	1750.899548	1690.113734	438.8273625	154.7721658	29.98740818	6557.021276
40.76082351	46.31583688	1740.258744	1689.669326	439.6967218	153.6145763	29.94942969	6571.819057
41.15701237	46.5812468	1734.941159	1691.587867	438.9720628	153.469777	29.90616944	6589.318858
41.39180995	46.44363831	1736.270555	1689.226725	442.5953581	156.0745547	29.88982108	6600.02139
41.6461679	46.03074403	1732.721742	1689.078589	444.0446762	156.363885	29.88982108	6599.451433
41.58257841	45.80958631	1733.166752	1690.406393	445.2040149	157.6662738	29.91145121	6596.200565
41.27931957	45.56382492	1739.374358	1689.224918	442.8853374	157.6662738	29.8518426	6597.213822
40.82444962	45.5146864	1747.795746	1689.224918	439.8420009	157.9556042	29.84102753	6596.010579
40.65814993	45.35739498	1746.021339	1688.782317	435.784026	156.2190858	29.88428779	6584.653652
40.5603115	45.34755352	1742.03315	1689.373054	434.4794082	157.2318761	29.85171684	6581.233908
40.8831307	45.42618202	1746.026973	1689.815655	436.5081062	156.7977465	29.87334697	6584.29479
40.90269106	45.8390763	1744.697576	1689.963791	436.2181268	155.0612281	29.88428779	6574.732172
41.03474181	46.29130204	1738.050594	1689.815655	435.4934678	155.2057592	29.92767381	6559.99772
41.98854746	46.409262	1736.721198	1687.897114	434.0441497	155.7844199	29.82467918	6560.166596
42.03257658	46.29622277	1744.258199	1691.882333	434.1894288	155.6398888	29.84102753	6564.008531
41.6461679	46.22740132	1739.819367	1692.471263	434.4788294	155.6398888	29.87888026	6555.691376
41.96411532	45.80958631	1740.258744	1693.062001	435.7834472	156.2188176	29.73275113	6555.395842
41.36246941	45.39669203	1747.350736	1692.028662	435.2040672	157.5212064	29.68949087	6565.021788
40.71679438	45.46059274	1743.807557	1693.947203	432.1607307	155.4953577	29.68408334	6565.86617
40.9760241	45.52941419	1748.240756	1694.243475	433.4653485	155.9294873	29.70043169	6563.60745
40.90265443	45.93735333	1750.905181	1693.063807	436.0740054	155.6398888	29.68420909	6571.354648
40.98089587	46.38462392	1760.661599	1693.063807	440.4213809	155.6398888	29.65717143	6582.01496
41.37708474	46.36005466	1754.008984	1692.767535	443.8993971	154.9164288	29.70583922	6599.683638
41.5678532	46.50750462	1754.893371	1692.767535	443.6094177	155.3505584	29.62460048	6623.748502
41.72924448	46.4436039	1749.575785	1692.324934	442.0153993	154.9164288	29.74381771	6640.615017
41.58741356	46.17819399	1750.015162	1692.915671	442.5953581	155.6398888	29.72746935	6659.698033
41.44067422	45.86853188	1742.03315	1693.506408	447.8126717	163.3096906	29.64623061	6679.287677
40.84393672	45.69651267	1745.581963	1693.506408	443.4647174	161.5731722	29.77613714	6687.24597
40.75587847	45.84396262	1749.130775	1694.243475	445.2040149	161.7179714	29.77613714	6691.594534
40.55532983	46.23717397	1749.570152	1694.391611	443.7546968	162.0073018	29.71124675	6703.035899
41.41129705	46.38462392	1749.130775	1698.228693	443.4652962	163.0200921	29.73828442	6715.026113
41.97865739	46.43868317	1743.81319	1698.524965	444.045255	164.467012	29.74369195	6724.229868
41.98843757	46.73358308	1745.142586	1696.900889	445.9292528	163.7435521	29.7924855	6727.544064
42.41396698	46.84173598	1744.697576	1699.113896	451.0012873	166.0587312	29.75463277	6722.140024
43.14279186	46.62054385	1735.386168	1699.850963	450.4213286	167.36112	29.75463277	6711.775245
42.72217085	46.65003384	1742.92317	1697.48982	449.9866489	167.6507185	29.77085537	6688.364775
42.67814173	46.43376244	1752.673954	1697.047219	451.2912667	168.9531074	29.83046398	6663.729953
42.94227985	46.13390739	1753.563974	1696.900889	450.8565871	170.2554962	29.89548013	6648.721077
42.52162222	46.36002025	1754.448361	1696.900889	452.1612049	169.9661658	29.86303493	6645.0058
42.93249967	46.57629166	1767.308581	1699.115703	453.610523	168.9533755	29.88466506	6645.91351
43.51458522	46.61562311	1759.771579	1699.410168	455.2045414	168.9533755	29.998349	6646.420138
43.14773689	46.70901382	1757.997173	1697.786092	448.9725893	161.8625025	29.9821264	6645.681305
43.67110473	46.75818674	1756.667777	1698.523159	448.3932093	162.0073018	30.05795761	6641.818261
43.94015126	46.77294894	1758.442183	1699.408361	447.2338706	162.4414314	30.05255008	6650.40984
43.38744288	46.64022678	1763.765402	1699.999099	447.8132505	163.0203602	30.06336515	6660.837948
43.66623295	46.38957907	1764.649788	1696.900889	449.8419486	163.3099587	30.15541895	6669.999484
43.27004409	46.5173805	1765.094798	1696.752754	448.3926305	163.3099587	30.1066254	6676.395672
43.53905398	46.63041973	1763.320392	1697.786092	447.9579508	163.3099587	30.06336515	6687.372628
44.03798969	46.54194975	1764.210411	1697.049025	442.3059575	160.56065	30.08499527	6690.032428
43.61733205	46.72873116	1758.002806	1696.458288	442.0159781	158.9689308	30.05783186	6695.204263
43.57821133	46.68939971	1757.11842	1700.29537	439.98728	166.0595356	30.10121787	6706.730067
43.61246028	46.76806262	1754.014617	1702.065776	440.4219597	164.6123476	30.06864692	6719.121362
43.95974825	46.65994413	1758.002806	1703.099114	440.2772594	164.9016779	30.05783186	6746.394875
44.1016158	46.59604341	1750.905181	1702.508377	440.7119391	167.3616563	29.89535437	6768.348787
43.91571912	46.71403778	1752.679588	1698.080557	444.1899553	168.0851163	29.86278342	6773.288417
44.07227526	46.67470633	1754.008984	1697.637956	440.7119391	168.6640451	29.87359848	6770.670835
43.81304554	46.72879999	1757.112787	1698.819431	440.8566394	166.4933971	29.86278342	6773.900593
43.57824796	46.63048855	1754.453994	1698.376829	441.291319	167.072326	29.88994684	6771.36745
43.26520894	46.51744932	1761.551619	1697.049025	444.9146143	168.519514	29.88453931	6767.145544
42.85920326	46.67474074	1759.777212	1696.900889	444.3352344	166.6381964	29.83033822	6758.195103
43.28473267	46.54697372	1759.332203	1697.195355	443.6105753	170.2557643	29.87913177	6760.643808
43.46084917	46.67477515	1758.002806	1697.637956	444.3352344	169.8216347	29.87372424	6765.646767
43.04019154	46.959868	1758.447816	1696.752754	444.4799346	169.6768355	29.81424138	6759.546113
43.81791732	46.72394807	1759.777212	1697.195355	444.1899553	170.4002954	29.80342632	6749.286881
