﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map VTTGC_IJE0S_N20cal_7500DI_HIGH_180load.bin
314.260,14.5,99.6,15.9,16.5,2.347,27.8,0,0,0,0,0,0,78.9,3,93,15.16,15.01,144.6,180,220.1,201,3623.4,3457,15.4,15.9,81.1,12.8,0,93.4,100,19.6,0
314.400,14.5,99.6,18.9,19.5,2.371,28.1,0,0,-3,0,0,0,78.7,3,93,13.29,13.22,153.1,180,231.5,201,3627,3526,16.3,16.2,81,12.4,0,84.5,100,19.9,0
314.537,14.5,99.6,22.2,22.9,2.383,27.9,0,0,-3,0,0,0,78.5,3,93,13.42,13.48,162.5,180,244,199,3626.3,3645,20,20,81,11.2,0,40.1,57.2,20.3,0
314.676,14.5,99.6,24.1,25,2.391,27.8,0,0,-2.7,0,0,0,78.9,3,93,12.94,12.86,168.1,180,257.5,199,3626.1,4012,25,23,80.9,10.9,0,24.6,40.4,20.3,0
314.824,14.5,99.6,23,23.3,2.415,27.7,0,0,-2.3,0,0,0,78.3,3,95,12.13,11.89,165.2,180,282.2,199,3625.3,4511,23.5,20,81,10.9,0,43.2,59.6,33.2,0
314.958,14.5,99.6,22.8,23.2,2.433,27.7,0,0,-2,0,0,0,77.6,3,93,11.62,11.57,164.8,180,297.1,199,3622.7,4432,16.8,14.9,81,11.2,0,39.7,55.8,33,0
315.093,14.5,99.6,23,24.3,2.416,27.7,0,0,-2,0,0,0,78,3,93,11.36,11.53,165.3,180,284.5,199,3627,4187,12.8,11.7,81,10.9,0,36,52.5,30.7,0
315.231,14.5,99.6,23,23.6,2.414,27.6,0,0,-1.7,0,0,0,77.5,3,93,12.03,11.93,165.5,180,286,199,3627,4400,16.6,14,80.9,10.9,0,41.3,56.4,32.8,0
315.363,14.5,99.6,22.9,23.4,2.425,27.6,0,0,-1.3,0,0,0,77.6,3,93,12.09,11.89,165.3,180,296.3,199,3628.7,4530,16.6,12.6,81.1,11.2,0,40.9,56.7,34.5,0
315.494,14.5,99.6,23,23.3,2.432,27.6,0,0,-1.3,0,0,0,77.3,3,93,11.82,11.72,165.5,180,303.1,199,3620.9,4659,13,10.1,81.1,11.2,0,42.3,56.7,35.7,0
315.628,14.5,99.6,22.9,23.3,2.443,27.5,0,0,-1,0,0,0,77.1,3,93,12,11.9,165.3,180,312.4,203,3627,4763,14.1,10.9,81.1,11.2,0,43.7,59,36.8,0
315.767,14.5,99.6,22.8,23.1,2.454,27.5,0,0,-0.7,0,0,0,77.8,3,93,11.77,11.97,165.1,180,322.5,203,3628.7,4917,12.1,9.7,81,11.2,0,45.5,60.9,38.2,0
315.908,14.5,99.6,22.8,23.3,2.466,27.5,0,0,-0.7,0,0,0,78.5,3,93,11.83,11.76,165.1,180,332.9,203,3630.3,5022,12.8,8.8,81.1,12,0,46.8,63.1,39.5,0
316.123,14.5,99.6,22.8,23.5,2.476,27.5,0,0,-0.3,0,0,0,78.2,3,93,12.06,12.02,165.2,180,345.3,203,3622.7,5230,15,11.1,80.9,12,0,49,66,41.6,0
316.264,14.5,99.6,22.8,24.4,2.484,27.5,0,0,0,0,0,0,77.1,3,93,12.06,12.02,165.2,180,362.4,203,3605.3,5462,17.3,13.1,81,12,0,51.9,69.2,44.5,0
316.407,14.5,99.6,23.9,24.5,2.488,27.5,0,0,0,0,0,0,76.7,3,93,11.83,11.73,168.2,180,373.4,203,3596.6,5555,17.9,12.5,81.1,12.4,0,53.5,70.9,46.1,0
316.549,14.5,99.6,23.9,24.7,2.493,27.5,0,0,0,0,0,0,76.9,3,93,12.18,12.26,168.2,180,385,205,3587.8,5715,20.8,16.3,80.9,12.4,0,56.3,74.9,48.7,0
316.693,14.5,99.6,23.9,25,2.497,27.5,0,0,0,0,0,0,76.4,3,93,12.09,12.13,168.2,180,396.7,205,3551,5887,21.6,16.4,80.9,12.4,0,58.9,77.8,51.2,0
316.829,14.5,99.6,23.9,25.1,2.502,27.5,0,0,0,0,0,0,75.9,3,95,12.07,12.05,168.2,180,408.6,205,3553,5982,22.5,17.1,81,12.4,0,60.3,79.9,52.3,0
316.966,14.5,99.6,23.9,25.1,2.506,27.5,0,0,0,0,0,0,75.5,3,95,11.95,11.99,168.1,180,416.4,205,3545.7,6076,22.6,17.7,80.9,12.4,0,60.9,79.5,52.6,0
317.109,14.5,99.6,23.9,24.9,2.511,27.5,0,0,0,0,0,0,76,3,95,11.86,11.96,168.1,180,424.6,205,3493.6,6273,22.5,18.6,81,12.8,0,63,82.3,54.4,0
317.250,14.5,99.6,23.9,24.6,2.518,27.6,0,0,0,0,0,0,73.4,3,97,11.93,11.95,168,180,435.9,205,3470.4,6371,23.4,19.8,81,12.8,0,64.3,83.7,55.2,0
317.383,14.5,99.6,23.9,24.1,2.524,27.6,0,0,0,0,0,0,78.5,3,97,11.89,11.86,168,180,444.1,205,3435.7,6533,23.8,19.5,81.1,13.5,0,65.8,84.3,56.3,0
317.516,14.5,99.6,23.2,23.7,2.532,27.6,0,0,0,0,0,0,73,3,99,12.02,11.87,165.9,180,454.2,205,3447,6641,26,19.9,81,13.5,0,68.3,87.6,57.8,0
317.649,14.5,99.6,23,23.7,2.538,27.7,0,0,0,0,0,0,74.8,3,99,12.07,11.86,165.5,180,459.8,205,3529.5,6711,28.6,20.1,81,13.9,0,68.8,87.5,57.8,0
317.784,14.5,99.6,22.6,23.3,2.546,27.7,0,0,0,0,0,0,74.8,3,99,12.25,11.9,164.1,180,469,205,3416.1,6873,32.6,20.3,81.1,13.9,0,71,90.5,60.1,0
317.914,14.5,99.6,22.4,23.7,2.552,27.8,0,0,0,0,0,0,74.1,3,100,12.33,11.92,163.6,180,476.6,205,3423.9,6905,34,20.2,81,13.9,0,71.3,90.9,60.5,0
318.045,14.5,88.6,20.2,20.4,2.52,19.4,0,0,0,0,0,0,78.5,0,100,13.18,13.52,157.3,180.5,456.8,205,3627,6070,0,0,81,12.4,0,53.5,70,53.1,0
318.170,14.5,99.6,13.9,13.7,2.343,20.3,0,0,0,0,0,0,77.8,0,100,170.62,185.64,139.9,180.5,416.4,205,3627,5583,0,0,81,-7.5,0,61.3,71.8,41.2,0
318.297,14.5,99.6,10.5,10.1,2.302,21.6,0,0,0,0,0,0,74.8,4,100,193.41,234.95,128.6,180.5,369.2,205,3627,4952,0,0,81,-9,0,81.3,90.6,36.3,0
318.423,14.5,99.6,8.5,10.6,2.297,21.3,0,0,0,0,0,0,71.8,4,99,17.15,18.64,124.3,180.5,356.5,205,3628.2,5137,0,0,81,13.9,0,63,78.8,37.1,0
318.553,14.5,99.6,15.5,16,2.282,21.1,0,0,0,0,0,0,73.9,4,99,13.04,13.18,144.2,180.5,351.4,205,3209.5,5197,0,0,81,13.5,0,44.1,63.1,35.1,0
318.683,14.5,99.6,20.4,21.7,2.271,21.8,0,0,0,0,0,0,76.9,4,100,13.64,13.55,157.5,180.5,355,205,3627,5279,0,0,80.9,12.4,0,35.1,51.6,37,0
318.813,14.5,99.6,21.6,22.3,2.313,24.2,0,0,0,0,0,0,77.6,4,100,13.51,13.32,160.8,180.3,360.6,205,3627,5346,12.3,9,80.9,12.4,0,45.6,63.1,38.3,0
318.944,14.5,99.6,21.6,22.5,2.392,26.9,0,0,0,0,0,0,75.9,4,100,12.61,12.46,160.7,180,366.2,205,3623.8,5415,11.5,11,81.1,12.4,0,52,70.7,40.8,0
319.134,14.5,99.6,22.6,23.9,2.47,28.1,0,0,0,0,0,0,76,4,102,12.4,12.25,163.4,180,372,205,3611.9,5504,15.7,12.5,81,12.4,0,49.3,67.5,44.9,0
319.274,14.5,99.6,23.8,24.8,2.507,28.1,0,0,0,0,0,0,77.1,4,102,11.87,11.89,166.3,180,380.8,205,3618.3,5599,17.5,14.4,81.1,12.4,0,52,67.8,48,0
319.408,14.5,99.6,24.5,25,2.515,28.2,0,0,0,0,0,0,76,4,104,11.87,11.83,168.4,180,385.3,205,3586.9,5638,18.2,14.7,80.9,12.4,0,53.2,70.6,49.1,0
319.540,14.5,99.6,24.5,25.3,2.521,28.2,0,0,0,0,0,0,75.9,4,104,11.97,11.87,168.1,180,390.3,207,3589.1,5751,19.6,15.2,81.1,12.4,0,55.1,72.6,50.7,0
319.685,14.5,99.6,24.5,25.6,2.525,28.3,0,0,0,0,0,0,76,4,104,12,11.93,168.1,180,396.8,207,3572.8,5806,18.9,15.6,81,12.4,0,56.7,75.4,52.1,0
319.829,14.5,99.6,24.5,25.8,2.529,28.4,0,0,0,0,0,0,76.6,4,104,11.96,12.02,167.8,180,402.1,207,3587.8,5878,20.6,17.5,81.1,12.4,0,57.6,75.9,52.8,0
319.967,14.5,99.6,24.5,25.8,2.534,28.4,0,0,0,0,0,0,75.5,4,106,12.02,12.1,167.7,180,407.4,207,3558.9,5945,21.9,19.2,81,12.4,0,59.1,77.5,53.9,0
320.106,14.5,99.6,24.5,25.7,2.538,28.4,0,0,0,0,0,0,75.9,4,106,12.05,11.96,167.6,180,411.8,207,3559.7,5997,23.4,19.7,81,12.4,0,59.5,78,54.1,0
320.256,14.5,99.6,24.5,25.7,2.543,28.5,0,0,0,0,0,0,75.7,4,108,11.82,11.73,167.4,180,416.3,207,3567.1,6063,22.6,19.4,81,12.4,0,60.7,80.4,54.9,0
320.403,14.5,99.6,24.5,25.9,2.547,28.6,0,0,0,0,0,0,75.9,4,108,12,11.89,167.2,180,421.3,207,3519.7,6144,23.1,20.5,81.1,12.4,0,62,80.1,55.9,0
320.540,14.5,99.6,25.4,25.6,2.553,28.7,0,0,0,0,0,0,75.3,4,109,11.93,11.92,169.3,180,426.9,207,3537.9,6217,22.4,19.2,80.9,12.8,0,63,82.8,56.3,0
320.680,14.5,99.6,25.3,25.6,2.557,28.7,0,0,0,0,0,0,73.9,4,109,11.77,11.92,169,180,431.6,207,3543.3,6291,23.1,19,80.9,12.8,0,64.1,82.9,57.1,0
320.836,14.5,99.6,25.2,25.7,2.562,28.8,0,0,0,0,0,0,75.5,4,111,11.87,11.89,168.5,180,436,207,3541.3,6376,21,18.3,81,12.8,0,65.5,85.6,58,0
320.983,14.5,99.6,25,25.2,2.569,28.8,0,0,0,0,0,0,75.5,4,111,11.87,11.93,167.8,180,441.6,207,3556.2,6426,23,19.4,80.9,13.5,0,66.4,86.6,58.3,0
321.128,14.5,99.6,24.8,25,2.576,28.9,0,0,0,0,0,0,76.9,4,111,12,11.93,167,180,447.8,207,3491.1,6533,22.5,20.3,80.9,13.5,0,68.6,89.7,60.1,0
321.267,14.5,99.6,24.6,24.6,2.582,29,0,0,0,0,0,0,73.7,4,111,12.02,11.96,166.3,180,452.5,207,3515.3,6536,24.3,20.2,80.9,13.5,0,68.4,87.7,59.4,0
321.397,14.5,99.6,24.5,24.6,2.587,29,0,0,0,0,0,0,73.7,4,113,12,11.96,165.9,180,455,207,3531.2,6598,23.4,20.9,81.1,13.5,0,69.7,89.1,60.3,0
321.530,14.6,99.6,24.4,24.8,2.591,29.1,0,0,0,0,0,0,75.5,4,115,12.02,12.06,165.4,180,458.5,207,3550.7,6678,25.7,21.6,81,13.5,0,70.8,90.3,61.3,0
321.665,14.6,99.6,24.1,24.4,2.598,29.2,0,0,0,0,0,0,74.3,4,115,12.06,11.92,164.6,180,464.1,207,3538.9,6753,28,20.8,81,13.9,0,72.3,93.7,62.6,0
321.794,14.6,99.6,24,24.4,2.603,29.2,0,0,0,0,0,0,73.9,4,115,11.97,12.05,164.1,180,468.1,207,3525.8,6763,30.9,20.2,81,13.9,0,72.2,93.6,62.5,0
321.924,14.6,90.4,24,24.9,2.606,29.3,0,0,0,0,0,0,75.3,0,117,12.3,11.87,163.8,180,468.3,207,3501,6431,32.3,20.1,81.1,13.5,0,64,81.6,61,0
322.052,14.6,86,17.8,18.1,2.481,21,0,0,0,0,0,0,80.3,0,117,11.52,12.06,147.2,180.5,438.5,207,3627,5892,0,0,80.9,12.4,0,45.4,61,49.3,0
322.187,14.6,99.6,12.6,12.8,2.373,22,0,0,0,0,0,0,75,0,117,180.78,210.6,132.9,180.5,401.2,207,3627,5483,0,0,80.9,-7.9,0,70.8,80.3,41.6,0
322.319,14.6,99.6,9.1,9.2,2.348,22,0,0,0,0,0,0,74.3,5,115,203.56,234.95,122.9,180.5,380.1,207,3621.6,5527,0,0,81,-7.9,0,66.3,77.8,39.4,0
322.467,14.6,99.6,12.1,13.4,2.336,21.7,0,0,0,0,0,0,72.3,5,115,13.11,13.24,131.5,180.5,378.9,207,3627,5667,0,0,80.9,12.4,0,53.7,69,40.2,0
322.595,14.6,99.6,18.6,20.1,2.317,21.7,0,0,0,0,0,0,77.1,5,115,14.1,14.24,148.8,180.5,381.8,207,3627,5667,0,0,81.1,12.8,0,36.6,55.4,40.2,0
322.729,14.6,99.6,23.7,24.6,2.34,24.4,0,0,0,0,0,0,77.3,5,117,13.88,13.57,162.4,180.4,388.8,207,3627,5735,0,0,81,12.4,0,40.8,57.9,41.5,0
322.860,14.6,99.6,24.3,24.8,2.424,27.6,0,0,0,0,0,0,76.4,5,118,13.37,13.22,163.9,180.1,396.1,207,3627,5812,0,0,81.1,12.4,0,55.9,75.6,45.6,0
322.991,14.6,99.6,24.1,24.9,2.523,29.7,0,0,0,0,0,0,75.7,5,120,13.42,13.18,163.2,180,399.2,207,3628.2,5821,0,0,80.9,12.4,0,56.1,74.8,51.8,0
323.130,14.6,99.6,25.1,25.8,2.567,29.8,0,0,0,0,0,0,76,5,120,13.24,13.11,165.6,180,403.1,207,3627,5910,0,0,81,12.4,0,59.5,78.6,56,0
323.270,14.6,99.6,26.1,26.4,2.584,29.8,0,0,0,0,0,0,76.6,5,122,13.37,13.19,168.2,180,406.6,207,3626,5897,0,0,80.9,12.4,0,59.9,77.4,56.5,0
323.401,14.6,99.6,26.1,27,2.59,29.9,0,0,0,0,0,0,76.6,5,122,13.06,13.04,168.1,180,409,207,3624,5933,0,0,80.9,12.4,0,61,79.7,57.5,0
323.531,14.6,99.6,26.1,26.9,2.595,30,0,0,0,0,0,0,77.3,5,122,13.21,13.11,167.8,180,412.8,207,3623.7,6004,0,0,81,12.4,0,62.3,80.5,58.4,0
323.664,14.6,99.6,26.1,27.1,2.599,30,0,0,0,0,0,0,75.9,5,122,13.16,13.11,167.7,180,415.5,207,3616.9,6043,0,0,81,12.4,0,62.6,82,58.4,0
323.789,14.6,99.6,26.1,27.4,2.603,30.1,0,0,0,0,0,0,76.6,5,124,13.19,13.05,167.6,180,418.3,207,3622.7,6085,0,0,81.1,12.4,0,63.3,82.6,58.7,0
323.933,14.6,99.6,26.1,27,2.606,30.2,0,0,0,0,0,0,75.5,5,126,13.29,13.18,167.3,180,420.7,207,3628.5,6150,0,0,80.9,12.4,0,64.2,83.1,59.3,0
324.064,14.6,99.6,26.1,26.9,2.611,30.3,0,0,0,0,0,0,75.7,5,126,13.41,13.24,167.1,180,424.8,207,3609.7,6156,0,0,81,12.4,0,65.1,85.2,59.8,0
324.203,14.6,99.6,26.1,27.1,2.615,30.3,0,0,0,0,0,0,76.6,5,126,13.38,13.32,167,180,426.3,207,3621.3,6176,0,0,81,12.4,0,65.4,85.1,59.7,0
324.329,14.6,99.6,26.1,26.9,2.619,30.4,0,0,0,0,0,0,76,5,126,13.14,13.02,166.8,180,430.1,207,3617.3,6258,0,0,81.1,12.8,0,67.1,86.9,60.9,0
324.468,14.6,99.6,26.1,26.9,2.623,30.4,0,0,0,0,0,0,76,5,127,13.24,13.18,166.7,180,432.4,207,3621.2,6276,0,0,81,12.8,0,67.2,87,60.6,0
324.604,14.6,99.6,26.1,26.9,2.628,30.5,0,0,0,0,0,0,76,5,127,13.42,13.28,166.5,180,435.6,208,3615.4,6321,0,0,81,12.8,0,68.4,88.2,61.4,0
324.739,14.6,99.6,26.1,26.7,2.634,30.6,0,0,0,0,0,0,78.2,5,129,13.44,13.28,166.3,180,439.9,208,3603.2,6405,9.8,8.5,80.9,13.5,0,69.8,90.8,62.4,0
324.885,14.6,99.6,26.1,26.6,2.638,30.7,0,0,0,0,0,0,77.3,5,129,12.45,12.49,166.1,180,442.1,208,3564.1,6382,12.4,10.2,80.9,12.8,0,69.5,90,61.8,0
325.020,14.6,99.6,26.1,26.4,2.642,30.7,0,0,0,0,0,0,77.6,5,131,12.39,12.36,165.9,180,443.3,208,3589.2,6431,16.8,14.6,81,13.5,0,70.5,90.7,62.5,0
325.151,14.6,99.6,26.1,26.3,2.647,30.8,0,0,0,0,0,0,73.4,5,131,12.39,12.13,165.8,180,446.7,208,3572.7,6474,19.6,16.3,81,13.5,0,71.1,92.5,63,0
325.290,14.6,99.6,26,26.1,2.652,30.8,0,0,0,0,0,0,76.6,5,133,12.03,12.09,165.4,180,450.4,208,3561.8,6556,21.1,17.7,80.9,13.5,0,72.1,93.6,63.9,0
325.433,14.6,99.6,25.8,26.3,2.658,30.9,0,0,0,0,0,0,68.8,5,133,12.12,12.05,164.6,180,453.2,208,3562.8,6545,22.7,18.5,81,13.5,0,72.1,92.4,63.5,0
325.565,14.6,99.6,25.8,26,2.661,31,0,0,0,0,0,0,74.6,5,133,11.79,11.93,164.5,180,453.9,208,3548.7,6589,21.8,18.7,81,13.5,0,72.9,93.4,64.5,0
325.690,14.6,99.6,25.2,25.6,2.669,31.1,0,0,0,0,0,0,74.1,5,135,11.82,11.89,162.8,180,460.6,208,3580.5,6676,24.8,19.5,81.1,13.5,0,75.8,97.6,66,0
325.817,14.6,99.6,25.2,25.9,2.673,31.2,0,0,0,0,0,0,74.6,5,136,12.12,12.15,162.5,180,461.3,208,3573.3,6665,25.2,21.1,80.9,13.5,0,73.9,93.8,65.1,0
325.955,14.6,99.6,25.2,25.7,2.677,31.3,0,0,0,0,0,0,74.6,5,136,12.16,11.93,162.4,180,462.9,208,3553.1,6711,25.3,20.7,80.9,13.5,0,74.5,95.5,65.8,0
326.081,14.6,99.6,25.2,25.7,2.681,31.3,0,0,0,0,0,0,75.2,5,136,11.87,11.89,162.2,180,464.6,208,3563.1,6687,25.8,20.1,81.1,13.5,0,74.5,95.6,65.7,0
326.210,14.6,99.6,25.2,26,2.685,31.4,0,0,0,0,0,0,73.9,5,138,11.83,11.89,161.9,180,466.3,208,3564.5,6743,27.4,19.9,81,13.9,0,75.3,95.9,66.6,0
326.346,14.6,99.6,25.2,25.8,2.69,31.5,0,0,0,0,0,0,74.6,5,138,12.18,11.82,161.8,180,469.2,208,3553.1,6792,28.2,19.3,81,13.9,0,79.6,100,67.4,0
326.490,14.6,99.6,25.2,25.7,2.693,31.5,0,0,0,0,0,0,75,5,138,11.77,12.02,161.6,180,475.8,208,3483.6,6977,26.6,19.5,81.1,13.9,0,83.1,100,69.2,0
326.631,14.6,99.6,25.2,26,2.697,31.6,0,0,0,0,0,0,74.6,5,140,12.32,11.96,161.4,180,477,207,3514,6805,29.4,20.5,81.1,13.9,0,76.2,98.1,67.2,0
326.765,14.6,99.6,25.2,25.7,2.7,31.7,0,0,0,0,0,0,75.3,5,142,12.12,11.83,161.3,180,475.6,207,3571.5,6857,29.5,19.3,81.1,13.9,0,80.6,100,67.6,0
326.910,14.6,99.6,25.2,25.6,2.702,31.8,0,0,0,0,0,0,74.5,5,142,12.48,11.85,161.1,180,479.2,207,3553,6920,34,19.2,81.1,13.9,0,77.3,99.3,68.4,0
327.046,14.6,99.6,25.2,26.1,2.706,31.9,0,0,0,0,0,0,74.3,5,144,12.12,11.67,160.8,180,481.4,207,3531.4,6941,33.3,17.5,81.1,13.9,0,77.6,99.2,68.7,0
327.179,14.6,99.6,25.2,26.1,2.708,32,0,0,0,0,0,0,73.9,5,144,12.05,11.85,160.7,180,483.5,207,3561.8,7047,34,18.7,81.1,14.2,0,78.7,99.7,70,0
327.320,14.6,99.6,25.2,26.4,2.712,32.1,0,0,0,0,0,0,74.3,5,144,12.16,11.7,160.4,180,485.8,207,3537.9,6987,34,18.4,81.1,13.9,0,78.5,99.4,69.8,0
327.463,14.6,99.6,25.2,26,2.715,32.1,0,0,0,0,0,0,74.3,5,145,12.52,11.77,160.3,180,487.9,207,3518.3,7070,34,16.8,81.1,14.2,0,82,100,71,0
327.595,14.6,99.6,25.2,26.5,2.718,32.2,0,0,0,0,0,0,75.2,5,145,12.12,12.02,160.2,180,490.1,208,3537.7,7036,33.9,17,81.1,14.2,0,79.3,100,70.5,0
327.725,14.6,99.6,25.2,26.2,2.72,32.3,0,0,0,0,0,0,74.6,5,147,12.36,11.97,159.9,180,489.5,208,3545.5,7015,34,17.2,81,14.2,0,79.7,100,70.9,0
327.879,14.6,99.6,25.2,26.2,2.723,32.3,0,0,0,0,0,0,75.5,5,147,12.12,11.87,159.8,180,490.8,208,3557.3,7116,34,16.7,81,14.2,0,81.9,100,72,0
328.086,14.6,99.6,25.2,25.8,2.726,32.4,0,0,0,0,0,0,75,4,147,12.3,12.1,159.6,180,498.4,208,3540,7182,34,15.8,81.1,15,0,81.5,100,72.7,0
328.231,14.6,99.6,24.8,25.8,2.729,32.5,0,0,0,0,0,0,74.8,4,149,11.83,11.96,158.5,180,498.9,208,3563.9,7228,33,15.2,81.1,15,0,81.9,100,72.8,0
328.358,14.6,99.6,25.8,26,2.73,32.5,0,0,0,0,0,0,74.6,4,149,12.07,11.97,160.8,180,499.3,208,3327.9,7169,34,14.9,81.1,15,0,81.3,100,72.6,0
328.491,14.6,99.6,25.6,26,2.73,32.5,0,0,0,0,0,0,75.2,4,149,11.99,11.73,160.3,180,501.8,208,3506.6,7242,27.1,15.4,81,15,0,82.7,100,73.8,0
328.621,14.6,99.6,25.7,26.1,2.73,32.5,0,0,0,0,0,0,75,4,151,12.39,11.63,160.3,180,504.4,210,3550.8,7333,32.2,12.8,81.1,15.4,0,83.1,100,74.2,0
328.769,14.6,0,25.4,25.8,2.73,32.5,0,0,0,0,0,0,75.2,4,151,12.05,11.63,159.5,180,506.8,210,3550,7317,20,12.7,79.1,15,0,73.3,93.8,73.3,0
328.909,14.6,0,-1.5,15.2,1.651,0,0,0,0,0,0,0,76.4,5,153,12.65,12.95,65.4,41.7,261.7,210,2288.6,7116,20,17.6,13.6,0,0,29.7,44.4,29.7,0
329.045,14.6,0,-10.1,4.6,1.13,0,0,0,0,0,0,0,73.9,5,153,12.28,11.73,17.4,16,80.7,210,3114.6,7001,10.4,17.6,9.7,32.2,0,29.5,43.1,29.5,0
329.183,14.6,0,-10.8,2,1.022,0,0,0,0,0,0,0,72.5,5,151,11.7,11.6,13.1,13.6,40.7,210,2773.6,6946,-12,-12,9.2,7.9,0,39.2,52.7,39.2,0
329.313,14.6,0,-10.8,1,1.003,0,0,0,0,0,0,0,73.7,5,149,13.01,13.11,13.2,13.4,33.1,210,2761.8,6866,0,0,9.9,7.9,0,39.7,54.2,39.6,0
329.449,14.6,0,-10.7,0.7,1.001,0,0,0,0,0,0,0,73.4,5,149,40.4,79.36,13.1,13.3,31.4,210,2766.1,6784,0,0,10.2,8.2,0,40,55.3,40,0
329.586,14.6,0,-10.6,0.5,1,0,0,0,0,0,0,0,72.7,5,149,136.33,234.95,13.2,13.3,31.1,210,2737.2,6754,0,0,10.1,7.5,0,40,54.2,40,0
329.726,14.6,0,-10.7,0.4,1,0,0,0,0,0,0,0,73.6,5,147,189.58,234.95,13,12.9,30,210,2653,6632,0,0,9.6,7.9,0,40.8,55.4,40.7,0
329.879,14.6,0,-10.7,0.4,1,0,0,0,0,0,0,0,72,5,147,197.14,234.95,12.5,12.6,28.9,210,2457.9,6538,0,0,9.4,8.2,0,41.3,55.9,41.2,0
330.018,14.6,0,-10.7,0.3,1,0,0,0,0,0,0,0,71.8,5,147,204.18,234.95,12.6,12.6,28.2,210,1879.3,6539,0,0,9.4,8.6,0,41.4,57.5,41.4,0
330.148,14.6,0,-10.8,0.3,1,0,0,0,0,0,0,0,73.9,5,147,210.92,234.95,12.6,12.4,27.9,210,1428.1,6472,0,0,9.2,8.2,0,41.7,56.7,41.6,0
330.293,14.6,0,-10.7,0.3,1,0,0,0,0,0,0,0,73.9,5,147,210.92,234.95,10.9,12.2,27,210,1078.1,6353,0,0,9,8.2,0,42.2,57.2,42.1,0
330.426,14.6,0,-10.4,0.2,1,0,0,0,0,0,0,0,73.7,5,147,217.76,234.95,12,12.1,26.4,210,832.8,6312,0,0,8.8,8.2,0,42.2,56.9,42.1,0
330.563,14.6,0,-10.4,0.2,1,0,0,0,0,0,0,0,73.4,5,145,225.22,234.95,12,12.1,26.3,212,853.1,6292,0,0,8.7,7.9,0,42.2,56.9,42.2,0
330.694,14.6,0,-10.4,0.2,1,0,0,0,0,0,0,0,73.9,5,145,225,234.95,12.1,12.1,25.9,212,857.5,6184,0,0,8.4,7.9,0,42.3,57,42.3,0
330.833,14.6,0,-10.4,0.2,1,0,0,0,0,0,0,0,73.6,5,145,212.17,234.95,11.9,12,25.4,212,860.4,6099,0,0,8.2,7.9,0,42.4,57.1,42.4,0
330.968,14.6,0,-10.4,0.2,1,0,0,0,0,0,0,0,73.9,5,145,212.17,234.95,11.9,12,24.9,212,863.2,6042,0,0,8,7.9,0,42.5,57.2,42.4,0
331.175,14.6,0,-10.4,0.2,1,0,0,0,0,0,0,0,74.5,5,145,225.83,234.95,12,12,24.8,212,853.1,6012,0,0,7.9,7.5,0,42.5,57.2,42.4,0
331.320,14.6,0,-10.4,0.2,1,0,0,0,0,0,0,0,73.7,5,144,212.17,234.95,11.8,11.9,24,212,859.7,5855,0,0,7.8,7.5,0,42.7,57.4,42.6,0
331.449,14.6,0,-10.4,0.1,1,0,0,0,0,0,0,0,73.9,5,144,205.53,234.95,11.8,11.8,23.6,212,944.5,5768,0,0,7.8,7.5,0,42.8,57.1,42.7,0
331.592,14.6,0,-10.4,0.1,1,0,0,0,0,0,0,0,73.7,5,144,219.11,234.95,11.7,11.8,23,214,1004,5656,0,0,7.6,7.1,0,42.9,57.2,42.8,0
331.726,14.6,0,-10.3,0.1,1,0,0,0,0,0,0,0,73.7,5,144,219.72,234.95,11.7,11.7,22.6,214,1041.2,5560,0,0,7.6,7.1,0,43,57.7,42.9,0
331.852,14.6,0,-10.3,0.1,1,0,0,0,0,0,0,0,73.4,5,144,226.77,234.95,11.8,11.6,22.1,214,1077.4,5480,0,0,7.5,7.1,0,43.1,57.4,43,0
331.995,14.6,0,-10.3,0.1,1,0,0,0,0,0,0,0,74.3,5,144,226.57,234.95,11.7,11.6,21.9,214,1117.7,5443,0,0,7.5,7.1,0,43.1,57.8,43,0
332.140,14.6,0,-10.3,0.1,1,0,0,0,0,0,0,0,74.3,5,144,226.15,234.95,11.7,11.6,21.4,214,1158,5350,0,0,7.4,6.4,0,43.2,57.9,43.1,0
332.291,14.6,0,-10.5,0.1,1,0,0,0,0,0,0,0,73.4,5,142,213.3,234.95,11.5,11.5,20.8,214,1179.7,5236,0,0,7,6.4,0,43.3,59.4,43.2,0
332.426,14.6,0,-10.5,0.1,1,0,0,0,0,0,0,0,75.5,5,142,234.95,234.95,11.5,11.5,20.5,214,1200.5,5176,0,0,6.9,6,0,43.4,58.5,43.3,0
