Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],Oil temperature[F],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],VTT B58 GC 93,5ddc1e68c090c670d0178871,
15.48,0.0,-0.2,1.0,-1.2,-0.2,211.0,4402.0,6.0,2367.0,2437.0,83.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,9.8,20.3,72.0,0.99,3.4,1.0,192.0,1.0,100.0,118.0,100.0,
15.53,0.0,-0.2,1.0,-1.2,-0.2,211.0,4392.0,6.0,2367.0,2442.0,83.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.4,20.3,72.0,0.99,3.4,0.9,192.0,1.0,100.0,118.0,100.0,
15.58,0.0,-0.2,1.0,-1.2,-0.2,211.0,4375.0,6.0,2367.0,2443.0,83.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.4,19.5,72.0,0.99,3.4,0.9,192.0,1.0,100.0,118.0,100.0,
15.64,0.0,-0.2,1.0,-1.2,-0.2,211.0,4368.0,6.0,2367.0,2449.0,83.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.4,19.5,72.0,0.99,3.3,0.9,192.0,1.0,100.0,118.0,100.0,
15.7,0.0,-0.2,0.9,-1.2,-0.2,211.0,4351.0,6.0,2367.0,2452.0,83.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.4,19.5,72.0,0.99,3.2,0.9,192.0,1.0,100.0,117.0,100.0,
15.75,0.0,-0.2,1.0,-1.2,-0.2,211.0,4341.0,6.0,2367.0,2456.0,83.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.0,19.5,72.0,0.99,3.2,0.9,192.0,1.0,100.0,117.0,100.0,
15.8,0.0,-0.2,0.9,-1.2,-0.2,211.0,4325.0,6.0,2367.0,2459.0,83.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.0,18.8,72.0,0.99,3.1,0.9,192.0,1.0,100.0,116.0,100.0,
15.85,0.0,-0.2,0.9,-1.2,-0.2,211.0,4319.0,6.0,2367.0,2462.0,83.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.0,18.8,72.0,0.99,3.2,0.9,192.0,1.0,100.0,116.0,100.0,
15.91,0.0,-0.2,0.9,-1.2,-0.2,211.0,4306.0,6.0,2367.0,2467.0,83.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,9.0,18.8,72.0,0.99,3.1,0.9,192.0,1.0,100.0,116.0,100.0,
15.97,0.0,-0.2,0.9,-1.1,-0.2,212.0,4294.0,6.0,2367.0,2470.0,83.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.6,18.8,72.0,0.99,3.1,0.9,192.0,1.0,100.0,115.0,100.0,
16.03,0.0,-0.2,0.9,-1.1,-0.2,212.0,4280.0,6.0,2367.0,2471.0,83.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.6,18.0,72.0,0.99,3.0,0.8,192.0,1.0,100.0,115.0,100.0,
16.08,0.0,-0.2,0.9,-1.1,-0.2,212.0,4264.0,6.0,2367.0,2476.0,83.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.6,18.0,72.0,0.99,2.9,0.8,192.0,1.0,100.0,115.0,100.0,
16.14,0.0,-0.2,0.9,-1.1,-0.2,212.0,4254.0,6.0,2367.0,2480.0,83.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.6,18.0,72.0,0.99,2.9,0.8,192.0,1.0,100.0,114.0,100.0,
16.2,0.0,-0.2,0.9,-1.1,-0.2,212.0,4239.0,6.0,2367.0,2484.0,83.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,19.11,19.11,8.6,18.0,72.0,0.99,2.8,0.8,192.0,1.0,100.0,114.0,100.0,
