﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_Full E85_VTTGC_StockFS_PI_base4.2.1_v9.0.mhd
915.578,11.88,0,0.4,7.9,8.3,5,124,235.2,235.2,11.2,11.6,99.19,0.73,0.22,8.8,2981.3,871,2296,0,0,11.1,-11,-11,-11,-11,-11,-11,-42,100,7.91,1.7,8.3,9.1,0,0,0,0,0,0,11.8,9.17,11.13,0,0,0,0
915.825,11.88,0,0.4,7.9,8.3,5,124,235.2,235.2,11.2,11.6,98.92,0.69,0.17,8.6,2981.2,867.8,2270,0,0,11.1,-11,-11,-11,-11,-11,-11,-42,100,7.87,1.7,8.2,9.1,0,0,0,0,0,0,11.8,9.11,11.06,0,0,0,0
915.988,11.88,0,0.4,7.8,8.2,5,124,235.2,235.2,11.2,11.6,99.29,0.66,0.14,8.6,2981.1,865.7,2258,0,0,10.8,-11,-11,-11,-11,-11,-11,-42,100,7.83,1.69,8.2,9,0,0,0,0,0,0,11.9,9.04,10.95,0,0,0,0
916.196,11.88,0,0.4,7.8,8.2,5,124,235.2,235.2,11.2,11.6,99.55,0.63,0.11,8.4,2979.7,864,2242,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,7.79,1.69,8.1,9,0,0,0,0,0,0,11.6,8.94,10.85,0,0,0,0
916.400,11.88,0,0.4,7.8,8.1,5,124,235.2,235.2,11.2,11.6,98.81,0.59,0.07,8.3,2978.5,860.9,2218,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,7.76,1.69,8.1,8.9,0,0,0,0,0,0,11.6,8.89,10.79,0,0,0,0
916.915,11.88,0,0.4,7.7,8.1,5,124,235.2,235.2,11.2,11.6,99.39,0.59,0.07,8.3,2978.7,859.9,2216,0,0,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,7.74,1.68,8,8.9,0,0,0,0,0,0,11.8,8.77,10.62,0,0,0,0
917.121,11.88,0,0.4,7.7,8,5,124,235.2,235.2,11.2,11.6,98.87,0.52,0,8.3,2977.3,855.4,2178,0,0,13.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,7.7,1.68,8,8.8,0,0,0,0,0,0,11.8,8.69,10.52,0,0,0,0
917.558,11.89,0,0.4,7.7,8,5,124,235.2,235.2,11.2,11.6,98.76,0.5,-0.03,8.1,2976.7,853.5,2166,0,0,13.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,7.65,1.68,7.9,8.8,0,0,0,0,0,0,11.7,8.58,10.4,0,0,0,0
918.146,11.89,0,0.4,7.6,7.9,5,124,235.2,235.2,11.2,11.6,98.74,0.46,-0.07,8.1,2975.7,849.9,2138,0,0,13.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,7.55,1.67,7.8,8.6,0,0,0,0,0,0,11.4,8.38,10.17,0,0,0,0
918.389,11.89,0,0.4,7.6,7.9,5,124,235.2,235.2,11.2,11.6,99.03,0.42,-0.13,7.8,2974.1,845.2,2102,0,0,13.1,-10,-10,-10,-10,-10,-10,-41,100,7.54,1.66,7.8,8.6,0,0,0,0,0,0,11.5,8.33,10.1,0,0,0,0
918.580,11.89,0,0.3,7.5,7.8,5,124,235.2,235.2,11.2,11.5,98.87,0.39,-0.17,7.8,2973.4,843.3,2088,0,0,13.1,-10,-10,-10,-10,-10,-10,-41,100,7.53,1.66,7.8,8.6,0,0,0,0,0,0,11.6,8.29,10.05,0,0,0,0
918.899,11.89,0,0.3,7.5,7.8,5,124,235.2,235.2,11.2,11.5,99.16,0.38,-0.18,7.8,2973.3,841.7,2075,0,0,13.4,-10,-10,-10,-10,-10,-10,-41,100,7.51,1.66,7.8,8.5,0,0,0,0,0,0,11.6,8.24,9.98,0,0,0,0
919.004,11.89,0,0.3,7.4,6.1,4,122,232.04,235.2,18,149.5,98.74,1.71,1.03,17.2,2687.9,1419.1,2025,0,0,18.3,31.6,31.6,31.6,31.6,31.6,31.6,1,100,13.12,2.07,13.1,23.7,0,0,0,0,0,0,55.2,107.49,138.88,8,8,8,0
919.183,11.89,0,0.1,10.4,13.5,4,122,15.43,13.46,57.8,83.6,89.4,2.97,1.79,49,2976.2,3002.5,2602,0,0,56.8,-2,-2,-2,-2,-2,-2,158,100,6.46,1.62,7.1,3.1,0,0,0,0,0,0,38.8,13.29,13.69,0,0,0,0
919.436,11.89,0,0.8,6.3,7.1,4,122,15.48,14.7,13.5,15.3,100.09,2.39,1.35,12.6,2622.4,2379,2779,0,0,8.7,20.2,20.2,20.2,20.2,20.2,20.2,0,100,6.35,1.61,7.1,3,0,0,0,0,0,0,15.1,13.97,16.91,8,8,8,0
919.586,11.89,0,0.7,6.4,7.1,4,122,13.2,13.11,12.8,12.3,98.51,1.67,0.92,10.6,2196.8,2144.2,2570,0,0,7.5,12.4,12.4,12.4,12.4,12.4,12.4,-24,100,6.47,1.6,7.1,3,0,0,0,0,0,0,12.1,10.72,12.97,8,8,8,0
919.817,11.89,0,0.7,6.5,7.1,4,122,12.58,12.67,12,11.9,99.37,1.6,0.87,10.3,1948.4,1988.9,2603,0,0,6.7,10.8,10.8,10.8,10.8,10.8,10.8,-25,100,6.87,1.62,7.4,7.8,0,0,0,0,0,0,12.1,10.71,12.99,0,0,0,0
919.996,11.89,0,0.7,8.2,8.1,4,122,12.15,12.36,10.5,11.9,96.89,1.54,0.83,9.3,1777.7,1778.9,2598,0,0,10.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,100,8.21,1.74,8.8,9.6,0,0,0,0,0,0,12.2,10.56,12.76,0,0,0,0
920.215,11.89,0,0.6,8.2,8.8,4,122,16.4,14.8,12,11.8,96.46,1.48,0.79,10.4,1786.6,1607.8,2574,0,0,11.8,-12,-12,-12,-12,-12,-12,-40,100,8.2,1.74,8.8,9.6,0,0,0,0,0,0,12.4,10.52,12.72,0,0,0,0
920.740,11.88,0,0.6,8.2,8.8,4,122,41.73,31.49,12,11.8,96.67,1.41,0.74,10.1,1793.4,1398.7,2556,0,0,11.6,-12,-12,-12,-12,-12,-12,-39,100,8.27,1.74,8.8,9.7,0,0,0,0,0,0,12,10.3,12.46,0,0,0,0
920.921,11.89,0,0.5,8.3,8.8,4,122,151.86,110.24,12,11.8,97.02,1.26,0.64,9.8,1804,954,2514,0,0,12,-12,-12,-12,-12,-12,-12,-38,100,8.3,1.74,8.8,9.7,0,0,0,0,0,0,12,10.24,12.4,0,0,0,0
921.133,11.89,0,0.5,8.3,8.8,4,122,212.46,145.22,12,11.8,96.52,1.22,0.61,9.7,1808.3,914,2503,0,0,12.1,-12,-12,-12,-12,-12,-12,-38,100,8.3,1.74,8.8,9.7,0,0,0,0,0,0,12.1,10.16,12.3,0,0,0,0
921.332,11.89,0,0.5,8.3,8.7,4,122,235.2,181.49,11.2,11.8,96.38,1.2,0.59,9.6,1811.5,899.4,2490,0,0,12,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,8.27,1.74,8.7,9.7,0,0,0,0,0,0,11.9,10.1,12.23,0,0,0,0
921.654,11.89,0,0.5,8.3,8.7,4,122,235.2,235.2,11.2,11.8,97.06,1.15,0.55,9.6,1813.9,894.6,2476,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,8.2,1.74,8.7,9.6,0,0,0,0,0,0,11.9,9.96,12.06,0,0,0,0
921.784,11.89,0,0.5,8.2,8.7,4,122,235.2,235.2,11.2,11.7,96.48,1.09,0.51,9.4,1817.7,890.2,2446,0,0,11.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,8.19,1.73,8.6,9.5,0,0,0,0,0,0,11.8,9.92,12.02,0,0,0,0
922.010,11.89,0,0.5,8.2,8.6,4,122,235.2,235.2,11.2,11.7,96.78,1.05,0.49,9.3,1820.3,889.2,2441,0,0,11.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,8.19,1.73,8.6,9.5,0,0,0,0,0,0,11.9,9.88,11.97,0,0,0,0
922.278,11.89,0,0.5,8.2,8.6,4,122,235.2,235.2,11.2,11.7,96.81,1.02,0.46,9.3,1821.5,887.1,2422,0,0,11.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,8.17,1.73,8.6,9.5,0,0,0,0,0,0,11.9,9.83,11.9,0,0,0,0
922.463,11.89,0,0.5,8.1,8.6,4,122,235.2,235.2,11.2,11.7,96.45,0.97,0.41,9.2,1824.9,884.7,2398,0,0,11.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,8.13,1.73,8.5,9.4,0,0,0,0,0,0,11.8,9.73,11.79,0,0,0,0
922.899,11.89,0,0.5,8.1,8.5,4,122,235.2,235.2,11.2,11.7,96.94,0.93,0.39,9.1,1827.8,881.8,2384,0,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,8.07,1.72,8.5,9.4,0,0,0,0,0,0,11.7,9.58,11.62,0,0,0,0
923.086,11.89,0,0.5,8,8.5,4,122,235.2,235.2,11.2,11.7,96.84,0.88,0.34,8.9,1830.2,879,2362,0,0,11.6,-11,-11,-11,-11,-11,-11,-38,100,8.04,1.72,8.4,9.3,0,0,0,0,0,0,11.8,9.51,11.53,0,0,0,0
923.285,11.89,0,0.4,8,8.4,4,122,235.2,235.2,11.2,11.7,96.33,0.86,0.33,8.9,1831.7,877.3,2350,0,0,11.5,-11,-11,-11,-11,-11,-11,-38,100,8.04,1.71,8.4,9.3,0,0,0,0,0,0,11.8,9.47,11.47,0,0,0,0
923.507,11.89,0,0.4,8,8.4,4,122,235.2,235.2,11.2,11.7,97.13,0.82,0.29,8.9,1834.5,875.3,2336,0,0,11.8,-11,-11,-11,-11,-11,-11,-38,100,8.02,1.71,8.4,9.3,0,0,0,0,0,0,11.9,9.4,11.39,0,0,0,0
927.011,11.89,7.5,0.4,6.3,6.6,4,122,88.6,235.2,10.5,11.6,96.99,0.73,0.21,8.3,1559.7,870,2311,0,0,5.2,29,29,29,29,29,29,-14,100,6.7,1.61,7,3,0,0,0,0,0,0,25,20.75,25.18,0,0,0,0
927.192,11.89,12.9,0.4,6.7,7.1,4,122,15.28,14.67,24,25.5,87.53,2.7,1.62,18.8,2000.9,2122.9,2366,1.1,-0.5,14,32.5,32.5,32.5,32.5,32.5,32.5,54,100,6.68,1.61,7,3,0,0,0,0,0,0,24,19.59,23.72,0,0,0,0
927.418,11.89,9.8,0.5,6.6,7,4,122,14.99,15.2,18.8,19.2,80.29,2.53,1.52,14.9,1972,1966.6,2373,1.5,4.3,11.3,33,33,33,33,33,33,42,100,6.4,1.58,6.8,2.9,0,0,0,0,0,0,13.2,9.59,11.58,0,0,0,0
927.608,11.89,8.6,0.5,6.3,6.7,4,122,14.76,14.67,11.2,11.7,90.37,0.83,0.3,8.7,1774.2,1754.5,2357,1.4,1.8,6.6,34.6,34.6,34.6,34.6,34.6,34.6,-4,100,6.46,1.58,6.8,2.9,0,0,0,0,0,0,11.3,9.62,11.68,0,0,0,0
927.880,11.89,8.6,0.4,6.5,6.8,4,122,15.33,14.8,11.2,11.7,91.97,0.86,0.33,8.9,1609.2,1600.5,2364,4.7,3.6,6.8,34.1,34.1,34.1,34.1,34.1,34.1,-4,100,6.39,1.57,6.7,2.9,0,0,0,0,0,0,11.4,9.43,11.44,0,0,0,0
928.012,11.89,9,0.4,6.4,6.7,4,122,12.85,13.18,11.2,11.7,90.66,0.83,0.3,8.7,1381.3,1365.1,2350,-5,-3.4,6.3,37.9,37.9,37.9,37.9,37.9,37.9,-4,100,6.43,1.57,6.8,2.9,0,0,0,0,0,0,11.5,9.5,11.52,0,0,0,0
928.217,11.89,9,0.4,6.4,6.8,4,122,12.46,12.63,11.2,11.7,89.52,0.83,0.3,8.8,1274.2,1256.3,2350,-7.3,-6.6,6.1,37.8,37.8,37.8,37.8,37.8,37.8,-4,100,6.45,1.57,6.8,2.9,0,0,0,0,0,0,11.6,9.87,12,0,0,0,0
928.765,11.89,9.8,0.4,6.4,6.7,4,122,12.49,12.4,11.2,12.2,89,0.92,0.37,8.9,1116,1090.6,2346,-10.6,-10.1,5.9,37.5,37.5,37.5,37.5,37.5,37.5,-2,100,6.58,1.59,6.9,2.9,0,0,0,0,0,0,20.2,17.66,21.58,0,0,0,0
929.039,11.89,12.9,0.3,6.7,7,4,122,13.55,14.22,22.5,22.3,79.22,2.62,1.57,17.2,1930.6,2032.2,2336,-18.1,-14.2,11.8,32.5,32.5,32.5,32.5,32.5,32.5,52,100,6.58,1.59,6.8,2.9,0,0,0,0,0,0,20.9,16.15,19.56,0,0,4,0
929.139,11.89,13.3,0.4,5.9,6.7,5,122,15.38,15.95,20.2,20.5,98.18,2.06,1.25,13.3,1855.3,1850.1,1980,-9.4,-5.4,9.4,13.1,13.1,13.1,13.1,13.1,13.1,5,100,5.84,1.52,6.1,2.6,0,0,0,0,0,0,20.7,13.38,16.21,0,0,4,0
929.444,11.89,14.1,0.4,5.8,6.1,5,122,16.35,15.97,19.5,21.2,97.67,1.72,1.04,12,1743.4,1719.7,1854,-4,-4.2,9,31,31,31,31,31,31,36,100,5.85,1.53,6.1,2.6,0,0,0,0,0,0,21.9,15.16,18.49,0,0,0,0
929.598,11.89,16.1,0.3,5.9,6.2,5,122,15.16,14.93,22.5,24.3,89.14,1.92,1.17,13.6,1787,1971.9,1854,-6.5,-6.9,10.9,31,31,31,31,31,31,46,100,5.96,1.53,6.2,2.7,0,0,0,0,0,0,23.9,15.91,19.32,0,0,0,0
929.759,11.89,16.1,0.3,6,6.2,5,122,15.22,15.19,23.2,24.7,83.08,2.03,1.23,14.4,1923.7,2033,1874,-4.4,-3.8,11.6,31,31,31,31,31,31,50,100,5.97,1.53,6.2,2.7,0,0,0,0,0,0,23.8,15.93,19.37,0,0,0,0
929.981,11.89,16.1,0.3,6,6.2,5,122,15.29,15.27,23.2,24.8,79.19,2.03,1.23,14.4,1931.6,2032.1,1874,-2.8,-2.2,11.5,31,31,31,31,31,31,49,100,5.96,1.53,6.2,2.6,0,0,0,0,0,0,23.4,15.35,18.61,0,0,0,0
930.181,11.89,13.7,0.3,5.9,6.1,5,122,15.24,15.22,21.8,21.7,88.62,1.91,1.16,13.3,1932.9,1939.1,1876,-1.1,-0.4,10.2,31,31,31,31,31,31,46,100,5.87,1.52,6.1,2.6,0,0,0,0,0,0,19.2,12.14,14.67,0,0,0,0
930.468,11.89,11.8,0.3,5.8,6.1,5,122,15.08,15.08,18,18.1,89.75,1.38,0.74,11,1798.9,1744.8,1879,-0.3,0.1,8.7,31.5,31.5,31.5,31.5,31.5,31.5,26,100,5.85,1.52,6.1,2.6,0,0,0,0,0,0,18.8,12.39,15.04,0,0,0,0
934.004,11.89,8.6,0.3,5.7,5.9,5,122,15.17,15.07,12,11.5,88.52,0.36,-0.34,7.4,1144.3,1107.1,1856,3.7,2.7,6.2,33,33,33,33,33,33,8,100,6.53,1.59,6.8,2.9,0,0,0,0,0,0,24.3,20.23,24.66,0,0,0,0
934.448,11.89,14.9,0.3,6.6,6.8,4,120,13,13.52,26.2,26.9,75.06,2.66,1.6,19.3,1844.2,2240.4,2248,0,0,13.4,30.6,30.6,30.6,30.6,30.6,30.6,54,100,6.79,1.61,7.1,3,0,0,0,0,0,0,28.3,22.4,27.2,0,0,0,0
934.693,11.89,14.5,0.4,6.6,6.9,4,120,13.91,14.8,25.5,27.1,89.21,2.7,1.63,18.9,2250.5,2308.4,2256,-5.5,-3.1,13.5,31.5,31.5,31.5,31.5,31.5,31.5,62,100,6.56,1.6,6.9,3,0,0,0,0,0,0,25.6,21.23,25.86,0,0,0,0
934.897,11.89,14.5,0.4,6.6,6.9,4,120,14.78,15.28,25.5,27.3,81.63,2.69,1.62,19.1,2155.3,2274.5,2263,-2.5,-0.1,14.2,31.5,31.5,31.5,31.5,31.5,31.5,58,100,6.55,1.59,6.9,3,0,0,0,0,0,0,25.3,20.39,24.77,0,0,0,0
938.336,11.89,14.1,0.4,6.6,6.9,4,120,15.09,15.02,24.8,26.1,84.64,2.64,1.59,18.4,2098.6,2183.8,2283,-0.3,0,13.7,32.5,32.5,32.5,32.5,32.5,32.5,54,100,6.31,1.57,6.7,2.8,0,0,0,0,0,0,15.1,11.97,14.54,0,0,0,0
938.596,11.89,0,0.7,6.5,7.1,3,120,13.7,13.33,12,12,97.02,2.16,1.14,11.2,1060.3,1051.3,2858,0,0,7.4,-21,-21,-21,-21,-21,-21,-35,0,8.24,1.7,8.8,9.4,0,0,0,0,0,0,13.3,14.14,17.28,0,0,0,0
938.819,11.89,0,0.6,8.2,8.8,3,120,13.87,13.82,15,14.5,95.3,2.38,1.28,13.8,929,956.5,2845,0,0,14.8,-10,-10,-10,-10,-10,-10,-34,100,8.21,1.75,8.8,9.7,0,0,0,0,0,0,15,14.17,17.12,0,0,0,0
939.029,11.89,0.4,0.6,8.2,8.8,3,120,40.87,35.75,13.5,13.9,95.86,2.39,1.3,12.8,935.1,938.7,2794,0,0,13.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,8.24,1.75,8.8,9.7,0,0,0,0,0,0,14.1,13.26,16.07,0,0,0,0
939.217,11.89,2.4,0.6,6.5,8.8,3,120,104.81,99.44,12,12,95.65,2.12,1.13,11.3,892.7,932.7,2814,0,0,6.8,1.7,1.7,1.7,1.7,1.7,1.7,-32,100,6.55,1.61,7.1,3,0,0,0,0,0,0,12.2,11.55,14.01,0,0,0,0
939.424,11.89,8.2,0.6,6.6,7.1,3,120,19.45,39.49,11.2,12,92.53,2.07,1.11,10.4,807.2,931.8,2777,0,0,6.9,28.4,28.4,28.4,28.4,28.4,28.4,-12,100,6.62,1.61,7.1,3,0,0,0,0,0,0,14.5,16.53,20.33,0,0,0,0
939.730,11.89,13.3,0.5,6.7,7.1,3,120,13.34,15.19,19.5,22.6,85.64,2.55,1.41,17.7,1038.8,1555.7,2774,0,0,11.7,32.6,32.6,32.6,32.6,32.6,32.6,22,100,6.9,1.64,7.4,3.2,0,0,0,0,0,0,25.3,25.93,31.65,0,0,0,0
939.944,11.89,12.5,0.5,6.9,7.4,3,120,11.7,12.19,25.5,26.6,85.18,2.7,1.51,22.9,2171.3,2250.4,2761,0,0,13.7,33.5,33.5,33.5,33.5,33.5,33.5,54,100,6.88,1.63,7.4,3.2,0,0,0,0,0,0,23.1,22.13,26.83,0,0,0,0
940.152,11.89,11.4,0.6,6.8,7.4,3,120,13.99,14.64,21,22.1,97.97,2.62,1.46,19.1,1971.1,1952.6,2761,-1.7,-2.4,12.4,35,35,35,35,35,35,42,100,6.8,1.63,7.3,3.1,0,0,0,0,0,0,21.6,20.52,24.89,0,0,0,0
940.404,11.89,11,0.6,6.8,7.3,3,120,14.45,14.59,20.2,20.8,93.88,2.6,1.45,18.7,1601.9,1598.2,2790,-3,-2.1,12.7,35.5,35.5,35.5,35.5,35.5,35.5,40,100,6.76,1.62,7.3,3.1,0,0,0,0,0,0,19.5,18.64,22.63,0,0,0,0
940.549,11.89,10.6,0.6,6.8,7.3,3,120,14.7,14.67,18,19,89.82,2.52,1.39,16.6,1246.7,1340.4,2784,-2.3,-1.8,11.6,36.5,36.5,36.5,36.5,36.5,36.5,29,100,6.74,1.62,7.2,3.1,0,0,0,0,0,0,17.3,15.76,19.07,0,0,0,0
940.699,11.89,9.4,0.6,6.6,7.2,3,120,14.69,14.64,12.8,12.4,86.18,2.14,1.16,11.9,1189.6,1243.2,2772,-2.3,-2,8.7,39,39,39,39,39,39,16,100,6.64,1.61,7.1,3,0,0,0,0,0,0,13.5,11.6,13.94,0,0,0,0
940.883,11.89,9.4,0.5,6.6,7.1,3,120,14.57,14.54,11.2,12,84.09,2.07,1.12,10.6,1022.7,1058.1,2757,-2.7,-2.3,8,33.6,33.6,33.6,33.6,33.6,33.6,-2,100,6.65,1.61,7.1,3,0,0,0,0,0,0,11.4,11.35,13.83,0,0,0,0
941.359,11.89,9.8,0.5,6.6,7.1,3,118,13.66,13.73,12,12.7,82.99,2.34,1.27,11,885.5,984.1,2765,-6.3,-5.3,7.4,39.2,39.2,39.2,39.2,39.2,39.2,-2,100,6.68,1.61,7.1,3,0,0,0,0,0,0,12.2,12.06,14.69,0,0,0,0
941.695,11.89,0,0.4,6.7,7.1,3,118,13.24,13.02,12,12,87.59,1.92,1.03,10.6,869.7,952.1,2716,-15.3,-16.5,6.4,11.6,11.6,11.6,11.6,11.6,11.6,-14,100,6.74,1.61,7.1,3,0,0,0,0,0,0,12,11.09,13.47,0,0,0,0
941.818,11.89,0,0.4,6.7,7.1,3,118,14.22,14.19,11.2,12,86.14,1.93,1.03,10.3,837.1,929.2,2704,-14.5,-15.3,6.3,-22,-22,-22,-22,-22,-22,-34,0,7.08,1.62,7.4,3.1,0,0,0,0,0,0,11.8,12.05,14.72,0,0,0,0
942.039,11.89,0,0.4,8.4,8.8,3,118,15.3,17.13,12.8,13.1,86.5,2.25,1.23,11.3,853.3,924,2698,0,0,13.6,-11,-11,-11,-11,-11,-11,-34,100,8.37,1.75,8.8,9.8,0,0,0,0,0,0,13.3,12.03,14.57,0,0,0,0
942.298,11.89,0,0.4,8.4,8.8,3,118,24.91,23.94,12.8,12.7,88.13,2.12,1.16,11.2,864,919.6,2670,0,0,13.3,-11,-11,-11,-11,-11,-11,-34,100,8.4,1.75,8.8,9.8,0,0,0,0,0,0,13,11.58,14.04,0,0,0,0
942.504,11.89,0,0.5,8.4,8.8,3,118,63.48,58.64,12.8,12.4,88.52,1.94,1.05,10.9,868.6,916.4,2644,0,0,13.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,8.37,1.75,8.8,9.8,0,0,0,0,0,0,12.6,11.28,13.69,0,0,0,0
943.221,11.89,0,0.5,8.4,8.8,3,118,235.2,201.07,12,11.9,89.62,1.44,0.73,10,877,905.8,2570,0,0,11.8,-12,-12,-12,-12,-12,-12,-36,100,8.34,1.74,8.8,9.7,0,0,0,0,0,0,12.1,10.49,12.73,0,0,0,0
943.735,11.89,0,0.5,8.3,8.8,3,118,235.2,235.2,12,11.9,89.46,1.37,0.69,9.9,879.5,902.2,2542,0,0,11.3,-12,-12,-12,-12,-12,-12,-36,100,6.68,1.6,7.1,7.6,0,0,0,0,0,0,11.5,10.9,13.32,0,0,0,0
943.961,11.89,13.7,0.4,6.8,7.1,3,118,23.61,33.57,21,25.1,84.51,2.57,1.46,17.7,966,1495.3,2538,0,0,10.9,32.6,32.6,32.6,32.6,32.6,32.6,22,100,6.9,1.63,7.3,8.1,0,0,0,0,0,0,29.3,26.15,31.84,0,0,0,0
944.146,11.89,17.3,0.4,7,7.3,3,120,13.22,12.73,30,30.9,82.32,2.92,1.68,24.7,2637.4,2581.3,2566,0,0,13.5,28.7,28.7,28.7,28.7,28.7,28.7,74,100,7.7,1.68,8,9.7,0,0,0,0,0,0,33.7,32.88,40.36,0,0,0,0
944.305,11.89,19.2,0.4,8.5,8.9,3,118,13.49,13.52,41.2,38.4,97.58,3.03,1.75,34.8,2747.2,2900.8,2595,0,0,33.5,24.5,24.5,24.5,24.5,24.5,24.5,110,100,8.16,1.74,8.6,10.6,0,0,0,0,0,0,40.5,34.24,41.48,0,0,0,0
944.458,11.89,19.2,0.6,8.1,8.6,3,118,15.97,16.09,39.8,38.8,89.14,3.03,1.75,33.3,2766.5,2900.8,2596,3.4,4.7,23.4,25,25,25,25,25,25,110,100,8,1.75,8.6,10.5,0,0,0,0,0,0,40.3,34.91,42.33,0,0,0,0
944.661,11.89,19.2,0.8,7.9,8.6,3,118,15.59,15.34,39.8,39.1,78.45,3.01,1.74,33.7,2772.9,2900.8,2626,6.6,5.2,22.5,25,25,25,25,25,25,109,100,7.8,1.75,8.7,10.5,0,0,0,0,0,0,40.2,36.07,43.76,0,0,0,0
944.968,11.89,19.2,1,7.7,8.7,3,118,15.17,15.01,39.8,39.4,90.76,3,1.73,34.3,2777.6,2900.8,2656,8,6,21.8,24.5,24.5,24.5,24.5,24.5,24.5,109,100,7.45,1.75,8.6,10.2,0,0,0,0,0,0,40.5,36.48,44.23,0,0,0,0
945.316,11.89,18.8,1.3,7.4,8.7,3,118,14.52,14.41,40.5,39.2,83.45,2.96,1.7,35.6,2781.2,2900.8,2717,6.4,3.7,20,24.5,24.5,24.5,24.5,24.5,24.5,110,100,7.33,1.75,8.7,10.2,0,0,0,0,0,0,40.5,37.28,45.23,0,0,0,0
945.505,11.89,19.2,1.6,7.2,8.7,3,118,14.37,14.5,41.2,40.7,88.6,2.92,1.67,37.1,2783.1,2903.2,2780,2.7,0.7,20.2,25,25,25,25,25,25,112,100,7.18,1.76,8.7,10.3,0,0,0,0,0,0,42,39.26,47.63,0,0,0,0
945.728,11.89,19.2,1.7,7.1,8.7,3,118,14.45,14.58,41.2,40.8,84.72,2.89,1.64,37.9,2781,2903.9,2806,1.5,0.1,20.2,25,25,25,25,25,25,115,100,7.02,1.76,8.7,10.3,0,0,0,0,0,0,41.9,40.33,48.97,0,0,0,0
945.939,11.89,19.2,1.8,7,8.7,3,118,14.71,14.75,42,41.2,87.31,2.85,1.62,38.7,2789,2905.6,2858,2.2,0.7,20.1,25,25,25,25,25,25,116,100,6.87,1.76,8.7,10.2,0,0,0,0,0,0,42.2,41.28,50.12,0,0,0,0
946.363,11.89,19.2,1.9,6.8,8.7,3,118,14.76,14.75,42,41.5,87.41,2.81,1.59,39.3,2793.2,2906.9,2889,3.3,1.5,20.1,25.5,25.5,25.5,25.5,25.5,25.5,116,100,6.82,1.76,8.7,10.2,0,0,0,0,0,0,42.4,41.73,50.67,0,0,0,0
946.511,11.89,20.4,2.2,6.6,8.7,3,117,14.71,14.88,45.8,44.9,86.17,2.7,1.52,44.1,2813.4,2923,2986,4.5,5.4,20.8,24,24,24,24,24,24,130,100,6.53,1.76,8.7,10.4,0,0,0,0,0,0,45.7,46.41,56.42,0,0,0,0
946.821,11.89,20.4,2.4,6.4,8.7,3,117,14.66,14.77,45.8,45.1,86.12,2.67,1.49,44.5,2818.6,2924.5,3012,4.1,4.9,20.5,24.5,24.5,24.5,24.5,24.5,24.5,130,100,6.23,1.76,8.7,10.3,0,0,0,0,0,0,45.9,48.09,58.52,0,0,0,0
947.229,11.89,20.4,2.7,6.1,8.7,3,117,14.68,14.75,45.8,45.9,85.94,2.56,1.42,46.1,2826.1,2929.6,3094,3.9,5.8,20.2,25,25,25,25,25,25,131,100,5.89,1.76,8.7,5.1,0,0,0,0,0,0,47.2,51.68,62.96,0,0,0,0
