﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map VTTGC_IJE0S_N20cal_7500DI_LOW_180load.bin
1129.048,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.4,14.51,19.9,20.2,7,241,749.9,992,-1.1,-1.2,2.3,0.8,0,34.4,50.1,34.4,0
1129.188,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.41,14.56,19.9,20.1,7,239,757.9,993,-1,-1,2.3,0.4,0,34.4,50.4,34.4,0
1129.339,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.43,14.58,20.1,20.2,7,239,750.7,999,-0.7,-1.1,2.2,0,0,34.4,51.6,34.4,0
1129.477,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.58,20,20.3,7,239,754.9,993,-0.7,-1.1,2.3,1.5,0,34.4,50.6,34.4,0
1129.622,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.47,14.54,20,20.4,7,239,757.4,994,-0.7,-1,2.3,0.8,0,34.4,50.4,34.4,0
1129.775,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.53,14.51,20,20.3,7,239,748,998,-0.4,-0.9,2.2,0.4,0,34.4,50.4,34.4,0
1129.920,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.57,14.46,20,20.2,7,239,746.5,1002,-0.6,-0.9,2.2,-0.8,0,34.4,50.4,34.4,0
1130.054,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.61,14.41,20.1,20.2,7,239,741.5,1002,-0.4,-1.1,2.2,-0.8,0,34.4,50.6,34.4,0
1130.193,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.66,14.41,20,20.2,7.1,239,748,1002,-0.2,-0.9,2.3,-0.8,0,34.4,50.6,34.4,0
1130.341,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.66,14.4,20,20.4,7.1,239,749.4,994,-0.4,-0.9,2.3,1.1,0,34.4,50.3,34.4,0
1130.498,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.64,14.43,20.1,20.5,7.1,239,747.7,1002,-0.3,-0.9,2.3,-0.4,0,34.4,50.3,34.4,0
1130.692,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.53,14.46,20.1,20.2,7.1,239,737.7,1006,-0.8,-0.9,2.3,-1.1,0,34.4,50.3,34.4,0
1130.839,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.53,20,20.2,7.1,239,742.7,1002,-1,-0.8,2.2,-0.8,0,34.4,50.4,34.4,0
1130.984,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.56,20,20.4,7,239,744.8,996,-0.7,-0.9,2.3,1.1,0,34.4,50.6,34.4,0
1131.130,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.6,20.1,20.4,7.1,239,752.3,999,-0.5,-0.7,2.2,0,0,34.4,51.6,34.4,0
1131.266,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.47,14.58,20.1,20.4,7.1,239,766.4,998,-0.2,-1,2.3,0,0,34.4,50.3,34.4,0
1131.417,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.5,14.56,20.1,20.2,7.1,239,764.6,1002,-0.1,-1,2.3,-0.4,0,34.4,50.4,34.4,0
1131.570,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.54,14.56,20.1,20.2,7.1,239,758.1,1001,0,-0.7,2.3,-0.4,0,34.4,50.4,34.4,0
1131.715,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.57,14.53,20.1,20.2,7.1,239,753.5,1001,-0.1,-0.7,2.2,-0.8,0,34.4,50.6,34.4,0
1131.863,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.61,14.53,20,20.4,7.1,239,743.6,1002,0,-0.3,2.3,0.4,0,34.4,51.6,34.4,0
1131.996,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.64,14.53,20,20.4,7.1,239,743.7,1004,0.1,-0.2,2.3,-0.4,0,34.4,50.6,34.4,0
1132.149,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.6,14.5,20,20.3,7.1,239,742.7,1002,-0.4,-0.1,2.3,0,0,34.4,51.6,34.4,0
1132.289,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.57,14.5,20,20.2,7.1,239,735.7,1006,-0.5,0,2.3,-1.1,0,34.4,50.3,34.4,0
1132.427,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.53,14.5,20,20.2,7.1,239,728.7,1000,-0.5,-0.3,2.3,-0.8,0,34.4,50.4,34.4,0
1132.573,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.5,14.54,20,20.3,7.1,239,729.1,998,-0.3,-0.2,2.3,0.4,0,34.4,51.6,34.4,0
1132.716,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.53,14.6,20.1,20.2,7,239,725.7,993,-0.1,-0.1,2.2,0.4,0,34.4,51,34.4,0
1132.843,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.54,14.63,20.1,20.4,7,239,727.4,996,0.2,-0.1,2.3,0.8,0,34.4,50.3,34.4,0
1132.974,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.54,14.67,20.1,20.4,7.1,239,724.7,1001,0.3,0.1,2.3,-0.4,0,34.4,50.3,34.4,0
1133.123,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.53,14.68,20.1,20.4,7.1,239,720.9,1005,0.5,0.1,2.3,-0.8,0,34.4,50.6,34.4,0
1133.272,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.5,14.64,20.1,20.2,7.1,239,728.4,1006,0.4,-0.1,2.3,-1.1,0,34.4,50.6,34.4,0
1133.410,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.53,14.56,20.1,20.3,7.1,239,726.3,1002,0.3,-0.1,2.3,-0.4,0,34.4,50.6,34.4,0
1133.548,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.56,14.5,20.1,20.3,7.1,239,724.8,996,0.3,-0.4,2.3,0,0,34.4,50.4,34.4,0
1133.695,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.6,14.46,20.1,20.4,7.1,239,726.2,998,0.4,-0.3,2.2,0.4,0,34.4,50.4,34.4,0
1133.821,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.66,14.41,20.1,20.2,7.1,239,725.9,1002,0.7,-0.6,2.3,-0.8,0,34.4,50.6,34.4,0
1133.963,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.7,14.41,20.1,20.2,7.1,239,726.9,1004,0.7,-0.3,2.3,-1.1,0,34.4,50.6,34.4,0
1134.096,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.73,14.43,20.1,20.2,7,239,731.6,1001,0.7,0,2.3,-0.8,0,34.4,50.9,34.4,0
1134.235,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.68,14.46,20.1,20.3,7,239,742.7,996,0.5,0,2.3,0.4,0,34.4,50.9,34.4,0
1134.372,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.6,14.51,20.1,20.3,7,239,746.7,996,0.4,0.2,2.3,0.4,0,34.4,50.6,34.4,0
1134.505,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.53,14.6,20.1,20.4,7.1,239,744.8,1001,0.2,0.7,2.3,-0.4,0,34.4,50.6,34.4,0
1134.645,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.47,14.63,20.1,20.5,7.1,239,744,990,0.2,0.4,2.3,2.2,0,34.4,50.1,34.4,0
1134.795,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75.2,0,111,14.46,14.63,20.2,20.3,7.1,239,744.7,1007,0.3,0.4,2.3,-1.1,0,34.4,50.4,34.4,0
1134.946,14.5,0,-8.9,0,1,0,0,0,0,0,0,0,75,0,111,14.47,14.63,20.1,21.8,7.3,239,738.3,1003,0.6,0.1,2.5,-1.1,0,34.2,51.1,34.2,0
1135.087,14.5,0,-8.6,0,1,0,0,0,0,0,0,0,75,0,111,14.5,14.67,21.3,22,7.6,239,731,990,0.8,0.3,2.7,-2.2,0,34.2,50.7,34.2,0
1135.231,14.5,4.4,-8,0,1,0,0,0,0,0,0,0,75,0,111,14.53,14.58,24,27.4,8.5,239,742.2,998,1,0,4.1,11.6,0,34.3,51.1,34.2,0
1135.364,14.5,5.3,-7.2,0,1,0,0,0,0,0,0,0,75,0,111,14.61,14.6,28.2,28.9,10.1,239,747.6,1042,1.3,0.7,3.9,-0.4,0,35.7,53.6,35.7,0
1135.501,14.5,7.2,-7.1,0,1,0,0,0,0,0,0,0,75,0,111,14.9,14.71,29.3,32.1,11.3,239,761.4,1110,2.7,2.1,4.5,4.9,0,38,54.6,38,0
1135.651,14.5,13.5,-4.4,-0.1,1,0,0,0,0,0,0,0,75,0,111,14.99,14.64,43.6,51.7,18,239,750.4,1224,2,2.1,8.8,16.9,0,35,52.2,35,0
1135.785,14.5,14.5,-2.8,-0.1,1,0,0,0,0,0,0,0,74.8,0,111,14.28,14.28,53.9,57.9,26.5,239,851.3,1553,-1,0.8,11.4,8.6,0,32,49.5,31.9,0
1135.926,14.5,16.3,-1.2,-0.2,1.003,0,0,0,0,0,0,0,74.8,0,111,13.45,13.52,65,67.1,37.8,239,902.1,1863,-5.5,-7,22.4,8.2,0,29.8,47.3,29.8,0
1136.071,14.5,17.2,-0.5,0.1,1.005,0,0,0,0,0,0,0,74.8,0,111,14.35,14.94,69.1,68,43.5,239,945.4,1853,-3.1,-2.1,29.1,0.8,0,27.2,44.5,27.2,0
1136.215,14.5,18,-0.4,0.6,1.003,0,0,0,0,0,0,0,74.8,0,111,15.33,15.19,71.5,68.2,39.9,239,1061,1560,2.5,4.3,18.8,-1.9,0,25.5,42.7,25.5,0
1136.351,14.5,19,-0.2,0.7,1.004,0.1,0,0,0,0,0,0,74.8,0,111,13.61,13.62,68.1,70.9,33.5,239,1183.5,1221,-4.1,-5.7,15.7,7.9,0,24.3,41.6,24.3,0
1136.501,14.5,20.9,0.2,0.8,1.03,0.7,0,0,0,0,0,0,75,0,111,13.72,13.38,70.5,80.8,29.6,239,1163.1,1037,-4.7,-11.3,17.6,9,0,23.5,41,23.5,0
1136.642,14.5,31,0.5,0.8,1.096,2.2,0,0,0,0,0,0,75,0,111,15.65,15.55,82.9,123.1,43,239,1235.8,1331,3.2,6.3,34.1,10.9,0,100,100,22.3,0
1136.830,14.5,31.8,0.8,0.9,1.446,9.2,0,0,0,0,0,0,74.3,0,111,13.97,14,84.4,140.8,74.7,239,1718.4,1566,-3.8,-3.6,71.9,12,0,100,100,100,0
1136.968,14.5,32,1,1.1,1.719,13.1,0,0,0,0,0,0,74.6,1,111,14.47,14.07,86,143.9,90,239,1922,1798,-0.2,-3.4,80.6,13.5,0,100,100,100,0
1137.102,14.5,31.7,1.4,1.5,1.805,14.8,0,0,0,0,0,0,74.5,1,109,15.5,15.96,87.8,147.9,105.4,239,1899.5,2074,7,9.5,81.1,13.9,0,100,100,91.7,0
1137.239,14.5,31.6,2.1,2.2,1.851,15.3,0,0,0,0,0,0,74.3,1,109,15.03,14.79,91.6,150.6,121.1,239,1982.9,2414,11.4,10.9,81.1,13.9,0,100,100,84,0
1137.381,14.5,33.3,3,3.2,1.898,17,0,0,0,0,0,0,74.1,1,109,14.41,14.37,95.9,157.3,140,239,2007.2,2701,14.8,14,80.9,13.9,0,100,100,31,0
1137.521,14.5,60.7,4.5,4.7,2.149,26.1,0,0,0,0,0,0,73.2,1,109,13.72,13.62,102.1,181,179.5,239,2236.9,3123,19.7,18.3,81.1,10.1,0,100,100,25.7,0
1137.664,14.5,87,6.3,7.2,2.283,25,0,0,0,0,0,0,73,1,108,13.16,13.39,112.2,180.9,212.8,239,2839.6,3662,23.5,24.1,81,12.4,0,76.7,95.4,20.1,0
1137.795,14.5,99.6,9.6,10.5,2.296,23.4,0,0,0,0,0,0,70.9,1,108,12.23,12.46,122.9,180.7,253.2,239,3151.1,4406,23.8,21.8,81.1,12.8,0,60.8,78.5,26.9,0
1137.936,14.5,99.6,13.2,14.2,2.315,22,0,0,0,0,0,0,70.9,1,108,12.2,12.12,135,180.5,307,239,2136.8,5388,23.8,19.1,81,12.8,0,53.4,72,35.1,0
1138.072,14.5,99.6,17.6,18.6,2.306,20.7,0,0,0,0,0,0,77.1,1,108,12.63,12.95,146.9,180.5,390,239,3015.9,6791,22.7,25.5,81.1,13.5,0,48,69.4,46.5,0
1138.215,14.5,0,12.2,21.9,1.662,0,0,0,0,0,0,0,78.9,0,108,51.75,37.43,132.4,13.4,208,239,3631.4,6971,0,0,34.8,-18,2048,37.2,56.5,37.1,0
1138.362,14.5,0,-4.9,3.9,1.131,0,0,0,0,0,0,0,76,0,106,234.95,234.95,47.7,60.7,124.1,239,3621.6,6338,0,0,19.7,-3.8,2048,33.7,49.9,33.6,0
1138.504,14.5,63.4,2.3,3.9,1.62,22.8,0,0,0,0,0,0,72.5,0,104,234.95,234.95,88.2,180.4,226.5,239,3116.5,6251,0,0,42.5,14.2,0,25.2,41.6,29.2,0
1138.636,14.5,90.8,4.9,6.4,2.207,27.3,0,0,0,0,0,0,74.5,2,104,15.47,13.94,101.4,180.1,295.9,239,2995.8,4203,0,0,78.2,13.5,0,62.7,80.3,30.5,0
1138.766,14.5,99.6,7.9,8.3,2.355,29.1,0,0,0,0,0,0,73.2,2,104,16.15,16.51,119,180,252,239,2399.2,3277,0,0,80.9,13.9,0,100,100,30.5,0
1138.900,14.5,99.6,9.7,10.1,2.407,29.4,0,0,0,0,0,0,73.7,2,104,14.61,14.76,124.5,180,230.3,239,2130.2,3414,4.3,5,81.1,12.4,0,97,100,26.1,0
1139.041,14.5,99.6,12.4,12.9,2.449,29.7,0,0,0,0,0,0,73.9,2,104,14.71,14.54,132.2,180,238.6,239,2929.9,3674,12.2,11.4,81,11.2,0,78.4,97.6,28,0
1139.180,14.5,99.6,16.4,16.9,2.467,29.6,0,0,0,0,0,0,78.3,2,104,13.71,13.71,142.9,180,251.1,241,3079.8,3988,14.9,14.8,80.9,11.2,0,62.6,84.5,29.2,0
1139.320,14.5,99.6,20,20.9,2.488,29.4,0,0,0,0,0,0,78.9,2,104,12.43,12.36,153.1,180,275.9,241,3628,4528,16.2,14.2,80.9,11.2,0,64.1,80.8,33.2,0
1139.453,14.5,99.6,23.2,25,2.529,29.3,0,0,0,0,0,0,79.6,2,104,12.22,12.43,161.9,180,322.5,241,3499.8,5399,18.5,19.2,80.9,10.9,0,47,64.9,42.1,0
1139.596,14.5,99.6,24.5,25,2.562,29.2,0,0,0,0,0,0,76.7,2,104,12.5,12.56,165.7,180,382.7,241,3174.4,6378,21.1,22.2,81,11.2,0,62.4,81.4,55.4,0
1139.739,14.5,0,16.3,24.1,1.873,0,0,0,0,0,0,0,79.2,0,104,13.82,14.04,143.7,13.5,199.6,241,3631.4,6753,0,0,42.1,-25.9,2048,43.5,62,43.5,0
1139.875,14.5,0,0,10.4,1.301,6.2,0,0,0,0,0,0,75.3,0,104,232.57,234.95,76.6,115.2,174.5,241,3628.5,6146,0,0,21.5,-8.6,2048,36.7,53,36.7,0
1140.016,14.5,61.6,6,6.9,1.828,22.4,0,0,0,0,0,0,72.7,0,104,234.95,234.95,108.3,180.4,267.1,241,3004.4,5941,0,0,46.3,13.5,0,26.6,42.6,32,0
1140.162,14.5,99.6,7.7,10.5,2.256,28.4,0,0,0,0,0,0,73.6,3,102,14.5,14.74,114.5,180.1,282.7,241,3321.5,3485,-12,-12,78.3,13.5,0,88.7,100,24.7,0
1140.299,14.5,99.6,11.5,11.8,2.355,28.6,0,0,0,0,0,0,74.6,3,102,13.94,13.97,129.3,180.1,230.3,241,2484.4,3350,-3.3,-2.5,81,12.8,0,100,100,18.9,0
1140.438,14.5,99.6,11.8,14,2.391,29,0,0,0,0,0,0,72.9,3,102,13.64,13.34,130.5,180,222,241,1685.4,3455,6.6,4.9,81,12.8,0,91.7,100,19.7,0
1140.574,14.5,99.6,15.4,16.8,2.42,29.5,0,0,0,0,0,0,78.9,3,104,13.37,13.18,140.6,180,229.9,241,3120.1,3496,12.8,10.8,81,12.8,0,86.7,100,20.6,0
1140.714,14.5,99.6,19.1,20.1,2.436,29.3,0,0,0,0,0,0,79.2,3,104,12.26,12.28,150.9,180,239.8,241,3627,3622,12.3,10.8,81,12,0,79.5,100,19.9,0
1140.850,14.5,99.6,22.6,23.5,2.445,29.2,0,0,0,0,0,0,79.6,3,104,12.19,13.04,160.3,180,251.5,241,3626.3,3795,12.3,12.4,80.9,11.2,0,44.1,63.3,20.3,0
1140.991,14.5,99.6,24.1,25.2,2.453,29.1,0,0,0,0,0,0,78.7,3,104,12.61,12.35,164.7,180,263.9,241,3626.3,4067,12.3,10.8,81.1,11.2,0,35.2,52.6,30.2,0
1141.132,14.5,99.6,23.2,23.6,2.471,29.1,0,0,0,0,0,0,81.2,3,104,12,11.67,162.5,180,281.7,243,3624.3,4315,10.7,13.4,81,10.9,0,49.2,68.1,32.9,0
1141.267,14.5,99.6,24.8,25.2,2.475,29,0,0,0,0,0,0,78.9,3,104,12.3,12.28,166.8,180,286.9,243,3614.9,4249,13.8,12.7,81,10.9,0,37.3,56.1,31.8,0
1141.404,14.5,99.6,24.4,24.6,2.479,29,0,0,0,0,0,0,79.2,3,104,11.67,11.97,165.8,180,292.6,243,3617.4,4393,10.2,12,81.1,10.5,0,44.4,62.1,34.3,0
1141.543,14.5,99.6,23.8,24.1,2.487,29,0,0,0,0,0,0,78.3,3,104,12.12,12.2,164.2,180,298.7,243,3613.1,4521,12.5,13.2,81.1,10.9,0,45.6,63.3,35.1,0
1141.681,14.5,99.6,24,24.4,2.494,29,0,0,0,0,0,0,78.2,3,104,11.92,11.72,164.8,180,306.2,243,3624.3,4653,10.2,9.9,81.1,10.9,0,44.2,61.5,36.5,0
1141.818,14.5,99.6,23.8,24,2.501,28.9,0,0,0,0,0,0,78.5,3,104,11.73,12.07,164.4,180,313,243,3576.3,4760,9.5,12.1,81.1,10.9,0,45.8,64.2,37.1,0
1141.956,14.5,99.6,23.9,24.1,2.512,28.9,0,0,0,0,0,0,77.8,3,104,11.83,11.93,164.6,180,322.6,243,3567.2,4914,9.9,10.5,81,10.9,0,48.5,66.8,39.6,0
1142.103,14.5,99.6,23.9,24.5,2.526,28.9,0,0,0,0,0,0,78.9,3,104,11.83,11.87,164.7,180,335.5,244,3559,5068,9.7,10.9,80.9,11.2,0,48.9,67.6,42,0
1142.240,14.5,99.6,23.9,24.9,2.534,28.9,0,0,0,0,0,0,77.6,3,104,12.22,12,164.7,180,346.7,244,3546.9,5213,13.4,12.8,81.1,11.2,0,50.7,69,43.9,0
1142.382,14.5,99.6,24.8,25.5,2.539,28.8,0,0,0,0,0,0,78,3,104,11.92,11.74,167.4,180,358.6,244,3507.3,5378,13.3,13.2,81.1,10.9,0,52.9,71.3,46.1,0
1142.525,14.5,99.6,24.8,25.6,2.544,28.8,0,0,0,0,0,0,78,3,104,12.07,12.07,167.4,180,369.8,244,3471.4,5554,16.1,17.2,81,10.9,0,55.6,73.6,48.8,0
1142.676,14.5,99.6,24.8,25.4,2.549,28.9,0,0,0,0,0,0,77.3,3,104,12.13,12.12,167.4,180,381.2,244,3406.5,5653,18,17.6,81.1,10.9,0,58.4,77.1,51.2,0
1142.885,14.5,99.6,24.8,25.7,2.554,28.9,0,0,0,0,0,0,77.3,3,104,11.99,11.89,167.4,180,391,244,3406,5786,21.3,20.5,80.9,10.9,0,61.1,79.8,53,0
1143.016,14.5,99.6,24.8,25.2,2.562,28.9,0,0,0,0,0,0,77.3,3,104,12.07,11.97,167.4,180,407.8,244,3281.6,6075,22.3,21.5,81,11.2,0,64.8,84.7,56.8,0
1143.158,14.5,99.6,24.7,24.9,2.568,28.9,0,0,0,0,0,0,77.1,3,106,12.19,12.07,166.9,180,420,244,3209,6124,24.7,24.5,81,11.2,0,65.9,85.9,57.3,0
1143.299,14.5,99.6,24.7,25,2.571,28.9,0,0,0,0,0,0,76.9,3,106,12.1,11.9,166.8,180,424.3,244,3174.2,6206,26.7,25.5,80.9,11.2,0,66.1,85.7,57.2,0
1143.449,14.5,99.6,24.5,25,2.577,28.9,0,0,0,0,0,0,76.4,3,106,11.87,11.85,166.2,180,431.4,244,3139.3,6359,26.5,24.8,81,11.2,0,70.8,90.5,59,0
1143.592,14.5,99.6,24.3,24.7,2.585,29,0,0,0,0,0,0,75.2,3,108,12.22,11.93,165.6,180,443.9,244,3195.9,6605,30.7,26.2,80.9,12,0,72.8,94.1,61.2,0
1143.741,14.5,99.6,23.6,24.5,2.594,29,0,0,0,0,0,0,76.6,3,108,12.23,12.19,163.5,180,454.9,244,3246.6,6628,33.8,26.7,81.1,12,0,71.4,91.7,61.6,0
1143.885,14.5,99.6,21.4,21,2.562,20.9,0,0,0,0,0,0,76.7,0,108,13.58,13.49,157.5,180.5,432.7,244,3623,5815,0,0,81.1,11.2,0,56.8,75.2,54.4,0
1144.027,14.5,99.6,13.6,13.4,2.381,22,0,0,0,0,0,0,81.7,0,109,195.49,209.67,134.2,180.5,389.8,244,3631.4,5334,0,0,81,13.5,0,73,87.8,40.8,0
1144.163,14.5,99.6,9.7,9.6,2.372,24.4,0,0,0,0,0,0,75.5,4,108,234.95,234.95,120.3,180.6,346.5,244,3631.4,4774,0,0,81,13.9,0,82,97.4,37,0
1144.304,14.5,99.6,9.7,10.9,2.358,22.8,0,0,0,0,0,0,72.9,4,108,14.74,18.33,124,180.6,333.9,244,3614,4888,0,0,81,13.9,0,65.4,81.8,35.5,0
1144.443,14.5,99.6,15.2,16.3,2.334,22.7,0,0,0,0,0,0,76.2,4,106,13.19,13.19,140.5,180.5,332.1,244,2647.1,4988,0,0,81,12.8,0,54.8,77.8,35.5,0
1144.575,14.5,99.6,20.8,22,2.32,23,0,0,0,0,0,0,77.3,4,108,13.39,13.41,155.8,180.5,337,244,3631.4,5069,0,0,81,12,0,33.9,53.4,36.4,0
1144.720,14.5,99.6,22,22.4,2.359,25.3,0,0,0,0,0,0,78.9,4,109,12.42,12.29,159,180.3,344.9,244,3631.4,5155,8.3,7.9,80.9,11.2,0,47.1,65.4,38.3,0
1144.864,14.5,99.6,21.8,23.2,2.436,27.9,0,0,0,0,0,0,77.3,4,109,12.25,12.35,158.4,180,349.2,244,3624.9,5193,6.9,7.3,81,11.2,0,51.6,69.8,40.3,0
1145.002,14.5,99.6,24.1,24.9,2.515,29.2,0,0,0,0,0,0,78,4,111,12.15,12.3,164.5,180,354.3,244,3600.9,5257,9.7,9.5,80.9,11.2,0,48.7,65.9,43.5,0
1145.140,14.5,99.6,24.9,25.6,2.545,29.3,0,0,0,0,0,0,78.3,4,111,12.13,12.02,166.4,180,360.2,244,3586.8,5336,10.3,9.9,81,10.9,0,50.2,67.3,45.9,0
1145.276,14.5,99.6,24.9,25.4,2.556,29.3,0,0,0,0,0,0,76.9,4,111,12.2,11.83,166.4,180,365.2,244,3602,5401,9.8,9.8,81,10.9,0,52.2,69.4,47.5,0
1145.421,14.5,99.6,24.9,25.3,2.562,29.3,0,0,0,0,0,0,78.3,4,111,12,11.79,166.3,180,370.3,244,3559.8,5479,9.3,11.5,80.9,10.9,0,54.2,73.5,49.2,0
1145.558,14.5,99.6,24.9,25.3,2.566,29.4,0,0,0,0,0,0,77.8,4,111,12.05,12.19,166.2,180,376,244,3570.4,5548,11.6,13.3,81.1,10.9,0,55.6,73.9,50.3,0
1145.700,14.5,99.6,24.9,25.9,2.571,29.4,0,0,0,0,0,0,76.4,4,111,12.03,11.83,166.1,180,382.7,244,3562.9,5643,9.9,12.4,80.9,10.9,0,57.9,75.2,52.6,0
1145.836,14.5,99.6,24.9,26,2.574,29.4,0,0,0,0,0,0,76.6,4,113,11.99,12.15,166,180,387.5,244,3519.7,5675,11.6,13.7,80.9,10.9,0,58.8,76.6,53.2,0
1145.975,14.5,99.6,25.9,26.4,2.576,29.5,0,0,0,0,0,0,77.3,4,113,11.86,12.05,168.7,180,391.4,244,3496.6,5742,11.6,15.3,81.1,10.9,0,60,77.3,54.2,0
1146.117,14.5,99.6,25.8,26.4,2.58,29.5,0,0,0,0,0,0,77.3,4,113,12.13,12.1,168.2,180,396.6,246,3532.5,5819,14,15.2,80.9,10.9,0,62,79.9,55.9,0
1146.246,14.5,99.6,25.7,26.2,2.584,29.5,0,0,0,0,0,0,77.3,4,113,12.25,12.16,168,180,402.6,246,3499.9,5914,14.5,14.6,80.9,10.9,0,63.5,82.1,57.1,0
1146.376,14.5,99.6,25.7,26.6,2.587,29.6,0,0,0,0,0,0,76.7,4,115,12.09,11.97,167.9,180,407.1,246,3532.6,5986,15.2,15.2,81,10.9,0,63.8,83.4,57.1,0
1146.527,14.5,99.6,25.7,26.6,2.591,29.6,0,0,0,0,0,0,77.1,4,115,11.92,11.93,167.8,180,411.9,246,3471.7,6011,14.9,16,80.9,10.9,0,64.7,84.3,57.6,0
1146.668,14.5,99.6,25.7,26.7,2.594,29.7,0,0,0,0,0,0,76.9,4,115,11.87,11.87,167.7,180,416.5,246,3492.1,6106,15.2,16.7,81.1,11.2,0,66.3,84.3,58.8,0
1146.810,14.5,99.6,25.7,26.1,2.599,29.7,0,0,0,0,0,0,78.3,4,115,12.28,12.2,167.5,180,423,246,3460,6182,16.8,18.6,80.9,11.2,0,67.6,86,59.6,0
1146.944,14.5,99.6,25.7,26.4,2.603,29.7,0,0,0,0,0,0,76.9,4,117,11.86,11.73,167.5,180,427.1,246,3413.8,6241,17.9,20.4,81,11.2,0,71.5,89,59.4,0
1147.092,14.5,99.6,25.7,26.1,2.608,29.8,0,0,0,0,0,0,77.1,4,117,11.99,11.85,167.3,180,431.4,246,3400.7,6277,18.5,20.2,81,11.2,0,68.9,89.3,60.2,0
1147.229,14.5,99.6,25.7,26,2.612,29.9,0,0,0,0,0,0,76.4,4,118,12,12.18,167.2,180,435,246,3441.8,6340,18.3,19.1,81,11.2,0,70,87.5,60.9,0
1147.369,14.5,99.6,25.6,26.1,2.617,29.9,0,0,0,0,0,0,77.6,4,118,12,11.69,166.8,180,439.3,246,3387.6,6416,20.4,21.3,80.9,11.2,0,70.8,89.4,61.6,0
1147.507,14.5,99.6,25.5,25.5,2.623,30,0,0,0,0,0,0,77.5,4,120,11.9,12.19,166.3,180,445.1,246,3344,6488,19.5,19.8,81,12,0,76.5,93.5,62.4,0
