Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D5550480C v2.0 stg2 95_102-1
258.551,14.48,100,22.3,21.4,0.6,21.8,1486,5,102,13.16,178.5,181.9,346.8,5048.2,19.62,6052,-3.6,100,12.6,12.6,13.7,12.6,12.6,12.6,431,80.09999999999999,2.6,21.8,45.3,45.6,-1.5,-1.9,-0.8,-1.5,-1.9,-1.9,177.7,374.5,392.79,2,-0.3,0,1,0.63,-0.18,0,-0.12,0
258.635,14.48,100,23,21.9,-0.7,21.8,1481,5,102,13.25,174.8,176.4,339.7,5072.8,20.7,6047,-4.31,89.2,13,12.6,13.7,13,13,13,428,79.8,2.61,21.8,42.5,45.8,-1.5,-1.9,-0.8,-1.5,-1.5,-1.5,171.6,359.6,390.96,2,-0.3,0,1,0.62,-0.19,0,-3.09,0
258.839,14.48,100,23.9,21.9,-1.9,21.8,1481,5,102,13.63,162.8,164.9,319.3,5045,22.84,6066,-4.84,66.40000000000001,13.5,13.1,14.6,13.5,13.5,13.5,396,77.3,2.62,21.8,40,43.5,-1.5,-1.5,-0.4,-1.5,-1.5,-1.5,152.3,324.7,376.29,2,-0.3,0,1,0.64,0.03,0,-3.56,0
258.909,14.48,100,22.5,21.4,-1.2,21.8,1474,5,102,14.01,150.8,153.3,295.8,5029.6,20.52,6066,-4.15,71,14.8,14.5,15.6,14.8,14.5,14.5,390,81.8,2.62,21.8,40.2,42.2,-1.2,-1.5,-0.4,-1.2,-1.5,-1.5,149.6,317.6,369.89,2,-0.2,0,1,0.65,0.02,0,-2.09,0
259.012,14.48,100,23,21.6,-0.9,21.8,1474,5,102,14.07,147.8,149.2,292.1,5046.5,19.38,6108,-3.92,74.2,15.8,15.5,16.6,15.8,15.8,15.8,394,82.3,2.61,21.8,37.4,40.2,-1.2,-1.5,-0.4,-1.2,-1.2,-1.2,144,305.1,360.06,2,-0.2,0,1,0.64,-0.12,0,-2.69,0
259.089,14.48,100,23.2,21.2,-1.3,21.8,1468,5,102,14.1,141,142.5,278.4,5105.6,20.05,6110,-4.08,60.5,17.3,17,18.5,17.3,17.3,17.3,392,78.40000000000001,2.61,21.8,33.2,35.8,-1.2,-1.2,0,-1.2,-1.2,-1.2,138.6,298.1,331.07,2,-0.2,131072,1,0.62,0,0,-2.59,0
259.169,14.48,100,22.6,20.9,-1,21.8,1468,5,102,14.28,135.8,139.3,268.8,5148.3,21.52,6130,-3.82,61.9,18.3,18.8,20,18.8,18.8,18.8,394,79.59999999999999,2.6,21.8,32.9,33.8,-1.2,-1.2,0,-1.2,-1.2,-1.2,134.6,288.9,312.08,2,-0.2,131072,1,0.64,0.07000000000000001,0,-0.97,0
259.258,14.48,100,21.6,20.6,-0.3,21.8,1463,5,102,14.43,132.8,136.8,262.7,5069.4,20.5,6127,-3.43,76.09999999999999,19.7,19.3,21,19.7,19.3,19.8,392,80.40000000000001,2.6,21.8,32.7,32,-0.8,-1.2,0,-0.8,-0.8,-1.2,130.6,284.2,300.44,2,-0.2,131072,1,0.65,0.16,0,0.46,0
259.329,14.48,100,20.8,20.3,0.6,21.8,1463,5,104,14.59,129,133.9,255.6,5103.6,19.38,6127,-2.96,79.59999999999999,21.2,20.8,22,21.2,20.7,21.2,393,82,2.59,21.8,32.2,30.5,-0.8,-1.2,0,-0.8,-0.8,-0.8,128.6,281.7,293.19,2,-0.2,0,1,0.65,0.13,0,1.54,0
259.41,14.48,100,21.2,20.3,0.8,21.8,1463,5,104,14.63,127.5,132.5,253.3,5028.8,18.91,6150,-2.7,82.2,21.2,20.8,22,21.7,21.2,21.2,391,81.8,2.59,21.8,31.1,29.4,-0.8,-1.2,0,-0.8,-0.8,-0.8,126.5,279.6,288.49,2,-0.2,0,1,0.64,0,0,1.68,0
259.502,14.48,100,20.5,20.2,1,21.8,1456,5,104,14.61,126,131.1,250.4,5072.3,18.97,6152,-2.64,84.09999999999999,21.7,21.7,22.5,21.7,21.7,21.7,386,82.5,2.59,21.8,30.7,28.5,-0.8,-0.8,0,-0.8,-0.8,-0.8,124,275.8,284.05,2,-0.2,0,1,0.66,0.1,0.2,2.05,0
259.599,14.48,100,20.9,20.1,1.2,21.8,1456,5,104,14.62,122.2,129.6,243.8,5068.5,17.95,6176,-2.64,86.59999999999999,22.6,22.7,23.5,23.1,22.7,22.7,376,84.2,2.58,21.8,29.7,27.6,-0.4,-0.8,0,-0.4,-0.4,-0.4,120.8,270.7,279.69,2,-0.2,0,1,0.66,0,0.4,2.03,0
259.681,14.48,100,20.9,20.3,1.1,21.8,1452,5,104,14.65,120,126.5,240.6,5070.5,17.3,6190,-2.3,88.09999999999999,24.1,23.7,24.5,24.1,24.1,24.1,369,84.5,2.58,21.8,28.8,26.9,-0.4,-0.8,0,-0.4,-0.4,-0.4,119.7,267.1,275.82,2,-0.2,0,1,0.67,-0.01,0.5,1.86,0
259.865,14.48,100,20.7,20.5,1,21.8,1452,5,104,14.67,117.8,124.3,236.8,5075.5,16.77,6205,-1.88,89.90000000000001,24.6,24.7,25.5,25.1,25.1,25.1,366,85.2,2.58,21.8,27.7,26.1,-0.4,-0.4,0,-0.4,-0.4,-0.4,118.4,262.3,270.82,2,-0.2,0,1,0.67,-0.04,0.7,1.55,0
259.959,14.48,100,21.1,21,0.6,21.8,1447,5,104,14.64,117,120.4,235.8,5090.8,16.48,6210,-0.07000000000000001,92.09999999999999,25.5,25.1,25.5,25.5,25.1,25.1,360,84.8,2.57,21.8,25.4,24.9,0,-0.4,0,0,0,0,116.9,256.6,262.79,2,-0.2,0,1,0.66,-0.08,1,0.66,0
260.029,14.48,100,21.8,21,0.5,21.8,1443,5,104,14.62,117,119.7,235.7,5078.7,16.68,6228,-0.07000000000000001,93.09999999999999,25.5,25.1,25.5,25.5,25.5,25.5,360,84.5,2.57,21.8,25.1,24.6,0,-0.4,0,0,0,0,116.6,257.5,261.42,2,-0.2,0,1,0.65,0,1.1,0.51,0
260.1,14.48,100,21.2,21.1,0.4,21.8,1443,5,104,14.68,116.2,119.1,235.6,5068.5,16.86,6240,0.24,94,25.5,25.1,25.5,26,25.5,25.5,359,84.5,2.57,21.8,24.9,24.5,0,0,0,0,0,0,116.2,256.4,260.44,2,-0.2,0,1,0.66,0,1.2,0.48,0
260.199,14.48,100,21.7,21.2,0.4,21.8,1443,5,104,14.67,116.2,118.1,235.8,5064.4,16.65,6256,0.76,94.5,25.5,26,25.5,26,25.5,25.5,358,85.3,2.57,21.8,24.7,24.3,0,0,0,0,0,0,116.6,255.6,259.18,2,-0.2,0,1,0.66,0,1.3,0.44,0
260.279,14.48,100,22,21.3,0.3,21.8,1440,5,104,14.63,116.2,117.8,236.5,5074.9,16.45,6273,0.9,95.5,25.5,25.5,25.5,25.5,25.5,25.5,358,85.09999999999999,2.57,21.8,24.5,24.2,0,0,0,0,0,0,115.9,255.8,258.74,2,-0.2,0,1,0.66,-0.04,1.4,0.38,0
260.35,14.48,100,21.8,21.4,0.2,21.8,1440,5,104,14.64,115.5,117.2,236.5,5079.8,16.48,6273,1.1,96.09999999999999,25.5,25.5,25.5,25.5,25.5,25.5,358,85.5,2.57,21.8,24.4,24.1,0,0,0,0,0,0,115.9,255.6,258.37,2,-0.2,0,1,0.66,0,1.4,0.27,0
260.429,14.48,100,21.6,21.6,0,21.8,1438,5,104,14.67,115.5,116.5,236.7,5066.5,16.36,6271,1.35,96.40000000000001,26,25.5,25.5,26,26,26,358,85.2,2.57,21.8,24,24.1,0,0,0,0,0,0,115.9,255.2,257.89,2,-0.2,0,1,0.66,-0.03,1.4,-0.04,0
260.499,14.48,100,21.6,21.6,-0.1,21.8,1438,5,104,14.67,114.8,116.1,236.9,5084.2,16.39,6285,1.6,96.90000000000001,25.5,26,25.5,26,26,26,357,85.3,2.57,21.8,23.8,24,0,0,0,0,0,0,115.6,255.4,257.63,2,-0.2,0,1,0.65,-0.02,1.4,-0.22,0
260.583,14.48,100,22.1,21.8,-0.2,21.8,1438,5,104,14.67,114.8,115.6,237.1,5092.6,16.39,6296,1.77,97.3,26,26,26,26,26,26,356,85.09999999999999,2.57,21.8,23.5,24,0,0,0,0,0,0,115.7,254.6,257.16,2,-0.2,131072,1,0.65,-0.04,1.4,-0.39,0
260.659,14.48,100,21.9,21.9,-0.4,21.8,1436,5,104,14.67,115.5,115.3,238.1,5078.7,16.51,6298,2.08,97.59999999999999,26,25.5,25.5,26,26,26,356,84.8,2.57,21.8,23.3,23.9,0,0,0,0,0,0,115.7,254.8,256.91,2,-0.2,131072,1,0.65,-0.04,1.3,-0.61,0
260.73,14.48,100,22,22,-0.5,21.8,1436,5,104,14.68,115.5,114.9,239.2,5051.7,16.74,6314,2.28,97.8,25.5,26,25.5,26,26,26,356,84.5,2.57,21.8,23.2,23.9,0,0,0,0,0,0,115.2,255.3,257.06,2,-0.2,131072,1,0.65,0,1.2,-0.7,0
260.939,14.48,100,22.3,21.8,-0.4,21.8,1436,5,104,14.61,113.2,114.7,237.3,5108.5,16.92,6356,2.1,98.3,26,26,26,26,26,26,355,84.40000000000001,2.57,21.8,23.4,23.8,0,0,0,0,0,0,113.7,253.3,256.25,2,-0.2,131072,1,0.66,0,1,-0.41,0
261.01,14.48,100,22.3,21.8,-0.3,21.8,1436,5,104,14.66,112.5,114,236.4,5086.5,16.86,6363,3.07,98.59999999999999,26,26,26,26,26,26,352,84.7,2.57,21.8,23.4,23.8,0,0,0,0,0,0,113,252.5,256,2,-0.2,0,1,0.66,0,0.9,-0.41,0
261.12,14.48,100,22.5,21.7,-0.3,21.8,1436,5,104,14.63,112.5,113.2,235.8,5097.2,16.86,6373,3.01,98.8,26,26,26,26.5,26,26.5,350,84.8,2.56,21.8,23.3,23.7,0,0,0,0,0,0,113.2,252.4,255.3,2,-0.2,131072,1,0.66,0,0.8,-0.42,0
261.205,14.48,100,22,21.7,-0.3,21.8,1436,5,104,14.66,111.8,112.9,235.1,5060.1,16.77,6381,3.47,99,26,26.5,26.5,26,26,26.5,348,85,2.56,21.8,23.2,23.6,0,0,0,0,0,0,112.7,251.8,254.99,2,-0.2,0,1,0.66,0,0.8,-0.39,0
261.299,14.48,100,22.1,21.7,-0.3,21.8,1436,5,104,14.64,111.8,112.6,235.4,5062.1,16.71,6394,3.47,99.09999999999999,26.5,26,26.5,26,26,26,347,84.59999999999999,2.56,21.8,23.2,23.6,0,0,0,0,0,0,112.3,251.5,254.73,2,-0.2,0,1,0.66,0,0.7,-0.42,0
261.41,14.48,100,22.6,21.8,-0.3,21.8,1436,5,104,14.66,111,111.9,235.3,5081.3,16.71,6414,3.71,99.3,26,26,26,26,26,26,345,84.5,2.56,21.8,23.1,23.5,0,0,0,0,0,0,111.7,251.2,254.23,2,-0.2,131072,1,0.66,0,0.6,-0.46,0
261.495,14.48,100,22.4,21.9,-0.3,21.8,1438,5,104,14.65,111,112,235.3,5077.2,16.89,6422,3.78,99.5,26,26,26,26,26,26,344,84.2,2.56,21.8,23,23.5,0,0,0,0,0,0,111.2,250.9,254.15,2,-0.2,0,1,0.66,0,0.6,-0.46,0
261.571,14.48,100,21.9,21.8,-0.3,21.8,1438,5,104,14.66,111,111.5,234.4,5070.2,16.83,6410,4,99.5,26,26,26,26,26,26,344,84.5,2.56,21.8,23,23.5,0,0,0,0,0,0,111.1,251.5,253.84,2,-0.2,131072,1,0.66,0,0.5,-0.45,0
261.666,14.48,100,21.8,21.8,-0.3,21.8,1441,5,104,14.65,109.5,110.7,233.5,5067.6,16.95,6438,4.05,99.59999999999999,26,26,26,26,26,26,342,84.7,2.56,21.8,22.9,23.4,0,0,0,0,0,0,110.3,251.2,253.35,2,-0.2,131072,1,0.66,0,0.4,-0.45,0
261.749,14.48,100,22.2,21.8,-0.3,21.8,1441,5,104,14.67,110.2,109.9,233.7,5067,16.98,6449,4.38,99.59999999999999,26,26,26,26.5,26.5,26,339,84.3,2.56,21.8,22.8,23.3,0,0,0,0,0,0,110.8,250.9,252.61,2,-0.2,131072,1,0.66,0,0.3,-0.47,0
261.833,14.48,100,21.7,21.9,-0.3,21.8,1441,5,104,14.68,110.2,110.4,234.1,5058.3,16.98,6440,4.58,99.7,26,26,26,26,26,26,341,84,2.56,21.8,22.8,23.3,0,0,0,0,0,0,110.4,250.7,252.81,2,-0.2,131072,1,0.66,0,0.3,-0.46,0
261.999,14.48,100,22.2,21.8,-0.3,21.8,1443,5,104,14.62,109.5,110.2,233.9,5088.5,17.15,6466,4.49,99.7,26,26,26,26.5,26.5,26,340,84.2,2.56,21.8,22.8,23.2,0,0,0,0,0,0,108.6,248.7,251.91,2,-0.2,131072,1,0.67,0,0.1,-0.34,0
262.069,14.48,100,22.3,21.7,-0.2,21.8,1447,5,104,14.7,108,109.2,232.7,5079.2,17.07,6491,4.82,99.8,26.5,26.5,26.5,26.5,23.5,26.5,332,84.2,2.56,21.8,22.8,23.2,0,0,0,0,-3,0,109.2,249.2,251.72,2,-0.2,0,1,0.66,0,0.1,-0.31,0
262.167,14.48,100,21.6,21.6,-0.2,21.8,1447,5,104,14.63,108,109.4,231.6,5094.3,17.07,6478,4.7,99.8,26.5,26.5,26.5,26.5,23.5,26.5,332,84.40000000000001,2.56,21.8,22.8,23.1,0,0,0,0,-3,0,108.2,249,251.6,2,-0.2,131072,1,0.66,0,0.1,-0.29,0
262.266,14.48,100,21.6,21.6,-0.1,21.8,1450,5,104,14.65,108,108.7,231,5057.8,17.15,6491,4.88,99.8,26.5,26.5,27,27,24,27,330,84.09999999999999,2.56,21.8,22.8,23.1,0,0,0,0,-3,0,107.5,248.1,251.1,2,-0.2,0,1,0.67,0,0,-0.26,0
262.339,14.48,100,22.3,21.6,-0.2,21.8,1450,5,104,14.72,107.2,107.9,230.9,5058.6,16.89,6520,5.31,99.90000000000001,27,27,27,27,24,27,328,85.3,2.56,21.8,22.7,23,0,0,0,0,-3,0,107.6,247.7,250.53,2,-0.2,0,1,0.68,0,0,-0.27,0
262.44,14.48,100,21.6,21.7,-0.2,21.8,1450,5,104,14.67,106.5,107.7,230.6,5062.1,16.16,6514,5.38,99.90000000000001,27,27,27,27,24,27,326,86.3,2.56,21.8,22.6,22.9,0,0,0,0,-3,0,107.4,247.8,250.24,2,-0.2,0,1,0.7,0,-0.1,-0.34,0
262.521,14.48,88.7,21.5,21.7,-0.2,21.8,1454,5,104,14.56,107.2,107.2,230.5,5084.2,15.51,6518,5.07,99.8,27,27,27,27,24.3,27,326,87.3,2.55,19.4,22.1,22.4,0,0,0,0,-2.7,0,101.8,217.6,246.69,2,-0.2,0,1,0.79,0,0,-0.29,0
262.614,14.48,0,22.8,21.6,-10.5,7,1454,6,104,14.5,96.8,61.1,205.7,5118.4,17.56,6502,4.25,61.5,10.5,10.4,13.5,10.5,12.7,10.2,300,42.6,1.91,0,2.3,8.199999999999999,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,39.9,57.3,156.54,2,0,0,1,0.48,-2.09,0,-3.87,0
262.706,14.48,0,13.3,12.3,-16,0,1458,6,104,15.09,18.8,19.5,39.2,4918.2,16.21,6292,0.01,4.7,7.5,6,6.5,7.5,7,6,-27,65,1.28,0,0,1.2,0,0,0,0,0,0,19.9,42.8,78.65000000000001,0,0,0,1,0.45,0,0,-2.02,0
262.779,14.48,0,13.5,6.9,-13.1,0.2,1458,6,104,29.49,25.5,24.8,54.3,4758.1,32.72,6369,0.01,13.7,-0.5,-0.5,0,-0.5,0,0,-88,65,1.1,0.5,0.5,0.5,0,0,0,0,0,0,25.5,54.3,61.22,0,0,0,1,0.2,0,0,0,0
262.9,14.48,0,9.1,4.9,-11.4,0.5,1458,6,104,82.14,24.8,24.7,50.9,4770.6,32.43,6308,0.01,15.3,1.5,1.5,1.5,1.5,1.5,1.5,-86,65,1.05,0.5,0.4,0.4,0,0,0,0,0,0,24.5,52.8,54.64,0,0,0,1,0.24,0,0,0,0
263.069,14.48,0,7.1,1.9,-7.2,0.5,1458,6,104,235.2,23.2,24.5,43.8,4799.9,32.55,5839,0.01,16.5,1,1.5,1,1,1,1.5,-74,65,1.04,0.5,0.3,0.3,0,0,0,0,0,0,23.2,48.4,50.14,0,0,0,1,0.44,0,0,0,0
263.166,14.48,0,6.4,1.5,-6.1,0.5,1458,6,104,235.2,22.5,24.4,41.8,4806.3,32.43,5610,0.01,17,0,-0.5,-0.5,0,-0.5,-0.5,-68,65,1.04,0.5,0.3,0.3,0,0,0,0,0,0,23.3,46.2,48.11,0,0,0,1,0.49,0,0,0,0
263.239,14.48,0,5.2,1,-5.1,0.5,1458,6,104,235.2,23.2,24.3,39.5,4817,32.49,5218,0.01,17.2,-2,-2,-2,-2,-2,-2,-60,65,1.04,0.5,0.3,0.3,0,0,0,0,0,0,23.5,42.7,44.83,0,0,0,1,0.57,0,0,0,0
263.329,14.48,0,4.7,0.7,-4.4,0.5,1458,6,104,235.2,23.2,24.2,37.6,4822.2,22.14,4952,0.01,17.2,-3,-3,-3,-3,-3,-3,-54,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,23.5,39.7,41.79,0,0,0,1,0.62,0,0,0,0
263.409,14.48,0,4.2,0.4,-3.8,0.5,1458,6,104,235.2,23.2,24.1,35.4,4832.1,4.81,4699,0.01,17.2,-4,-4,-4,-4,-4,-4,-48,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.1,39.4,39.93,0,0,0,1,0.66,0,0,-0.59,0
263.659,14.48,0,4,0.2,-3.6,0.5,1458,6,104,235.2,23.2,24.1,35.6,4836.7,4.31,4741,0.01,17.4,-4,-4,-4,-4,-4,-4,-49,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.7,38.7,38.5,0,0,0,1,0.67,0,0,-0.49,0
263.766,14.48,0,3.4,0.1,-3.2,0.5,1458,6,104,235.2,23.2,24,35.6,4853.6,4.66,4622,0.01,17.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.7,38.5,38.2,0,0,0,1,0.66,0,0,-0.46,0
263.881,14.48,0,3.4,0,-3,0.5,1458,6,104,235.2,23.2,24,35.4,4861.4,4.72,4592,0.01,18,-4.5,-5,-5,-4.5,-5,-5,-47,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,38.1,37.87,0,0,0,1,0.66,0,0,-0.43,0
264.066,14.48,0,3.3,-0.1,-2.9,0.5,1458,6,104,235.2,24,24,35.3,4867.5,4.66,4567,0.01,18,-5,-5,-5,-5,-5,-5,-47,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,37.8,37.66,0,0,0,1,0.61,0,0,-0.42,0
264.139,14.48,0,3.1,-0.1,-2.7,0.5,1458,6,104,235.2,23.2,24,34.6,4877.9,4.78,4503,0.01,18.1,-5,-5,-5,-5,-5,-5,-49,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.7,37.3,37.12,0,0,0,1,0.54,0,0,-0.39,0
264.229,14.48,0,3,-0.1,-2.6,0.5,1458,6,104,235.2,23.2,24,34.6,4881.4,4.69,4509,0.01,18.1,-5,-5,-5,-5,-5,-5,-49,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,37.3,37.05,0,0,0,1,0.54,0,0,-0.37,0
264.299,14.48,0,3,-0.1,-2.6,0.5,1458,6,104,235.2,23.2,24,34.5,4885.8,4.69,4498,0.01,18.3,-5,-5.5,-5.5,-5,-5.5,-5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,37.3,36.99,0,0,0,1,0.55,0,0,-0.37,0
264.419,14.48,0,2.9,-0.1,-2.5,0.5,1458,6,104,235.2,23.2,24,34.6,4888.7,4.72,4493,0.01,18.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,37.2,36.89,0,0,0,1,0.55,0,0,-0.36,0
264.489,14.48,0,2.9,-0.1,-2.5,0.5,1458,6,104,235.2,23.2,24,34.6,4894.5,4.75,4483,0.01,18.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,37.1,36.83,0,0,0,1,0.54,0,0,-0.35,0
264.569,14.48,0,2.8,-0.1,-2.4,0.5,1458,6,104,235.2,24,24,34.6,4897.6,4.72,4461,0.01,18.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,37,36.71,0,0,0,1,0.54,0,0,-0.34,0
264.665,14.48,0,2.8,-0.1,-2.4,0.5,1458,6,104,235.2,24,24,34.6,4900.8,4.72,4458,0.01,18.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,36.8,36.62,0,0,0,1,0.54,0,0,-0.34,0
264.75,14.48,0,2.7,-0.1,-2.3,0.5,1458,6,104,235.2,23.2,24,34.2,4904,4.75,4434,0.01,18.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,36.6,36.43,0,0,0,1,0.55,0,0,-0.33,0
264.871,14.48,0,2.8,-0.1,-2.3,0.5,1458,6,104,235.2,24,24,34.2,4907.2,4.75,4409,0.01,18.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,36.5,36.29,0,0,0,1,0.55,0,0,-0.32,0
264.966,14.48,0,2.7,-0.1,-2.2,0.5,1458,6,104,235.2,24,24,34.1,4912.1,4.75,4396,0.01,18.5,-6,-5.5,-6,-6,-6,-6,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,36.3,36.13,0,0,0,1,0.55,0,0,-0.31,0
265.097,14.48,0,2.6,-0.1,-2.2,0.5,1456,6,102,235.2,23.2,24,33.8,4915.9,4.78,4373,0.01,18.5,-6,-6,-6,-6,-6,-6,-48,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,36.1,35.95,0,0,0,1,0.55,0,0,-0.31,0
265.171,14.48,0,2.6,-0.1,-2.2,0.5,1456,6,102,235.2,24,24,33.3,4921.4,4.72,4304,0.01,18.4,-6,-6,-6,-6,-6,-6,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,35.6,35.49,0,0,0,1,0.55,0,0,-0.3,0
265.265,14.48,0,2.6,-0.1,-2.2,0.5,1456,6,102,235.2,23.2,24,33.1,4922.9,4.81,4288,0.01,18.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,35.5,35.31,0,0,0,1,0.54,0,0,-0.29,0
265.359,14.48,0,2.5,-0.2,-2.1,0.5,1456,6,102,235.2,23.2,24,32.6,4926.4,4.69,4262,0.01,18.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,35.2,35.04,0,0,0,1,0.55,0,0,-0.29,0
265.43,14.48,0,2.5,-0.1,-2.1,0.5,1456,6,102,235.2,23.2,24,32.8,4928.7,4.72,4248,0.01,18.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,35.2,34.93,0,0,0,1,0.55,0,0,-0.29,0
265.509,14.48,0,2.5,-0.1,-2.1,0.5,1456,6,102,235.2,23.2,24,32.8,4931.6,4.75,4240,0.01,18.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,35,34.83,0,0,0,1,0.55,0,0,-0.28,0
265.6,14.48,0,2.5,-0.1,-2.1,0.5,1456,6,102,235.2,24,24,32.6,4933.9,4.72,4200,0.01,18.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.1,34.6,34.56,0,0,0,1,0.55,0,0,-0.27,0
265.669,14.48,0,2.5,-0.1,-2,0.5,1456,6,102,235.2,23.2,24,32.4,4936.8,4.72,4194,0.01,18.1,-7,-6.5,-7,-6.5,-7,-7,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,34.7,34.45,0,0,0,1,0.55,0,0,-0.27,0
265.773,14.48,0,2.4,-0.1,-2,0.5,1456,6,102,235.2,24,24,32.2,4938,4.78,4164,0.01,18.1,-7,-7,-6.5,-7,-7,-6.5,-46,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,34.4,34.25,0,0,0,1,0.55,0,0,-0.27,0
265.866,14.48,0,2.4,-0.1,-2,0.5,1456,6,102,235.2,24,24,32.1,4941.4,4.66,4130,0.01,18.1,-7,-7,-7,-7,-7,-6.5,-45,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,34.1,34.01,0,0,0,1,0.5600000000000001,0,0,-0.26,0
265.939,14.48,0,2.4,-0.1,-2,0.5,1456,6,102,235.2,23.2,24,31.7,4943.5,4.75,4112,0.01,18,-7,-7,-7,-7,-7,-7,-45,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,34,33.81,0,0,0,1,0.55,0,0,-0.26,0
266.029,14.48,0,2.3,-0.1,-1.9,0.5,1456,6,102,235.2,23.2,24,31.7,4945.8,4.72,4094,0.01,18,-7,-7.5,-7.5,-7.5,-7.5,-7.5,-45,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,33.8,33.63,0,0,0,1,0.55,0,0,-0.25,0
266.201,14.48,0,2.3,-0.1,-1.9,0.5,1456,6,102,235.2,23.2,24,31.4,4948.4,4.75,4066,0.01,18,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,33.3,33.18,0,0,0,1,0.55,0,0,-0.24,0
266.27,14.48,0,2.2,-0.1,-1.9,0.5,1456,6,102,235.2,23.2,24,30.8,4952.5,4.66,3994,0.01,18,-7.5,-8,-8,-7.5,-7.5,-8,-44,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,33,32.94,0,0,0,1,0.55,0,0,-0.24,0
266.359,14.48,0,2.2,-0.1,-1.8,0.5,1456,6,102,235.2,24,24,30.8,4954.2,4.72,3975,0.01,17.9,-8,-8,-7.5,-8,-8,-7.5,-44,100,1.03,0.5,0,0.2,0,0,0,0,0,0,23.7,32.9,32.72,0,0,0,1,0.55,0,0,-0.23,0
266.466,14.48,0,2.2,-0.1,-1.8,0.5,1456,6,102,235.2,23.2,24,30.4,4957.1,4.75,3974,0.01,18,-8,-8,-8,-8,-8,-8,-44,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.8,32.8,32.65,0,0,0,1,0.5600000000000001,0,0,-0.23,0
