Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volt (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.1-17011][2015 USDM WRX MT (PR3) COBB Custom Features Gen2][Reflash: Stage1+BigSF 93 v360.ptm - Realtime: Stage1+BigSF 93 v360.ptm]
6.488,0.00,-1.56,22.20,0.0,14.65,-11.42,14.64,0.19,13.30,158,0.500,0.00,0.00,738,584,6,9.50,1.69,66,72,4.13,1.06,135,1284,0.00,2.86,1.000,5.9,0.00,0
6.512,0.00,-1.56,22.20,0.0,14.65,-11.38,14.64,0.19,13.30,158,0.500,0.00,0.00,738,584,6,9.50,1.64,66,72,4.15,1.06,135,1266,0.00,2.89,1.000,5.9,0.00,0
6.536,0.00,-1.56,22.20,0.0,14.65,-11.30,14.64,0.19,13.25,158,0.500,0.00,0.00,738,584,6,9.50,1.64,66,72,4.13,1.06,135,1230,0.00,2.94,1.000,5.9,0.00,0
6.552,0.00,-1.56,22.20,0.0,14.65,-11.27,14.64,0.19,13.25,158,0.500,0.00,0.00,738,584,6,9.00,1.57,66,72,4.15,1.00,135,1230,0.00,2.93,1.000,5.9,0.00,0
6.572,0.00,-1.56,22.20,0.0,14.65,-11.24,14.64,0.19,13.25,158,0.500,0.00,0.00,743,584,6,9.00,1.57,66,72,4.11,1.00,135,1202,0.00,3.00,1.000,5.9,0.00,0
6.586,0.00,-1.56,22.20,0.0,14.65,-11.19,14.64,0.21,13.25,158,0.500,0.00,0.00,743,584,6,9.00,1.51,66,72,4.09,1.04,135,1173,0.00,3.00,1.000,5.9,0.00,0
6.603,0.00,-1.56,22.20,0.0,14.65,-11.16,14.64,0.21,13.11,158,0.500,0.00,0.00,743,584,6,9.00,1.51,66,72,4.14,1.04,135,1173,0.00,3.11,1.000,5.9,0.00,0
6.616,0.00,-1.56,22.20,0.0,14.65,-11.12,14.64,0.21,13.11,158,0.500,0.00,0.00,743,584,6,9.00,1.51,66,72,4.13,1.04,135,1144,0.00,3.17,1.000,5.9,0.00,0
6.626,0.00,-1.56,22.20,0.0,14.65,-11.09,14.64,0.21,13.11,158,0.500,0.00,0.00,748,584,6,8.50,1.46,66,72,4.16,1.10,135,1144,0.00,3.16,1.000,6.3,0.00,0
6.642,0.00,-1.56,22.20,0.0,14.65,-11.05,14.64,0.22,12.98,158,0.500,0.00,0.00,748,584,6,8.50,1.46,66,72,4.13,1.10,135,1115,0.00,3.16,1.000,6.3,0.00,0
6.655,0.00,-1.56,22.20,0.0,14.65,-11.02,14.64,0.22,12.98,158,0.500,0.00,0.00,748,584,6,8.00,1.40,66,72,4.12,1.10,135,1095,0.00,3.28,1.000,6.3,0.00,0
6.678,0.00,-1.56,22.20,0.0,14.65,-10.97,14.64,0.22,12.84,158,0.500,0.00,0.00,748,584,6,8.00,1.40,66,72,4.15,1.10,135,1085,0.00,3.39,1.000,6.3,0.00,0
6.695,0.00,-1.56,22.20,0.0,14.65,-10.93,14.64,0.23,12.84,158,0.500,0.00,0.00,752,584,6,8.00,1.40,66,72,4.15,1.10,135,1053,0.00,3.44,1.000,6.3,0.00,0
6.724,0.00,-1.56,22.20,0.0,14.65,-10.85,14.64,0.23,12.80,158,0.500,0.00,0.00,754,584,6,8.00,1.35,66,72,4.14,1.10,135,1032,0.00,3.44,1.000,6.3,0.00,0
6.738,0.00,-1.56,22.20,0.0,14.65,-10.82,14.64,0.23,12.80,158,0.500,0.00,0.00,754,584,6,8.00,1.35,66,72,4.17,1.10,135,1022,0.00,3.55,1.000,6.3,0.00,0
6.763,0.00,-1.56,22.20,0.0,14.65,-10.75,14.64,0.25,12.67,158,0.500,0.00,0.00,754,584,6,7.50,1.31,66,72,4.17,1.10,135,1000,0.00,3.60,1.000,6.3,0.00,0
6.767,0.00,-1.56,22.20,0.0,14.65,-10.69,14.64,0.25,12.67,158,0.500,0.00,0.00,754,584,6,7.50,1.31,66,72,4.19,1.10,135,989,0.00,3.60,1.000,6.3,0.00,0
6.785,0.00,-1.56,22.20,0.0,14.65,-10.62,14.64,0.26,12.80,158,0.500,0.00,0.00,759,584,6,7.50,1.24,66,72,4.11,1.10,136,955,0.00,3.60,1.000,6.3,0.00,0
6.812,0.00,-1.56,22.20,0.0,14.65,-10.54,14.08,0.26,12.76,158,0.500,0.00,0.00,764,584,6,7.50,1.24,66,72,4.10,1.10,136,932,0.00,3.76,1.000,6.3,0.00,0
6.825,0.00,-1.56,22.20,0.0,14.65,-10.49,14.08,0.26,12.84,158,0.500,0.00,0.00,764,584,6,6.00,1.19,66,72,4.11,1.10,136,920,0.00,3.76,1.000,6.3,0.00,0
6.843,0.00,-1.56,22.20,0.0,14.65,-10.44,14.08,0.26,12.84,158,0.500,0.00,0.00,764,584,6,6.00,1.19,66,72,4.17,1.10,136,920,0.00,3.76,1.000,6.3,0.00,0
6.856,0.00,-1.56,22.20,0.0,14.65,-10.39,14.08,0.27,12.93,158,0.500,0.00,0.00,764,584,6,6.00,1.19,66,72,4.11,1.10,136,884,0.00,3.83,1.000,6.3,0.00,0
6.866,0.00,-1.56,22.20,0.0,14.65,-10.35,14.08,0.27,12.93,158,0.500,0.00,0.00,764,584,6,4.50,1.13,66,72,4.12,1.10,136,884,0.00,3.83,1.000,6.3,0.00,0
6.887,0.00,-1.56,22.20,0.0,14.65,-10.29,14.08,0.27,12.93,158,0.500,0.00,0.00,731,584,6,4.50,1.13,66,72,4.08,1.10,136,859,0.00,3.90,1.000,6.3,0.00,0
6.905,0.00,-1.56,22.20,0.0,14.65,-10.25,14.08,0.28,12.93,158,0.500,0.00,0.00,738,584,6,3.50,1.08,66,72,4.07,1.08,136,845,0.00,3.90,1.000,6.3,0.00,0
6.918,0.00,-1.56,22.20,0.0,14.65,-10.13,14.08,0.30,12.98,158,0.500,0.00,0.00,702,584,6,3.50,1.08,66,72,3.97,1.08,136,806,0.00,3.87,1.000,6.3,0.00,0
6.945,0.00,-1.56,22.20,0.0,14.65,-10.09,14.08,0.30,12.98,158,0.500,0.00,0.00,705,584,6,3.50,0.69,66,72,4.05,1.08,136,806,0.00,4.02,1.000,6.3,0.00,0
6.964,0.00,-1.56,22.20,0.0,14.65,-10.01,14.08,0.30,12.98,158,0.500,0.00,0.00,666,584,6,3.50,0.69,66,72,4.08,1.08,136,801,0.00,3.92,1.000,6.3,0.00,0
6.978,0.00,-1.56,22.20,0.0,14.65,-9.94,14.08,0.30,12.98,158,0.500,0.00,0.00,670,584,6,3.50,0.69,66,72,4.17,1.08,136,809,0.00,3.84,1.000,6.3,0.00,0
6.987,0.00,-1.56,22.20,0.0,14.65,-9.90,14.08,0.30,12.98,158,0.500,0.00,0.00,645,584,6,3.00,0.69,66,72,4.31,1.08,136,822,0.00,3.70,1.000,6.3,0.00,0
7.010,0.00,-1.56,22.20,0.0,14.65,-9.83,14.08,0.31,12.98,158,0.500,0.00,0.00,652,584,6,3.00,0.69,66,72,4.40,1.08,136,830,0.00,3.59,1.000,6.3,0.00,0
7.025,0.00,-1.56,22.20,0.0,14.65,-9.78,14.08,0.31,12.93,158,0.500,0.00,0.00,613,584,6,2.00,0.71,66,72,4.58,1.12,136,854,0.00,3.59,1.000,6.3,0.00,0
7.044,0.00,-1.56,22.20,0.0,14.65,-9.71,14.08,0.32,12.89,158,0.500,0.00,0.00,628,584,6,2.00,0.71,66,72,4.71,1.12,136,866,0.00,3.29,1.000,6.3,0.00,0
7.068,0.00,-1.56,22.20,0.0,14.65,-9.69,14.08,0.32,12.89,158,0.500,0.00,0.00,596,584,6,1.00,0.76,66,72,4.91,1.12,136,896,0.00,3.29,1.000,6.3,0.00,0
7.086,0.00,-1.56,22.20,0.0,14.65,-9.66,14.08,0.32,12.89,158,0.500,0.00,0.00,619,584,6,1.00,0.76,66,72,4.93,1.12,136,896,0.00,3.09,1.000,6.3,0.00,0
7.112,0.00,-1.56,22.20,0.0,14.65,-9.63,14.08,0.32,12.89,158,0.500,0.00,0.00,600,584,6,2.50,0.78,66,72,5.07,1.06,136,918,0.00,2.92,1.000,5.9,0.00,0
7.126,0.00,-1.56,22.20,0.0,14.65,-9.64,14.08,0.32,12.80,158,0.500,0.00,0.00,606,584,6,2.50,0.78,66,72,5.15,1.06,136,932,0.00,2.92,1.000,5.9,0.00,0
7.145,0.00,-1.56,22.20,0.0,14.65,-9.63,14.08,0.32,12.80,158,0.500,0.00,0.00,612,584,6,3.50,0.80,66,72,5.17,1.06,136,940,0.00,2.85,1.000,5.5,0.00,0
7.151,0.00,-1.56,22.20,0.0,14.65,-9.64,14.08,0.32,12.80,158,0.500,0.00,0.00,582,584,6,3.50,0.80,66,72,5.16,1.06,136,953,0.00,2.81,1.000,5.5,0.00,0
7.165,0.00,-1.56,22.20,0.0,14.65,-9.63,14.08,0.32,12.80,158,0.500,0.00,0.00,617,584,6,3.50,0.80,66,72,5.24,1.06,136,958,0.00,2.70,1.000,5.5,0.00,0
7.189,0.00,-1.56,22.20,0.0,14.65,-9.66,14.08,0.31,12.76,158,0.500,0.00,0.00,582,584,6,4.50,0.82,66,72,5.28,1.04,136,973,0.00,2.70,1.000,5.5,0.00,0
7.205,0.00,-1.56,22.20,0.0,14.65,-9.65,14.08,0.32,12.76,158,0.500,0.00,0.00,619,584,6,4.50,0.82,66,72,5.28,1.04,136,981,0.00,2.65,1.000,5.5,0.00,0
7.233,0.00,-1.56,22.20,0.0,14.65,-9.69,14.08,0.31,12.76,158,0.500,0.00,0.00,602,584,6,5.50,0.85,66,72,5.33,1.00,136,1001,0.00,2.54,1.000,5.1,0.00,0
7.246,0.00,-1.56,22.20,0.0,14.65,-9.75,14.08,0.31,12.67,158,0.500,0.00,0.00,617,584,6,5.50,0.85,66,72,5.36,1.00,136,1014,0.00,2.54,1.000,5.1,0.00,0
7.272,0.00,-1.56,22.20,0.0,14.65,-9.76,14.08,0.31,12.67,158,0.500,0.00,0.00,624,584,6,7.00,0.87,66,72,5.35,0.94,136,1020,0.00,2.52,1.000,5.1,0.00,0
7.276,0.00,-1.56,22.20,0.0,14.65,-9.82,14.08,0.30,12.67,158,0.500,0.00,0.00,593,584,6,7.00,0.87,66,72,5.37,0.94,136,1033,0.00,2.53,1.000,5.1,0.00,0
7.295,0.00,-1.56,22.20,0.0,14.65,-9.83,14.08,0.30,12.67,158,0.500,0.00,0.00,640,584,6,7.00,0.87,66,72,5.35,0.94,136,1038,0.00,2.47,1.000,5.1,0.00,0
7.302,0.00,-1.56,22.20,0.0,14.65,-9.89,14.08,0.30,12.67,158,0.500,0.00,0.00,603,584,6,7.00,0.89,66,72,5.36,0.96,136,1050,0.00,2.47,1.000,5.1,0.00,0
7.318,0.00,-1.56,22.20,0.0,14.65,-9.92,14.08,0.30,12.67,158,0.500,0.00,0.00,646,584,6,7.00,0.89,66,72,5.36,0.96,136,1056,0.00,2.47,1.000,5.1,0.00,0
7.343,0.00,-1.56,22.20,0.0,14.65,-9.98,14.08,0.30,12.80,158,0.500,0.00,0.00,620,584,6,3.50,0.91,66,72,5.34,0.98,136,1071,0.00,2.45,1.000,4.7,0.00,0
7.360,0.00,-1.56,22.20,0.0,14.65,-10.05,14.08,0.28,12.80,158,0.500,0.00,0.00,640,584,6,3.50,0.91,66,72,5.33,0.98,136,1081,0.00,2.45,1.000,4.7,0.00,0
