Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.001_unknown,5f07c076d10b430700153a43
52.244,19,-2.0,2.0,-1.6,0.1,206,1857,6,2865,2879,125,7.5,7.7,8.5,7.7,7.3,7.7,8.5,0,74,0.99,14.88,14.88,25.3,58.5,4.5,4.4,0.3,1.01,22,77,99,-0.268,1.000,1.000,-9.0,-4.900,-5.300,-4.900,-4.500,-4.500,-5.700,57.0200,230.00,57.1700,0,122.06,124.869,121.0,0.12664,
52.334,19,-2.0,2.2,-2.1,0.0,206,1855,6,2858,2881,125,8.2,8.6,9.0,8.6,7.8,8.2,9.0,0,74,0.99,14.81,14.76,24.6,55.5,4.4,4.0,0.1,1.00,20,77,99,-0.341,1.000,1.000,-8.9,-4.900,-4.900,-4.900,-4.500,-4.500,-5.700,55.5000,230.00,56.8300,0,117.27,120.665,121.0,0.12817,
52.424,19,-2.0,2.3,-2.3,0.0,207,1858,6,2853,2860,125,9.0,9.1,9.5,9.1,8.3,9.1,9.5,0,74,0.99,14.61,14.59,23.8,54.7,4.2,4.0,0.0,0.99,19,77,99,-0.357,1.000,1.000,-8.7,-4.900,-4.900,-4.900,-4.200,-4.200,-5.300,55.0200,230.00,56.5100,0,115.28,119.116,121.0,0.12915,
52.514,19,-2.0,2.4,-2.4,0.0,207,1858,6,2847,2837,125,9.0,9.1,9.8,9.1,8.7,9.1,9.8,0,74,0.99,14.59,14.58,23.8,54.0,4.2,4.0,0.0,0.99,18,77,99,-0.316,1.000,1.000,-8.7,-4.900,-4.900,-4.900,-4.200,-4.200,-5.300,54.4300,230.00,57.2000,0,114.10,117.788,125.0,0.12762,
52.604,19,-2.0,2.4,-2.4,0.0,207,1857,6,2846,2828,125,9.0,9.1,9.8,9.1,8.7,9.1,9.8,0,74,0.99,14.45,14.43,23.4,54.0,4.2,4.0,-0.1,0.98,18,77,99,-0.307,1.000,1.000,-8.7,-4.900,-4.900,-4.900,-4.200,-4.200,-5.300,54.5100,230.00,57.3100,0,113.73,118.009,125.5,0.12731,
52.694,19,-2.0,2.5,-2.5,0.0,206,1855,6,2845,2839,125,9.0,9.5,9.8,9.1,8.7,9.1,9.8,0,74,0.99,14.21,14.19,23.4,54.0,4.2,4.1,0.0,0.96,18,77,99,-0.303,1.000,1.000,-9.1,-4.500,-4.500,-4.500,-4.200,-4.200,-5.300,54.7500,230.00,57.3700,0,114.17,118.231,125.5,0.12823,
52.784,19,-2.0,2.5,-2.5,0.0,206,1855,6,2845,2856,125,9.0,9.0,9.3,9.0,8.2,9.0,9.3,0,74,0.99,14.17,14.19,23.4,54.7,4.2,4.1,0.0,0.95,18,77,99,-0.276,1.000,1.000,-8.9,-4.500,-4.500,-4.500,-3.800,-3.800,-5.300,54.9800,230.00,57.7100,0,114.54,118.599,125.5,0.12811,
52.874,19,-2.0,2.6,-2.5,0.0,206,1856,6,2845,2858,125,9.0,9.0,9.7,9.0,8.2,9.0,9.7,0,74,0.99,14.29,14.31,23.8,54.7,4.2,4.1,0.0,0.95,18,77,99,-0.280,1.000,1.000,-8.8,-4.500,-4.500,-4.500,-3.800,-3.800,-4.900,55.0500,230.00,57.6900,0,114.91,118.747,125.5,0.12927,
52.974,19,-2.0,2.6,-2.6,0.0,206,1854,6,2847,2848,125,9.0,9.0,9.7,9.0,8.6,9.0,9.7,0,74,0.99,14.41,14.42,23.8,54.7,4.2,4.0,0.0,0.95,18,77,99,-0.282,1.000,1.000,-8.8,-4.500,-4.500,-4.500,-3.800,-3.800,-4.900,55.1500,230.00,57.6900,0,115.13,119.706,125.5,0.13024,
53.074,19,-2.0,2.6,-2.6,0.0,206,1855,6,2847,2833,125,9.0,9.0,9.7,9.0,8.6,9.0,9.7,0,74,0.99,14.40,14.40,23.8,54.7,4.2,4.0,0.0,0.94,18,77,99,-0.276,1.000,1.000,-8.7,-4.200,-4.200,-4.200,-3.800,-3.800,-4.900,55.1300,230.00,57.6900,0,115.42,118.673,125.5,0.13116,
53.165,19,-2.0,2.6,-2.6,0.0,206,1853,6,2848,2833,123,9.0,9.3,9.7,9.3,8.6,9.3,9.7,0,74,0.99,14.47,14.48,23.8,54.7,4.2,4.0,0.0,0.94,18,77,99,-0.204,1.000,1.000,-8.6,-4.200,-4.200,-4.200,-3.400,-3.800,-4.900,54.9800,230.00,58.8600,0,115.05,118.378,128.4,0.12915,
53.254,20,-2.0,2.7,-2.6,0.2,206,1853,6,2853,2845,123,9.0,9.3,10.1,9.8,8.6,9.3,10.1,0,74,0.99,14.54,14.55,23.8,54.7,4.2,4.2,0.0,0.94,18,77,99,0.582,1.050,1.050,-8.4,-4.200,-4.200,-4.200,-3.400,-3.400,-4.500,56.2800,230.00,59.7500,0,115.79,121.771,130.4,0.23541,
53.344,20,-2.0,2.7,-2.0,0.6,206,1852,6,2867,2874,123,8.2,8.8,9.6,8.8,8.5,9.3,9.6,0,74,0.99,14.56,14.56,25.0,57.7,4.5,4.5,0.3,0.94,20,77,99,0.698,1.059,1.059,-8.9,-4.200,-4.200,-4.200,-3.400,-3.400,-4.500,59.2600,230.00,60.1800,0,121.32,126.934,130.9,0.25604,
53.434,20,-2.0,2.7,-1.9,0.7,206,1853,6,2875,2891,123,7.5,7.8,8.6,7.8,7.5,7.8,8.6,0,74,0.99,14.65,14.67,25.3,59.2,4.7,4.8,0.5,0.94,21,77,99,0.754,1.064,1.064,-8.8,-3.800,-4.200,-3.800,-3.400,-3.400,-4.500,60.1000,230.00,60.6300,0,125.16,128.409,130.9,0.26922,
53.524,19,-2.0,2.7,-2.0,0.6,206,1854,6,2879,2886,125,7.5,7.7,8.1,7.7,7.0,7.3,8.1,0,74,0.99,14.99,15.01,25.7,60.0,4.7,4.7,0.6,0.96,21,77,99,0.219,1.021,1.021,-8.7,-3.800,-3.800,-3.800,-3.400,-3.400,-4.500,59.9000,230.00,59.7800,0,126.86,129.663,111.9,0.15826,
53.612,14,-2.0,2.8,-2.4,0.0,205,1855,6,2852,2863,123,7.5,8.2,8.6,7.7,7.5,8.2,8.6,0,74,0.99,15.07,15.06,25.3,58.5,4.5,4.4,0.4,0.96,19,77,99,-0.623,1.000,1.000,-8.6,-3.800,-3.800,-3.800,-3.000,-3.000,-4.200,56.5700,230.00,50.8900,0,122.80,116.313,1.5,0.14678,
53.704,0,-2.0,2.9,-2.9,0.0,206,1847,6,2713,2715,125,4.5,5.2,6.8,3.2,6.2,4.3,3.2,0,74,0.99,14.92,14.89,23.4,52.5,4.1,3.9,0.0,0.96,16,77,83,-0.690,1.000,1.000,-7.7,-4.200,-4.200,-4.200,-4.200,-4.200,-4.200,38.4800,230.00,28.7800,0,84.89,55.390,-34.3,0.21295,
53.794,0,-2.0,2.9,-2.9,0.0,206,1844,6,2633,2631,125,16.5,16.8,14.3,1.4,16.8,-0.5,9.0,0,74,0.99,14.85,14.85,10.5,22.5,1.7,2.7,0.3,1.00,11,77,83,-0.692,1.000,1.000,-0.7,0.000,0.000,0.000,0.000,0.000,0.000,17.7100,230.00,16.2900,0,21.46,8.481,-34.1,0.34100,
53.884,0,-2.0,2.4,-2.6,0.0,206,1834,6,2586,2589,123,12.7,13.0,8.7,13.9,11.4,13.9,5.5,0,74,0.99,14.39,14.31,7.4,16.5,1.1,2.1,0.8,1.00,7,77,84,-0.690,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.5800,230.00,13.7900,0,3.83,1.180,-33.2,0.39642,
53.974,0,-2.0,2.0,-2.2,0.0,206,1844,6,2551,2525,123,17.2,17.7,15.7,16.8,16.0,18.9,15.7,0,74,0.99,13.73,13.70,5.8,12.7,1.0,2.8,0.5,1.00,6,77,83,-0.690,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3100,230.00,11.8000,0,-4.94,-8.629,-32.9,0.44671,
54.063,0,-2.0,1.8,-1.9,0.0,206,1826,6,2523,2501,125,5.2,5.7,7.4,10.0,5.7,10.2,8.7,0,74,0.99,13.63,13.65,5.0,12.0,0.8,2.2,0.3,1.00,5,77,84,-0.690,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.8800,230.00,11.7800,0,-13.79,-17.701,-21.6,0.44830,
54.154,5,-2.0,1.7,-1.7,0.0,206,1835,6,2497,2484,123,-0.7,-1.1,-2.7,2.5,-2.7,0.7,2.5,0,74,0.99,13.78,13.78,5.0,11.2,0.8,2.5,0.0,1.00,5,76,84,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.5100,230.00,11.8200,0,-13.20,-9.735,-8.2,0.45239,
54.244,7,-2.0,1.5,-1.6,0.0,206,1839,6,2475,2473,123,12.0,12.6,22.2,17.4,22.2,15.0,19.4,0,74,0.99,13.66,13.64,4.6,11.2,0.8,2.2,-0.2,1.00,5,76,83,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.7300,230.00,12.4600,0,-5.97,-5.752,-2.8,0.43896,
54.334,10,-2.0,1.4,-1.4,0.0,206,1823,6,2454,2454,125,25.5,26.1,23.8,24.4,22.5,26.1,25.0,0,74,0.99,13.44,13.41,4.6,12.0,0.8,2.4,-0.4,1.00,5,76,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5000,230.00,15.3200,0,-1.77,0.368,19.2,0.37554,
54.424,12,-2.0,1.4,-1.4,0.0,206,1832,6,2433,2427,125,15.7,16.1,23.5,15.7,22.5,14.7,15.7,0,74,0.99,13.33,13.32,6.2,15.7,1.1,2.4,-0.7,1.00,7,76,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.1300,230.00,18.0000,0,6.41,8.924,42.9,0.32312,
54.514,14,-2.0,1.3,-1.3,0.0,206,1835,6,2414,2404,125,15.7,16.4,15.3,15.5,16.4,16.3,14.9,0,74,0.99,13.23,13.18,7.4,17.2,1.3,1.9,-0.9,1.00,8,76,99,-0.690,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.1500,230.00,19.0000,0,11.65,11.063,53.6,0.32189,
54.605,14,-2.0,1.3,-1.3,0.0,206,1829,6,2396,2414,125,18.7,18.9,18.5,20.0,18.5,20.0,18.3,0,74,0.99,12.87,12.83,7.8,18.7,1.3,1.6,-0.8,1.00,9,76,99,-0.690,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.1300,230.00,20.0000,0,15.48,15.562,56.9,0.31628,
54.694,15,-2.0,1.3,-1.3,0.0,205,1826,6,2380,2382,125,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,74,0.99,12.75,12.76,8.5,19.5,1.4,1.6,-0.7,1.00,9,76,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.7600,230.00,21.6300,0,18.95,19.250,68.4,0.30047,
54.784,16,-2.0,1.2,-1.2,0.0,205,1826,6,2368,2362,125,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,74,0.99,12.95,12.97,8.5,21.7,1.6,1.6,-0.7,1.00,10,76,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.9500,230.00,26.0600,0,28.54,34.370,78.3,0.27545,
54.874,16,-2.0,1.1,-1.1,0.0,206,1841,6,2363,2366,125,20.2,20.5,20.5,21.0,20.5,21.0,21.0,0,74,0.99,13.17,13.17,10.9,27.7,2.0,1.7,-0.9,1.00,12,76,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.6200,230.00,29.9500,0,42.11,44.327,79.1,0.25866,
54.964,16,-2.0,1.1,-1.1,0.0,205,1839,6,2385,2377,125,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,74,0.99,13.35,13.38,12.5,30.0,2.3,2.0,-0.8,1.00,13,76,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.7500,230.00,33.0200,0,51.03,54.063,84.0,0.24060,
55.054,16,-2.0,1.1,-1.1,0.0,205,1828,6,2425,2403,125,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,74,0.99,13.43,13.41,13.2,31.5,2.3,2.2,-0.7,1.00,14,75,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,33.5800,230.00,35.4500,0,55.90,58.636,84.0,0.23339,
55.144,16,-2.0,1.0,-1.0,0.0,205,1832,6,2463,2434,125,21.0,21.0,20.5,21.0,20.5,21.0,21.0,0,74,0.99,13.28,13.28,14.4,33.7,2.6,2.4,-0.6,1.00,15,75,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,34.7200,230.00,36.9800,0,63.20,63.872,83.7,0.22851,
55.241,17,-2.0,1.0,-1.0,0.0,205,1826,6,2492,2475,125,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,74,0.99,13.45,13.45,14.8,35.2,2.6,2.7,-0.5,1.00,16,75,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.8700,230.00,38.5300,0,66.60,67.929,89.0,0.22564,
55.334,17,-2.0,1.0,-1.0,0.0,205,1821,6,2521,2536,125,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,74,0.99,13.88,13.90,15.6,36.0,2.7,2.8,-0.5,1.00,16,75,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.9200,230.00,40.0100,0,70.28,70.142,89.0,0.21343,
55.424,17,-2.0,1.0,-1.1,0.0,205,1820,6,2543,2550,125,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,74,0.99,14.02,14.05,16.0,37.5,2.7,2.8,-0.4,1.00,17,75,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,38.1600,230.00,40.8100,0,73.60,73.829,89.0,0.20678,
55.513,17,-2.0,1.1,-1.1,0.0,205,1819,6,2559,2575,125,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,74,0.99,14.21,14.23,16.4,38.2,2.9,2.9,-0.4,1.00,17,75,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,38.8200,230.00,41.4000,0,75.96,76.337,89.0,0.20178,
55.603,17,-2.0,1.1,-1.1,0.0,205,1816,6,2571,2573,123,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,74,0.99,14.36,14.36,16.7,39.0,2.9,3.0,-0.4,1.00,17,75,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,39.6500,230.00,41.8000,0,77.96,78.550,89.3,0.19812,
55.692,17,-2.0,1.1,-1.1,0.0,205,1816,6,2579,2582,125,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,74,0.99,14.44,14.48,17.1,39.7,3.0,3.1,-0.5,1.00,17,75,99,-0.681,1.000,1.000,0.0,0.000,-3.000,0.000,0.000,0.000,0.000,40.3300,230.00,42.0700,0,80.39,80.541,92.2,0.19519,
55.783,17,-2.0,1.2,-1.1,0.0,205,1814,6,2585,2577,123,21.0,21.5,21.5,21.5,21.5,18.5,21.5,0,74,0.99,14.53,14.53,17.1,40.5,3.0,3.1,-0.5,1.00,17,75,99,-0.680,1.000,1.000,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,41.1300,230.00,42.9300,0,82.16,82.975,98.0,0.19110,
55.874,17,-2.0,1.2,-1.2,0.0,205,1811,6,2595,2580,123,21.0,21.5,21.5,21.5,21.5,18.5,21.5,0,74,0.99,14.52,14.50,17.5,41.2,3.0,3.1,-0.5,1.00,17,75,99,-0.676,1.000,1.000,-0.5,0.000,-3.000,0.000,0.000,0.000,0.000,42.0200,230.00,44.0000,0,85.04,85.335,99.2,0.18585,
55.964,17,-2.0,1.2,-1.2,0.0,205,1808,6,2610,2600,123,20.2,20.5,20.5,21.0,20.5,18.0,21.0,0,74,0.99,14.40,14.38,18.3,42.0,3.2,3.1,-0.5,1.00,17,75,99,-0.674,1.000,1.000,-1.0,0.000,-3.000,0.000,0.000,0.000,0.000,43.1700,230.00,44.8100,0,87.76,88.949,98.8,0.18200,
56.054,17,-2.0,1.2,-1.2,0.0,205,1810,6,2624,2621,123,20.2,20.5,20.5,20.0,20.5,17.0,20.5,0,74,0.99,14.25,14.24,18.7,42.7,3.2,3.3,-0.5,1.00,17,75,99,-0.670,1.000,1.000,-1.5,0.000,-3.000,0.000,0.000,0.000,0.000,43.6100,230.00,45.4600,0,89.46,88.212,99.2,0.17895,
56.144,17,-2.0,1.3,-1.3,0.0,205,1805,6,2636,2644,123,19.5,19.5,19.5,19.5,19.5,16.5,19.5,0,74,0.99,14.12,14.10,18.7,43.5,3.2,3.3,-0.5,1.00,17,75,99,-0.669,1.000,1.000,-1.5,0.000,-3.000,0.000,0.000,0.000,0.000,44.2300,230.00,45.8500,0,90.27,90.941,99.2,0.17700,
56.234,17,-2.0,1.3,-1.3,0.0,205,1805,6,2645,2669,123,19.5,19.5,19.5,19.5,19.5,16.5,19.5,0,74,0.99,13.97,13.96,19.1,44.2,3.3,3.3,-0.5,1.00,17,75,99,-0.669,1.000,1.000,-1.9,0.000,-2.700,0.000,0.000,0.000,0.000,44.9800,230.00,46.1300,0,92.34,92.859,99.2,0.17535,
56.345,18,-2.0,1.4,-1.3,0.0,205,1806,6,2650,2673,123,18.0,18.5,19.0,18.5,19.0,15.8,19.5,0,74,0.99,13.93,13.95,19.5,45.0,3.3,3.4,-0.5,1.00,17,75,99,-0.669,1.000,1.000,-1.9,0.000,-2.700,0.000,0.000,0.000,0.000,45.2000,230.00,46.4600,0,94.03,93.817,103.7,0.17352,
56.434,18,-2.0,1.4,-1.4,0.0,204,1802,6,2658,2678,123,18.0,18.5,18.5,18.5,18.5,15.8,18.5,0,74,0.99,14.16,14.18,19.5,45.0,3.3,3.5,-0.5,1.00,17,75,99,-0.641,1.000,1.000,-2.4,0.000,-2.700,0.000,0.000,0.000,0.000,46.0200,230.00,47.8100,0,95.14,95.661,108.6,0.16851,
56.524,18,-2.0,1.4,-1.4,0.0,204,1804,6,2672,2685,123,18.0,18.0,18.0,18.0,18.0,15.3,18.5,0,74,0.99,14.38,14.45,19.9,45.7,3.5,3.5,-0.6,1.00,17,75,99,-0.616,1.000,1.000,-2.4,0.000,-2.700,0.000,0.000,0.000,0.000,46.8800,230.00,48.9500,0,96.91,97.505,113.2,0.16394,
56.614,18,-2.0,1.5,-1.5,0.0,204,1805,6,2690,2696,123,17.2,17.5,17.0,17.0,17.0,14.8,17.0,0,74,0.99,14.66,14.66,20.3,47.2,3.5,3.5,-0.5,1.00,18,75,99,-0.585,1.000,1.000,-2.8,0.000,-2.300,0.000,0.000,0.000,0.000,48.3200,230.00,50.4400,0,99.20,100.824,116.5,0.16412,
56.704,19,-2.0,1.5,-1.5,0.0,204,1803,6,2711,2719,123,15.7,16.0,16.0,17.0,16.0,13.7,17.0,0,74,0.99,14.79,14.81,21.0,48.7,3.6,3.7,-0.4,1.00,18,75,99,-0.522,1.000,1.000,-3.8,0.000,-2.300,0.000,0.000,0.000,0.000,49.7100,230.00,52.0900,0,102.96,103.996,118.5,0.15887,
56.794,19,-2.0,1.6,-1.5,0.0,204,1801,6,2735,2740,123,15.0,15.0,15.5,15.0,15.5,12.2,15.0,0,74,0.99,15.07,15.08,21.4,50.2,3.8,3.6,-0.4,1.01,18,75,99,-0.473,1.000,1.000,-4.3,0.000,-2.300,0.000,0.000,0.000,0.000,50.9500,230.00,53.2300,0,106.13,106.651,118.9,0.15478,
56.884,19,-2.0,1.6,-1.6,0.0,204,1800,6,2756,2755,123,14.2,14.5,14.0,14.5,14.0,12.2,14.5,0,74,0.99,15.21,15.21,21.8,51.0,3.8,3.7,-0.4,1.02,19,75,99,-0.440,1.000,1.000,-4.3,0.000,-2.300,0.000,0.000,0.000,0.000,51.9700,230.00,53.9700,0,108.79,109.675,118.9,0.15307,
56.974,19,-2.0,1.7,-1.6,0.0,204,1801,6,2771,2771,123,13.5,14.0,14.5,14.5,14.0,11.7,14.5,0,74,0.99,15.19,15.19,22.2,51.7,3.9,3.8,-0.3,1.02,19,75,99,-0.426,1.000,1.000,-4.8,0.000,-1.900,0.000,0.000,0.000,0.000,52.5800,230.00,54.3300,0,110.85,110.634,118.9,0.15136,
57.064,19,-2.0,1.7,-1.7,0.0,204,1798,6,2782,2778,123,12.7,13.0,13.5,13.5,13.5,11.6,13.5,0,74,0.99,15.14,15.14,22.6,52.5,3.9,3.9,-0.2,1.03,19,75,99,-0.413,1.000,1.000,-4.8,0.000,-1.900,0.000,0.000,0.000,0.000,53.2800,230.00,54.6900,0,112.40,112.699,118.9,0.14978,
57.154,19,-2.0,1.8,-1.8,0.0,204,1801,6,2790,2782,123,12.7,13.0,13.0,13.5,13.0,11.6,13.5,0,74,0.99,15.11,15.11,23.0,53.2,3.9,3.9,-0.3,1.03,19,75,99,-0.377,1.000,1.000,-4.8,0.000,-1.900,0.000,0.000,0.000,0.000,53.3700,230.00,55.3400,0,113.14,112.478,123.5,0.14758,
57.244,19,-2.0,1.8,-1.8,0.0,204,1799,6,2799,2781,123,12.7,13.0,13.5,13.0,13.5,11.1,13.0,0,74,0.99,15.01,15.01,23.0,53.2,3.9,3.8,-0.2,1.03,19,75,99,-0.324,1.000,1.000,-4.8,0.000,-1.900,0.000,0.000,0.000,0.000,53.8000,230.00,56.3700,0,113.58,113.953,128.0,0.14489,
57.334,19,-2.0,1.9,-1.9,0.0,204,1798,6,2812,2791,123,12.7,13.0,13.0,13.0,13.5,11.1,13.0,0,74,0.99,14.85,14.83,23.0,54.0,4.1,3.9,-0.2,1.02,19,75,99,-0.252,1.000,1.000,-4.8,0.000,-1.900,0.000,0.000,0.000,0.000,54.9800,230.00,57.5200,0,115.72,116.682,128.7,0.13946,
57.424,19,-2.0,1.9,-1.9,0.0,204,1798,6,2828,2813,123,12.7,13.0,12.5,13.0,12.5,11.1,12.5,0,74,0.99,14.63,14.63,23.8,54.7,4.1,4.0,-0.1,1.01,20,75,99,-0.056,1.000,1.000,-5.2,0.000,-1.500,0.000,-3.000,0.000,0.000,55.6800,230.00,58.4700,0,117.78,117.936,128.7,0.13574,
57.520,20,-2.0,2.0,-1.8,0.3,204,1800,6,2845,2833,123,12.0,12.5,12.5,12.5,12.5,11.0,9.5,0,74,0.99,14.59,14.59,24.2,55.5,4.2,4.2,0.0,1.01,20,75,99,0.532,1.046,1.046,-5.2,0.000,-1.500,0.000,-3.000,0.000,0.000,57.6600,230.00,60.3700,0,119.55,122.435,141.6,0.22601,
57.624,20,-2.0,2.0,-1.4,0.6,204,1804,6,2865,2869,123,12.0,12.0,12.0,12.0,12.5,11.0,9.0,0,74,0.99,14.60,14.61,25.0,58.5,4.5,4.7,0.3,1.01,23,75,99,0.891,1.075,1.075,-5.7,0.000,-4.200,0.000,-3.000,-3.000,0.000,61.2000,230.00,63.5300,0,127.45,129.810,147.2,0.30291,
57.714,21,-2.0,2.1,-1.1,1.0,204,1803,6,2875,2873,123,11.2,11.5,8.5,11.5,11.5,6.8,8.5,1,74,0.99,14.84,14.84,26.5,62.2,4.7,5.1,0.7,1.02,26,75,99,1.141,1.095,1.095,-7.2,0.000,-4.200,-3.000,-3.000,-3.000,-3.000,63.8700,230.00,65.6300,0,132.39,136.522,148.9,0.00000,
57.803,21,-2.0,2.2,-0.9,1.2,203,1804,6,2879,2877,123,10.5,11.0,7.5,7.5,8.0,6.3,7.5,0,74,0.99,15.13,15.15,27.7,64.5,4.9,5.3,1.0,1.04,28,75,99,1.295,1.107,1.107,-7.7,-3.000,-4.200,-3.000,-3.000,-3.000,-3.000,66.1500,230.00,67.2600,0,136.52,140.874,148.9,0.00000,
57.894,21,-2.0,2.3,-0.9,1.3,204,1805,6,2882,2884,123,6.7,7.0,7.0,7.0,7.0,6.3,7.0,0,74,0.99,15.19,15.19,28.9,66.7,5.1,5.5,1.2,1.05,29,75,78,1.417,1.117,1.117,-8.6,-6.000,-4.200,-6.000,-2.700,-3.000,-3.000,67.7200,230.00,68.0100,0,140.21,145.225,148.9,0.00000,
57.984,21,-2.0,2.4,-1.0,1.2,203,1807,6,2883,2893,123,3.0,3.5,7.0,3.5,7.0,5.3,7.3,0,74,0.99,15.10,15.07,29.2,69.7,5.2,5.5,1.3,1.05,28,75,78,0.913,1.077,1.077,-8.6,-6.000,-4.200,-6.000,-2.700,-3.000,-3.000,70.6300,230.00,68.4400,0,145.88,146.922,148.9,0.30316,
58.073,21,-2.0,2.3,-1.6,0.7,203,1810,6,2884,2900,123,3.0,3.0,6.5,3.0,6.0,4.8,6.8,0,74,0.99,14.94,14.97,30.4,69.0,5.2,5.0,0.9,1.05,24,75,84,0.809,1.069,1.069,-9.1,-6.000,-4.200,-6.000,-2.700,-2.700,-3.000,68.3300,230.00,68.9000,0,143.01,145.742,148.9,0.27960,
58.164,21,-2.0,2.2,-1.4,0.8,203,1796,6,2885,2908,123,3.0,3.0,6.3,3.0,6.0,4.8,6.3,0,74,0.99,14.58,14.48,29.2,68.2,5.1,5.1,0.7,1.04,25,75,84,0.811,1.069,1.069,-8.9,-6.000,-3.800,-6.000,-2.700,-2.700,-2.700,68.4500,230.00,69.2500,0,140.72,146.332,148.9,0.27728,
58.254,21,-2.0,2.1,-1.3,0.8,203,1800,6,2885,2916,123,3.0,3.0,6.3,3.0,6.3,5.2,6.3,0,74,0.99,13.96,13.94,29.6,68.2,5.1,5.1,0.7,1.01,26,75,84,0.843,1.071,1.071,-8.9,-6.000,-3.800,-6.000,-2.300,-2.700,-2.700,68.5500,230.00,69.5600,0,140.80,146.037,148.9,0.28411,
58.344,21,-2.0,1.9,-1.1,0.8,203,1798,6,2885,2910,123,3.0,3.0,6.3,3.0,6.3,5.2,6.7,0,74,0.99,13.99,14.05,29.6,68.2,5.1,5.1,0.7,1.00,27,75,83,0.947,1.080,1.080,-8.8,-5.700,-3.800,-5.700,-2.300,-2.700,-2.700,68.8700,230.00,71.0200,0,141.90,146.553,152.6,0.30371,
