Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.40.001_unknown,60ec9e12d10b4337f4c58b4a
16.064,99,-2.0,18.4,0.6,19.1,237,4132,5,2884,2878,92,0.7,0.8,2.7,3.1,2.7,0.8,-0.3,0,74,0.99,12.98,12.98,97.2,177.7,31.3,30.8,18.3,1.03,99,83,87,19.151,2.629,2.629,4158.000,-7.3,-4.200,-3.800,-1.900,-5.300,-2.300,-2.300,0.996,0.000,178.1300,182.12,182.1200,0,355.35,362.880,374.9,0.62322,41.549,19.718,1.705,18.013,84.0015,0.097,-7.550,
16.164,99,-2.0,18.5,0.6,19.1,238,4173,5,2884,2890,92,0.7,0.8,2.7,3.5,2.7,1.2,-0.3,0,74,0.99,12.98,12.97,97.6,177.7,31.5,31.3,18.4,1.03,99,84,87,19.140,2.630,2.630,4176.000,-7.0,-4.200,-3.800,-1.500,-4.900,-1.900,-1.900,0.996,0.000,177.9500,181.87,181.8700,0,355.13,362.069,374.4,0.62188,41.823,19.691,1.623,18.068,84.5647,-0.122,-7.128,
16.264,99,-2.0,18.5,0.6,19.1,238,4198,5,2884,2873,92,0.7,1.2,3.1,3.5,3.1,1.2,0.1,0,74,0.99,12.99,12.99,97.6,177.7,31.7,31.0,18.4,1.03,99,84,87,19.149,2.632,2.632,4198.000,-6.9,-3.800,-3.800,-1.500,-4.900,-1.900,-1.900,0.996,0.000,177.7100,181.87,181.8700,0,356.16,361.036,373.6,0.62762,42.068,20.056,1.708,18.347,85.1666,-0.366,-7.324,
16.364,99,-2.0,18.4,0.6,19.1,238,4218,5,2884,2896,92,0.7,1.2,3.1,3.5,3.1,1.2,0.1,1,74,0.99,12.98,12.97,97.6,177.0,31.8,31.0,18.3,1.03,99,85,88,19.147,2.634,2.634,4234.000,-7.4,-3.800,-3.800,-4.500,-4.900,-1.900,-1.900,0.996,0.000,177.4200,181.75,181.7500,0,351.37,360.004,372.9,0.63037,42.312,20.435,1.814,18.621,85.7977,0.146,-8.239,
16.464,99,-2.0,18.4,0.6,19.1,238,4246,5,2884,2868,94,0.7,1.2,3.1,0.5,3.1,1.2,0.1,0,74,0.99,12.95,12.95,97.2,177.0,32.0,30.9,18.3,1.03,99,86,88,19.142,2.635,2.635,4258.000,-7.4,-3.800,-3.400,-4.500,-4.900,-1.900,-1.900,0.996,0.000,177.4300,181.75,181.7500,0,352.48,361.184,372.9,0.63250,42.600,20.777,1.837,18.939,86.2977,-0.122,-9.240,
16.565,99,-2.0,18.5,0.6,19.1,237,4272,5,2884,2876,94,1.5,1.7,3.6,1.0,3.6,2.1,0.6,0,74,0.99,12.91,12.90,97.2,177.0,32.3,31.3,18.3,1.03,99,86,88,19.133,2.636,2.636,4276.000,-7.7,-3.800,-3.400,-4.500,-4.500,-1.500,-4.900,0.996,0.000,177.5200,181.37,181.3700,0,348.64,359.930,372.2,0.63043,42.839,20.892,1.689,19.203,86.7783,0.048,-10.198,
16.665,99,-2.0,18.7,0.5,19.1,237,4305,5,2884,2900,94,1.5,2.1,4.0,1.0,0.6,2.1,1.0,0,74,0.99,12.90,12.90,97.6,177.7,32.6,32.0,18.5,1.03,99,87,88,19.149,2.639,2.639,4318.000,-7.7,-3.400,-3.400,-4.500,-4.500,-1.500,-4.900,0.996,0.000,179.0100,181.37,181.3700,0,351.59,361.479,371.7,0.61987,43.153,20.488,0.980,19.568,87.2832,-0.195,-10.113,
16.765,99,-2.0,18.8,0.3,19.1,237,4314,5,2884,2869,94,1.5,2.1,4.0,1.0,0.6,2.1,1.0,0,74,0.99,12.89,12.89,98.4,178.5,33.0,32.1,18.7,1.03,99,87,87,19.135,2.640,2.640,4350.000,-7.6,-3.400,-3.400,-4.200,-4.500,-1.500,-4.900,0.996,0.000,179.5500,181.12,181.1200,0,352.55,362.143,371.2,0.61944,43.415,20.523,0.669,19.853,87.8171,0.048,-9.796,
16.865,99,-2.0,18.9,0.2,19.1,236,4355,5,2884,2861,94,1.5,2.1,4.0,1.3,0.6,2.1,1.0,0,74,0.99,12.88,12.89,98.8,179.2,33.3,32.9,18.8,1.02,99,88,87,19.137,2.642,2.642,4368.000,-7.5,-3.400,-3.000,-4.200,-4.500,-1.500,-4.900,0.996,0.000,179.5800,181.00,181.0000,0,352.99,361.847,370.4,0.61895,43.689,20.654,0.484,20.169,88.4288,-0.122,-9.704,
16.965,99,-2.0,18.9,0.2,19.1,235,4377,5,2884,2869,94,1.5,2.1,4.0,1.3,0.6,2.5,1.0,0,74,0.99,12.86,12.86,99.2,179.2,33.5,32.6,18.8,1.02,99,88,87,19.140,2.645,2.645,4392.000,-7.4,-3.400,-3.000,-4.200,-4.200,-1.200,-4.500,0.996,0.000,179.7000,180.87,180.8700,0,354.32,361.700,369.6,0.61871,43.910,20.783,0.361,20.421,89.0016,0.000,-9.741,
17.093,99,-2.0,19.0,0.1,19.1,235,4400,5,2884,2872,94,2.2,2.5,4.3,1.3,1.0,2.5,1.3,0,74,0.99,12.85,12.85,99.2,179.2,33.8,32.9,18.9,1.02,99,89,87,19.153,2.648,2.648,4427.000,-6.8,-3.000,-3.000,-4.200,-4.200,-1.200,-4.500,0.996,0.000,179.5700,180.75,180.7500,0,357.64,364.503,368.7,0.62158,44.236,21.089,0.281,20.808,89.7055,-0.317,-9.967,
17.195,99,-2.0,18.9,0.1,19.1,233,4447,5,2884,2892,94,3.0,3.0,4.8,1.8,1.5,3.0,1.8,0,74,0.99,12.84,12.84,99.2,179.2,33.9,32.9,18.8,1.02,99,90,88,19.135,2.649,2.649,4462.000,-6.7,-3.000,-3.000,-3.800,-4.200,-1.200,-4.500,0.996,0.000,179.3300,180.37,180.3700,0,357.64,363.618,368.7,0.62304,44.507,21.433,0.332,21.101,90.3560,0.244,-10.540,
17.295,99,-2.0,19.0,0.1,19.1,232,4470,5,2884,2903,94,3.0,3.0,4.8,2.2,1.5,3.3,1.8,0,74,0.99,12.84,12.84,99.2,179.2,34.0,33.4,18.8,1.02,99,90,88,19.144,2.652,2.652,4489.000,-7.2,-3.000,-2.700,-3.800,-4.200,-4.200,-4.500,0.996,0.000,179.7700,180.25,180.2500,0,357.79,363.691,368.3,0.62261,44.799,21.626,0.191,21.435,90.8318,0.097,-11.163,
17.395,99,-2.0,19.0,0.0,19.1,231,4490,5,2884,2882,94,3.0,3.0,1.8,2.2,1.5,3.3,1.8,0,74,0.99,12.83,12.83,99.6,179.2,34.3,33.5,18.9,1.02,99,91,88,19.144,2.654,2.654,4521.000,-7.5,-2.700,-2.700,-3.800,-3.800,-4.200,-4.200,0.996,0.000,179.6700,180.00,180.0000,0,354.17,362.438,367.6,0.62341,45.075,21.824,0.080,21.744,91.3803,-0.048,-11.669,
17.494,99,-2.0,19.1,0.0,19.1,230,4512,5,2884,2865,94,3.0,3.3,1.8,2.2,1.8,3.3,2.2,0,74,0.99,12.80,12.80,99.6,179.2,34.5,33.3,18.9,1.02,99,91,88,19.137,2.655,2.655,4548.000,-7.5,-2.700,-2.700,-3.800,-3.800,-4.200,-4.200,0.996,0.000,179.5000,179.87,179.8700,0,353.36,360.446,366.4,0.62463,45.314,22.048,0.042,22.005,91.9968,-0.170,-12.280,
17.594,99,-2.0,19.1,0.0,19.1,229,4555,5,2884,2869,94,3.0,3.3,1.8,2.2,1.8,3.3,2.2,0,74,0.99,12.80,12.80,99.6,179.2,34.8,33.9,19.0,1.02,100,92,88,19.137,2.657,2.657,4556.000,-7.5,-2.700,-2.700,-3.400,-3.800,-4.200,-4.200,0.996,0.000,180.0100,179.75,179.7500,0,353.80,360.667,366.0,0.62414,45.540,22.218,-0.035,22.253,92.5308,0.000,-12.927,
17.694,99,-2.0,19.2,0.0,19.1,227,4577,5,2884,2865,94,3.0,3.3,1.8,2.6,1.8,3.7,2.2,0,74,0.99,12.76,12.76,99.6,180.0,35.1,34.0,19.1,1.02,99,92,88,19.137,2.659,2.659,4590.000,-7.4,-2.700,-2.300,-3.400,-3.800,-4.200,-4.200,0.996,0.000,180.1600,179.62,179.6200,0,353.43,359.266,364.6,0.62420,45.798,22.367,-0.177,22.544,93.1085,-0.122,-13.433,
17.795,99,-2.0,19.2,-0.1,19.1,226,4596,5,2884,2845,94,3.0,3.3,2.2,2.6,1.8,3.7,2.2,0,74,0.99,12.73,12.73,99.6,180.0,35.2,34.2,19.1,1.02,100,93,88,19.153,2.663,2.663,4617.000,-7.1,-2.300,-2.300,-3.400,-3.400,-3.800,-3.800,0.996,0.000,180.2800,179.62,179.6200,0,353.73,358.160,363.6,0.62451,46.098,22.597,-0.287,22.884,93.6182,0.000,-13.934,
17.895,99,-2.0,19.3,-0.1,19.1,224,4623,5,2884,2870,95,3.0,3.7,2.2,2.6,2.2,3.7,2.6,0,74,0.99,12.71,12.71,99.6,180.0,35.5,34.3,19.2,1.02,99,93,88,19.142,2.665,2.665,4641.000,-7.1,-2.300,-2.300,-3.400,-3.400,-3.800,-3.800,0.996,0.000,180.3100,179.37,179.3700,0,354.25,358.528,362.5,0.62469,46.394,22.835,-0.371,23.207,94.0551,0.000,-14.428,
17.995,99,-2.0,19.4,-0.2,19.1,223,4659,5,2884,2877,94,3.0,3.7,2.2,2.6,2.2,3.7,2.6,0,74,0.99,12.77,12.77,99.6,180.0,35.8,34.5,19.2,1.02,99,94,88,19.146,2.667,2.667,4669.000,-7.1,-2.300,-2.300,-3.000,-3.400,-3.800,-3.800,0.996,0.000,180.9200,179.37,179.3700,0,354.98,358.602,361.9,0.62677,46.732,23.181,-0.580,23.761,94.6085,0.024,-14.990,
18.113,99,-2.0,19.4,-0.2,19.1,222,4681,5,2884,2860,95,3.0,3.7,2.2,3.0,2.2,4.1,2.6,0,74,0.99,12.73,12.73,99.6,180.7,36.1,35.2,19.3,1.02,99,94,88,19.155,2.671,2.671,4694.000,-7.0,-2.300,-1.900,-3.000,-3.400,-3.800,-3.800,0.996,0.000,180.9200,179.25,179.2500,0,355.65,358.971,361.1,0.62890,47.003,23.537,-0.714,24.251,95.2251,-0.073,-15.557,
18.214,99,-2.0,19.5,-0.3,19.1,221,4714,5,2884,2856,95,3.0,3.7,2.6,3.0,2.6,4.1,3.0,0,74,0.99,12.70,12.70,99.6,180.7,36.2,35.0,19.3,1.02,100,95,88,19.142,2.672,2.672,4716.000,-6.7,-1.900,-1.900,-3.000,-3.000,-3.400,-3.400,0.996,0.000,181.0200,179.12,179.1200,0,357.71,358.233,360.6,0.63024,47.291,24.003,-0.757,24.761,95.9484,-0.024,-16.577,
18.314,99,-2.0,19.5,-0.3,19.1,220,4743,5,2884,2860,95,0.7,1.1,2.6,3.0,2.6,4.1,3.0,0,74,0.99,12.66,12.66,99.6,180.7,36.5,35.2,19.3,1.02,99,96,89,19.146,2.675,2.675,4743.000,-7.7,-4.900,-1.900,-3.000,-3.000,-3.400,-3.400,0.996,0.000,181.0600,179.00,179.0000,0,351.30,355.062,359.5,0.63403,47.580,24.492,-0.791,25.283,96.4387,-0.244,-17.529,
18.414,99,-2.0,19.5,-0.4,19.1,220,4760,5,2884,2871,95,0.7,1.1,2.6,3.3,2.6,4.1,3.0,0,74,0.99,12.64,12.64,99.6,180.7,36.7,35.4,19.4,1.02,99,96,89,19.147,2.677,2.677,4781.000,-7.2,-4.900,-1.500,-2.700,-3.000,-3.400,-3.400,0.996,0.000,181.1100,178.87,178.8700,0,353.88,357.275,358.1,0.63696,47.872,24.970,-0.843,25.814,96.8950,-0.024,-18.530,
18.514,99,-2.0,19.6,-0.4,19.1,220,4790,5,2884,2883,95,0.7,1.1,2.6,3.3,2.6,4.5,3.0,0,74,0.99,12.63,12.63,99.6,180.7,37.0,35.6,19.4,1.02,100,97,89,19.149,2.680,2.680,4808.000,-7.0,-4.900,-1.500,-2.700,-3.000,-3.000,-3.400,0.996,0.000,181.4800,178.75,178.7500,0,353.88,356.685,357.7,0.63977,48.186,25.468,-0.914,26.382,97.3853,0.048,-19.622,
18.618,99,-2.0,19.7,-0.5,19.1,219,4817,5,2884,2878,95,0.7,1.1,3.0,3.3,3.0,4.5,3.3,0,74,0.99,12.61,12.61,99.6,181.5,37.3,35.7,19.5,1.02,99,97,89,19.153,2.683,2.683,4828.000,-6.9,-4.900,-1.500,-2.700,-2.700,-3.000,-3.000,0.996,0.000,182.1300,178.75,178.7500,0,357.20,358.971,357.6,0.64208,48.489,25.869,-1.048,26.933,97.9387,0.073,-20.001,
18.714,99,-2.0,19.9,-0.6,19.1,219,4840,5,2884,2861,95,0.7,1.1,3.0,3.3,3.0,4.5,3.3,0,74,0.99,12.57,12.57,99.6,182.2,37.4,36.1,19.7,1.02,99,98,89,19.146,2.684,2.684,4854.000,-6.9,-4.500,-1.500,-2.700,-2.700,-3.000,-3.000,0.996,0.000,182.9300,178.62,178.6200,0,357.93,359.266,357.1,0.64093,48.741,26.099,-1.250,27.380,98.5552,0.146,-20.001,
18.814,99,-2.0,19.9,-0.8,19.1,219,4862,5,2884,2844,95,1.5,1.5,3.0,3.7,3.0,4.5,3.3,0,74,0.99,12.55,12.55,99.6,183.0,37.4,35.9,19.8,1.02,98,98,89,19.147,2.687,2.687,4885.000,-7.3,-4.500,-1.200,-2.300,-2.700,-3.000,-6.000,0.996,0.000,183.1800,178.62,178.6200,0,358.89,356.611,356.9,0.64385,49.038,26.564,-1.359,27.923,99.1086,0.024,-20.001,
18.914,99,-2.0,20.0,-0.8,19.1,219,4896,5,2884,2834,95,1.5,1.5,3.0,3.7,0.0,4.8,3.3,0,74,0.99,12.53,12.53,99.6,183.0,37.4,36.1,19.8,1.02,95,99,89,19.153,2.689,2.689,4917.000,-7.2,-4.500,-1.200,-2.300,-2.700,-2.700,-6.000,0.996,0.000,183.2700,178.62,178.6200,0,356.09,358.823,357.0,0.64477,49.309,26.896,-1.517,28.414,99.5795,-0.048,-20.001,
19.014,99,-2.0,20.1,-0.9,19.1,219,4931,5,2884,2863,95,1.5,1.5,3.3,3.7,0.0,4.8,3.7,0,74,0.99,12.55,12.55,99.6,183.0,37.4,36.2,19.8,1.02,93,99,89,19.155,2.692,2.692,4938.000,-7.6,-4.500,-1.200,-2.300,-5.300,-2.700,-6.000,0.996,0.000,183.3000,178.62,178.6200,0,352.62,358.750,356.8,0.64611,49.652,27.277,-1.750,29.037,100.0310,0.195,-20.001,
19.114,99,-2.0,20.2,-1.0,19.1,219,4946,5,2884,2860,96,1.5,1.8,3.3,3.7,0.0,4.8,0.7,0,74,0.99,12.53,12.53,99.6,182.2,37.4,36.6,19.7,1.02,86,100,89,19.155,2.695,2.695,4955.000,-7.6,-4.200,-1.200,-2.300,-5.300,-2.700,-6.000,0.996,0.000,182.2600,178.62,178.6200,0,352.92,357.570,356.7,0.64715,49.948,27.636,-1.935,29.572,100.5455,0.195,-20.001,
19.214,99,-2.0,20.3,-1.1,19.1,219,4966,5,2884,2847,96,1.5,1.8,3.3,4.1,0.0,4.8,0.7,0,74,0.99,12.55,12.55,99.6,180.7,37.4,36.5,19.5,1.02,78,100,89,19.153,2.697,2.697,4983.000,-7.4,-4.200,-0.800,-1.900,-5.300,-2.700,-6.000,0.996,0.000,181.1200,178.50,178.5000,0,350.26,354.914,356.7,0.64855,50.178,28.007,-1.984,29.992,101.1669,0.000,-20.001,
19.324,99,-2.0,20.3,-1.1,19.1,219,4969,5,2884,2908,96,1.5,1.8,3.3,4.1,0.3,5.2,0.7,0,74,0.99,12.57,12.57,99.6,180.7,37.4,36.6,19.5,1.02,77,101,89,19.153,2.701,2.701,5031.000,-7.3,-4.200,-0.800,-1.900,-5.300,-2.300,-5.700,0.996,0.000,181.2300,178.50,178.5000,0,351.96,356.611,355.6,0.64996,50.484,28.416,-2.128,30.544,101.6961,0.073,-20.001,
19.424,99,-2.0,20.4,-1.2,19.1,219,5028,5,2884,2896,96,2.2,2.3,4.2,4.6,0.8,5.7,1.2,0,74,0.99,12.52,12.52,99.6,180.7,37.4,36.7,19.4,1.02,75,101,89,19.151,2.705,2.705,5024.000,-7.3,-4.200,-0.800,-1.900,-4.900,-2.300,-5.700,0.996,0.000,180.6200,178.37,178.3700,0,351.74,354.693,354.9,0.65478,50.818,29.035,-2.123,31.158,102.1524,-0.170,-19.982,
19.524,99,-2.0,20.3,-1.2,19.1,219,5046,5,2884,2887,96,2.2,2.7,4.2,4.6,0.8,5.7,1.6,0,74,0.99,12.48,12.48,99.6,180.0,37.4,37.0,19.4,1.02,76,102,89,19.153,2.708,2.708,5066.000,-8.2,-3.800,-3.800,-4.900,-4.900,-2.300,-5.700,0.996,0.000,180.5800,178.25,178.2500,0,344.73,353.734,354.1,0.65979,51.105,29.658,-2.023,31.681,102.5553,-0.048,-20.001,
19.629,99,-2.0,20.2,-1.1,19.1,219,5075,5,2884,2922,96,2.2,2.7,4.2,1.6,0.8,2.7,1.6,0,74,0.99,12.43,12.43,99.6,180.0,37.4,37.0,19.4,1.02,79,102,90,19.153,2.713,2.713,5081.000,-8.1,-3.800,-3.800,-4.900,-4.900,-2.300,-5.300,0.996,0.000,180.6000,178.25,178.2500,0,343.92,352.259,353.5,0.66693,51.460,30.453,-1.914,32.367,103.0165,-0.244,-20.001,
19.724,99,-2.0,20.2,-1.1,19.1,219,5096,5,2884,2886,96,2.2,2.7,4.2,1.6,1.2,2.7,1.6,0,74,0.99,12.41,12.40,99.6,180.7,37.4,36.9,19.5,1.02,80,103,90,19.153,2.716,2.716,5100.000,-8.1,-3.800,-3.800,-4.900,-4.900,-1.900,-5.300,0.996,0.000,180.7600,178.12,178.1200,0,343.33,350.784,352.7,0.66809,51.690,30.816,-1.994,32.810,103.6475,0.195,-20.001,
19.825,99,-2.0,20.4,-1.2,19.1,219,5121,5,2884,2865,96,2.2,2.7,4.6,1.6,1.2,2.7,1.6,0,74,0.99,12.37,12.37,99.6,180.7,37.4,37.2,19.5,1.02,78,103,90,19.138,2.717,2.717,5125.000,-8.0,-3.800,-3.800,-4.900,-4.500,-1.900,-5.300,0.996,0.000,181.0600,178.00,178.0000,0,343.63,350.637,351.5,0.66577,51.913,30.859,-2.328,33.228,104.1573,0.097,-20.001,
19.924,99,-2.0,20.5,-1.4,19.1,219,5137,5,2884,2868,98,3.0,3.1,4.6,1.6,1.2,2.7,2.0,0,74,0.99,12.34,12.33,99.6,180.7,37.4,37.6,19.5,1.01,74,104,89,19.158,2.722,2.722,5155.000,-7.8,-3.400,-3.400,-4.500,-4.500,-1.900,-5.300,0.996,0.000,180.6300,178.00,178.0000,0,342.74,348.866,350.4,0.66918,52.236,31.333,-2.539,33.873,104.6427,0.048,-20.001,
20.024,99,-2.0,20.6,-1.5,19.1,219,5161,5,2884,2880,98,3.0,3.1,4.6,2.0,1.2,3.1,2.0,0,74,0.99,12.33,12.34,99.6,180.0,37.4,37.4,19.4,1.01,72,104,89,19.149,2.725,2.725,5185.000,-7.7,-3.400,-3.400,-4.500,-4.500,-1.900,-4.900,0.996,0.000,180.3600,177.87,177.8700,0,340.90,345.695,349.0,0.67004,52.515,31.707,-2.695,34.402,105.0942,0.073,-20.001,
20.124,99,-2.0,20.6,-1.5,19.1,219,5190,5,2884,2886,98,3.0,3.1,5.0,2.0,1.6,3.1,2.0,0,74,0.99,12.30,12.30,99.6,179.2,37.4,37.2,19.4,1.01,72,105,90,19.140,2.728,2.728,5210.000,-7.7,-3.400,-3.400,-4.500,-4.500,-1.500,-4.900,0.996,0.000,179.7800,177.62,177.6200,0,341.41,345.621,347.3,0.67510,52.806,32.433,-2.529,34.962,105.5068,0.048,-20.001,
20.224,99,-2.0,20.5,-1.4,19.1,220,5210,5,2884,2887,98,3.0,3.1,5.0,2.0,1.6,3.1,2.0,0,74,0.99,12.27,12.27,99.6,180.0,37.4,37.5,19.4,1.01,73,105,90,19.144,2.733,2.733,5234.000,-7.6,-3.400,-3.400,-4.500,-4.200,-1.500,-4.900,0.996,0.000,179.7600,177.62,177.6200,0,340.45,344.884,346.2,0.67919,53.124,33.142,-2.437,35.580,106.0262,-0.073,-20.001,
20.324,99,-2.0,20.4,-1.3,19.1,219,5228,5,2884,2883,98,3.0,3.5,5.0,2.0,1.6,3.1,2.3,0,74,0.99,12.22,12.22,99.6,179.2,37.4,37.4,19.4,1.01,75,106,90,19.142,2.736,2.736,5250.000,-7.4,-3.000,-3.000,-4.200,-4.200,-1.500,-4.900,0.996,0.000,179.7800,177.62,177.6200,0,340.90,343.998,345.1,0.68212,53.371,33.787,-2.271,36.058,106.5893,-0.170,-20.001,
20.424,99,-2.0,20.4,-1.2,19.1,220,5258,5,2884,2871,98,3.0,3.5,5.0,2.3,1.6,3.5,2.3,0,74,0.99,12.20,12.19,99.6,179.2,37.4,37.6,19.4,1.01,77,106,90,19.135,2.740,2.740,5271.000,-7.4,-3.000,-3.000,-4.200,-4.200,-1.500,-4.500,0.996,0.000,179.9600,177.50,177.5000,0,339.57,342.228,344.5,0.68420,53.686,34.429,-2.226,36.656,107.0651,0.390,-20.001,
20.524,99,-2.0,20.3,-1.2,19.1,220,5297,5,2884,2851,98,3.0,3.5,5.3,2.3,2.0,3.5,2.3,0,74,0.99,12.15,12.15,99.6,179.2,37.4,37.9,19.4,1.01,77,107,90,19.135,2.743,2.743,5304.000,-7.3,-3.000,-3.000,-4.200,-4.200,-1.200,-4.500,0.996,0.000,179.7800,177.37,177.3700,0,338.02,340.237,342.5,0.68731,53.930,34.972,-2.154,37.126,107.4874,-0.244,-20.001,
20.624,99,-2.0,20.2,-1.1,19.1,220,5317,5,2884,2849,98,3.0,3.5,5.3,2.3,2.0,3.5,2.7,0,74,0.99,12.13,12.13,99.6,179.2,37.4,38.0,19.4,1.01,79,107,90,19.137,2.746,2.746,5324.000,-7.2,-2.700,-3.000,-4.200,-3.800,-1.200,-4.500,0.996,0.000,179.2300,177.12,177.1200,0,337.21,338.688,340.9,0.69134,54.198,35.693,-1.947,37.640,107.8903,-0.146,-20.001,
20.723,99,-2.0,20.2,-1.0,19.1,220,5320,5,2884,2884,99,3.7,3.8,5.3,2.3,2.0,3.5,2.7,0,74,0.99,12.12,12.12,99.6,179.2,37.4,37.8,19.4,1.01,81,108,90,19.146,2.750,2.750,5348.000,-7.1,-2.700,-2.700,-3.800,-3.800,-1.200,-4.500,0.996,0.000,179.3600,177.00,177.0000,0,336.91,337.139,340.0,0.69360,54.437,36.302,-1.796,38.099,108.4292,-0.097,-20.001,
20.824,99,-2.0,20.1,-1.0,19.1,220,5348,5,2884,2865,99,3.7,3.8,5.3,2.7,2.0,3.8,2.7,0,74,0.99,12.08,12.08,99.6,178.5,37.4,38.3,19.4,1.00,82,108,90,19.137,2.750,2.750,5350.000,-7.5,-2.700,-2.700,-3.800,-3.800,-1.200,-4.200,0.996,0.000,179.2200,176.75,176.7500,0,333.23,333.746,338.6,0.69433,54.609,36.679,-1.740,38.419,109.0069,0.097,-20.001,
20.923,99,-2.0,20.1,-1.0,19.1,221,5383,5,2884,2858,99,3.0,3.3,5.2,2.2,1.8,3.3,2.2,0,74,0.99,12.05,12.05,99.6,179.2,37.4,38.2,19.4,1.00,83,109,90,19.129,2.750,2.750,5392.000,-7.5,-2.700,-2.700,-3.800,-3.800,-0.800,-4.200,0.996,0.000,178.5500,176.50,176.5000,0,332.56,332.345,336.4,0.69525,54.735,36.966,-1.681,38.648,109.3612,-0.122,-20.001,
21.024,99,-2.0,20.0,-0.9,19.1,220,5400,5,2884,2884,99,3.0,3.3,5.2,2.2,1.8,3.3,2.2,0,74,0.99,12.02,12.02,99.6,178.5,37.4,38.2,19.4,1.00,83,109,90,19.129,2.750,2.750,5413.000,-7.4,-2.300,-2.700,-3.800,-3.400,-0.800,-4.200,0.996,0.000,178.6800,176.25,176.2500,0,331.68,329.690,334.3,0.69616,54.905,37.380,-1.587,38.968,109.7545,-0.146,-20.001,
21.124,99,-2.0,20.0,-0.8,19.1,221,5427,5,2884,2864,99,3.0,3.7,5.2,2.2,1.8,3.3,2.6,0,74,0.99,11.97,11.97,99.6,177.7,37.4,37.9,19.4,1.00,85,110,90,19.118,2.750,2.750,5446.000,-7.2,-2.300,-2.300,-3.400,-3.400,-0.800,-4.200,0.996,0.000,178.1100,175.87,175.8700,0,328.58,326.813,332.0,0.69750,55.037,37.755,-1.449,39.205,110.1525,0.048,-20.001,
21.224,99,-2.0,19.7,-0.7,19.1,221,5443,5,2884,2886,99,3.0,3.7,5.2,2.6,1.8,3.7,2.6,0,74,0.99,11.94,11.94,99.6,177.0,37.4,37.9,19.3,1.00,88,110,90,19.115,2.750,2.750,5450.000,-7.1,-2.300,-2.300,-3.400,-3.400,-0.800,-3.800,0.996,0.000,177.2000,175.62,175.6200,0,326.66,324.527,329.6,0.70080,55.173,38.365,-1.101,39.458,110.6574,-0.146,-20.001,
21.324,99,-2.0,19.6,-0.5,19.1,221,5452,5,2884,2935,100,3.0,3.7,5.6,2.6,2.2,3.7,2.6,0,74,0.99,11.94,11.94,99.6,177.0,37.4,38.2,19.2,1.00,90,110,90,19.124,2.751,2.751,5480.000,-7.1,-2.300,-2.300,-3.400,-3.400,-0.400,-3.800,0.996,0.000,177.1700,175.50,175.5000,0,325.85,324.379,328.1,0.70166,55.309,38.656,-1.074,39.730,111.1962,0.024,-20.001,
21.434,99,-2.0,19.7,-0.6,19.1,222,5495,5,2884,2922,100,3.0,3.7,5.6,2.6,2.2,3.7,2.6,0,74,0.99,11.90,11.90,99.6,177.0,37.4,37.9,19.3,0.99,92,111,90,19.115,2.750,2.750,5500.000,-6.9,-1.900,-2.300,-3.400,-3.000,-0.400,-3.800,0.996,0.000,176.8000,174.87,174.8700,0,324.67,323.421,325.2,0.70086,55.340,38.687,-1.087,39.775,111.7302,0.073,-19.976,
