Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_91 Octane BMW 340i xDrive Cary Jordan,5f07c076d10b430700153a43,
381.07,0,-2.2,9.2,-13.5,-2.2,223,6910,3,2159,1766,125,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0,19.11,19.11,24.2,18.8,72,0.92,6.7,4.0,1.0,13,87,100,-4,
381.18,0,-2.2,7.8,-11.3,-2.2,223,6896,3,2160,1908,124,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0,15.21,15.01,8.2,18.8,72,0.92,4.6,2.3,1.0,14,86,100,-3,
381.18,0,-2.2,7.8,-11.3,-2.2,223,6896,3,2160,1908,124,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0,15.21,15.01,8.2,18.8,72,0.92,4.6,2.3,1.0,14,86,100,-3,
381.24,0,-2.2,7.8,-10.5,-2.2,223,6849,3,2160,1944,124,9.0,7.0,9.5,7.0,9.5,7.0,9.5,0,14.36,14.36,7.8,18.8,72,0.92,5.5,1.6,1.0,14,86,100,-2,
381.3,0,-2.2,7.8,-10.3,-2.2,223,6821,3,2160,1992,124,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,14.06,14.05,7.8,20.3,72,0.92,5.3,1.3,1.0,15,85,100,-2,
381.41,0,-2.2,6.5,-8.9,-2.2,223,6725,3,2160,2058,124,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,19.11,19.11,9.8,22.5,72,0.92,6.1,0.4,1.0,18,85,100,-2,
381.47,0,-2.2,6.0,-8.4,-2.2,224,6700,3,2160,2064,124,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,19.11,19.11,9.8,22.5,72,0.92,6.1,0.1,1.0,19,84,100,-2,
381.51,0,-2.2,5.5,-7.8,-2.2,224,6660,3,2160,2070,124,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,19.11,19.11,9.8,23.3,72,0.92,6.3,-0.1,1.0,19,84,100,-2,
381.56,0,-2.2,5.1,-7.4,-2.2,224,6638,3,2160,2074,124,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,19.11,19.11,10.2,23.3,72,0.92,6.3,-0.4,1.0,19,84,100,-2,
381.62,0,-2.2,4.7,-7.0,-2.2,224,6607,3,2160,2080,124,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,19.11,19.11,10.2,23.3,72,0.92,6.3,-0.6,1.0,20,83,100,-2,
381.62,0,-2.2,4.7,-7.0,-2.2,224,6607,3,2160,2080,124,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,19.11,19.11,10.2,23.3,72,0.92,6.3,-0.6,1.0,20,83,100,-2,
381.68,0,-2.2,4.3,-6.6,-2.2,223,6583,3,2160,2085,124,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,19.11,19.11,10.2,23.3,72,0.92,6.3,-0.8,1.0,20,83,100,-2,
381.74,0,-2.2,4.0,-6.3,-2.2,224,6546,3,2160,2090,124,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,19.11,19.11,10.2,23.3,72,0.92,6.4,-1.0,1.0,20,83,100,-2,
381.8,0,-2.2,3.7,-6.0,-2.2,224,6504,3,2160,2095,124,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,19.11,19.11,10.2,23.3,72,0.92,6.3,-1.2,1.0,20,82,100,-2,
381.85,0,-2.2,3.5,-5.8,-2.2,224,6470,3,2160,2098,124,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,19.11,19.11,10.2,23.3,72,0.92,6.5,-1.3,1.0,21,82,100,-2,
381.91,0,-2.2,3.3,-5.5,-2.2,224,6431,3,2160,2102,124,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,19.11,19.11,10.2,24.0,72,0.92,6.6,-1.4,1.0,21,81,100,-2,
381.96,0,-2.2,3.1,-5.4,-2.2,224,6394,3,2160,2108,124,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,19.11,19.11,10.2,24.0,72,0.92,6.5,-1.5,1.0,21,81,100,-2,
382.07,0,-2.2,2.8,-5.0,-2.2,224,6341,3,2160,2116,124,4.5,5.0,5.0,5.0,5.5,5.0,5.0,0,19.11,19.11,10.2,24.0,72,0.92,6.3,-1.7,1.0,21,80,100,-2,
382.11,0,-2.2,2.7,-4.9,-2.2,224,6311,3,2160,2119,124,5.3,5.5,5.5,5.0,5.5,5.5,5.5,0,19.11,19.11,10.2,23.3,72,0.92,6.3,-1.8,1.0,21,80,100,-2,
382.17,0,-2.2,2.6,-4.8,-2.2,224,6293,3,2160,2122,124,4.5,5.0,5.5,5.0,5.0,5.0,5.5,0,19.11,19.11,10.2,24.0,72,0.92,6.3,-1.8,1.0,21,79,100,-2,
382.22,0,-2.2,2.5,-4.7,-2.2,224,6267,3,2160,2125,124,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,19.11,19.11,10.2,24.0,72,0.92,6.2,-1.9,1.0,21,79,100,-2,
382.27,0,-2.2,2.4,-4.6,-2.2,224,6232,3,2160,2129,124,4.5,4.5,4.5,4.5,4.5,5.0,4.5,0,19.11,19.11,10.2,24.0,72,0.92,6.2,-1.9,1.0,21,79,100,-2,
382.33,0,-2.2,2.3,-4.5,-2.2,224,6199,3,2160,2133,124,4.5,4.5,4.5,4.5,4.5,5.0,4.5,0,19.11,19.11,10.2,24.0,72,0.92,6.2,-2.0,1.0,22,78,100,-2,
382.38,0,-2.2,2.2,-4.4,-2.2,224,6159,3,2160,2134,124,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,19.11,19.11,10.2,24.0,72,0.92,6.1,-2.0,1.0,22,78,100,-2,
382.42,0,-2.2,2.1,-4.3,-2.2,224,6129,3,2160,2139,124,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,19.11,19.11,10.2,24.0,72,0.92,6.1,-2.0,1.0,22,77,100,-2,
382.48,0,-2.2,2.0,-4.2,-2.2,224,6105,3,2160,2142,124,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,19.11,19.11,10.5,24.0,72,0.92,6.2,-2.1,1.0,22,77,100,-2,
382.54,0,-2.2,2.0,-4.2,-2.2,225,6075,3,2160,2145,124,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,19.11,19.11,10.5,24.0,72,0.92,6.1,-2.1,1.0,22,77,100,-2,
382.58,0,-2.2,1.9,-4.1,-2.2,225,6040,3,2160,2150,124,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,19.11,19.11,10.5,24.0,72,0.92,6.1,-2.1,1.0,22,76,100,-2,
382.69,0,-2.2,1.8,-3.9,-2.2,224,5972,3,2160,2154,124,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0,19.11,19.11,10.5,24.0,72,0.92,6.1,-2.2,1.0,22,75,100,-2,
382.73,0,-2.2,1.7,-3.9,-2.2,224,5954,3,2160,2157,124,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0,19.11,19.11,10.5,24.0,72,0.92,6.0,-2.2,1.0,22,75,100,-2,
382.79,0,-2.2,1.7,-3.9,-2.2,224,5926,3,2160,2159,124,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0,19.11,19.11,10.5,24.0,72,0.92,6.0,-2.2,1.0,22,75,100,-2,
382.83,0,-2.2,1.7,-3.8,-2.2,224,5896,3,2160,2163,124,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0,19.11,19.11,10.5,24.0,72,0.92,5.9,-2.2,1.0,22,74,100,-2,
382.88,0,-2.2,1.6,-3.8,-2.2,224,5865,3,2160,2164,124,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,19.11,19.11,10.5,24.0,72,0.92,5.9,-2.2,1.0,22,74,100,-2,
382.94,0,-2.2,1.5,-3.7,-2.2,224,5837,3,2160,2168,124,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,19.11,19.11,10.5,24.0,72,0.92,6.0,-2.2,1.0,22,74,100,-2,
382.98,0,-2.2,1.5,-3.7,-2.2,224,5810,3,2160,2170,124,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,19.11,19.11,10.5,24.0,72,0.92,5.9,-2.2,1.0,22,73,100,-2,
383.03,0,-2.2,1.5,-3.6,-2.2,224,5778,3,2160,2171,124,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,19.11,19.11,10.5,24.0,72,0.92,5.9,-2.3,1.0,22,73,100,-2,
383.09,0,-2.2,1.4,-3.6,-2.2,224,5750,3,2160,2175,124,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,19.11,19.11,10.5,24.0,72,0.92,5.9,-2.3,1.0,22,73,100,-2,
383.14,0,-2.2,1.4,-3.6,-2.2,224,5722,3,2160,2177,124,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,19.11,19.11,10.5,24.0,72,0.92,5.8,-2.3,1.0,22,72,100,-2,
383.2,0,-2.2,1.3,-3.5,-2.2,224,5691,3,2160,2180,124,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,19.11,19.11,10.5,24.0,72,0.92,5.7,-2.3,1.0,22,72,100,-2,
383.26,0,-2.2,1.3,-3.5,-2.2,224,5667,3,2160,2184,124,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,19.11,19.11,10.5,24.0,72,0.92,5.6,-2.3,1.0,22,71,100,-2,
383.3,0,-2.2,1.3,-3.4,-2.2,224,5634,3,2160,2185,124,2.3,2.5,2.5,2.5,2.5,2.5,2.5,0,19.11,19.11,10.5,24.0,72,0.92,5.7,-2.3,1.0,22,71,100,-2,
383.35,0,-2.2,1.2,-3.4,-2.2,224,5597,3,2160,2187,124,2.3,2.5,2.5,2.5,2.5,2.5,2.5,0,19.11,19.11,10.5,24.0,72,0.92,5.6,-2.3,1.0,22,71,100,-2,
383.41,0,-2.2,1.2,-3.4,-2.2,224,5577,3,2160,2189,124,2.3,2.5,2.5,2.5,2.5,2.5,2.5,0,19.11,19.11,10.5,24.0,72,0.92,5.6,-2.3,1.0,22,70,100,-2,
383.51,0,-2.2,1.1,-3.3,-2.2,224,5534,3,2160,2195,124,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,19.11,19.11,10.5,24.0,72,0.92,5.6,-2.3,1.0,22,70,100,-2,
383.56,0,-2.2,1.1,-3.3,-2.2,224,5502,3,2160,2197,124,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,19.11,19.11,10.5,24.0,72,0.92,5.5,-2.3,1.0,22,69,100,-2,
383.61,0,-2.2,1.0,-3.2,-2.2,224,5472,3,2160,2198,124,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,19.11,19.11,10.5,24.0,72,0.92,5.5,-2.3,1.0,22,69,100,-2,
383.66,0,-2.2,1.0,-3.2,-2.2,224,5452,3,2160,2202,124,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,19.11,19.11,10.5,24.0,72,0.92,5.5,-2.3,1.0,22,69,100,-2,
383.71,0,-2.2,1.0,-3.2,-2.2,224,5432,3,2160,2203,124,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,19.11,19.11,10.5,24.0,72,0.92,5.4,-2.3,1.0,21,68,100,-2,
383.76,0,-2.2,1.0,-3.1,-2.2,224,5407,3,2160,2205,124,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,19.11,19.11,10.5,24.0,72,0.92,5.3,-2.3,1.0,21,68,100,-2,
383.82,0,-2.2,0.9,-3.1,-2.2,224,5379,4,2160,2207,124,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,19.11,19.11,10.5,24.0,72,0.92,5.4,-2.3,1.0,21,68,100,-2,
383.87,0,-2.2,0.9,-3.1,-2.2,224,5349,4,2160,2210,124,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,19.11,19.11,10.5,24.0,72,0.92,5.2,-2.3,1.0,21,67,100,-2,
383.93,0,-2.2,0.9,-3.0,-2.2,224,5319,4,2160,2211,124,0.8,1.0,1.5,1.0,1.0,1.0,1.0,0,19.11,19.11,10.2,24.0,72,0.92,5.2,-2.3,1.0,21,67,100,-2,
383.99,0,-2.2,0.8,-3.0,-2.2,224,5295,4,2160,2214,124,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0,19.11,19.11,10.5,24.0,72,0.92,5.2,-2.3,1.0,21,67,100,-2,
384.04,0,-2.2,0.8,-3.0,-2.2,224,5280,4,2160,2215,124,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0,19.11,19.11,10.5,24.0,72,0.92,5.3,-2.3,1.0,21,67,100,-2,
384.1,0,-2.2,0.8,-3.0,-2.2,224,5259,4,2160,2219,124,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0,19.11,19.11,10.5,24.0,72,0.92,5.2,-2.3,1.0,21,66,100,-2,
384.16,0,-2.2,0.8,-2.9,-2.2,224,5234,4,2160,2220,124,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0,19.11,19.11,10.5,24.0,72,0.92,5.2,-2.3,1.0,21,66,100,-2,
384.2,0,-2.2,0.7,-2.9,-2.2,224,5192,4,2160,2224,124,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,19.11,19.11,10.2,24.0,72,0.92,5.1,-2.3,1.0,21,66,100,-2,
384.26,0,-2.2,0.7,-2.9,-2.2,224,5145,4,2160,2224,124,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,19.11,19.11,10.5,24.0,72,0.92,5.1,-2.3,1.0,21,66,100,-2,
384.36,0,-2.2,0.7,-2.8,-2.2,224,5024,4,2160,2227,124,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,19.11,19.11,10.5,24.0,72,0.92,5.0,-2.3,1.0,21,66,100,-2,
384.41,0,-2.2,0.6,-2.8,-2.2,224,4945,4,2160,2230,124,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,19.11,19.11,10.2,24.0,72,0.92,4.8,-2.3,1.0,21,66,100,-2,
384.47,0,-2.2,0.6,-2.8,-2.2,223,4874,4,2160,2232,124,0.0,-0.5,-1.0,-0.5,-1.0,-0.5,-1.0,0,19.11,19.11,10.2,23.3,72,0.92,4.6,-2.3,1.0,20,66,100,-2,
384.52,0,-2.2,0.6,-2.7,-2.2,223,4801,4,2160,2234,124,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,19.11,19.11,9.8,23.3,72,0.92,4.6,-2.2,1.0,20,66,100,-2,
384.57,0,-2.2,0.5,-2.7,-2.2,224,4725,4,2160,2235,124,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,19.11,19.11,9.8,22.5,72,0.92,4.2,-2.2,1.0,20,66,100,-2,
384.62,0,-2.2,0.5,-2.7,-2.2,224,4629,4,2160,2238,124,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,19.11,19.11,9.4,21.8,72,0.92,4.2,-2.2,1.0,19,66,100,-2,
384.68,0,-2.2,0.5,-2.6,-2.2,224,4562,4,2160,2240,124,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,19.11,19.11,9.4,21.8,72,0.92,4.0,-2.2,1.0,18,66,100,-2,
384.73,0,-2.2,0.4,-2.6,-2.2,224,4469,4,2160,2241,124,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,19.11,19.11,9.0,21.0,72,0.92,3.8,-2.2,1.0,18,66,100,-2,
384.79,0,-2.2,0.4,-2.5,-2.2,224,4392,4,2160,2243,124,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,19.11,19.11,9.0,20.3,72,0.92,3.6,-2.2,1.0,18,66,100,-2,
384.83,0,-2.2,0.3,-2.5,-2.2,224,4322,4,2160,2244,124,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,19.11,19.11,8.6,19.5,72,0.92,3.5,-2.2,1.0,17,66,100,-2,
384.88,0,-2.2,0.3,-2.5,-2.2,224,4259,4,2160,2223,124,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,19.11,19.11,8.2,17.3,72,0.92,3.3,-2.2,1.0,15,66,100,-2,
384.94,0,-2.2,0.3,-2.5,-2.2,223,4211,4,2160,2154,124,2.3,2.3,0.5,3.5,1.9,3.4,3.5,0,19.11,19.11,7.0,15.8,72,0.92,2.6,-2.2,1.0,14,65,100,-2,
385.0,0,-2.2,0.2,-2.4,-2.2,223,4181,4,2160,2137,124,8.3,8.9,7.9,9.1,7.9,9.1,9.1,0,19.11,19.11,6.6,15.0,72,0.92,2.4,-2.4,1.0,13,65,100,-2,
385.05,0,-2.2,0.2,-2.3,-2.2,223,4187,4,2160,2146,124,9.0,9.3,9.9,9.4,9.9,9.4,9.5,0,19.11,19.11,6.6,15.0,72,0.92,2.3,-2.5,1.0,13,65,100,-2,
385.11,0,-2.2,0.1,-2.3,-2.2,223,4192,4,2160,2153,124,9.0,9.7,9.6,8.3,9.7,8.3,9.6,0,18.3,18.3,6.3,15.0,72,0.92,2.2,-2.7,1.0,13,65,100,-2,
385.17,0,-2.2,0.0,-2.2,-2.2,223,4181,4,2160,2158,124,1.5,1.6,3.1,1.1,1.6,1.1,1.1,0,16.74,16.53,6.3,14.3,72,0.92,2.2,-2.8,1.0,13,65,100,-2,
385.21,0,-2.2,0.0,-2.1,-2.2,223,4174,4,2160,2160,124,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,15.92,15.92,6.3,14.3,72,0.92,2.3,-2.8,1.0,13,65,100,-2,
385.26,0,-2.2,-0.1,-2.1,-2.2,223,4178,4,2160,2160,124,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,15.26,15.21,6.3,14.3,72,0.92,2.2,-2.8,1.0,13,65,100,-2,
385.32,0,-2.2,-0.2,-2.0,-2.2,223,4170,4,2160,2158,124,0.0,0.3,-0.9,-0.3,0.3,-0.3,-0.9,0,14.87,14.81,6.3,14.3,72,0.92,2.3,-2.8,1.0,13,65,20,-2,
385.41,0,-2.2,-0.3,-1.9,-2.2,223,4160,4,2160,2166,124,-6.8,-6.9,-6.3,-5.7,-6.9,-6.9,-6.3,0,14.29,14.17,6.3,14.3,72,0.92,2.3,-2.8,1.0,13,65,20,-2,
385.47,0,-2.2,-0.4,-1.8,-2.2,223,4158,4,2160,2168,124,-9.8,-8.7,-9.9,-9.3,-9.9,-8.7,-9.3,0,14.04,14.04,6.3,14.3,72,0.92,2.3,-2.9,1.0,13,65,20,-2,
385.52,0,-2.2,-0.5,-1.7,-2.2,223,4150,4,2160,2167,124,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,13.97,13.96,6.3,14.3,72,0.92,2.3,-2.9,1.0,14,65,20,-2,
385.56,0,-2.2,-0.6,-1.6,-2.2,223,4150,4,2160,2165,124,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,13.84,13.84,6.3,14.3,72,0.92,2.3,-2.9,1.0,14,65,20,-2,
385.62,0,-2.2,-0.6,-1.5,-2.2,223,4142,4,2160,2166,124,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,13.82,13.82,6.3,14.3,72,0.92,2.3,-2.9,1.0,14,65,20,-2,
385.66,0,-2.2,-0.7,-1.5,-2.2,223,4140,4,2160,2166,124,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,13.72,13.7,6.3,14.3,72,0.92,2.3,-2.9,0.93,14,65,20,-2,
385.71,0,-2.2,-0.8,-1.4,-2.2,223,4136,4,2160,2155,124,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,13.7,13.69,6.3,14.3,72,0.92,2.3,-2.9,0.93,14,65,20,-2,
385.77,0,-2.2,-0.9,-1.3,-2.2,223,4130,4,2160,2153,124,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,13.74,13.74,6.3,14.3,72,0.92,2.4,-2.8,0.92,16,65,20,-2,
385.83,0,-2.2,-0.9,-1.3,-2.2,223,4125,4,2160,2145,124,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,13.96,14.03,6.3,15.0,72,0.92,2.6,-2.5,0.92,17,65,20,-2,
385.89,0,-2.2,-1.0,-1.2,-2.2,223,4123,4,2160,2152,124,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,14.16,14.19,6.3,15.0,72,0.92,2.8,-2.3,0.92,18,65,20,-2,
385.94,0,-2.2,-1.0,-1.2,-2.2,223,4113,4,2160,2157,124,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,14.54,14.55,6.3,15.0,72,0.92,2.9,-2.1,0.94,19,64,20,-2,
385.98,0,-2.2,-1.0,-1.1,-2.2,223,4113,4,2160,2161,124,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,14.61,14.71,6.3,15.0,72,0.92,2.8,-2.0,0.94,19,64,20,-2,
386.03,0,-2.2,-1.1,-1.1,-2.2,223,4107,4,2160,2161,124,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0,15.0,14.97,6.3,14.3,72,0.92,2.7,-1.9,0.96,20,64,20,-2,
386.09,3,-2.2,-1.1,-1.1,-2.2,223,4102,4,2160,2165,124,-2.3,-2.5,-11.0,-11.0,-2.5,-2.5,-11.0,0,15.01,15.01,6.3,14.3,72,0.92,2.6,-1.8,0.96,20,64,100,-2,
386.18,7,-2.2,-1.2,-1.0,-2.2,223,4097,4,2160,2138,124,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,15.09,15.34,6.3,14.3,72,0.92,2.5,-1.7,1.0,22,64,100,-2,
386.24,7,-2.2,-1.2,-0.9,-2.2,223,4094,4,2194,2157,124,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,17.12,17.35,6.3,14.3,72,0.92,2.5,-1.7,1.0,23,64,100,-2,
386.29,8,-2.2,-1.3,-0.9,-2.2,223,4085,4,2206,2199,124,-1.5,-2.0,-2.0,-2.5,-2.0,-2.5,-2.5,0,17.46,17.46,5.9,13.5,72,0.92,2.5,-1.7,1.04,23,64,100,-2,
386.34,9,-2.2,-1.3,-0.8,-2.2,223,4087,4,2210,2232,124,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,15.67,15.37,5.9,13.5,72,0.92,2.5,-1.7,0.99,24,64,100,-2,
386.4,11,-2.2,-1.3,-0.8,-2.2,223,4078,4,2224,2242,124,-1.5,-2.0,-3.0,-2.5,-3.0,-2.5,-3.0,0,14.48,14.4,5.9,15.0,72,0.92,2.5,-1.7,0.95,25,64,100,-2,
386.45,13,-2.2,-1.3,-0.8,-2.2,223,4074,4,2276,2271,124,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,14.29,14.27,6.6,17.3,72,0.92,2.7,-1.7,0.95,27,64,100,-2,
386.49,14,-2.2,-1.3,-0.8,-2.2,223,4073,4,2332,2324,124,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,14.24,14.28,7.8,19.5,72,0.92,3.2,-1.7,0.94,28,64,100,-2,
386.55,14,-2.2,-1.3,-0.8,-2.2,223,4074,4,2381,2390,124,-1.5,-2.8,-2.2,-2.5,-2.2,-2.8,-2.5,0,14.48,14.48,9.0,21.8,72,0.92,3.6,-1.8,0.95,29,64,100,-2,
386.62,15,-2.2,-1.3,-0.8,-2.2,223,4074,4,2435,2433,124,0.0,-0.4,-0.4,-0.7,-0.4,-1.0,-0.7,0,14.98,15.11,9.4,24.0,72,0.92,3.8,-1.8,0.98,30,64,100,-2,
386.66,16,-2.2,-1.3,-0.9,-2.2,222,4086,4,2498,2454,124,1.5,1.7,1.7,1.3,1.7,0.9,1.3,0,15.28,15.28,11.3,26.3,72,0.92,4.3,-1.8,1.0,30,64,100,-2,
386.72,16,-2.2,-1.2,-0.9,-2.2,222,4078,4,2553,2501,124,3.0,3.3,3.7,3.3,2.9,3.3,3.7,0,15.22,15.19,12.5,28.5,72,0.92,4.8,-1.8,1.02,31,64,100,-2,
386.77,16,-2.2,-1.1,-1.0,-2.2,222,4094,4,2604,2563,124,5.3,5.3,6.1,5.7,5.3,5.7,6.1,0,15.02,15.02,12.9,30.0,72,0.92,5.2,-1.8,1.01,30,63,100,-2,
386.83,16,-2.2,-1.0,-1.1,-2.2,222,4104,4,2639,2619,124,7.5,7.7,7.3,8.1,7.7,8.1,8.1,0,14.97,14.96,13.3,31.5,72,0.92,5.2,-1.9,1.02,29,63,100,-2,
386.89,16,-2.2,-0.8,-1.3,-2.2,222,4116,4,2670,2669,124,9.8,10.1,9.7,10.5,10.1,10.5,10.5,0,14.96,14.96,13.7,31.5,72,0.92,5.2,-1.9,1.02,27,63,100,-2,
386.94,16,-2.2,-0.7,-1.4,-2.2,222,4090,4,2691,2694,124,12.0,12.5,12.1,11.7,12.1,12.5,11.7,0,14.94,14.94,13.7,32.3,72,0.92,5.1,-2.1,1.02,25,63,100,-2,
387.0,16,-2.2,-0.5,-1.6,-2.2,222,4092,4,2714,2716,124,14.3,14.9,14.5,14.1,14.5,14.9,14.1,0,14.84,14.84,14.1,33.0,72,0.92,5.1,-2.4,1.02,23,63,100,-2,
387.05,16,-2.2,-0.4,-1.7,-2.2,222,4097,4,2729,2735,124,16.5,16.9,16.9,16.5,16.9,16.1,16.5,0,14.86,14.76,14.5,33.0,72,0.92,5.2,-2.5,1.02,23,64,100,-2,
387.09,16,-2.2,-0.3,-1.8,-2.2,222,4093,4,2740,2747,124,18.0,18.5,18.9,18.9,18.1,18.5,18.9,0,14.42,14.38,14.5,33.8,72,0.92,5.3,-2.5,1.01,23,64,100,-2,
387.15,16,-2.2,-0.2,-1.9,-2.2,222,4096,4,2748,2759,124,20.3,20.5,20.1,20.9,20.5,20.9,20.1,0,14.11,14.04,14.5,33.8,72,0.92,5.4,-2.5,1.0,22,64,100,-2,
387.25,16,-2.2,0.0,-2.1,-2.2,222,4091,4,2761,2776,124,24.8,25.3,24.9,24.5,25.3,25.3,24.9,0,13.84,13.84,14.8,34.5,72,0.92,5.5,-2.6,1.0,22,64,100,-2,
387.25,16,-2.2,0.0,-2.1,-2.2,222,4091,4,2761,2776,124,24.8,25.3,24.9,24.5,25.3,25.3,24.9,0,13.84,13.84,14.8,34.5,72,0.92,5.5,-2.6,1.0,22,64,100,-2,
387.31,16,-2.2,0.1,-2.2,-2.2,222,4097,4,2766,2783,124,26.3,26.5,27.3,26.9,27.3,26.9,27.3,0,13.83,13.83,14.8,34.5,72,0.92,5.5,-2.6,1.0,22,64,100,-2,
387.42,17,-2.2,0.3,-2.4,-2.2,222,4100,4,2770,2781,124,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0,13.67,13.67,14.8,34.5,72,0.92,5.5,-2.6,1.0,21,64,100,-2,
387.48,18,-2.2,0.4,-2.5,-2.2,222,4103,4,2782,2784,124,29.3,29.5,29.5,29.5,29.5,29.5,29.5,0,13.61,13.61,15.2,35.3,72,0.92,5.6,-2.6,1.0,21,64,100,-2,
