Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.40.009_unknown,60ec9e12d10b4337f4c58b4a
15.865,0,-2.0,0.7,-0.7,0.0,165,2691,6,2197,2470,64,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.3,-0.3,1.00,11,72,99,-0.298,1.000,1.000,2689.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.5600,207.83,12.5000,0,-29.20,-29.207,-29.2,0.63995,1.687,0.000,-0.250,0.085,72.2635,5.133,0.000,
15.964,0,-2.0,0.7,-0.7,0.0,164,2683,6,2197,2475,64,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.3,-0.3,1.00,11,72,99,-0.305,1.000,1.000,2680.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.6300,207.70,12.5000,0,-29.05,-29.059,-29.0,0.64233,1.680,0.000,-0.246,0.085,72.0887,5.133,0.000,
16.065,0,-2.0,0.7,-0.7,0.0,165,2677,6,2197,2476,64,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.3,-0.3,1.00,11,72,99,-0.311,1.000,1.000,2675.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.6300,207.61,12.5000,0,-28.91,-28.912,-28.9,0.64331,1.678,0.000,-0.240,0.085,72.0207,5.133,0.000,
16.165,0,-2.0,0.7,-0.7,0.0,164,2672,6,2197,2480,64,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.3,-0.3,1.00,11,71,99,-0.311,1.000,1.000,2671.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.5100,207.58,12.5000,0,-28.91,-28.912,-28.9,0.64379,1.676,0.000,-0.228,0.085,71.9334,5.133,0.000,
16.265,0,-2.0,0.7,-0.7,0.0,164,2669,6,2197,2484,64,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.4,-0.3,1.00,11,71,99,-0.316,1.000,1.000,2666.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.5500,207.49,12.5000,0,-28.98,-27.879,-27.8,0.64727,1.671,0.000,-0.224,0.085,71.8460,5.133,0.000,
16.365,0,-2.0,0.6,-0.7,0.0,164,2663,6,2197,2487,64,-9.7,-10.0,-9.5,-10.0,-9.5,-10.0,-10.0,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.3,-0.3,1.00,11,71,99,-0.429,1.000,1.000,2665.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.5500,207.46,12.5000,0,-25.44,-24.339,-24.3,0.64776,1.670,0.000,-0.218,0.085,71.6664,5.133,0.000,
16.465,0,-2.0,0.6,-0.6,0.0,164,2667,6,2196,2396,64,-9.0,-9.5,-9.0,-9.5,-9.9,-9.5,-9.0,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.2,-0.4,1.00,10,71,99,-0.619,1.000,1.000,2663.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.3500,207.47,12.5000,0,-19.47,-27.806,-28.3,0.64874,1.670,0.000,-0.222,0.085,71.5596,5.133,0.000,
16.565,0,-2.0,0.7,-0.7,0.0,164,2656,6,2193,2256,64,-7.5,-7.9,-7.0,-7.6,-7.0,-7.9,-7.3,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.3,-0.5,1.00,10,71,99,-0.686,1.000,1.000,2656.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.2500,207.34,12.5000,0,-16.00,-29.207,-29.2,0.64916,1.665,0.000,-0.222,0.085,71.4819,5.133,0.000,
16.664,0,-2.0,0.6,-0.6,0.0,164,2655,6,2191,2144,64,-4.5,-4.8,-5.0,-5.4,-5.0,-4.8,-5.2,0,74,1.01,19.11,19.11,5.8,12.0,1.3,1.3,-0.6,1.00,9,71,99,-0.686,1.000,1.000,2650.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.1500,207.26,12.5000,0,-14.97,-29.207,-29.2,0.64306,1.663,0.000,-0.212,0.085,71.3605,5.133,0.000,
16.764,0,-2.0,0.6,-0.6,0.0,164,2651,6,2188,2120,64,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,74,1.01,19.11,19.11,5.4,12.0,1.3,1.3,-0.6,1.00,10,71,99,-0.686,1.000,1.000,2647.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,12.1000,207.20,12.5000,0,-14.89,-29.354,-29.3,0.62347,1.660,0.000,-0.203,0.085,71.2489,5.133,0.000,
