Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.038_unknown,63cdc08fc090c6b520ed01a0
17.411,100,-0.1,19.3,21.7,172,4958,3,2885,2903,68,3.7,4.0,5.5,5.5,4.0,0,75,12.47,12.47,16.60,87.5,191.2,29.8,18.7,28.8,201,255,1.12,100,72,57,
17.451,100,-0.1,19.4,21.7,172,5017,3,2885,2903,68,4.5,4.5,6.0,6.0,4.5,0,75,12.47,12.47,16.61,87.5,191.2,30.1,18.9,29.4,201,255,1.13,100,73,57,
17.501,100,-0.1,19.6,21.7,172,5024,3,2885,2941,68,4.5,4.5,6.0,6.0,4.5,0,75,12.52,12.52,16.64,87.5,191.2,30.2,19.0,29.4,201,255,1.13,100,73,57,
17.551,100,-0.1,19.5,21.7,172,5040,3,2885,2978,68,4.5,4.5,6.0,6.0,4.5,0,75,12.53,12.53,16.66,87.8,191.2,30.4,19.2,29.9,201,255,1.13,100,73,58,
17.601,100,-0.1,19.9,21.7,172,5090,3,2885,2945,68,4.5,4.5,6.0,6.0,4.5,0,75,12.52,12.48,16.68,88.2,191.2,30.8,19.3,29.9,201,255,1.13,100,74,58,
17.651,100,-0.1,20.1,21.7,173,5130,3,2885,2921,68,4.5,5.2,6.0,6.0,5.2,0,75,12.43,12.43,16.64,88.6,191.2,31.1,19.5,30.2,201,255,1.13,100,75,59,
17.701,100,-0.1,20.3,21.7,173,5192,3,2885,2887,68,4.5,5.2,6.0,6.0,5.2,0,75,12.44,12.44,16.65,88.6,191.2,31.5,19.7,30.9,201,255,1.13,100,75,59,
17.751,100,-0.1,20.6,21.7,173,5221,3,2885,2860,68,4.5,5.2,6.0,6.0,5.2,0,74,12.46,12.47,16.65,89.0,191.2,32.0,20.0,31.6,201,255,1.13,100,76,59,
17.801,100,-0.1,20.9,21.7,173,5252,3,2885,2900,68,4.5,5.2,6.0,6.0,5.2,0,74,12.43,12.43,16.64,89.8,191.2,32.4,20.2,31.9,201,255,1.13,98,76,59,
17.851,100,-0.1,20.8,21.7,173,5316,3,2885,2948,68,5.2,5.7,6.5,6.5,5.7,0,74,12.45,12.45,16.65,90.6,191.2,33.0,20.4,32.1,201,255,1.13,97,76,60,
17.901,100,-0.1,20.7,21.7,173,5365,3,2885,2924,68,6.0,6.5,6.5,6.5,6.5,0,74,12.42,12.42,16.59,91.0,191.2,33.2,20.5,32.0,201,255,1.12,96,77,60,
17.951,100,-0.1,21.1,21.7,173,5379,3,2885,2874,68,6.0,6.5,6.5,6.5,6.5,0,73,12.44,12.44,16.58,91.0,191.2,33.3,20.5,32.2,201,255,1.12,96,78,60,
18.001,100,-0.1,21.3,21.7,173,5411,3,2885,2848,68,6.0,6.5,6.5,6.5,6.5,0,73,12.45,12.45,16.58,91.0,191.2,33.6,20.7,32.2,201,255,1.12,97,79,60,
18.051,100,-0.1,21.2,21.7,173,5486,3,2885,2893,68,6.0,6.5,6.5,6.5,6.5,0,72,12.50,12.50,16.59,91.4,191.2,34.0,20.8,32.0,203,255,1.12,98,79,60,
18.101,100,-0.1,21.5,21.7,173,5469,3,2885,2905,68,6.0,6.5,3.5,6.5,6.5,0,71,12.41,12.41,16.51,91.4,191.2,34.2,20.9,32.6,203,255,1.12,98,80,59,
18.151,100,-0.1,21.5,21.7,173,5524,3,2885,2817,68,6.0,6.5,3.5,7.0,7.0,0,71,12.43,12.43,16.51,91.7,191.2,34.5,21.1,32.5,203,255,1.12,99,80,59,
18.201,100,-0.1,21.8,21.7,173,5562,3,2885,2835,68,6.7,7.0,4.0,7.0,7.0,0,71,12.43,12.48,16.51,91.7,191.2,34.8,21.2,33.5,203,255,1.12,99,81,59,
18.251,100,-0.1,21.7,21.7,173,5595,3,2885,2870,68,6.7,7.0,4.0,7.0,7.0,0,70,12.44,12.44,16.50,91.7,191.2,34.9,21.2,33.7,203,255,1.12,99,81,59,
18.301,100,-0.1,21.9,21.7,173,5687,3,2885,2780,68,7.5,7.5,4.5,7.5,7.5,0,70,12.41,12.41,16.46,91.7,191.2,35.2,21.3,34.0,203,255,1.12,99,82,59,
18.351,100,-0.1,21.9,21.7,173,5675,3,2885,2809,68,7.5,7.5,4.5,7.5,7.5,0,69,12.36,12.43,16.41,91.7,191.2,35.4,21.4,34.2,203,255,1.11,100,83,60,
18.391,100,-0.1,21.7,21.7,173,5713,3,2885,2840,68,7.5,7.5,4.5,7.5,7.5,0,70,12.46,12.46,16.44,91.7,191.2,35.5,21.4,34.3,203,255,1.11,96,83,59,
18.441,100,-0.1,21.9,21.7,173,5743,3,2885,2878,68,7.5,7.5,4.5,7.5,7.5,0,69,12.41,12.41,16.40,91.7,191.2,35.7,21.4,34.5,203,255,1.11,97,83,60,
18.491,100,-0.1,22.0,21.7,173,5775,3,2885,2778,68,7.5,8.0,5.0,8.0,8.0,0,70,12.42,12.43,16.39,91.7,191.2,35.7,21.5,34.4,203,255,1.11,99,84,60,
18.541,100,-0.1,22.1,21.7,173,5837,3,2885,2832,68,7.5,8.0,5.0,8.0,8.0,0,70,12.55,12.55,16.45,91.4,191.2,36.0,21.5,34.4,203,255,1.11,99,85,60,
18.587,100,-0.1,21.9,21.7,175,5860,3,2885,2845,69,7.5,8.0,5.0,8.0,8.0,0,71,12.45,12.45,16.39,91.4,191.2,36.1,21.5,34.6,203,255,1.11,99,85,60,
18.631,100,-0.1,22.0,21.7,175,5869,3,2885,2849,69,7.5,8.0,5.0,8.0,8.0,0,71,12.47,12.45,16.40,91.4,191.2,36.2,21.6,34.9,203,255,1.11,99,86,60,
18.681,100,-0.1,21.7,21.7,175,5907,3,2885,2839,69,8.2,8.5,5.5,8.5,8.5,0,71,12.46,12.50,16.40,91.4,191.2,36.2,21.6,34.8,203,255,1.11,100,86,60,
18.731,100,-0.1,21.9,21.7,175,5946,3,2885,2882,69,8.2,8.5,5.5,8.5,8.5,0,72,12.44,12.43,16.38,91.0,191.2,36.4,21.6,34.7,203,255,1.11,100,86,60,
18.777,100,-0.1,21.9,21.7,175,5985,3,2885,2859,69,8.2,8.5,5.5,8.5,8.5,0,71,12.46,12.51,16.39,90.6,191.2,36.5,21.5,35.0,203,255,1.11,100,87,60,
18.821,100,-0.1,21.8,21.7,175,6032,3,2885,2873,69,9.0,9.0,6.7,9.0,9.0,0,72,12.45,12.49,16.38,90.6,191.2,36.7,21.5,35.1,203,255,1.11,100,88,60,
18.871,100,-0.1,21.8,21.7,175,6046,3,2885,2934,69,9.0,9.0,6.7,9.0,9.0,0,72,12.41,12.40,16.35,90.6,191.2,36.7,21.5,35.3,203,255,1.11,100,88,60,
18.921,100,-0.1,21.7,21.7,175,6074,3,2885,2905,69,9.0,9.0,6.7,9.0,9.0,0,72,12.42,12.46,16.33,90.2,191.2,36.7,21.4,35.8,203,255,1.11,100,89,60,
18.966,100,-0.1,21.4,21.7,175,6126,3,2885,2953,69,9.0,9.0,6.7,9.0,9.0,0,70,12.42,12.41,16.33,89.8,191.2,36.7,21.3,35.7,203,255,1.11,100,90,60,
19.011,100,-0.1,21.4,21.7,175,6166,3,2885,2979,69,9.0,9.0,6.7,9.0,9.0,0,70,12.37,12.37,16.30,89.4,191.2,36.8,21.2,35.2,199,255,1.10,100,90,60,
19.061,100,-0.1,21.5,21.7,175,6185,3,2885,2985,69,9.0,9.0,7.5,9.0,9.0,0,70,12.41,12.41,16.30,89.0,190.5,36.8,21.1,35.3,199,254,1.10,100,90,61,
19.111,100,-0.1,21.4,21.7,175,6226,3,2885,2965,69,9.0,9.0,7.5,9.0,9.0,0,69,12.40,12.38,16.27,89.0,189.7,36.8,21.1,35.5,199,254,1.10,99,91,60,
19.161,100,-0.1,21.3,21.7,175,6250,3,2885,3024,69,9.0,9.5,8.0,9.5,9.5,0,69,12.37,12.37,16.24,88.6,189.0,37.0,21.0,35.4,199,252,1.10,99,91,60,
19.211,100,-0.1,21.4,21.7,175,6272,3,2885,2955,69,9.0,9.5,8.7,9.5,9.5,0,68,12.37,12.41,16.24,88.2,189.0,37.0,21.1,35.9,199,252,1.10,99,92,61,
19.261,100,-0.1,21.4,21.7,175,6338,3,2885,3001,69,9.0,9.5,8.7,9.5,9.5,0,68,12.33,12.33,16.21,88.2,188.2,37.3,21.0,35.7,199,251,1.10,100,92,60,
19.311,100,-0.1,21.2,21.7,175,6372,3,2885,3016,69,9.0,9.5,8.7,9.5,9.5,0,67,12.41,12.38,16.25,88.2,187.5,37.3,21.0,35.7,199,251,1.10,100,93,60,
19.361,100,-0.1,21.0,21.7,176,6378,3,2885,2945,69,9.0,9.5,8.7,9.5,9.5,0,67,12.33,12.36,16.19,87.8,186.0,37.3,20.8,35.8,199,249,1.10,100,93,60,
19.411,100,-0.1,21.2,21.7,176,6396,3,2885,3010,69,9.0,9.5,9.5,9.5,9.5,0,67,12.34,12.33,16.19,87.5,186.0,37.3,20.8,35.6,199,248,1.10,100,93,61,
19.456,100,-0.1,21.1,21.7,176,6447,3,2885,3000,69,9.0,9.5,9.5,9.5,9.5,0,67,12.38,12.37,16.20,87.5,185.2,37.3,20.7,35.9,199,248,1.10,100,94,60,
19.501,100,-0.1,21.0,21.7,176,6483,3,2885,3042,69,9.0,9.5,9.5,9.5,9.5,0,67,12.34,12.34,16.18,87.1,184.5,37.4,20.7,36.1,199,247,1.10,100,94,60,
19.546,100,-0.1,20.9,21.7,176,6528,3,2885,2978,71,9.7,10.0,10.0,10.0,10.0,0,67,12.37,12.37,16.20,86.3,183.0,37.4,20.6,35.7,199,246,1.10,100,95,61,
19.591,100,-0.1,20.9,21.7,176,6510,3,2885,3025,71,9.7,10.0,10.0,10.0,10.0,0,68,12.33,12.33,16.18,85.9,183.0,37.3,20.5,35.5,199,244,1.10,100,96,61,
19.641,100,-0.1,21.0,21.7,176,6553,3,2885,2970,71,9.7,10.0,10.0,10.0,10.0,0,68,12.33,12.34,16.19,85.9,182.2,37.3,20.5,35.8,199,244,1.10,99,96,61,
19.691,100,-0.1,21.1,21.7,176,6593,3,2885,2981,71,9.7,10.0,10.0,10.0,10.0,0,68,12.30,12.29,16.18,85.5,181.5,37.4,20.5,35.9,199,243,1.10,99,97,61,
19.736,100,-0.1,21.3,21.7,176,6065,4,2885,2917,71,-13.5,-13.5,-10.1,-13.5,-13.5,0,69,18.10,18.10,14.70,86.3,187.5,36.1,20.5,35.7,199,243,1.00,91,97,54,
19.781,100,-0.1,20.5,18.4,176,5460,4,2885,2201,71,0.0,0.5,0.5,-10.0,0.5,0,92,19.11,19.11,14.70,87.8,190.5,33.6,19.8,31.2,199,252,1.00,60,97,39,
19.831,100,-0.1,21.4,19.7,176,5103,4,2885,2509,71,0.0,0.7,0.7,1.3,1.3,0,79,13.45,13.45,14.70,87.8,191.2,31.1,19.3,31.3,199,254,1.00,50,97,0,
19.881,100,-0.1,21.7,21.7,176,5102,4,2885,2736,71,0.7,1.0,1.0,0.8,0.8,0,61,13.48,13.44,14.74,92.9,191.2,32.4,20.2,31.8,199,255,1.00,58,98,0,
19.931,100,-0.1,21.3,21.7,176,5103,4,2885,2696,71,0.0,0.2,0.2,0.2,0.2,0,65,13.03,13.03,14.83,96.0,191.2,33.6,21.1,32.0,199,255,1.00,95,98,51,
19.971,100,-0.1,21.3,21.7,177,5083,4,2885,2732,71,1.5,2.0,2.0,2.0,1.8,0,64,12.79,12.79,14.88,95.7,191.2,33.5,21.1,31.8,199,255,1.01,100,99,52,
20.021,100,-0.1,21.1,21.7,177,5082,4,2885,2770,71,2.2,2.5,2.5,2.7,2.7,0,72,12.86,12.84,14.97,95.7,191.2,33.3,21.0,31.0,201,255,1.01,100,99,52,
20.071,100,-0.1,20.8,21.7,177,5093,4,2885,2740,71,3.7,3.9,3.9,4.3,4.3,0,76,12.90,12.90,15.12,95.3,191.2,33.0,20.8,30.7,201,255,1.02,100,100,52,
20.121,100,-0.1,20.7,21.7,177,5119,4,2885,2712,71,6.0,6.0,6.0,6.0,6.0,0,80,12.79,12.73,15.23,94.5,191.2,32.9,20.6,30.6,201,255,1.03,100,100,53,
20.171,100,-0.1,20.4,21.7,177,5110,4,2885,2774,71,6.0,6.0,6.0,6.0,6.0,0,80,12.68,12.68,15.33,93.7,191.2,32.7,20.4,30.0,201,255,1.04,100,100,53,
20.221,100,-0.1,20.2,21.7,177,5145,4,2885,2820,71,6.0,6.0,6.0,6.0,6.0,0,79,12.67,12.71,15.44,92.5,191.2,32.6,20.3,30.2,201,255,1.05,100,100,53,
20.266,100,-0.1,20.4,21.7,177,5168,4,2885,2884,71,6.0,6.0,6.0,6.0,6.0,0,78,12.66,12.66,15.55,92.1,191.2,32.3,20.1,30.3,201,255,1.05,100,101,52,
20.311,100,-0.1,20.1,21.7,177,5175,4,2885,2810,71,6.0,6.0,6.0,6.0,6.0,0,76,12.66,12.66,15.64,91.4,191.2,32.3,20.0,30.3,201,255,1.06,99,101,52,
20.351,100,-0.1,19.9,21.7,177,5207,4,2885,2836,72,6.0,6.0,6.0,6.0,6.0,0,76,12.59,12.62,15.70,91.0,191.2,32.1,19.8,30.2,201,255,1.06,99,102,52,
20.401,100,-0.1,20.0,21.7,177,5226,4,2885,2767,72,6.0,6.0,6.0,6.0,6.0,0,75,12.59,12.58,15.76,90.2,191.2,32.1,19.7,30.7,201,255,1.07,98,102,53,
20.451,100,-0.1,20.0,21.7,177,5212,4,2885,2820,72,6.0,6.0,6.0,6.0,6.0,0,76,12.66,12.69,15.91,89.8,191.2,32.0,19.7,31.1,201,255,1.08,98,103,53,
20.501,100,-0.1,20.0,21.7,177,5265,4,2885,2866,72,6.0,6.5,6.5,6.5,6.5,0,75,12.66,12.66,16.01,89.4,191.2,32.1,19.7,31.0,201,255,1.08,98,103,53,
20.551,100,-0.1,20.2,21.7,177,5290,4,2885,2870,72,6.0,6.5,6.5,6.5,6.5,0,75,12.56,12.56,16.04,89.4,191.2,32.3,19.8,30.9,201,255,1.09,97,104,53,
20.596,100,-0.1,20.3,21.7,177,5296,4,2885,2838,72,6.0,6.5,6.5,6.5,6.5,0,74,12.54,12.54,16.10,89.4,191.2,32.3,19.7,31.2,201,255,1.09,96,104,53,
20.636,100,-0.1,20.0,21.7,177,5291,4,2885,2889,72,6.0,6.5,6.5,3.5,6.5,0,73,12.59,12.55,16.16,89.4,191.2,32.4,19.9,31.2,201,255,1.09,96,104,53,
20.681,100,-0.1,20.5,21.7,179,5316,4,2885,2858,72,6.0,6.5,6.5,3.5,6.5,0,71,12.55,12.55,16.17,89.4,191.2,32.6,19.9,31.3,201,255,1.10,96,104,53,
20.731,100,-0.1,20.6,21.7,179,5348,4,2885,2898,72,6.0,6.5,6.5,3.5,6.5,0,71,12.54,12.51,16.18,89.8,191.2,32.7,20.0,31.4,201,255,1.09,97,105,53,
20.776,100,-0.1,20.2,21.7,179,5360,4,2885,2851,72,6.0,6.5,6.5,3.5,6.5,0,69,12.44,12.42,16.14,89.8,191.2,32.9,20.0,31.8,201,255,1.09,97,105,54,
20.821,100,-0.1,20.5,21.7,179,5379,4,2885,2889,72,6.0,6.5,6.5,3.5,6.5,0,68,12.48,12.48,16.15,89.8,191.2,33.0,20.1,32.0,201,255,1.09,97,105,54,
20.871,100,-0.1,20.5,21.7,179,5449,4,2885,2853,72,6.0,6.5,6.5,3.5,6.5,0,68,12.46,12.46,16.14,89.8,191.2,33.3,20.1,32.1,201,255,1.09,97,106,54,
20.916,100,-0.1,20.5,21.7,179,5456,4,2885,2845,72,6.0,6.5,6.5,3.5,6.5,0,68,12.39,12.39,16.09,90.2,191.2,33.5,20.2,32.4,201,255,1.09,98,106,55,
20.951,100,-0.1,20.6,21.7,179,5428,4,2885,2844,72,6.0,6.5,6.5,3.5,6.5,0,68,12.41,12.41,16.09,89.8,191.2,33.3,20.2,32.4,201,255,1.09,96,107,55,
21.001,100,-0.1,20.8,21.7,179,5442,4,2885,2894,72,6.0,6.5,6.5,3.5,6.5,0,68,12.46,12.45,16.11,90.2,191.2,33.5,20.3,32.4,201,255,1.09,92,107,55,
21.051,100,-0.1,20.8,21.7,179,5439,4,2885,2805,72,6.0,6.5,6.5,3.5,6.5,0,68,12.47,12.48,16.12,90.6,191.2,33.5,20.3,32.5,201,255,1.09,94,107,55,
21.096,100,-0.1,20.9,21.7,179,5476,4,2885,2882,72,6.0,6.5,6.5,3.5,6.5,0,69,12.45,12.49,16.13,90.6,191.2,33.8,20.4,32.5,201,255,1.09,95,107,55,
21.141,100,-0.1,20.9,21.7,179,5497,4,2885,2844,72,6.0,6.5,6.5,3.5,6.5,0,69,12.44,12.44,16.12,90.6,191.2,33.9,20.5,32.5,201,255,1.09,96,107,55,
21.186,100,-0.1,20.8,21.7,180,5581,4,2885,2905,72,6.7,7.0,7.0,4.0,7.0,0,70,12.51,12.51,16.15,90.6,191.2,34.2,20.5,32.6,201,255,1.09,98,108,55,
21.227,100,-0.1,20.6,21.7,180,5564,4,2885,2888,72,6.7,7.0,7.0,4.0,7.0,0,70,12.43,12.47,16.11,90.2,191.2,34.2,20.5,32.8,201,255,1.09,99,109,55,
21.266,100,-0.1,21.0,21.7,180,5528,4,2885,2853,72,6.7,7.0,7.0,4.0,7.0,0,69,12.51,12.51,16.14,90.2,191.2,33.9,20.4,32.9,201,255,1.09,89,109,56,
21.311,100,-0.1,21.0,21.7,180,5561,4,2885,2828,72,6.7,7.0,7.0,4.0,7.0,0,71,12.49,12.50,16.16,90.2,191.2,34.0,20.5,33.0,201,255,1.09,87,109,55,
21.356,100,-0.1,20.9,21.7,180,5574,4,2885,2874,72,6.7,7.0,7.0,4.0,7.0,0,70,12.42,12.46,16.16,90.2,191.2,34.3,20.6,32.6,201,255,1.09,94,110,56,
21.396,100,-0.1,21.0,21.7,180,5599,4,2885,2846,72,6.7,7.0,7.0,4.0,7.0,0,71,12.41,12.41,16.17,90.6,191.2,34.5,20.7,32.8,201,255,1.10,97,110,56,
21.436,100,-0.1,21.3,21.7,180,5646,4,2885,2824,72,7.5,7.5,7.5,4.5,7.5,0,71,12.34,12.34,16.13,90.6,191.2,34.8,20.8,33.2,201,255,1.09,98,110,55,
21.476,100,-0.1,21.4,21.7,180,5641,4,2885,2879,72,7.5,7.5,7.5,4.5,7.5,0,70,12.37,12.37,16.11,91.0,191.2,34.8,20.8,33.6,201,255,1.09,98,111,56,
21.521,100,-0.1,21.4,21.7,180,5646,4,2885,2913,72,7.5,7.5,7.5,4.5,7.5,0,70,12.41,12.39,16.12,91.0,191.2,34.8,21.0,33.5,201,255,1.09,97,111,55,
21.566,100,-0.1,21.7,21.7,180,5658,4,2885,2860,72,7.5,7.5,7.5,4.5,7.5,0,70,12.38,12.38,16.13,91.0,191.2,34.9,21.0,33.2,201,255,1.09,98,111,55,
21.611,100,-0.1,21.4,21.7,180,5680,4,2885,2839,72,7.5,7.5,7.5,4.5,7.5,0,69,12.36,12.37,16.13,91.4,191.2,35.1,21.1,33.0,201,255,1.09,99,111,55,
21.661,100,-0.1,21.3,21.7,180,5697,4,2885,2893,73,7.5,7.5,7.5,5.2,7.5,0,69,12.45,12.45,16.18,91.4,191.2,35.1,21.0,32.5,201,255,1.10,99,112,56,
21.706,100,-0.1,21.3,21.7,180,5716,4,2885,2905,73,7.5,7.5,7.5,5.2,7.5,0,70,12.35,12.34,16.12,91.0,191.2,35.2,21.0,32.8,201,255,1.09,99,112,55,
21.741,100,-0.1,21.3,21.7,180,5728,4,2885,2903,73,7.5,7.5,7.5,5.2,7.5,0,70,12.38,12.38,16.14,91.0,191.2,35.2,21.0,33.4,201,255,1.09,99,112,56,
21.791,100,-0.1,21.5,21.7,180,5763,4,2885,2934,73,7.5,8.0,8.0,5.7,8.0,0,70,12.38,12.38,16.17,90.6,191.2,35.4,21.0,33.5,201,255,1.10,100,113,56,
21.836,100,-0.1,21.4,21.7,180,5782,4,2885,2833,73,7.5,8.0,8.0,6.5,8.0,0,69,12.32,12.32,16.14,90.6,191.2,35.5,21.1,33.8,201,255,1.09,100,113,56,
21.881,100,-0.1,21.6,21.7,181,5780,4,2885,2856,73,7.5,8.0,8.0,6.5,8.0,0,70,12.34,12.34,16.14,90.6,191.2,35.4,21.1,33.8,201,255,1.09,100,114,56,
21.931,100,-0.1,21.7,21.7,181,5788,4,2885,2879,73,7.5,8.0,8.0,6.5,8.0,0,70,12.38,12.38,16.16,91.0,191.2,35.5,21.1,33.6,201,255,1.09,100,114,56,
21.976,100,-0.1,21.6,21.7,181,5817,4,2885,2901,73,7.5,8.0,8.0,6.5,8.0,0,70,12.30,12.30,16.12,90.6,191.2,35.5,21.1,33.6,201,255,1.09,100,114,56,
22.021,100,-0.1,21.4,21.7,181,5820,4,2885,2919,73,7.5,8.0,8.0,6.5,8.0,0,70,12.33,12.33,16.15,90.6,191.2,35.7,21.1,34.1,201,255,1.09,100,114,56,
22.066,100,-0.1,21.5,21.7,181,5854,4,2885,2851,73,7.5,8.0,8.0,7.2,8.0,0,71,12.29,12.29,16.13,90.6,191.2,35.8,21.2,33.9,201,255,1.09,100,115,56,
22.106,100,-0.1,21.4,21.7,181,5876,4,2885,2838,73,7.5,8.0,8.0,7.2,8.0,0,71,12.27,12.27,16.11,90.6,191.2,36.0,21.2,33.9,201,255,1.09,100,115,56,
22.151,100,-0.1,21.4,21.7,181,5884,4,2885,2834,73,7.5,8.0,8.0,7.2,8.0,0,71,12.25,12.26,16.10,90.6,191.2,35.8,21.1,34.1,201,255,1.09,100,115,56,
22.196,100,-0.1,21.5,21.7,181,5924,4,2885,2922,73,8.2,8.5,8.5,7.7,8.5,0,70,12.34,12.32,16.17,90.2,191.2,36.0,21.1,33.9,201,255,1.10,100,116,56,
22.236,100,-0.1,21.6,21.7,181,5927,4,2885,2894,73,8.2,8.5,8.5,7.7,8.5,0,70,12.31,12.30,16.15,90.2,191.2,36.0,21.1,33.9,201,255,1.09,100,116,56,
22.276,100,-0.1,21.5,21.7,181,5916,4,2885,2910,73,8.2,8.5,8.5,8.5,8.5,0,70,12.33,12.33,16.15,90.2,191.2,36.0,21.1,33.8,201,255,1.09,100,117,56,
22.321,100,-0.1,21.5,21.7,181,5951,4,2885,2903,73,8.2,8.5,8.5,8.5,8.5,0,69,12.32,12.32,16.13,90.2,191.2,36.0,21.1,34.2,201,255,1.09,100,117,56,
22.371,100,-0.1,21.5,21.7,181,5952,4,2885,2872,73,8.2,8.5,8.5,8.5,8.5,0,69,12.25,12.25,16.08,90.2,191.2,36.0,21.1,34.0,201,255,1.09,100,118,56,
22.422,100,-0.1,21.6,21.7,181,5982,4,2885,2896,73,8.2,8.5,8.5,8.5,8.5,0,70,12.32,12.32,16.11,89.8,191.2,36.1,21.1,34.7,201,255,1.09,100,118,56,
22.471,100,-0.1,21.5,21.7,183,6031,4,2885,2889,73,9.0,9.0,9.0,9.0,9.0,0,70,12.23,12.23,16.03,89.8,191.2,36.2,21.1,35.0,201,255,1.09,100,118,57,
22.521,100,-0.1,21.4,21.7,183,6016,4,2885,2910,73,9.0,9.0,9.0,9.0,9.0,0,69,12.32,12.32,16.06,89.8,191.2,36.2,21.1,34.7,201,255,1.09,100,118,57,
22.571,100,-0.1,21.5,21.7,183,6049,4,2885,2897,73,9.0,9.0,9.0,9.0,9.0,0,69,12.24,12.24,16.00,89.8,191.2,36.2,21.1,34.5,201,255,1.08,90,118,57,
22.616,100,-0.1,21.6,21.7,183,6038,4,2885,2904,73,9.0,9.0,9.0,9.0,9.0,0,69,12.34,12.34,16.05,89.4,191.2,36.2,21.1,34.5,201,255,1.09,94,119,57,
22.656,100,-0.1,21.4,21.7,183,6063,4,2885,2912,75,9.0,9.0,9.0,9.0,9.0,0,69,12.33,12.33,16.03,89.4,191.2,36.4,21.1,34.7,201,255,1.09,96,119,57,
22.696,100,-0.1,21.4,21.7,183,6085,4,2885,2922,75,9.0,9.0,9.0,9.0,9.0,0,69,12.32,12.30,16.03,89.4,191.2,36.4,21.0,35.0,201,255,1.09,98,119,57,
22.741,100,-0.1,21.4,21.7,183,6101,4,2885,2931,75,9.0,9.0,9.0,9.0,9.0,0,69,12.34,12.34,16.03,89.0,191.2,36.5,21.0,35.2,201,255,1.09,99,120,57,
22.786,100,-0.1,21.3,21.7,183,6110,4,2885,2876,75,9.0,9.0,9.0,9.0,9.0,0,70,12.24,12.24,15.97,89.0,191.2,36.5,21.0,35.2,201,255,1.08,99,120,58,
22.826,100,-0.1,21.4,21.7,183,6131,4,2885,2873,75,9.0,9.0,9.0,9.0,9.0,0,71,12.27,12.27,15.98,89.0,191.2,36.5,21.0,34.8,201,255,1.08,99,121,57,
22.871,100,-0.1,21.2,21.7,183,6147,4,2885,2875,75,9.0,9.0,9.0,9.0,9.0,0,69,12.24,12.24,15.95,89.0,190.5,36.5,21.0,35.0,201,255,1.08,99,121,58,
22.921,100,-0.1,21.2,21.7,183,6141,4,2885,2972,75,9.0,9.0,9.0,9.0,9.0,0,70,12.24,12.24,15.94,88.6,190.5,36.5,20.9,34.9,201,254,1.08,99,121,57,
22.971,100,-0.1,21.3,21.7,183,6166,4,2885,2906,75,9.0,9.0,9.0,9.0,9.0,0,69,12.28,12.30,15.95,88.6,189.7,36.5,20.9,34.7,201,253,1.08,100,121,58,
23.016,100,-0.1,21.1,21.7,183,6179,4,2885,2945,75,9.0,9.0,9.0,9.0,9.0,0,71,12.26,12.24,15.93,88.6,189.0,36.5,20.8,34.7,201,253,1.08,100,122,58,
23.061,100,-0.1,21.2,21.7,184,6194,4,2885,2946,75,9.0,9.0,9.0,9.0,9.0,0,70,12.26,12.26,15.92,88.2,189.0,36.5,20.9,34.8,201,252,1.08,100,122,58,
23.106,100,-0.1,21.0,21.7,184,6226,4,2885,2933,75,9.0,9.0,9.0,9.0,9.0,0,71,12.33,12.33,15.96,88.2,189.0,36.7,20.8,34.5,201,252,1.08,100,122,57,
23.151,100,-0.1,21.3,21.7,184,6250,4,2885,2967,75,9.0,9.0,9.0,9.0,9.0,0,71,12.32,12.26,15.90,87.8,188.2,36.8,20.8,35.1,201,251,1.08,100,122,57,
23.201,100,-0.1,21.2,21.7,184,6269,4,2885,2889,75,9.0,9.5,9.5,9.5,9.5,0,71,12.28,12.28,15.90,87.8,188.2,37.0,21.0,35.3,201,251,1.08,100,123,57,
23.246,100,-0.1,21.3,21.7,184,6280,4,2885,2950,75,9.0,9.5,9.5,9.5,9.5,0,70,12.26,12.23,15.88,88.2,188.2,37.0,20.9,35.1,201,251,1.07,99,123,58,
23.291,100,-0.1,21.4,21.7,184,6303,4,2885,2938,75,9.0,9.5,9.5,9.5,9.5,0,70,12.27,12.27,15.88,87.8,188.2,37.1,20.9,35.5,201,251,1.08,99,124,57,
23.341,100,-0.1,21.2,21.7,184,6292,4,2885,2954,75,9.0,9.5,9.5,9.5,9.5,0,70,12.36,12.34,15.95,88.2,188.2,37.0,20.9,35.7,201,251,1.08,99,124,58,
23.391,100,-0.1,21.3,21.7,184,6298,4,2885,2874,75,9.0,9.5,9.5,9.5,9.5,0,70,12.34,12.34,15.98,88.2,188.2,37.0,21.0,35.3,201,251,1.08,99,125,58,
