Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.038_unknown,63cdc08fc090c6b520ed01a0
15.806,0,-0.1,1.4,0.0,181,4164,5,1058,2492,73,12.0,12.5,12.5,12.5,12.5,0,86,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.4,210,15,1.00,9,107,46,
15.852,0,-0.1,1.4,0.0,181,4165,5,1057,2493,73,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.6,210,15,1.00,9,107,46,
15.896,0,-0.1,1.4,0.0,181,4158,5,1056,2495,73,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.9,210,15,1.00,9,107,46,
15.937,0,-0.1,1.4,0.0,181,4153,5,1055,2496,73,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.7,210,15,1.00,9,107,46,
15.981,0,-0.1,1.4,0.0,181,4155,5,1054,2497,73,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.4,210,15,1.00,9,107,46,
16.027,0,-0.1,1.4,0.0,181,4138,5,1053,2497,75,12.0,12.0,12.0,12.0,12.0,0,86,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.4,210,15,1.00,9,107,46,
16.067,0,-0.1,1.4,0.0,181,4144,5,1052,2499,75,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.3,210,15,1.00,9,106,46,
16.106,0,-0.1,1.4,0.0,181,4147,5,1051,2500,75,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.6,210,15,1.00,9,106,46,
16.146,0,-0.1,1.4,0.0,181,4137,5,1050,2502,75,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.5,210,15,1.00,9,106,46,
16.187,0,-0.1,1.4,0.0,181,4134,5,1049,2502,75,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.3,210,15,1.00,9,106,46,
16.227,0,-0.1,1.4,0.0,181,4125,5,1048,2502,75,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.6,210,15,1.00,8,106,46,
16.266,0,-0.1,1.4,0.0,181,4128,5,1047,2502,75,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.6,210,15,1.00,9,106,46,
16.306,0,-0.1,1.4,0.0,181,4125,5,1046,2505,75,12.0,12.0,12.0,12.0,12.0,0,86,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.7,210,15,1.00,8,106,46,
16.346,0,-0.1,1.4,0.0,181,4122,5,1045,2505,75,12.0,12.0,12.0,12.0,12.0,0,86,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.7,210,15,1.00,8,106,46,
16.387,0,-0.1,1.4,0.0,181,4114,5,1044,2506,75,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.4,210,15,1.00,8,106,46,
16.427,0,-0.1,1.4,0.0,181,4123,5,1043,2506,75,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.4,210,15,1.00,8,106,46,
16.466,0,-0.1,1.4,0.0,181,4113,5,1042,2506,75,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.8,210,15,1.00,8,106,46,
16.507,0,-0.1,1.4,0.0,181,4114,5,1041,2509,75,11.2,11.5,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,2.0,210,15,1.00,8,105,46,
16.547,0,-0.1,1.4,0.0,181,4110,5,1041,2509,75,12.0,12.0,12.0,12.0,12.0,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,2.0,210,15,1.00,8,105,46,
16.586,0,-0.1,1.4,0.0,181,4105,5,1040,2509,75,11.2,11.5,11.5,11.5,11.5,0,86,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.8,210,15,1.00,8,105,46,
16.626,0,-0.1,1.4,0.0,181,4106,5,1039,2510,75,11.2,11.5,11.5,11.5,11.5,0,86,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.7,210,15,1.00,8,105,46,
16.667,0,-0.1,1.4,0.0,181,4095,5,1038,2510,75,11.2,11.5,11.5,11.5,11.5,0,86,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.6,210,15,1.00,8,105,46,
16.706,0,-0.1,1.4,0.0,181,4091,5,1037,2511,75,11.2,11.5,11.5,11.5,11.5,0,86,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.6,210,15,1.00,8,105,46,
16.746,0,-0.1,1.4,0.0,181,4088,5,1036,2513,75,11.2,11.5,11.5,11.5,11.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,2.0,210,15,1.00,8,105,46,
16.786,0,-0.1,1.4,0.0,181,4092,5,1035,2515,75,11.2,11.5,11.5,11.5,11.5,0,86,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,2.2,210,15,1.00,8,105,46,
16.827,0,-0.1,1.4,0.0,180,4076,5,1034,2514,75,11.2,11.5,11.5,11.5,11.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.7,210,15,1.00,8,105,46,
16.871,0,-0.1,1.4,0.0,180,4086,5,1033,2516,75,11.2,11.5,11.5,11.5,11.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.2,210,15,1.00,8,104,46,
16.917,0,-0.1,1.4,0.0,180,4076,5,1032,2516,75,11.2,11.5,11.5,11.5,11.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.5,210,15,1.00,8,104,46,
16.956,0,-0.1,1.4,0.0,180,4078,5,1032,2517,75,11.2,11.5,11.5,11.5,11.5,0,85,19.11,19.11,14.70,5.4,11.2,1.4,-0.9,1.6,210,15,1.00,8,104,46,
16.996,0,-0.1,1.4,0.0,180,4073,5,1031,2519,75,11.2,11.5,11.5,11.5,11.5,0,85,19.11,19.11,14.70,5.0,11.2,1.4,-0.9,1.8,210,15,1.00,8,104,46,
