Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°C)
979.923,0,0,0,0.2,2.68,1,23.4,-13.7,0.3,0,1,0,0,0,0,0,53.313,0,0,28,1,0,0,0,14.6,14.67,1.016,14.2,88.2,96.1,857,4.09,2,-0.2,-3.4,9.6,2,1.168,0,27.3,0,0,1.24,0,0,-0.1,0,14.59,14.66,16
979.965,0,0,0,0.2,2.63,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.438,0,0,28,1,0,0,0,14.6,14.67,1.016,14.2,88.2,96.1,854,3.97,2,-0.3,-3.4,9.8,2,1.168,0,27.3,0,0,1.25,0,0,0.0,0,14.59,14.66,16
980.007,0,0,0,0.2,2.65,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.625,0,0,28,1,0,0,0,14.63,14.67,1.016,14.2,88.2,96.1,853,4.09,2,-0.3,-3.4,10.1,2,1.168,0,27.3,0,0,1.25,0,0,-0.1,0.4,14.59,14.66,16
980.053,0,0,0,0.2,2.71,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.594,0,0,28,1,0,0,0,14.63,14.67,1.016,14.2,88.2,96.1,851,4.09,2,-0.3,-3.4,10.1,2,1.169,0,27.3,0,0,1.25,0,0,-0.1,0.4,14.59,14.66,16
980.095,0,0,0,0.2,2.71,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.563,0,0,28,1,0,0,0,14.64,14.67,1.016,14.3,88.2,96.1,855,4,2,-0.2,-3.4,10.3,2,1.169,0,27.3,0,0,1.23,0,0,0,0.0,14.7,14.66,16
980.140,0,0,0,0.2,2.63,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.469,0,0,28,1,0,0,0,14.66,14.67,1.016,14.1,88.2,96.1,853,3.92,2,-0.2,-3.4,10,2,1.169,0,27.3,0,0,1.24,0,0,0,0.5,14.7,14.66,16
980.182,0,0,0,0.2,2.64,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.969,0,0,28,1,0,0,0,14.63,14.67,1.016,14.2,88.2,96.1,847,4.2,2,-0.2,-3.4,10.7,2,1.168,0,27.3,0,0,1.25,0,0,-0.1,0.5,14.59,14.66,16
980.227,0,0,0,0.2,2.71,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.969,0,0,28,1,0,0,0,14.63,14.67,1.016,14.2,88.2,96.1,846,4.2,2,-0.2,-3.4,10.7,2,1.168,0,27.3,0,0,1.25,0,0,-0.1,0,14.59,14.66,16
980.269,0,0,0,0.2,2.74,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.938,0,0,28,1,0,0,0,14.64,14.67,1.016,14.2,88.2,96.1,845,3.99,2,-0.3,-3.4,10.9,2,1.168,0,27.3,0,0,1.24,0,0,-0.1,0,14.7,14.66,16
980.313,0,0,0,0.2,2.69,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.938,0,0,28,1,0,0,0,14.64,14.67,1.016,14.2,88.2,96.1,849,3.98,2,-0.2,-3.4,10.5,2,1.162,0,27.3,0,0,1.24,0,0,-0.1,0.4,14.59,14.66,16
980.356,0,0,0,0.2,2.63,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.75,0,0,28,1,0,0,0,14.64,14.67,1.016,14.2,88.2,96.1,849,3.98,2,-0.2,-3.4,10.5,2,1.162,0,27.3,0,0,1.25,0,0,0,-0.1,14.59,14.66,16
980.402,0,0,0,0.2,2.68,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.75,0,0,28,1,0,0,0,14.63,14.67,1.016,14.3,88.2,96.1,850,4.03,2,-0.3,-3.4,10.5,2,1.162,0,27.3,0,0,1.25,0,0,0,-0.1,14.59,14.66,16
980.445,0,0,0,0.2,2.75,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.844,0,0,28,1,0,0,0,14.63,14.67,1.016,14.2,88.2,96.1,848,3.86,2,-0.3,-3.4,10.6,2,1.173,0,27.3,0,0,1.24,0,0,-0.1,0.4,14.59,14.66,16
980.487,0,0,0,0.2,2.71,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.62,14.67,1.016,14.2,88.2,96.1,838,3.86,2,-0.3,-3.4,10.6,2,1.173,0,27.3,0,0,1.24,0,0,-0.1,-0.1,14.59,14.66,16
980.532,0,0,0,0.2,2.63,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.61,14.67,1.016,14.2,88.2,96.1,838,4.16,2,-0.3,-3.4,11.5,2,1.173,0,27.3,0,0,1.25,0,0,0.0,-0.1,14.59,14.66,16
980.575,0,0,0,0.2,2.65,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,54.25,0,0,28,1,0,0,0,14.59,14.67,1.016,14.2,88.2,96.1,841,4.04,2,-0.3,-3.4,11.3,2,1.169,0,27.3,0,0,1.25,0,0,-0.1,0.3,14.59,14.66,16
980.619,0,0,0,0.2,2.73,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,54.125,0,0,28,1,0,0,0,14.59,14.67,1.016,14.2,88.2,96.1,841,4.04,2,-0.3,-3.4,11.3,2,1.169,0,27.3,0,0,1.25,0,0,-0.1,0.3,14.59,14.66,16
980.663,0,0,0,0.2,2.71,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,54.156,0,0,28,1,0,0,0,14.58,14.67,1.016,14.2,88.2,96.1,847,3.98,2,-0.4,-3.4,10.9,2,1.169,0,27.3,0,0,1.24,0,0,-0.1,-0.1,14.59,14.66,16
980.707,0,0,0,0.2,2.63,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.813,0,0,28,1,0,0,0,14.59,14.67,1.016,14.3,88.2,96.1,847,4.05,2,-0.4,-3.4,10.7,2,1.169,0,27.3,0,0,1.24,0,0,-0.1,0.4,14.59,14.66,16
980.752,0,0,0,0.2,2.63,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.875,0,0,28,1,0,0,0,14.59,14.67,1.016,14.3,88.2,96.1,842,4.05,2,-0.4,-3.4,10.7,2,1.168,0,27.3,0,0,1.26,0,0,-0.1,0.4,14.59,14.66,16
980.797,0,0,0,0.2,2.73,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.59,14.67,1.016,14.2,88.2,96.1,842,4.02,2,-0.4,-3.4,11.1,2,1.168,0,27.3,0,0,1.25,0,0,-0.1,-0.1,14.59,14.66,16
980.841,0,0,0,0.2,2.75,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.59,14.67,1.016,14.2,88.2,96.1,842,3.97,2,-0.4,-3.4,11.1,2,1.168,0,27.3,0,0,1.24,0,0,-0.1,-0.1,14.59,14.66,16
980.882,0,0,0,0.2,2.66,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,53.875,0,0,28,1,0,0,0,14.59,14.67,1.016,14.2,88.2,96.1,846,3.97,2,-0.4,-3.4,11.1,2,1.175,0,27.3,0,0,1.24,0,0,-0.1,0.3,14.59,14.66,16
980.924,0,0,0,0.2,2.63,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,53.875,0,0,28,1,0,0,0,14.6,14.67,1.016,14.2,88.2,96.1,849,4.08,2,-0.4,-3.4,10.7,2,1.175,0,27.4,0,0,1.25,0,0,0.0,-0.2,14.59,14.66,16
980.967,0,0,0,0.2,2.68,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,53.719,0,0,28,1,0,0,0,14.6,14.67,1.016,14.2,88.2,96.1,852,4.02,2,-0.4,-3.4,10.2,2,1.175,0,27.4,0,0,1.25,0,0,0.0,-0.2,14.59,14.66,16
981.010,0,0,0,0.2,2.71,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,53.625,0,0,28,1,0,0,0,14.62,14.67,1.016,14.2,88.2,96.1,851,4.02,2,-0.4,-3.4,10.2,2,1.173,0,27.4,0,0,1.24,0,0,-0.1,0.3,14.59,14.66,16
981.052,0,0,0,0.2,2.71,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,53.813,0,0,28,1,0,0,0,14.59,14.67,1.016,14.3,88.3,96.1,851,3.99,2,-0.4,-3.4,10.3,2,1.173,0,27.4,0,0,1.23,0,0,-0.1,-0.1,14.59,14.66,16
981.096,0,0,0,0.2,2.63,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,53.688,0,0,28,1,0,0,0,14.6,14.67,1.016,14.2,88.3,96.1,852,3.98,2,-0.4,-3.4,10.3,2,1.173,0,27.4,0,0,1.24,0,0,0.0,-0.1,14.59,14.66,16
981.141,0,0,0,0.2,2.61,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.594,0,0,28,1,0,0,0,14.6,14.67,1.016,14.2,88.3,96.1,855,3.98,2,-0.4,-3.4,10.3,2,1.173,0,27.4,0,0,1.25,0,0,-0.1,0.4,14.59,14.66,16
981.183,0,0,0,0.2,2.7,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.625,0,0,28,1,0,0,0,14.59,14.67,1.016,14.2,88.3,96.1,853,4.07,2,-0.4,-3.4,10,2,1.174,0,27.4,0,0,1.25,0,0,-0.1,0.4,14.59,14.66,16
981.227,0,0,0,0.2,2.72,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.625,0,0,28,1,0,0,0,14.59,14.67,1.016,14.1,88.3,96.1,854,4.05,2,-0.5,-3.4,10,2,1.174,0,27.4,0,0,1.24,0,0,-0.1,-0.1,14.59,14.66,16
981.269,0,0,0,0.2,2.63,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.531,0,0,28,1,0,0,0,14.59,14.67,1.016,14.2,88.3,96.1,853,4.08,2,-0.5,-3.4,10.1,2,1.174,0,27.4,0,0,1.24,0,0,-0.1,0.4,14.59,14.66,16
981.312,0,0,0,0.2,2.61,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.594,0,0,28,1,0,0,0,14.59,14.67,1.016,14.2,88.3,96.1,853,4.08,2,-0.5,-3.4,10.1,2,1.166,0,27.4,0,0,1.25,0,0,-0.1,0.4,14.59,14.66,16
981.357,0,0,0,0.2,2.67,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.594,0,0,28,1,0,0,0,14.6,14.67,1.016,14.2,88.3,96.1,850,4.05,2,-0.5,-3.4,10.1,2,1.166,0,27.4,0,0,1.25,0,0,0,-0.1,14.59,14.66,16
981.402,0,0,0,0.2,2.71,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.813,0,0,28,1,0,0,0,14.6,14.67,1.016,14.2,88.3,96.1,850,4.05,2,-0.5,-3.4,10.4,2,1.166,0,27.4,0,0,1.24,0,0,0,-0.1,14.59,14.66,16
981.445,0,0,0,0.2,2.66,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.75,0,0,28,1,0,0,0,14.62,14.67,1.016,14.2,88.3,96.1,850,4.05,2,-0.5,-3.4,10.4,2,1.167,0,27.4,0,0,1.24,0,0,0.0,0.3,14.59,14.66,16
981.489,0,0,0,0.2,2.62,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.719,0,0,28,1,0,0,0,14.61,14.67,1.016,14.2,88.3,96.1,853,4.09,2,-0.5,-3.4,10.4,2,1.167,0,27.4,0,0,1.25,0,0,0.0,-0.2,14.59,14.66,16
981.532,0,0,0,0.2,2.68,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.656,0,0,28,1,0,0,0,14.63,14.67,1.016,14.2,88.3,96,851,4.08,2,-0.5,-3.4,10.3,2,1.167,0,27.4,0,0,1.25,0,0,0.0,-0.2,14.59,14.66,16
981.576,0,0,0,0.2,2.73,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.656,0,0,28,1,0,0,0,14.63,14.67,1.016,14.2,88.3,96,848,4.08,2,-0.5,-3.4,10.3,2,1.159,0,27.4,0,0,1.24,0,0,-0.1,0.3,14.59,14.66,16
981.619,0,0,0,0.2,2.71,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.875,0,0,28,1,0,0,0,14.63,14.67,1.016,14.2,88.3,96,846,4.24,2,-0.5,-3.4,10.9,2,1.159,0,27.4,0,0,1.24,0,0,-0.1,-0.2,14.59,14.66,16
981.662,0,0,0,0.2,2.6,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.875,0,0,28,1,0,0,0,14.63,14.67,1.016,14.2,88.3,96.1,849,4.01,2,-0.5,-3.4,10.5,2,1.159,0,27.4,0,0,1.24,0,0,0.0,-0.2,14.7,14.66,16
981.705,0,0,0,0.2,2.63,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.75,0,0,28,1,0,0,0,14.65,14.67,1.016,14.2,88.3,96.1,854,4.01,2,-0.5,-3.4,10.5,2,1.159,0,27.4,0,0,1.25,0,0,-0.2,0.3,14.7,14.66,16
981.747,0,0,0,0.2,2.72,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.563,0,0,28,1,0,0,0,14.66,14.67,1.016,14.2,88.3,96.1,852,3.98,2,-0.4,-3.4,10.1,2,1.16,0,27.4,0,0,1.25,0,0,-0.2,0.3,14.59,14.66,16
981.790,0,0,0,0.2,2.73,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.625,0,0,28,1,0,0,0,14.64,14.67,1.016,14.2,88.2,96,853,4.11,2,-0.5,-3.4,10.1,2,1.16,0,27.4,0,0,1.24,0,0,-0.1,-0.2,14.7,14.66,16
981.833,0,0,0,0.2,2.65,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.625,0,0,28,1,0,0,0,14.64,14.67,1.016,14.2,88.2,96,853,4.11,2,-0.5,-3.4,10.1,2,1.16,0,27.4,0,0,1.24,0,0,-0.1,0.2,14.7,14.66,16
981.876,0,0,0,0.2,2.62,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.625,0,0,28,1,0,0,0,14.63,14.67,1.016,14.2,88.2,96,850,4,2,-0.5,-3.4,10.1,2,1.165,0,27.4,0,0,1.25,0,0,-0.1,0.2,14.59,14.66,16
981.920,0,0,0,0.2,2.66,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.781,0,0,28,1,0,0,0,14.63,14.67,1.016,14.2,88.2,96,848,4.01,2,-0.5,-3.4,10.6,2,1.165,0,27.4,0,0,1.25,0,0,-0.1,-0.2,14.59,14.66,16
981.962,0,0,0,0.2,2.73,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.813,0,0,28,1,0,0,0,14.63,14.67,1.016,14.2,88.2,96,839,4.01,2,-0.5,-3.4,10.6,2,1.165,0,27.4,0,0,1.25,0,0,-0.1,-0.2,14.59,14.66,16
982.005,0,0,0,0.2,2.72,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,0,14.63,14.67,1.016,14.2,88.2,96,836,4.05,2,-0.5,-3.4,11.7,2,1.159,0,27.4,0,0,1.24,0,0,-0.1,0.2,14.59,14.66,16
982.047,0,0,0,0.2,2.66,1,23.3,-13.9,0.3,0,1,0,0,0,0,0,54.625,0,0,28,1,0,0,0,14.65,14.67,1.016,14.2,88.3,96,834,4.08,2,-0.5,-3.4,12,2,1.159,0,27.4,0,0,1.23,0,0,-0.1,-0.3,14.59,14.66,16
982.093,0,0,0,0.2,2.61,1,23.3,-13.9,0.3,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,0,14.65,14.67,1.016,14.2,88.3,96,839,4.08,2,-0.5,-3.4,12,2,1.159,0,27.4,0,0,1.25,0,0,0.0,-0.3,14.7,14.66,16
982.135,0,0,0,0.2,2.68,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,54.125,0,0,28,1,0,0,0,14.67,14.67,1.016,14.2,88.3,96,841,3.9,2,-0.5,-3.4,11.4,2,1.165,0,27.4,0,0,1.25,0,0,-0.1,0.2,14.7,14.66,16
982.177,0,0,0,0.2,2.75,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,54.125,0,0,28,1,0,0,0,14.67,14.67,1.016,14.2,88.2,96,840,4.18,2,-0.4,-3.4,11.3,2,1.165,0,27.4,0,0,1.25,0,0,-0.1,0.2,14.7,14.66,16
982.223,0,0,0,0.2,2.71,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,54.188,0,0,28,1,0,0,0,14.67,14.67,1.016,14.2,88.2,96,839,4.18,2,-0.4,-3.4,11.3,2,1.165,0,27.4,0,0,1.24,0,0,-0.1,-0.3,14.7,14.66,16
982.268,0,0,0,0.2,2.62,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,54.156,0,0,28,1,0,0,0,14.67,14.67,1.016,14.2,88.2,96,836,3.96,2,-0.4,-3.4,11.4,2,1.165,0,27.4,0,0,1.24,0,0,-0.1,0.3,14.7,14.66,16
982.312,0,0,0,0.2,2.64,1,23.4,-13.9,0.3,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,0,14.69,14.67,1.016,14.1,88.2,96,835,3.91,2,-0.4,-3.4,11.8,2,1.166,0,27.4,0,0,1.25,0,0,-0.1,0.3,14.7,14.66,16
982.353,0,0,0,0.2,2.71,1,23.4,-13.9,0.3,0,1,0,0,0,0,0,54.438,0,0,28,1,0,0,0,14.69,14.67,1.016,14.1,88.2,96,833,3.91,2,-0.4,-3.4,11.8,2,1.166,0,27.4,0,0,1.25,0,0,-0.1,-0.2,14.7,14.66,16
982.396,0,0,0,0.2,2.75,1,23.5,-13.9,0.3,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,0,14.69,14.67,1.016,14.2,88.2,96,835,4.09,2,-0.4,-3.4,11.9,2,1.166,0,27.4,0,0,1.24,0,0,-0.1,-0.2,14.7,14.66,16
982.440,0,0,0,0.2,2.7,1,23.5,-13.9,0.3,0,1,0,0,0,0,0,54.406,0,0,28,1,0,0,0,14.7,14.67,1.016,14.2,88.2,95.9,832,3.88,2,-0.4,-3.4,11.8,2,1.174,0,27.4,0,0,1.24,0,0,-0.1,0.3,14.7,14.66,16
982.482,0,0,0,0.2,2.61,1,23.5,-13.9,0.3,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,0,14.7,14.67,1.016,14.2,88.2,95.9,835,3.88,2,-0.4,-3.4,11.8,2,1.174,0,27.4,0,0,1.24,0,0,-0.1,-0.3,14.7,14.66,16
982.524,0,0,0,0.2,2.62,1,23.5,-13.9,0.3,0,1,0,0,0,0,0,54.594,0,0,28,1,0,0,0,14.71,14.67,1.016,14.2,88.2,95.9,835,3.99,2,-0.4,-3.4,11.8,2,1.174,0,27.4,0,0,1.25,0,0,-0.1,-0.3,14.7,14.66,16
982.566,0,0,0,0.2,2.69,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,54.375,0,0,28,1,0,0,0,14.71,14.67,1.016,14.2,88.3,95.9,838,4.01,2,-0.4,-3.4,11.5,2,1.18,0,27.5,0,0,1.25,0,0,-0.1,0.2,14.7,14.66,16
982.612,0,0,0,0.2,2.74,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,54.281,0,0,28,1,0,0,0,14.73,14.67,1.016,14.2,88.3,95.9,839,4.01,2,-0.4,-3.4,11.5,2,1.18,0,27.5,0,0,1.24,0,0,-0.1,0.2,14.7,14.66,16
982.655,0,0,0,0.2,2.68,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,54.188,0,0,28,1,0,0,0,14.72,14.67,1.016,14.3,88.3,95.9,841,3.96,2,-0.4,-3.4,11.3,2,1.18,0,27.5,0,0,1.24,0,0,-0.1,-0.3,14.81,14.66,16
982.700,0,0,0,0.2,2.62,1,23.6,-13.8,0.3,0,1,0,0,0,0,0,54.125,0,0,28,1,0,0,0,14.77,14.67,1.016,14.2,88.3,96,843,3.91,2,-0.3,-3.4,11.2,2,1.18,0,27.5,0,0,1.24,0,0,-0.1,0.2,14.81,14.66,16
982.743,0,0,0,0.2,2.65,1,23.6,-13.8,0.3,0,1,0,0,0,0,0,54.031,0,0,28,1,0,0,0,14.79,14.67,1.016,14.2,88.3,96,843,4.08,2,-0.2,-3.4,11,2,1.173,0,27.5,0,0,1.25,0,0,-0.2,0.2,14.81,14.66,16
982.785,0,0,0,0.2,2.71,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,54.094,0,0,28,1,0,0,0,14.8,14.67,1.016,14.2,88.3,96,842,4.08,2,-0.2,-3.4,11,2,1.173,0,27.5,0,0,1.25,0,0,-0.1,-0.3,14.81,14.66,16
982.827,0,0,0,0.2,2.74,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,54.094,0,0,28,1,0,0,0,14.82,14.67,1.016,14.2,88.3,96,844,4.07,2,-0.2,-3.4,10.9,2,1.173,0,27.5,0,0,1.24,0,0,-0.1,-0.3,14.81,14.66,16
982.874,0,0,0,0.2,2.68,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,54,0,0,28,1,0,0,0,14.84,14.67,1.016,14.3,88.3,96,847,4.18,2,-0.1,-3.4,10.6,2,1.182,0,27.5,0,0,1.24,0,0,-0.1,0.2,14.81,14.66,16
982.918,0,0,0,0.2,2.63,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,53.844,0,0,28,1,0,0,0,14.84,14.67,1.016,14.3,88.3,96,844,4.18,2,-0.1,-3.4,10.6,2,1.182,0,27.5,0,0,1.25,0,0,0,-0.3,14.93,14.66,16
982.961,0,0,0,0.2,2.71,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,54.063,0,0,28,1,0,0,0,14.86,14.67,1.016,14.3,88.3,96,845,4.02,2,-0.1,-3.4,10.9,2,1.182,0,27.5,0,0,1.25,0,0,0,-0.3,14.93,14.66,16
983.005,0,0,0,0.2,2.74,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,53.938,0,0,28,1,0,0,0,14.88,14.67,1.016,14.2,88.3,96,848,4,2,0,-3.4,10.5,2,1.179,0,27.5,0,0,1.24,0,0,-0.1,0.2,14.93,14.66,16
983.047,0,0,0,0.2,2.67,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,53.813,0,0,28,1,0,0,0,14.9,14.67,1.016,14.2,88.3,96,851,4,2,0,-3.4,10.5,2,1.179,0,27.5,0,0,1.24,0,0,-0.1,-0.4,14.93,14.66,16
983.089,0,0,0,0.2,2.63,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,53.688,0,0,28,1,0,0,0,14.9,14.67,1.016,14.1,88.3,96,850,4.18,2,0.0,-3.4,10.3,2,1.179,0,27.5,0,0,1.25,0,0,-0.1,-0.4,14.93,14.66,16
983.132,0,0,0,0.2,2.67,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,54.031,0,0,28,1,0,0,0,14.91,14.67,1.016,14.2,88.3,96,845,4.02,2,0.1,-3.4,10.8,2,1.184,0,27.5,0,0,1.26,0,0,-0.1,0.1,14.93,14.66,16
983.177,0,0,0,0.2,2.76,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,54.031,0,0,28,1,0,0,0,14.9,14.67,1.016,14.2,88.3,96,844,4.02,2,0.1,-3.4,10.8,2,1.184,0,27.5,0,0,1.25,0,0,-0.1,0.1,14.93,14.66,16
983.222,0,0,0,0.2,2.71,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,54,0,0,28,1,0,0,0,14.89,14.67,1.016,14.3,88.3,95.9,850,3.98,2,0.1,-3.4,10.6,2,1.184,0,27.5,0,0,1.24,0,0,-0.1,-0.3,14.93,14.66,16
983.265,0,0,0,0.2,2.62,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,53.688,0,0,28,1,0,0,0,14.89,14.67,1.016,14.3,88.3,95.9,853,3.99,2,0.1,-3.4,10.4,2,1.184,0,27.5,0,0,1.24,0,0,-0.1,0.2,14.93,14.66,16
983.305,0,0,0,0.2,2.64,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,53.531,0,0,28,1,0,0,0,14.9,14.67,1.016,14.3,88.3,95.9,854,3.99,2,0.1,-3.4,10.4,2,1.183,0,27.5,0,0,1.25,0,0,-0.1,0.2,14.93,14.66,16
983.347,0,0,0,0.2,2.68,1,23.5,-13.8,0.3,0,1,0,0,0,0,0,53.531,0,0,28,1,0,0,0,14.88,14.67,1.016,14.2,88.3,95.9,854,3.97,2,0.2,-3.4,10,2,1.183,0,27.5,0,0,1.25,0,0,-0.1,-0.3,14.93,14.66,16
983.391,0,0,0,0.2,2.72,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.344,0,0,28,1,0,0,0,14.89,14.67,1.016,14.2,88.3,95.9,857,3.8,2,0.2,-3.4,9.8,2,1.183,0,27.5,0,0,1.24,0,0,-0.1,-0.3,14.81,14.66,16
983.433,0,0,0,0.2,2.66,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.438,0,0,28,1,0,0,0,14.86,14.67,1.016,14.2,88.3,95.9,856,3.8,2,0.2,-3.4,9.8,2,1.184,0,27.5,0,0,1.24,0,0,0.0,0.1,14.81,14.66,16
983.475,0,0,0,0.2,2.61,1,23.4,-13.8,0.3,0,1,0,0,0,0,0,53.438,0,0,28,1,0,0,0,14.81,14.67,1.016,14.2,88.3,95.9,858,4.12,2,0.2,-3.4,9.8,2,1.184,0,27.5,0,0,1.24,0,0,0.0,-0.4,14.81,14.66,16
983.519,0,0,0,0.2,2.63,1,23.4,-13.7,0.3,0,1,0,0,0,0,0,53.313,0,0,28,1,0,0,0,14.81,14.67,1.016,14.2,88.3,95.9,858,4,2,0.2,-3.4,9.7,2,1.184,0,27.5,0,0,1.25,0,0,0.0,-0.4,14.81,14.66,16
983.563,0,0,0,0.2,2.71,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.344,0,0,28,1,0,0,0,14.79,14.67,1.016,14.2,88.3,95.9,857,4,2,0.2,-3.4,9.7,2,1.178,0,27.5,0,0,1.24,0,0,-0.1,0.1,14.7,14.66,16
983.607,0,0,0,0.2,2.67,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.406,0,0,28,1,0,0,0,14.77,14.67,1.016,14.2,88.3,96,853,4.14,2,0.1,-3.4,9.8,2,1.178,0,27.5,0,0,1.23,0,0,-0.1,-0.4,14.7,14.66,16
983.653,0,0,0,0.2,2.6,1,23.3,-13.8,0.3,0,1,0,0,0,0,0,53.625,0,0,28,1,0,0,0,14.72,14.67,1.016,14.2,88.3,96,853,4.05,2,0.1,-3.4,10.1,2,1.178,0,27.5,0,0,1.24,0,0,0.0,-0.4,14.7,14.66,16
