#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 6439E8A5
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
25.807,0,0,0.09,5.8,1,17.5,-17.5,0.46,-0.27,1,0,0,0.7,0,0,11.852,78.38,0,0,1,0,1,0,15.97,14.55,1.026,14.3,92.3,92.2,3632,4.16,2,8.1,0,26.6,2,0.747,0,28.1,0,0.7,1.48,0,133.1,9.5,10.4,0,809.5
25.839,0,0,0.09,4.99,1,17.6,-17.6,0.46,-0.27,1,0,0,0.7,0,0,11.852,78.63,0,0,1,0,1,0,15.97,14.55,1.026,14.3,92.3,92.3,3636,4.16,2,8.2,0,26.6,2,0.73,0,28.2,0,0.7,1.45,0,133,9.6,10.3,0,809.5
25.871,0,0,0.09,5.21,1,17.6,-17.6,0.46,-0.19,1,0,0,0.7,0,0,11.867,78.63,0,0,1,0,1,0,16.06,14.55,1.026,14.3,92.3,92.3,3632,4.16,2,8.2,0,26.6,2,0.749,0,28.2,0,0.7,1.47,0,133,9.5,10.3,0,809.5
25.903,0,0,0.09,5.08,1,17.5,-17.5,0.46,-0.19,1,0,0,0.7,0,0,11.867,78.44,0,0,1,0,1,0,15.99,14.55,1.026,14.3,92.3,92.3,3620,4.12,2,8.5,0,26.6,2,0.746,0,28.2,0,0.7,1.43,0,132.8,9.4,10.4,0,809.5
25.931,0,0,0.09,4.66,1,17.5,-17.5,0.46,-0.15,1,0,0,0.7,0,0,11.859,78.44,0,0,1,0,1,0,15.99,14.55,1.026,14.3,92.3,92.3,3608,4.12,2,8.5,0,26.6,2,0.747,0,28.2,0,0.7,1.45,0,132.8,9.6,10.3,0,809
25.963,0,0,0.09,5.38,1,17.5,-17.5,0.46,-0.4,1,0,0,0.7,0,0,11.898,78.44,0,0,1,0,1,0,15.84,14.55,1.026,14.3,92.3,92.3,3616,4.09,2,8.9,0,26.6,2,0.732,0,28.3,0,0.7,1.49,0,132.6,9.6,10.3,0,809
25.993,0,0,0.09,5.4,1,17.5,-17.5,0.46,-0.4,1,0,0,0.7,0,0,11.898,78.56,0,0,1,0,1,0,15.66,14.55,1.026,14.3,92.3,92.3,3622,4.09,2,8.9,0,26.6,2,0.732,0,28.3,0,0.7,1.5,0,132.6,9.5,10.3,0,809
26.021,0,0,0.09,5.27,1,17.5,-17.5,0.46,-0.23,1,0,0,0.7,0,0,11.875,78.44,0,0,1,0,1,0,15.66,14.55,1.026,14.3,92.3,92.3,3626,4.18,2,9.3,0,26.6,2,0.751,0,28.3,0,0.7,1.46,0,132.6,9.5,9.9,0,809
26.049,0,0,0.09,5.26,1,17.5,-17.5,0.46,-0.23,1,0,0,0.7,0,0,11.875,78.44,0,0,1,0,1,0,15.61,14.55,1.026,14.3,92.3,92.3,3616,4.18,2,9.3,0,26.6,2,0.747,0,28.3,0,0.7,1.48,0,132.6,9.5,9.8,0,808.5
26.081,0,0,0.09,5.78,1,17.5,-17.5,0.46,0,1,0,0,0.7,0,0,11.883,78.44,0,0,1,0,1,0,15.61,14.55,1.026,14.3,92.3,92.3,3608,4.2,2,9.6,0,26.6,2,0.73,0,28.4,0,0.7,1.52,0,132.4,9.5,9.8,0,808.5
26.111,0,0,0.09,6.13,1,17.5,-17.5,0.46,-0.06,1,0,0,0.7,0,0,11.93,78.63,0,0,1,0,1,0,15.49,14.55,1.026,14.3,92.3,92.3,3592,4.2,2,9.6,0,26.6,2,0.747,0,28.4,0,0.7,1.55,0,132.4,9.5,9.8,0,808.5
26.143,0,0,0.09,6.33,1,17.5,-17.5,0.46,-0.06,1,0,0,0.7,0,0,11.93,78.63,0,0,1,0,1,0,15.45,14.55,1.026,14.3,92.3,92.3,3596,4.08,2,9.8,0,26.6,2,0.752,0,28.4,0,0.7,1.55,0,132.3,9.6,9.8,0,808.5
26.175,0,0,0.1,6.13,1,17.5,-17.5,0.46,-0.21,1,0,0,0.7,0,0,11.93,78.44,0,0,1,0,1,0,15.45,14.55,1.026,14.3,92.3,92.3,3614,4.08,2,9.8,0,26.6,2,0.766,0,28.4,0,0.7,1.53,0,132.3,9.6,10.2,0,808
26.207,0,0,0.1,5.89,1,17.5,-17.5,0.46,-0.21,1,0,0,0.7,0,0,11.883,78.44,0,0,1,0,1,0,15.44,14.55,1.026,14.2,92.3,92.3,3604,3.97,2,10.1,0,26.6,2,0.818,0,28.5,0,0.7,1.51,0,132,9.6,9.7,0,808
26.237,0,0,0.1,6.06,1,17.5,-17.5,0.46,-0.21,1,0,0,0.7,0,0,11.883,78.63,0,0,1,0,1,0,15.44,14.55,1.026,14.2,92.3,92.3,3600,3.97,2,10.1,0,26.6,2,0.806,0,28.5,0,0.7,1.51,0,132,9.4,10.2,0,808
26.267,0,0,0.1,5.89,1,17.5,-17.5,0.46,-0.09,1,0,0,0.7,0,0,11.898,78.63,0,0,1,0,1,0,15.41,14.55,1.026,14.2,92.3,92.3,3600,4.44,2,10.3,0,26.6,2,0.787,0,28.5,0,0.7,1.5,0,131.8,9.5,10.2,0,808
26.301,0,0,0.1,5.05,1,17.5,-17.5,0.46,-0.09,1,0,0,0.7,0,0,11.898,78.5,0,0,1,0,1,0,15.45,14.55,1.026,14.2,92.3,92.3,3602,4.44,2,10.3,0,26.6,2,0.831,0,28.5,0,0.7,1.44,0,131.8,9.6,10.2,0,807.5
26.333,0,0,0.09,4.8,1,17.5,-17.5,0.46,-0.19,1,0,0,0.7,0,0,11.891,78.5,0,0,1,0,1,0,15.45,14.55,1.026,14.3,92.3,92.3,3594,4.12,2,10.3,0,26.6,2,0.787,0,28.6,0,0.7,1.41,0,131.6,9.5,10.1,0,807.5
26.363,0,0,0.09,4.63,1,17.5,-17.5,0.46,-0.17,1,0,0,0.7,0,0,11.938,78.63,0,0,1,0,1,0,15.63,14.55,1.026,14.3,92.3,92.3,3588,4.12,2,10.3,0,26.6,2,0.734,0,28.6,0,0.7,1.4,0,131.6,9.6,10.1,0,807.5
26.395,0,0,0.09,4.61,1,17.5,-17.5,0.46,-0.17,1,0,0,0.7,0,0,11.938,78.63,0,0,1,0,1,0,15.74,14.55,1.026,14.3,92.3,92.3,3590,3.95,2,10.4,0,26.6,2,0.754,0,28.6,0,0.7,1.38,0,131.6,9.5,10.2,0,807.5
26.425,0,0,0.08,4.55,1,17.5,-17.5,0.46,-0.32,1,0,0,0.7,0,0,11.977,78.44,0,0,1,0,1,0,15.74,14.55,1.026,14.3,92.3,92.3,3590,3.95,2,10.4,0,26.6,2,0.754,0,28.6,0,0.7,1.41,0,131.6,9.5,10.1,0,807
26.455,0,0,0.08,4.91,1,17.5,-17.5,0.46,-0.32,1,0,0,0.7,0,0,11.977,78.44,0,0,1,0,1,0,15.82,14.55,1.026,14.3,92.3,92.3,3588,4.27,2,10.6,0,26.6,2,0.743,0,28.7,0,0.7,1.47,0,131.5,9.4,9.6,0,807
26.487,0,0,0.08,5.4,1,17.5,-17.5,0.46,-0.09,1,0,0,0.7,0,0,12.008,78.56,0,0,1,0,1,0,15.82,14.55,1.026,14.3,92.3,92.3,3584,4.27,2,10.6,0,26.6,2,0.73,0,28.7,0,0.7,1.5,0,131.5,9.3,9.6,0,807
26.515,0,0,0.09,5.73,1,17.5,-17.5,0.46,-0.3,1,0,0,0.7,0,0,12.07,78.56,0,0,1,0,1,0,15.92,14.55,1.026,14.3,92.3,92.3,3580,4.27,2,10.6,0,26.6,2,0.754,0,28.7,0,0.7,1.5,0,131.5,9.3,9.7,0,807
26.545,0,0,0.09,5.38,1,17.5,-17.5,0.46,-0.3,1,0,0,0.7,0,0,12.07,78.44,0,0,1,0,1,0,15.98,14.55,1.026,14.3,92.3,92.3,3578,4.22,2,10.7,0,26.6,2,0.744,0,28.7,0,0.7,1.49,0,131.3,9.4,9.6,0,807
26.575,0,0,0.09,5.34,1,17.5,-17.5,0.46,-0.17,1,0,0,0.7,0,0,12.039,78.44,0,0,1,0,1,0,15.98,14.55,1.026,14.3,92.3,92.3,3572,4.22,2,10.7,0,26.6,2,0.732,0,28.7,0,0.7,1.5,0,131.3,9.5,9.6,0,806.5
26.607,0,0,0.09,6.07,1,17.5,-17.5,0.46,-0.24,1,0,0,0.7,0,0,12.141,78.63,0,0,1,0,1,0,15.84,14.55,1.026,14.2,92.3,92.3,3564,4.16,2,11,0,26.6,2,0.75,0,28.8,0,0.7,1.53,0,130.9,9.4,9.6,0,806.5
26.635,0,0,0.09,5.87,1,17.5,-17.5,0.46,-0.24,1,0,0,0.7,0,0,12.141,78.63,0,0,1,0,1,0,15.84,14.55,1.026,14.2,92.3,92.3,3566,4.16,2,11,0,26.6,2,0.748,0,28.8,0,0.7,1.51,0,130.9,9.3,10.1,0,806.5
26.663,0,0,0.09,5.08,1,17.5,-17.5,0.46,-0.02,1,0,0,0.7,0,0,12.125,78.44,0,0,1,0,1,0,15.68,14.55,1.026,14.3,92.3,92.3,3562,4.16,2,11.4,0,26.6,2,0.799,0,28.8,0,0.7,1.47,0,130.8,9.3,10,0,806.5
26.693,0,0,0.09,5.73,1,17.4,-17.4,0.46,-0.02,1,0,0,0.7,0,0,12.125,78.44,0,0,1,0,1,0,15.57,14.56,1.026,14.3,92.3,92.3,3548,4.16,2,11.4,0,26.6,2,0.799,0,28.8,0,0.7,1.52,0,130.8,9.3,10,0,806
26.723,0,0,0.09,5.82,1,17.4,-17.4,0.46,0,1,0,0,0.7,0,0,12.172,78.44,0,0,1,0,1,0,15.57,14.56,1.026,14.3,92.3,92.3,3544,4.04,2,11.7,0,26.6,2,0.759,0,28.9,0,0.7,1.5,0,130.4,9.2,9.6,0,806
26.751,0,0,0.09,5.76,1,17.4,-17.4,0.46,0,1,0,0,0.7,0,0,12.172,78.56,0,0,1,0,1,0,15.51,14.56,1.026,14.3,92.3,92.3,3544,4.04,2,11.7,0,26.6,2,0.798,0,28.9,0,0.7,1.52,0,130.4,9.1,9.6,0,806
26.785,0,0,0.1,5.51,1,17.4,-17.4,0.46,-0.64,1,0,0,0.7,0,0,12.219,78.56,0,0,1,0,1,0,15.51,14.56,1.026,14.3,92.3,92.3,3562,4,2,11.9,0,26.6,2,0.789,0,28.9,0,0.7,1.47,0,130.4,9.2,9.4,0,806
26.815,0,0,0.09,4.77,1,17.5,-17.5,0.46,-0.73,1,0,0,0.7,0,0,12.047,78.44,0,0,1,0,1,0,15.45,14.55,1.026,14.3,92.3,92.3,3562,4,2,11.9,0,26.6,2,0.797,0,28.9,0,0.7,1.44,0,130.4,9.1,9.4,0,805.5
26.844,0,0,0.09,5.07,1,17.5,-17.5,0.46,-0.73,1,0,0,0.7,0,0,12.047,78.44,0,0,1,0,1,0,15.46,14.56,1.026,14.3,92.3,92.3,3554,4.01,2,12.1,0,26.6,2,0.782,0,29,0,0.7,1.46,0,130,9.1,9.5,0,805.5
26.874,0,0,0.09,5.14,1,17.4,-17.4,0.46,-0.41,1,0,0,0.7,0,0,12.109,78.63,0,0,1,0,1,0,15.46,14.56,1.026,14.3,92.3,92.3,3546,4.01,2,12.1,0,26.6,2,0.744,0,29,0,0.7,1.46,0,130,9.1,10,0,805.5
26.903,0,0,0.09,5.16,1,17.4,-17.4,0.46,-0.41,1,0,0,0.7,0,0,12.109,78.63,0,0,1,0,1,0,15.56,14.56,1.026,14.2,92.3,92.3,3550,3.88,2,12.2,0,26.6,2,0.775,0,29,0,0.7,1.52,0,130,9.2,9.9,0,805.5
26.931,0,0,0.09,6.2,1,17.4,-17.4,0.46,-0.28,1,0,0,0.7,0,0,12.234,78.44,0,0,1,0,1,0,15.56,14.56,1.026,14.2,92.3,92.3,3546,3.88,2,12.2,0,26.6,2,0.775,0,29,0,0.7,1.53,0,130,9.2,9.8,0,805.5
26.961,0,0,0.09,5.76,1,17.5,-17.5,0.46,-0.37,1,0,0,0.7,0,0,12.164,78.44,0,0,1,0,1,0,15.69,14.56,1.026,14.2,92.3,92.3,3556,3.88,2,12.2,0,26.6,2,0.747,0,29,0,0.7,1.49,0,130,9.1,9.3,0,805
26.989,0,0,0.09,5.32,1,17.4,-17.4,0.46,-0.37,1,0,0,0.7,0,0,12.164,78.63,0,0,1,0,1,0,15.69,14.56,1.026,14.3,92.3,92.3,3548,3.94,2,12.3,0,26.6,2,0.808,0,29,0,0.7,1.49,0,130,8.9,9.5,0,805
27.020,0,0,0.09,5.78,1,17.4,-17.4,0.46,-0.15,1,0,0,0.7,0,0,12.164,78.63,0,0,1,0,1,0,15.77,14.56,1.026,14.3,92.3,92.3,3540,3.94,2,12.3,0,26.6,2,0.776,0,29,0,0.7,1.53,0,130,9,9.3,0,805
27.095,0,0,0.1,5.11,1,17.4,-17.4,0.46,-0.09,1,0,0,0.7,0,0,12.195,78.44,0,0,1,0,1,0,15.77,14.56,1.026,14.3,92.3,92.3,3526,3.99,2,12.5,0,26.6,2,0.8,0,29,0,0.7,1.45,0,129.9,8.8,9.4,0,804.5
27.123,0,0,0.09,5.11,1,17.4,-17.4,0.46,0.09,1,0,0,0.7,0,0,12.297,78.63,0,0,1,0,1,0,15.77,14.56,1.026,14.4,92.3,92.3,3522,3.99,2,12.7,0,26.6,2,0.817,0,29.1,0,0.7,1.46,0,129.5,8.8,9.4,0,804.5
27.151,0,0,0.09,4.94,1,17.4,-17.4,0.46,0.09,1,0,0,0.7,0,0,12.297,78.63,0,0,1,0,1,0,15.71,14.56,1.026,14.4,92.3,92.3,3518,3.99,2,12.7,0,26.6,2,0.785,0,29.1,0,0.7,1.45,0,129.5,9,9.2,0,804.5
27.193,0,0,0.09,5.18,1,17.4,-17.4,0.46,-0.04,1,0,0,0.7,0,0,12.344,78.44,0,0,1,0,1,0,15.71,14.56,1.026,14.2,92.3,92.3,3516,3.91,2,13,0,26.6,2,0.783,0,29.1,0,0.7,1.5,0,129,8.8,9.3,0,804
27.223,0,0,0.09,5.87,1,17.4,-17.4,0.46,-0.11,1,0,0,0.7,0,0,12.383,78.44,0,0,1,0,1,0,15.61,14.56,1.026,14.2,92.3,92.3,3504,3.91,2,13,0,26.6,2,0.758,0,29.1,0,0.7,1.52,0,129,8.7,9.3,0,804
27.251,0,0,0.09,6.26,1,17.4,-17.4,0.46,-0.11,1,0,0,0.7,0,0,12.383,78.56,0,0,1,0,1,0,15.55,14.57,1.026,14.3,92.3,92.3,3504,4.02,2,13.3,0,26.6,2,0.794,0,29.2,0,0.7,1.55,0,128.9,8.9,9.2,0,804
27.281,0,0,0.1,6.12,1,17.4,-17.4,0.46,-0.17,1,0,0,0.7,0,0,12.461,78.56,0,0,1,0,1,0,15.55,14.57,1.026,14.3,92.3,92.3,3518,4.02,2,13.3,0,26.6,2,0.792,0,29.2,0,0.7,1.54,0,128.9,9,9.6,0,804
27.309,0,0,0.1,6.18,1,17.4,-17.4,0.46,-0.5,1,0,0,0.7,0,0,12.391,78.5,0,0,1,0,1,0,15.55,14.56,1.026,14.3,92.3,92.3,3516,4.16,2,13.5,0,26.6,2,0.858,0,29.2,0,0.7,1.49,0,128.5,8.8,9.6,0,804
27.337,0,0,0.1,4.99,1,17.4,-17.4,0.46,-0.5,1,0,0,0.7,0,0,12.391,78.5,0,0,1,0,1,0,15.55,14.56,1.026,14.3,92.3,92.3,3508,4.16,2,13.5,0,26.6,2,0.858,0,29.2,0,0.7,1.45,0,128.5,8.7,9.6,0,803.5
27.369,0,0,0.09,5.03,1,17.4,-17.4,0.46,-0.26,1,0,0,0.7,0,0,12.391,78.69,0,0,1,0,1,0,15.53,14.57,1.026,14.4,92.3,92.3,3508,4.32,2,13.8,0,26.6,2,0.823,0,29.3,0,0.7,1.46,0,128.6,8.7,9.2,0,803.5
27.401,0,0,0.09,5.21,1,17.4,-17.4,0.46,-0.26,1,0,0,0.7,0,0,12.391,78.69,0,0,1,0,1,0,15.36,14.57,1.026,14.4,92.3,92.3,3512,4.32,2,13.8,0,26.6,2,0.829,0,29.3,0,0.7,1.49,0,128.6,8.8,9.1,0,803.5
27.431,0,0,0.09,5.45,1,17.4,-17.4,0.46,-0.31,1,0,0,0.7,0,0,12.398,78.69,0,0,1,0,1,0,15.36,14.57,1.026,14.3,92.3,92.3,3510,4.14,2,14.1,0,26.6,2,0.797,0,29.3,0,0.7,1.48,0,128.5,8.7,9,0,803.5
27.461,0,0,0.09,5.58,1,17.4,-17.4,0.46,-0.22,1,0,0,0.7,0,0,12.438,78.44,0,0,1,0,1,0,15.23,14.57,1.026,14.3,92.3,92.3,3502,4.14,2,14.1,0,26.6,2,0.801,0,29.3,0,0.7,1.51,0,128.5,8.6,9,0,803
27.491,0,0,0.09,5.58,1,17.4,-17.4,0.46,-0.22,1,0,0,0.7,0,0,12.438,78.44,0,0,1,0,1,0,15.23,14.57,1.026,14.3,92.3,92.3,3504,4.12,2,14.3,0,26.6,2,0.805,0,29.3,0,0.7,1.5,0,128.4,8.8,9.5,0,803
27.521,0,0,0.09,5.56,1,17.4,-17.4,0.46,-0.31,1,0,0,0.7,0,0,12.477,78.69,0,0,1,0,1,0,15.15,14.57,1.026,14.3,92.3,92.3,3508,4.12,2,14.3,0,26.6,2,0.806,0,29.3,0,0.7,1.49,0,128.4,8.8,9.4,0,803
27.549,0,0,0.09,5.36,1,17.4,-17.4,0.46,-0.31,1,0,0,0.7,0,0,12.477,78.69,0,0,1,0,1,0,15.11,14.57,1.026,14.2,92.3,92.3,3504,3.98,2,14.6,0,26.6,2,0.824,0,29.3,0,0.7,1.48,0,128.3,8.8,9.4,0,803
27.581,0,0,0.09,5.69,1,17.4,-17.4,0.46,-0.2,1,0,0,0.7,0,0,12.422,78.5,0,0,1,0,1,0,15.11,14.57,1.026,14.2,92.3,92.3,3490,3.98,2,14.6,0,26.6,2,0.824,0,29.3,0,0.7,1.49,0,128.3,8.7,9.4,0,802.5
27.611,0,0,0.09,5.12,1,17.4,-17.4,0.46,-0.13,1,0,0,0.7,0,0,12.516,78.5,0,0,1,0,1,0,15.13,14.57,1.026,14.3,92.3,92.3,3490,3.97,2,14.7,0,26.6,2,0.783,0,29.4,0,0.7,1.46,0,128.1,8.6,9,0,802.5
27.643,0,0,0.09,5.49,1,17.4,-17.4,0.46,-0.13,1,0,0,0.7,0,0,12.516,78.69,0,0,1,0,1,0,15.13,14.57,1.026,14.3,92.3,92.3,3494,3.97,2,14.7,0,26.6,2,0.835,0,29.4,0,0.7,1.51,0,128.1,8.6,8.9,0,802.5
27.673,0,0,0.09,5.73,1,17.4,-17.4,0.46,-0.24,1,0,0,0.7,0,0,12.461,78.69,0,0,1,0,1,0,15.09,14.57,1.026,14.3,92.3,92.3,3496,4.2,2,14.9,0,26.6,2,0.799,0,29.4,0,0.7,1.53,0,127.9,8.7,8.8,0,802.5
27.703,0,0,0.1,6.4,1,17.4,-17.4,0.46,-0.24,1,0,0,0.7,0,0,12.461,78.5,0,0,1,0,1,0,15,14.57,1.026,14.3,92.3,92.3,3480,4.2,2,14.9,0,26.6,2,0.814,0,29.4,0,0.7,1.56,0,127.9,8.5,8.8,0,802
27.731,0,0,0.1,6.06,1,17.3,-17.3,0.46,-0.11,1,0,0,0.7,0,0,12.492,78.5,0,0,1,0,1,0,15,14.57,1.026,14.3,92.3,92.3,3474,4.2,2,14.9,0,26.6,2,0.85,0,29.4,0,0.7,1.52,0,127.9,8.6,8.9,0,802
27.761,0,0,0.1,6.06,1,17.3,-17.3,0.46,-0.29,1,0,0,0.7,0,0,12.547,78.63,0,0,1,0,1,0,14.95,14.57,1.026,14.3,92.4,92.3,3484,4.12,2,15,0,26.6,2,0.843,0,29.5,0,0.7,1.53,0,127.8,8.7,9.3,0,802
27.791,0,0,0.1,6.16,1,17.4,-17.4,0.46,-0.29,1,0,0,0.7,0,0,12.547,78.63,0,0,1,0,1,0,14.95,14.57,1.026,14.3,92.4,92.3,3486,4.12,2,15,0,26.6,2,0.893,0,29.5,0,0.7,1.53,0,127.8,8.7,9.2,0,802
27.821,0,0,0.1,6,1,17.4,-17.4,0.46,-0.26,1,0,0,0.7,0,0,12.43,78.44,0,0,1,0,1,0,14.96,14.57,1.026,14.2,92.4,92.3,3484,3.89,2,15.1,0,26.6,2,0.893,0,29.5,0,0.7,1.51,0,127.5,8.6,9.2,0,802
27.853,0,0,0.1,4.94,1,17.4,-17.3,0.46,-0.26,1,0,0,0.7,0,0,12.43,78.44,0,0,1,0,1,0,14.95,14.57,1.026,14.2,92.4,92.3,3486,3.89,2,15.1,0,26.6,2,0.877,0,29.5,0,0.7,1.44,0,127.5,8.5,8.8,0,801.5
27.883,0,0,0.1,5,1,17.3,-17.3,0.46,-0.2,1,0,0,0.7,0,0,12.508,78.63,0,0,1,0,1,0,14.95,14.57,1.026,14.3,92.3,92.3,3478,3.93,2,15.2,0,26.6,2,0.875,0,29.5,0,0.7,1.45,0,127.5,8.5,8.7,0,801.5
27.911,0,0,0.09,4.93,1,17.3,-17.3,0.46,-0.2,1,0,0,0.7,0,0,12.539,78.63,0,0,1,0,1,0,14.96,14.57,1.026,14.3,92.3,92.3,3478,3.93,2,15.2,0,26.6,2,0.871,0,29.5,0,0.7,1.45,0,127.5,8.6,8.5,0,801.5
27.941,0,0,0.09,5.51,1,17.3,-17.3,0.46,-0.2,1,0,0,0.7,0,0,12.539,78.63,0,0,1,0,1,0,14.96,14.57,1.026,14.3,92.3,92.3,3476,4.38,2,15.3,0,26.6,2,0.797,0,29.5,0,0.7,1.53,0,127.4,8.6,8.5,0,801.5
27.971,0,0,0.1,6.14,1,17.3,-17.3,0.46,-0.09,1,0,0,0.7,0,0,12.609,78.5,0,0,1,0,1,0,14.98,14.57,1.026,14.3,92.3,92.3,3480,4.38,2,15.3,0,26.6,2,0.829,0,29.5,0,0.7,1.52,0,127.4,8.6,9.1,0,801
27.997,0,0,0.1,5.76,1,17.3,-17.3,0.46,-0.09,1,0,0,0.7,0,0,12.609,78.5,0,0,1,0,1,0,14.99,14.57,1.026,14.3,92.3,92.3,3470,3.93,2,15.4,0,26.6,2,0.858,0,29.6,0,0.7,1.5,0,127.3,8.6,9.1,0,801
28.027,0,0,0.1,5.36,1,17.3,-17.3,0.46,-0.22,1,0,0,0.7,0,0,12.625,78.63,0,0,1,0,1,0,14.99,14.57,1.026,14.3,92.3,92.3,3466,3.93,2,15.4,0,26.6,2,0.858,0,29.6,0,0.7,1.47,0,127.3,8.5,8.9,0,801
28.057,0,0,0.1,5.16,1,17.3,-17.3,0.46,-0.2,1,0,0,0.7,0,0,12.641,78.63,0,0,1,0,1,0,14.99,14.57,1.026,14.3,92.3,92.3,3476,3.96,2,15.4,0,26.6,2,0.83,0,29.6,0,0.7,1.46,0,127.2,8.5,8.5,0,801
28.091,0,0,0.09,5.18,1,17.3,-17.3,0.46,-0.2,1,0,0,0.7,0,0,12.641,78.5,0,0,1,0,1,0,14.99,14.57,1.026,14.3,92.3,92.3,3478,3.96,2,15.4,0,26.6,2,0.845,0,29.6,0,0.7,1.49,0,127.2,8.4,8.5,0,801
28.123,0,0,0.09,6,1,17.3,-17.3,0.46,-0.31,1,0,0,0.7,0,0,12.555,78.5,0,0,1,0,1,0,14.97,14.57,1.026,14.3,92.3,92.3,3466,4.24,2,15.5,0,26.6,2,0.815,0,29.6,0,0.7,1.53,0,127.1,8.3,8.5,0,800.5
28.155,0,0,0.1,6.06,1,17.3,-17.3,0.46,-0.31,1,0,0,0.7,0,0,12.555,78.63,0,0,1,0,1,0,14.94,14.57,1.026,14.3,92.3,92.3,3466,4.24,2,15.5,0,26.6,2,0.827,0,29.6,0,0.7,1.52,0,127.1,8.5,8.4,0,800.5
28.185,0,0,0.1,5.56,1,17.3,-17.3,0.46,-0.22,1,0,0,0.7,0,0,12.656,78.63,0,0,1,0,1,0,14.94,14.57,1.026,14.3,92.3,92.3,3460,3.93,2,15.7,0,26.6,2,0.869,0,29.6,0,0.7,1.46,0,126.9,8.4,8.3,0,800.5
28.217,0,0,0.1,4.91,1,17.3,-17.3,0.46,-0.22,1,0,0,0.7,0,0,12.586,78.56,0,0,1,0,1,0,14.84,14.57,1.026,14.3,92.3,92.3,3458,3.93,2,15.7,0,26.6,2,0.851,0,29.6,0,0.7,1.44,0,126.9,8.4,8.4,0,800
28.247,0,0,0.09,5.04,1,17.3,-17.3,0.46,-0.22,1,0,0,0.7,0,0,12.586,78.56,0,0,1,0,1,0,14.66,14.57,1.026,14.3,92.3,92.3,3458,3.97,2,15.9,0,26.6,2,0.832,0,29.7,0,0.7,1.46,0,126.8,8.4,8.9,0,800
28.283,0,0,0.09,5.16,1,17.3,-17.3,0.46,-0.18,1,0,0,0.7,0,0,12.695,78.63,0,0,1,0,1,0,14.66,14.57,1.026,14.3,92.3,92.3,3454,3.97,2,15.9,0,26.6,2,0.83,0,29.7,0,0.7,1.46,0,126.8,8.5,8.7,0,800
28.317,0,0,0.09,4.81,1,17.3,-17.3,0.46,-0.18,1,0,0,0.7,0,0,12.773,78.63,0,0,1,0,1,0,14.52,14.58,1.026,14.3,92.3,92.3,3454,4.12,2,16,0,26.6,2,0.806,0,29.7,0,0.7,1.42,0,126.5,8.4,8.7,0,800
28.347,0,0,0.09,5,1,17.3,-17.3,0.46,-0.18,1,0,0,0.7,0,0,12.773,78.56,0,0,1,0,1,0,14.45,14.58,1.026,14.3,92.3,92.3,3452,4.12,2,16,0,26.6,2,0.784,0,29.7,0,0.7,1.45,0,126.5,8.4,8.8,0,799.5
28.383,0,0,0.09,4.56,1,17.3,-17.3,0.46,-0.35,1,0,0,0.7,0,0,12.805,78.56,0,0,1,0,1,0,14.45,14.58,1.026,14.4,92.3,92.3,3444,4.03,2,16.1,0,26.6,2,0.785,0,29.8,0,0.7,1.41,0,126.4,8.4,8.7,0,799.5
28.415,0,0,0.09,4.7,1,17.3,-17.3,0.46,-0.24,1,0,0,0.7,0,0,12.828,78.63,0,0,1,0,1,0,14.39,14.58,1.026,14.4,92.3,92.3,3446,4.03,2,16.1,0,26.6,2,0.764,0,29.8,0,0.7,1.43,0,126.4,8.6,8.6,0,799.5
28.447,0,0,0.09,4.95,1,17.3,-17.3,0.46,-0.24,1,0,0,0.7,0,0,12.828,78.63,0,0,1,0,1,0,14.34,14.58,1.026,14.2,92.3,92.3,3446,4.25,2,16.2,0,26.6,2,0.764,0,29.8,0,0.7,1.47,0,126.3,8.4,8.6,0,799.5
