#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
66.463,0,0,0.17,2.74,1,20.9,-13.4,0.47,0,1,0,0,0.7,0,0,54.313,77.88,0,0,1,0,0,0,14.75,14.67,0.527,13.7,89.3,80.1,933,3.91,2,3.2,15.9,7.1,2,1.605,0,43.8,0,0.7,1.24,0,0,0,-0.1,0,565.5,0,0,0,0
66.502,0,0,0.17,2.9,1,20.9,-13.4,0.47,0,1,0,0,0.7,0,0,54.313,77.88,0,0,1,0,0,0,14.77,14.67,0.527,13.6,89.3,80.1,932,4.16,2,3.2,15.9,7.1,2,1.605,0,43.8,0,0.7,1.28,0,0,0,0.4,0,565.5,0,0,0,0
66.541,0,0,0.17,3,1,20.9,-13.4,0.47,0,1,0,0,0.7,0,0,54.313,77.56,0,0,1,0,0,0,14.74,14.67,0.527,13.6,89.3,80.1,930,4.16,2,3.2,15.9,7.1,2,1.622,0,43.8,0,0.7,1.28,0,0,0.1,0.4,0,565.5,0,0,0,0
66.581,0,0,0.18,2.9,1,21,-13.4,0.47,0,1,0,0,0.7,0,0,54.375,77.88,0,0,1,0,0,0,14.74,14.67,0.527,13.6,89.3,80.1,924,3.98,2,3.2,15.9,7.2,2,1.622,0,43.8,0,0.7,1.26,0,0,-0.1,0.1,0,565.5,0,0,0,0
66.621,0,0,0.18,2.57,1,21,-13.4,0.47,0,1,0,0,0.7,0,0,54.813,77.88,0,0,1,0,0,0,14.74,14.67,0.527,13.6,89.3,80.1,923,3.98,2,3.2,15.9,7.2,2,1.622,0,43.8,0,0.7,1.22,0,0,-0.1,0.1,0,565.5,0,0,0,0
66.659,0,0,0.17,2.73,1,21,-13.4,0.47,0,1,0,0,0.7,0,0,54.781,77.63,0,0,1,0,0,0,14.73,14.67,0.527,13.7,89.3,80.1,924,3.98,2,3.2,15.9,7.5,2,1.636,0,43.8,0,0.7,1.26,0,0,0.1,0.6,0,565.5,0,0,0,0
66.697,0,0,0.17,2.95,1,20.9,-13.4,0.47,0,1,0,0,0.7,0,0,54.688,77.63,0,0,1,0,0,0,14.7,14.67,0.527,13.7,89.4,80.1,924,3.96,2,3.2,15.9,7.5,2,1.636,0,43.8,0,0.7,1.27,0,0,0.1,0.0,0,565.5,0,0,0,0
66.733,0,0,0.17,2.68,1,21,-13.4,0.47,0,1,0,0,0.7,0,0,54.688,77.94,0,0,1,0,0,0,14.69,14.67,0.527,13.7,89.4,80.1,924,3.96,2,3.2,15.9,7.5,2,1.636,0,43.8,0,0.7,1.22,0,0,-0.1,0.0,0,565.5,0,0,0,0
66.774,0,0,0.17,2.47,1,21,-13.4,0.47,0,1,0,0,0.7,0,0,54.781,77.94,0,0,1,0,0,0,14.69,14.67,0.527,13.6,89.4,80.1,923,4.22,2,3.2,15.9,7.5,2,1.617,0,43.8,0,0.7,1.22,0,0,0.1,0.5,0,565.5,0,0,0,0
66.818,0,0,0.17,2.67,1,20.9,-13.4,0.47,0,1,0,0,0.7,0,0,54.813,77.56,0,0,1,0,0,0,14.67,14.67,0.527,13.6,89.4,80.1,919,4.22,2,3.2,15.9,7.5,2,1.617,0,43.8,0,0.7,1.24,0,0,0.1,0.5,0,565.5,0,0,0,0
66.858,0,0,0.17,2.7,1,20.8,-13.5,0.47,0,1,0,0,0.7,0,0,55.063,77.88,0,0,1,0,0,0,14.62,14.67,0.527,13.6,89.3,80.1,918,3.93,2,3.2,15.9,7.8,2,1.617,0,43.8,0,0.7,1.23,0,0,0.0,-0.1,0,565.5,0,0,0,0
66.894,0,0,0.17,2.48,1,20.7,-13.5,0.47,0,1,0,0,0.7,0,0,55,77.88,0,0,1,0,0,0,14.59,14.67,0.527,13.6,89.3,80.1,920,3.85,2,3.1,15.9,7.8,2,1.617,0,43.8,0,0.7,1.21,0,0,0.0,0.4,0,565.5,0,0,0,0
66.934,0,0,0.17,2.4,1,20.7,-13.5,0.47,0,1,0,0,0.7,0,0,55,77.56,0,0,1,0,0,0,14.52,14.67,0.527,13.6,89.3,80.1,920,3.85,2,3.1,15.9,7.8,2,1.604,0,43.8,0,0.7,1.19,0,0,0.1,0.4,0,565.5,0,0,0,0
66.974,0,0,0.17,2.25,1,20.5,-13.5,0.47,0,1,0,0,0.7,0,0,54.969,77.88,0,0,1,0,0,0,14.52,14.67,0.527,13.6,89.3,80.1,919,3.98,2,3.1,15.9,7.8,2,1.604,0,43.9,0,0.7,1.18,0,0,0.0,-0.1,0,565.5,0,0,0,0
67.010,0,0,0.17,2.24,1,20.2,-13.5,0.47,0,1,0,0,0.7,0,0,55.063,77.88,0,0,1,0,0,0,14.48,14.67,0.527,13.6,89.3,80.1,920,3.98,2,3.1,15.9,7.8,2,1.604,0,43.9,0,0.7,1.19,0,0,0.0,-0.1,0,565.5,0,0,0,0
67.050,0,0,0.16,2.28,1,20,-13.5,0.47,0,1,0,0,0.7,0,0,55,77.63,0,0,1,0,0,0,14.41,14.67,0.527,13.6,89.3,80.1,920,3.92,2,3,15.9,7.8,2,1.587,0,43.9,0,0.7,1.19,0,0,0.0,0.4,0,565.5,0,0,0,0
67.090,0,0,0.16,2.36,1,19.8,-13.5,0.47,0,1,0,0,0.7,0,0,55,77.63,0,0,1,0,0,0,14.35,14.67,0.527,13.6,89.3,80.1,920,4.09,2,3,15.9,7.7,2,1.587,0,43.9,0,0.7,1.2,0,0,0.0,-0.1,0,565.5,0,0,0,0
67.128,0,0,0.16,2.48,1,19.7,-13.5,0.47,0,1,0,0,0.7,0,0,54.969,77.88,0,0,1,0,0,0,14.35,14.67,0.527,13.6,89.3,80.1,920,4.09,2,3,15.9,7.7,2,1.587,0,43.9,0,0.7,1.22,0,0,-0.1,-0.1,0,565.5,0,0,0,0
67.168,0,0,0.16,2.7,1,19.7,-13.5,0.47,0,1,0,0,0.7,0,0,55,77.88,0,0,1,0,0,0,14.3,14.67,0.527,13.6,89.3,80.1,922,3.8,2,2.9,15.9,7.8,2,1.533,0,43.9,0,0.7,1.25,0,0,0.1,0.4,0,565.5,0,0,0,0
67.208,0,0,0.16,2.68,1,19.8,-13.4,0.47,0,1,0,0,0.7,0,0,54.938,77.56,0,0,1,0,0,0,14.23,14.67,0.527,13.6,89.3,80.1,924,3.9,2,2.8,15.9,7.5,2,1.533,0,43.9,0,0.7,1.23,0,0,0.1,0.4,0,565.5,0,0,0,0
67.248,0,0,0.16,2.29,1,19.8,-13.4,0.47,0,1,0,0,0.7,0,0,54.781,77.88,0,0,1,0,0,0,14.18,14.67,0.527,13.6,89.3,80.1,925,3.9,2,2.8,15.9,7.5,2,1.533,0,43.9,0,0.7,1.18,0,0,0,-0.1,0,565.5,0,0,0,0
67.287,0,0,0.16,2.26,1,19.6,-13.4,0.47,0,1,0,0,0.7,0,0,54.781,77.88,0,0,1,0,0,0,14.13,14.67,0.527,13.6,89.3,80.1,926,3.88,2,2.7,15.9,7.4,2,1.533,0,43.9,0,0.7,1.18,0,0,0,0.3,0,565.5,0,0,0,0
67.325,0,0,0.16,2.25,1,19.5,-13.4,0.47,0,1,0,0,0.7,0,0,54.75,77.56,0,0,1,0,0,0,14.13,14.67,0.527,13.6,89.3,80.1,925,3.88,2,2.7,15.9,7.4,2,1.535,0,43.9,0,0.7,1.18,0,0,0.2,0.3,0,565.5,0,0,0,0
67.361,0,0,0.16,2.36,1,19.4,-13.4,0.47,0,1,0,0,0.7,0,0,54.813,77.81,0,0,1,0,0,0,14.07,14.67,0.527,13.6,89.3,80.1,926,4.1,2,2.7,15.9,7.4,2,1.535,0,43.9,0,0.7,1.21,0,0,0.0,-0.2,0,565.5,0,0,0,0
67.396,0,0,0.16,2.52,1,19.2,-13.4,0.47,0,1,0,0,0.7,0,0,54.781,77.81,0,0,1,0,0,0,14.01,14.67,0.527,13.6,89.3,80.1,924,3.76,2,2.6,15.9,7.5,2,1.535,0,43.9,0,0.7,1.23,0,0,0.0,-0.2,0,565.5,0,0,0,0
67.433,0,0,0.16,2.77,1,19.2,-13.4,0.47,0,1,0,0,0.7,0,0,54.781,77.56,0,0,1,0,0,0,13.96,14.67,0.527,13.6,89.3,80.1,923,3.76,2,2.6,15.9,7.5,2,1.489,0,43.9,0,0.7,1.25,0,0,0.1,0.3,0,565.5,0,0,0,0
67.471,0,0,0.16,2.63,1,19.3,-13.5,0.47,0,1,0,0,0.7,0,0,54.969,77.56,0,0,1,0,0,0,13.96,14.67,0.527,13.6,89.3,80.1,922,3.97,2,2.5,15.9,7.7,2,1.489,0,43.9,0,0.7,1.23,0,0,0.1,0.3,0,565.5,0,0,0,0
67.509,0,0,0.16,2.52,1,19.4,-13.5,0.47,0,1,0,0,0.7,0,0,55.063,77.88,0,0,1,0,0,0,13.91,14.67,0.527,13.6,89.3,80.1,921,3.97,2,2.5,15.9,7.7,2,1.489,0,43.9,0,0.7,1.22,0,0,-0.1,-0.2,0,565.5,0,0,0,0
67.547,0,0,0.16,2.45,1,19.4,-13.5,0.47,0,1,0,0,0.7,0,0,55.281,77.88,0,0,1,0,0,0,13.87,14.67,0.527,13.5,89.3,80.1,915,4.02,2,2.3,15.9,8,2,1.489,0,43.9,0,0.7,1.19,0,0,-0.1,0.4,0,565.5,0,0,0,0
67.585,0,0,0.16,2.24,1,19.4,-13.5,0.47,0,1,0,0,0.7,0,0,55.281,77.56,0,0,1,0,0,0,13.8,14.67,0.527,13.5,89.3,80.1,915,4.02,2,2.3,15.9,8,2,1.49,0,43.9,0,0.7,1.18,0,0,0.1,0.4,0,565.5,0,0,0,0
67.621,0,0,0.16,2.22,1,19.3,-13.5,0.47,0,1,0,0,0.7,0,0,55.344,77.94,0,0,1,0,0,0,13.8,14.67,0.527,13.6,89.4,80.1,913,4.16,2,2.2,15.9,8.1,2,1.49,0,43.9,0,0.7,1.17,0,0,-0.1,-0.1,0,565.5,0,0,0,0
67.657,0,0,0.16,2.34,1,19.2,-13.5,0.47,0,1,0,0,0.7,0,0,55.469,77.94,0,0,1,0,0,0,13.78,14.67,0.527,13.6,89.4,80.1,908,4.05,2,2.1,15.9,8.6,2,1.49,0,43.9,0,0.7,1.21,0,0,-0.1,-0.1,0,565.5,0,0,0,0
67.692,0,0,0.16,2.57,1,19.1,-13.5,0.47,0,1,0,0,0.7,0,0,55.813,77.56,0,0,1,0,0,0,13.73,14.67,0.527,13.6,89.4,80.1,906,4.05,2,2.1,15.9,8.6,2,1.47,0,43.9,0,0.7,1.22,0,0,0.1,0.4,0,565.5,0,0,0,0
67.728,0,0,0.16,2.59,1,19.2,-13.5,0.47,0,1,0,0,0.7,0,0,55.813,77.56,0,0,1,0,0,0,13.7,14.67,0.527,13.6,89.4,80.1,904,4.14,2,2,15.9,8.9,2,1.47,0,43.9,0,0.7,1.24,0,0,0.1,0.4,0,565.5,0,0,0,0
67.766,0,0,0.16,2.84,1,19.3,-13.5,0.47,0,1,0,0,0.7,0,0,55.906,77.88,0,0,1,0,0,0,13.7,14.67,0.527,13.6,89.4,80.1,903,4.14,2,2,15.9,8.9,2,1.47,0,43.9,0,0.7,1.25,0,0,0.0,-0.2,0,565.5,0,0,0,0
67.805,0,0,0.16,2.58,1,19.4,-13.5,0.47,0,1,0,0,0.7,0,0,55.938,77.88,0,0,1,0,0,0,13.66,14.67,0.527,13.5,89.4,80.1,904,4.09,2,1.8,15.9,8.9,2,1.47,0,43.9,0,0.7,1.21,0,0,0.0,-0.2,0,565.5,0,0,0,0
67.845,0,0,0.16,2.37,1,19.5,-13.5,0.47,0,1,0,0,0.7,0,0,56.063,77.56,0,0,1,0,0,0,13.64,14.67,0.527,13.5,89.4,80.1,904,3.95,2,1.6,15.9,8.9,2,1.451,0,43.9,0,0.7,1.18,0,0,0.2,0.3,0,565.5,0,0,0,0
67.881,0,0,0.16,2.11,1,19.4,-13.5,0.47,0,1,0,0,0.7,0,0,56.063,77.56,0,0,1,0,0,0,13.59,14.67,0.527,13.5,89.4,80.1,905,3.95,2,1.6,15.9,8.9,2,1.451,0,43.9,0,0.7,1.15,0,0,0.2,-0.2,0,565.5,0,0,0,0
67.921,0,0,0.16,2.06,1,19.3,-13.5,0.47,0,1,0,0,0.7,0,0,55.875,77.88,0,0,1,0,0,0,13.59,14.67,0.527,13.6,89.4,80.1,904,4.03,2,1.6,15.9,8.8,2,1.451,0,43.9,0,0.7,1.16,0,0,0.0,-0.2,0,565.5,0,0,0,0
67.957,0,0,0.15,2.37,1,19,-13.5,0.47,0,1,0,0,0.7,0,0,55.938,77.63,0,0,1,0,0,0,13.59,14.67,0.527,13.6,89.4,80.1,904,4.03,2,1.6,15.9,8.8,2,1.449,0,43.9,0,0.7,1.19,0,0,0.1,0.3,0,565.5,0,0,0,0
67.993,0,0,0.15,2.27,1,19,-13.5,0.47,0,1,0,0,0.7,0,0,56,77.94,0,0,1,0,0,0,13.54,14.67,0.527,13.6,89.4,80.1,903,3.93,2,1.4,15.9,8.9,2,1.449,0,43.9,0,0.7,1.18,0,0,0.1,0.3,0,565.5,0,0,0,0
68.031,0,0,0.15,2.42,1,18.9,-13.5,0.47,0,1,0,0,0.7,0,0,56,77.94,0,0,1,0,0,0,13.52,14.67,0.527,13.6,89.4,80.1,901,3.93,2,1.4,15.9,8.9,2,1.449,0,43.9,0,0.7,1.2,0,0,-0.1,-0.2,0,565.5,0,0,0,0
68.069,0,0,0.15,2.32,1,18.9,-13.6,0.47,0,1,0,0,0.7,0,0,56.125,77.56,0,0,1,0,0,0,13.52,14.67,0.527,13.6,89.4,80.1,898,3.95,2,1.3,15.9,9.1,2,1.449,0,43.9,0,0.7,1.19,0,0,-0.1,-0.2,0,565.5,0,0,0,0
68.109,0,0,0.15,2.3,1,18.9,-13.6,0.47,0,1,0,0,0.7,0,0,56.375,77.56,0,0,1,0,0,0,13.48,14.67,0.527,13.6,89.4,80.1,894,3.99,2,1.2,15.9,9.4,2,1.418,0,43.8,0,0.7,1.18,0,0,0.0,0.3,0,565.5,0,0,0,0
68.147,0,0,0.15,2.42,1,18.8,-13.6,0.47,0,1,0,0,0.7,0,0,56.469,77.88,0,0,1,0,0,0,13.47,14.67,0.527,13.6,89.4,80.1,893,3.99,2,1.2,15.9,9.4,2,1.418,0,43.8,0,0.7,1.23,0,0,0.0,-0.2,0,565.5,0,0,0,0
68.183,0,0,0.15,2.8,1,18.9,-13.6,0.47,0,1,0,0,0.7,0,0,56.469,77.88,0,0,1,0,0,0,13.42,14.67,0.527,13.5,89.4,80.1,893,4,2,1,15.9,9.7,2,1.418,0,43.8,0,0.7,1.25,0,0,-0.1,-0.2,0,565.5,0,0,0,0
68.221,0,0,0.15,2.7,1,19,-13.6,0.47,0,1,0,0,0.7,0,0,56.5,77.56,0,0,1,0,0,0,13.42,14.67,0.527,13.5,89.4,80.1,896,4,2,1,15.9,9.7,2,1.399,0,43.8,0,0.7,1.24,0,0,0.1,0.2,0,565.5,0,0,0,0
68.261,0,0,0.16,2.64,1,19.2,-13.6,0.47,0,1,0,0,0.7,0,0,56.406,77.94,0,0,1,0,0,0,13.44,14.67,0.527,13.6,89.4,80.2,898,4,2,0.8,15.9,9.5,2,1.399,0,43.9,0,0.7,1.23,0,0,0.1,0.2,0,565.5,0,0,0,0
68.301,0,0,0.16,2.61,1,19.4,-13.6,0.47,0,1,0,0,0.7,0,0,56.344,77.94,0,0,1,0,0,0,13.4,14.67,0.527,13.5,89.4,80.2,896,3.89,2,0.7,15.9,9.4,2,1.399,0,43.9,0,0.7,1.23,0,0,0.0,-0.3,0,565.5,0,0,0,0
68.341,0,0,0.16,2.57,1,19.4,-13.6,0.47,0,1,0,0,0.7,0,0,56.344,77.56,0,0,1,0,0,0,13.41,14.67,0.527,13.5,89.4,80.2,890,3.89,2,0.7,15.9,9.4,2,1.399,0,43.9,0,0.7,1.23,0,0,0.0,-0.3,0,565.5,0,0,0,0
68.380,0,0,0.16,2.59,1,19.5,-13.6,0.47,0,1,0,0,0.7,0,0,56.781,77.56,0,0,1,0,0,0,13.38,14.67,0.527,13.6,89.4,80.2,886,4.07,2,0.5,15.9,10.3,2,1.445,0,43.9,0,0.7,1.22,0,0,0.1,0.2,0,565.5,0,0,0,0
68.424,0,0,0.16,2.34,1,19.6,-13.6,0.47,0,1,0,0,0.7,0,0,56.813,77.94,0,0,1,0,0,0,13.38,14.67,0.527,13.5,89.4,80.2,887,4.01,2,0.3,15.9,10.1,2,1.445,0,43.9,0,0.7,1.18,0,0,0.1,-0.4,0,565.5,0,0,0,0
68.464,0,0,0.16,2.1,1,19.5,-13.6,0.47,0,1,0,0,0.7,0,0,56.75,77.56,0,0,1,0,0,0,13.4,14.67,0.527,13.5,89.4,80.2,889,4.01,2,0.3,15.9,10.1,2,1.445,0,43.9,0,0.7,1.15,0,0,-0.1,-0.4,0,565.5,0,0,0,0
68.503,0,0,0.16,2.21,1,19.3,-13.6,0.47,0,1,0,0,0.7,0,0,56.594,77.56,0,0,1,0,0,0,13.38,14.67,0.527,13.5,89.4,80.2,890,4.16,2,0.2,15.9,9.9,2,1.445,0,43.9,0,0.7,1.2,0,0,0.0,0.2,0,565.5,0,0,0,0
68.544,0,0,0.16,2.59,1,19.2,-13.6,0.47,0,1,0,0,0.7,0,0,56.375,77.88,0,0,1,0,0,0,13.41,14.67,0.527,13.5,89.4,80.2,894,4.16,2,0.2,15.9,9.9,2,1.445,0,43.9,0,0.7,1.23,0,0,0.0,0.2,0,565.5,0,0,0,0
68.582,0,0,0.16,2.56,1,19.3,-13.6,0.47,0,1,0,0,0.7,0,0,56.375,77.88,0,0,1,0,0,0,13.42,14.67,0.527,13.5,89.4,80.2,896,3.9,2,0.1,15.9,9.6,2,1.445,0,43.9,0,0.7,1.22,0,0,-0.1,-0.3,0,565.5,0,0,0,0
68.624,0,0,0.16,2.58,1,19.3,-13.6,0.47,0,1,0,0,0.7,0,0,56.344,77.63,0,0,1,0,0,0,13.42,14.67,0.527,13.6,89.4,80.2,899,4.05,2,0.0,15.9,9.5,2,1.445,0,43.9,0,0.7,1.23,0,0,-0.1,0.1,0,565.5,0,0,0,0
68.663,0,0,0.16,2.95,1,19.5,-13.5,0.47,0,1,0,0,0.7,0,0,56.188,77.94,0,0,1,0,0,0,13.46,14.67,0.527,13.6,89.4,80.2,901,4.05,2,0.0,15.9,9.5,2,1.43,0,43.9,0,0.7,1.29,0,0,0.0,0.1,0,565.5,0,0,0,0
68.702,0,0,0.16,3.08,1,19.7,-13.6,0.47,0,1,0,0,0.7,0,0,56.313,77.56,0,0,1,0,0,0,13.48,14.67,0.527,13.5,89.4,80.2,897,4.04,2,-0.1,15.9,9.1,2,1.43,0,43.9,0,0.7,1.3,0,0,-0.1,-0.4,0,565.5,0,0,0,0
68.740,0,0,0.16,3.11,1,20,-13.6,0.47,0,1,0,0,0.7,0,0,56.313,77.56,0,0,1,0,0,0,13.54,14.67,0.527,13.5,89.4,80.2,892,4.04,2,-0.1,15.9,9.1,2,1.43,0,43.9,0,0.7,1.29,0,0,-0.1,-0.4,0,565.5,0,0,0,0
68.780,0,0,0.17,2.93,1,20.3,-13.6,0.47,0,1,0,0,0.7,0,0,56.656,77.88,0,0,1,0,0,0,13.54,14.67,0.527,13.5,89.5,80.2,890,4.22,2,-0.3,15.9,9.8,2,1.452,0,43.9,0,0.7,1.26,0,0,0.1,0.1,0,565.5,0,0,0,0
68.826,0,0,0.17,2.87,1,20.5,-13.6,0.47,0,1,0,0,0.7,0,0,56.688,77.88,0,0,1,0,0,0,13.58,14.67,0.527,13.5,89.5,80.2,886,3.87,2,-0.4,15.9,10,2,1.452,0,43.9,0,0.7,1.26,0,0,0.1,-0.4,0,565.5,0,0,0,0
68.862,0,0,0.17,2.82,1,20.7,-13.6,0.47,0,1,0,0,0.7,0,0,56.875,77.56,0,0,1,0,0,0,13.63,14.67,0.527,13.5,89.5,80.2,881,3.87,2,-0.4,15.9,10,2,1.452,0,43.9,0,0.7,1.25,0,0,-0.1,-0.4,0,565.5,0,0,0,0
68.900,0,0,0.17,2.74,1,20.7,-13.6,0.47,0,1,0,0,0.7,0,0,57.125,77.94,0,0,1,0,0,0,13.69,14.67,0.527,13.5,89.5,80.2,883,3.83,2,-0.5,15.9,10.7,2,1.518,0,43.9,0,0.7,1.24,0,0,0.0,0.0,0,565.5,0,0,0,0
68.940,0,0,0.17,2.68,1,20.8,-13.6,0.47,0,1,0,0,0.7,0,0,57.125,77.94,0,0,1,0,0,0,13.75,14.67,0.527,13.5,89.5,80.2,888,4.01,2,-0.6,15.9,10.1,2,1.518,0,43.9,0,0.7,1.25,0,0,0.0,0.0,0,565.5,0,0,0,0
68.982,0,0,0.17,2.9,1,20.8,-13.6,0.47,0,1,0,0,0.7,0,0,56.563,77.56,0,0,1,0,0,0,13.75,14.67,0.527,13.5,89.5,80.2,890,4.01,2,-0.6,15.9,10.1,2,1.518,0,43.9,0,0.7,1.27,0,0,-0.1,-0.5,0,565.5,0,0,0,0
69.022,0,0,0.17,2.92,1,20.9,-13.6,0.47,0,1,0,0,0.7,0,0,56.5,77.56,0,0,1,0,0,0,13.8,14.67,0.527,13.5,89.5,80.2,893,4.02,2,-0.7,15.9,9.8,2,1.518,0,43.9,0,0.7,1.25,0,0,-0.1,0.1,0,565.5,0,0,0,0
69.064,0,0,0.17,2.6,1,21,-13.6,0.47,0,1,0,0,0.7,0,0,56.344,77.94,0,0,1,0,0,0,13.87,14.67,0.527,13.5,89.5,80.2,897,4.02,2,-0.7,15.9,9.8,2,1.536,0,43.9,0,0.7,1.23,0,0,0.0,0.1,0,565.5,0,0,0,0
69.102,0,0,0.17,2.5,1,21,-13.5,0.47,0,1,0,0,0.7,0,0,56.188,77.56,0,0,1,0,0,0,13.92,14.67,0.527,13.5,89.5,80.2,901,4.22,2,-0.8,15.9,9.4,2,1.536,0,43.9,0,0.7,1.2,0,0,-0.1,-0.5,0,565.5,0,0,0,0
69.142,0,0,0.17,2.44,1,20.8,-13.5,0.47,0,1,0,0,0.7,0,0,56.188,77.56,0,0,1,0,0,0,13.99,14.67,0.527,13.5,89.5,80.2,904,3.94,2,-0.8,15.9,8.9,2,1.536,0,43.9,0,0.7,1.22,0,0,-0.1,-0.5,0,565.5,0,0,0,0
69.180,0,0,0.17,2.86,1,20.7,-13.5,0.47,0,1,0,0,0.7,0,0,55.813,77.88,0,0,1,0,0,0,14.07,14.67,0.527,13.5,89.5,80.2,907,3.94,2,-0.8,15.9,8.9,2,1.563,0,43.9,0,0.7,1.28,0,0,0.1,0.0,0,565.5,0,0,0,0
69.216,0,0,0.17,3.06,1,20.8,-13.5,0.47,0,1,0,0,0.7,0,0,55.625,77.88,0,0,1,0,0,0,14.07,14.67,0.527,13.5,89.5,80.2,912,4.1,2,-0.8,15.9,8.3,2,1.563,0,43.9,0,0.7,1.29,0,0,0.1,0.0,0,565.5,0,0,0,0
69.258,0,0,0.17,2.91,1,20.9,-13.5,0.47,0,1,0,0,0.7,0,0,55.188,77.56,0,0,1,0,0,0,14.14,14.67,0.527,13.5,89.5,80.2,914,3.96,2,-0.8,15.9,8.2,2,1.563,0,43.9,0,0.7,1.24,0,0,0.0,-0.6,0,565.5,0,0,0,0
69.300,0,0,0.17,2.51,1,21,-13.5,0.47,0,1,0,0,0.7,0,0,55.313,77.88,0,0,1,0,0,0,14.22,14.67,0.527,13.5,89.5,80.2,916,3.96,2,-0.8,15.9,8.2,2,1.551,0,43.9,0,0.7,1.22,0,0,0.2,-0.1,0,565.5,0,0,0,0
69.338,0,0,0.17,2.79,1,20.9,-13.5,0.47,0,1,0,0,0.7,0,0,55.313,77.88,0,0,1,0,0,0,14.3,14.67,0.527,13.5,89.5,80.2,921,3.92,2,-0.9,15.9,7.7,2,1.551,0,43.9,0,0.7,1.27,0,0,0.2,-0.1,0,565.5,0,0,0,0
69.376,0,0,0.17,2.95,1,20.9,-13.4,0.47,0,1,0,0,0.7,0,0,54.969,77.56,0,0,1,0,0,0,14.3,14.67,0.527,13.5,89.5,80.2,923,3.92,2,-0.9,15.9,7.7,2,1.551,0,43.9,0,0.7,1.27,0,0,0.0,-0.6,0,565.5,0,0,0,0
69.416,0,0,0.17,2.73,1,21,-13.4,0.47,0,1,0,0,0.7,0,0,54.875,77.88,0,0,1,0,0,0,14.35,14.67,0.527,13.5,89.5,80.2,921,3.97,2,-0.8,15.9,7.6,2,1.551,0,43.9,0,0.7,1.25,0,0,0.0,0.0,0,565.5,0,0,0,0
69.453,0,0,0.17,3.16,1,21,-13.5,0.47,0,1,0,0,0.7,0,0,55,77.88,0,0,1,0,0,0,14.44,14.67,0.527,13.4,89.5,80.2,922,3.99,2,-0.8,15.9,7.7,2,1.57,0,43.9,0,0.7,1.32,0,0,0.1,0.0,0,565.5,0,0,0,0
69.492,0,0,0.18,3.21,1,21.1,-13.5,0.47,0,1,0,0,0.7,0,0,54.781,77.56,0,0,1,0,0,0,14.5,14.67,0.527,13.4,89.5,80.2,924,3.99,2,-0.8,15.9,7.7,2,1.57,0,43.9,0,0.7,1.29,0,0,-0.1,-0.5,0,565.5,0,0,0,0
69.530,0,0,0.18,3.13,1,21.4,-13.4,0.47,0,1,0,0,0.7,0,0,54.781,77.88,0,0,1,0,0,0,14.5,14.67,0.527,13.5,89.5,80.2,926,4.03,2,-0.8,15.9,7.5,2,1.57,0,43.9,0,0.7,1.29,0,0,-0.1,-0.5,0,565.5,0,0,0,0
69.567,0,0,0.18,2.87,1,21.5,-13.4,0.47,0,1,0,0,0.7,0,0,54.688,77.88,0,0,1,0,0,0,14.59,14.67,0.527,13.5,89.5,80.2,929,4.03,2,-0.8,15.9,7.5,2,1.578,0,43.9,0,0.7,1.24,0,0,0.1,0.1,0,565.5,0,0,0,0
69.605,0,0,0.18,2.62,1,21.4,-13.4,0.47,0,1,0,0,0.7,0,0,54.281,77.63,0,0,1,0,0,0,14.63,14.67,0.527,13.5,89.5,80.2,933,3.95,2,-0.8,15.9,7.3,2,1.578,0,43.9,0,0.7,1.22,0,0,0.1,0.1,0,565.5,0,0,0,0
69.645,0,0,0.18,2.44,1,21.3,-13.4,0.47,0,1,0,0,0.7,0,0,54.406,77.63,0,0,1,0,0,0,14.69,14.67,0.527,13.5,89.5,80.2,930,4,2,-0.7,15.9,7.2,2,1.578,0,43.9,0,0.7,1.2,0,0,0.0,-0.5,0,565.5,0,0,0,0
