#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Pressure Target (High Pressure) (MPa)
35.275,0,0,0.35,16.67,1,60.4,75.3,0.44,0.18,1,35.16,1.2,0.7,0,0,15.125,77.38,0,0,1,0,1,14.1,14.64,14.55,1.026,12.6,93.8,93.3,2788,6.21,2,2.2,24.1,33.3,3,1.98,0.562,42.7,0,0.7,2.23,7.3,78.3,19.1,1.7,0,786,0,0,0,0,6.12
35.319,0,0,0.37,21.56,1,62.8,73.1,0.44,0.46,1,35.16,1.2,0.7,0,0,15.133,77.38,0,0,1,0,1,13.7,14.49,14.55,1.026,12.5,93.8,93.3,2800,6.16,2,1.6,24.1,32.8,3,1.991,0.579,42.8,0,0.7,2.31,7.8,78.5,18.6,2.4,0,785.5,0,0,0,0,6.59
35.363,0,0,0.4,23.69,1,69.3,69.9,0.44,0.43,1,35.16,1.2,0.7,0,0,15.141,77.63,0,0,1,0,1,13.5,14.39,14.54,1.026,12.5,93.8,93.3,2798,6.16,2,1.6,24.1,32.8,3,2.01,0.624,42.8,0,0.7,2.3,7.8,78.5,18.1,3.6,0,785.5,0,0,0,0,6.94
35.407,0,0,0.41,19.5,1,73.4,61.3,0.44,0.43,1,35.45,1.2,0.7,0,0,15.141,77.25,0,0,1,0,1,12.8,14.39,14.54,1.026,12.5,93.8,93.3,2792,7.08,2,1.2,23.3,31.2,3,2.104,0.675,42.8,0,0.7,2.2,7.1,78.5,16.8,5.5,0,785.5,0,0,0,0,6.9
35.449,0,0,0.41,19.44,1,73.2,54.8,0.44,0.14,1,35.45,1.6,0.7,0,0,15.164,77.25,0,0,1,0,1,12.8,14.52,14.54,1.026,12.6,93.8,93.3,2796,6.9,2,1.3,24.1,31.2,3,2.1,0.674,42.8,0,0.7,2.22,6.2,78.4,14.8,8.3,0,785,0,0,0,0,6.94
35.493,0,0,0.41,17.27,1,72.8,55.8,0.44,0.14,1,35.45,1.6,0.7,0,0,15.109,77.69,0,0,1,0,1,13.3,14.52,14.54,1.026,12.6,93.8,93.3,2790,6.9,2,1.3,24.1,31.2,3,2.066,0.686,42.8,0,0.7,2.07,6,78.4,13.5,11.3,0,785,0,0,0,0,6.69
35.537,0,0,0.39,16.53,1,69.3,72.1,0.44,0.22,1,35.16,1.6,0.7,0,0,15.203,77.25,0,0,1,0,1,14.4,14.67,14.54,1.026,12.6,93.8,93.3,2788,6.94,2,2,24.1,31.7,3,2.059,0.664,42.8,0,0.7,2.24,7.2,78.4,12.8,14.1,0,785,0,0,0,0,6.76
35.587,0,0,0.39,20.72,1,69.2,76.3,0.44,0.11,1,35.25,1.2,0.7,0,0,15.188,77.25,0,0,1,0,1,13.9,14.79,14.54,1.026,12.6,93.8,93.3,2792,6.83,2,2.4,24.1,31.9,3,2.094,0.656,42.8,0,0.7,2.28,8,78.4,12.4,16,0,784.5,0,0,0,0,6.9
35.629,0,0,0.41,22.16,1,71.8,65.6,0.44,0.14,1,35.42,1.6,0.7,0,0,15.086,77.63,0,0,1,0,1,13.3,14.66,14.54,1.026,12.6,93.8,93.3,2788,6.83,2,2.4,24.1,31.9,3,2.131,0.679,42.8,0,0.7,2.31,7.6,78.4,12.3,16.4,0,784.5,0,0,0,0,7.02
35.673,0,0,0.41,15.84,1,74.3,66.7,0.44,0.25,1,35.55,1.6,0.7,0,0,15.141,77.38,0,0,1,0,1,13.4,14.37,14.54,1.026,12.6,93.8,93.3,2780,7.05,2,1.8,23.3,31,3,2.012,0.686,42.8,0,0.7,2.19,7.2,78.3,12.5,16.3,0,784,0,0,0,0,6.87
35.724,0,0,0.41,19.55,1,72.8,63.5,0.44,0.47,1,35.33,1.2,0.7,0,0,15.242,77.75,0,0,1,0,1,13.3,14.13,14.54,1.026,12.7,93.8,93.3,2782,7,2,0.5,24.1,31.2,3,2.063,0.669,42.8,0,0.7,2.25,7,78.4,12.5,16.2,0,784,0,0,0,0,6.97
35.771,0,0,0.42,20.64,1,74.9,62.4,0.44,0.36,1,35.67,1.2,0.7,0,0,15.203,77.75,0,0,1,0,1,13.3,14.16,14.54,1.026,12.6,93.8,93.3,2782,6.88,2,0.1,23.7,30.6,3,2.082,0.687,42.8,0,0.7,2.29,6.8,78.2,12.5,16.1,0,784,0,0,0,0,7.16
35.819,0,0,0.42,20.22,1,76.6,62.4,0.44,0.43,1,35.82,1.6,0.7,0,0,15.258,77.38,0,0,1,0,1,13.1,14.3,14.54,1.026,12.6,93.8,93.3,2784,6.88,2,0.1,23.7,30.6,3,2.072,0.695,42.8,0,0.7,2.24,6.8,78.2,12.6,15.9,0,783.5,0,0,0,0,7.18
35.867,0,0,0.43,19.22,1,77.4,59.1,0.44,0.07,1,35.96,1.6,0.7,0,0,15.242,77.75,0,0,1,0,1,12.9,14.39,14.54,1.026,12.7,93.8,93.3,2786,7.01,2,0.2,23.9,30.3,3,2.104,0.709,42.9,0,0.7,2.23,6.6,78.3,12.6,15.7,0,783.5,0,0,0,0,7.12
35.914,0,0,0.42,18,1,75.9,55.8,0.44,0.07,1,35.69,1.6,0.7,0,0,15.242,77.38,0,0,1,0,1,12.6,14.44,14.54,1.026,12.6,93.8,93.3,2782,7.18,2,0.0,24.1,30.5,3,2.059,0.694,42.9,0,0.7,2.23,6.2,78.2,12.6,16,0,783.5,0,0,0,0,6.99
35.966,0,0,0.41,17.02,1,72.6,54.8,0.44,0.22,1,35.28,1.6,0.7,0,0,15.281,77.38,0,0,1,0,1,12.9,14.41,14.54,1.026,12.6,93.8,93.3,2780,7.35,2,-0.3,24.1,31.5,3,2.025,0.676,42.9,0,0.7,2.18,6,78.1,12.8,15.8,0,783,0,0,0,0,6.71
36.016,0,0,0.39,15.17,1,69.2,59.1,0.44,0.14,1,35.16,1.2,0.7,0,0,15.289,77.69,0,0,1,0,1,13.1,14.28,14.54,1.026,12.6,93.8,93.3,2782,7.35,2,-0.3,24.1,31.5,3,2.053,0.641,42.9,0,0.7,2.17,6.1,78.1,12.8,15.7,0,783,0,0,0,0,6.45
36.060,0,0,0.38,18.16,1,66.3,60.2,0.44,0.11,1,35.16,1.2,0.7,0,0,15.258,77.94,0,0,1,0,1,13.2,14.03,14.54,1.026,12.5,93.8,93.3,2778,6.83,2,-1.3,24.1,32.3,3,1.978,0.608,42.9,0,0.7,2.16,6.6,78.2,12.7,15.2,0,782.5,0,0,0,0,6.44
36.106,0,0,0.38,17.67,1,66.4,59.1,0.44,0.14,1,35.16,1.2,0.7,0,0,15.258,78.44,0,0,1,0,1,12.8,13.8,14.54,1.026,12.6,93.9,93.3,2778,6.91,2,-2.9,24.1,32.4,3,1.938,0.598,42.9,0,0.7,2.3,6.6,78.1,12.8,14.8,0,782.5,0,0,0,0,6.57
36.156,0,0,0.39,15.17,1,67.9,51.5,0.44,0.22,1,35.16,1.2,0.7,0,0,15.297,78.44,0,0,1,0,1,12.6,13.7,14.54,1.026,12.5,93.9,93.3,2776,6.36,2,-4.4,24.1,32.1,3,1.943,0.588,42.9,0,0.7,2.13,5.9,78.1,13.1,14.2,0,782.5,0,0,0,0,6.3
36.206,0,0,0.37,15.91,1,63.9,53.8,0.44,0.4,1,35.16,1.2,0.7,0,0,15.344,78.06,0,0,1,0,1,12.8,13.7,14.55,1.026,12.5,93.9,93.3,2770,6.36,2,-4.4,24.1,32.1,3,1.915,0.55,42.9,0,0.7,2.16,5.8,78.1,13.1,13.7,0,782,0,0,0,0,6.12
36.254,0,0,0.36,17.2,1,62.3,54.8,0.44,0.25,1,35.16,1.2,0.7,0,0,15.414,78.44,0,0,1,0,1,12.8,13.9,14.55,1.026,12.5,93.9,93.3,2774,6.43,2,-5.4,24.1,32.9,3,1.873,0.543,43,0,0.7,2.13,6,78.1,13.3,13.2,0,782,0,0,0,0,6.06
36.300,0,0,0.36,18.13,1,61.9,55.8,0.44,0.18,1,35.16,1.2,0.7,0,0,15.375,78.06,0,0,1,0,1,12.8,14.11,14.55,1.026,12.4,93.9,93.3,2772,6.42,2,-5.6,24.1,33,3,1.862,0.543,43,0,0.7,2.2,6.3,78,13.8,12,0,782,0,0,0,0,6.2
36.346,0,0,0.37,17.09,1,63.7,54.8,0.44,0.07,1,35.16,1.2,0.7,0,0,15.367,78.06,0,0,1,0,1,12.6,14.11,14.55,1.026,12.5,93.9,93.3,2770,6.25,2,-5.6,24.1,32.8,3,1.889,0.555,43,0,0.7,2.23,6.2,77.9,13.9,10.9,0,781,0,0,0,0,6.26
36.396,0,0,0.37,19.22,1,65.2,54.8,0.44,0.22,1,35.16,1.2,0.7,0,0,15.391,78.44,0,0,1,0,1,12.9,14.3,14.55,1.026,12.5,93.9,93.3,2770,6.25,2,-5.6,24.1,32.8,3,1.896,0.559,43,0,0.7,2.16,6.1,77.9,14.1,10,0,781,0,0,0,0,6.28
36.446,0,0,0.37,17.44,1,64.6,55.8,0.44,0.07,1,35.16,1.2,0.7,0,0,15.367,78.06,0,0,1,0,1,12.8,14.48,14.55,1.026,12.5,93.9,93.3,2774,6.39,2,-5.4,24.1,32.5,3,1.878,0.564,43,0,0.7,2.14,6.2,77.9,14.4,9.3,0,780.5,0,0,0,0,6.17
36.496,0,0,0.37,16.78,1,64.1,56.9,0.44,0.18,1,35.16,1.2,0.7,0,0,15.414,78.5,0,0,1,0,1,13.1,14.66,14.55,1.026,12.6,93.9,93.3,2776,6.58,2,-4.8,24.1,32.8,3,1.916,0.558,43,0,0.7,2.16,6.2,77.9,14.5,9,0,780.5,0,0,0,0,6.17
36.540,0,0,0.36,14.99,1,62,55.8,0.44,0.11,1,35.16,1.2,0.7,0,0,15.352,78.5,0,0,1,0,1,12.6,14.87,14.55,1.026,12.5,93.9,93.3,2770,6.58,2,-3.9,24.1,33,3,1.882,0.562,43,0,0.7,2.11,6.3,77.9,14.6,8.5,0,780.5,0,0,0,0,5.95
36.586,0,0,0.36,16,1,60.9,53.7,0.44,0.18,1,35.16,1.2,0.7,0,0,15.383,78.06,0,0,1,0,1,12.7,14.96,14.55,1.026,12.5,93.9,93.3,2770,6.58,2,-3.9,24.1,33,3,1.915,0.545,43,0,0.7,2.2,6.1,77.9,14.8,8.3,0,780,0,0,0,0,6.03
36.628,0,0,0.36,17.06,1,61.9,55.8,0.44,0.25,1,35.16,1.2,0.7,0,0,15.344,78.5,0,0,1,0,1,13,14.88,14.55,1.026,12.5,93.9,93.3,2764,6.16,2,-3.5,24.1,33.2,3,1.897,0.543,43.1,0,0.7,2.13,6.1,77.8,15,8.1,0,780,0,0,0,0,5.99
36.676,0,0,0.36,19,1,61.5,59.1,0.44,0.18,1,35.16,1.2,0.7,0,0,15.375,78.5,0,0,1,0,1,13,14.9,14.55,1.026,12.5,93.9,93.3,2766,6.08,2,-3.2,24.1,33.1,3,1.932,0.552,43.1,0,0.7,2.17,6.2,77.8,15.1,8,0,780,0,0,0,0,6.11
36.722,0,0,0.36,17.23,1,62.8,56.9,0.44,0.22,1,35.16,1.2,0.7,0,0,15.375,78.06,0,0,1,0,1,12.8,14.91,14.55,1.026,12.5,93.9,93.3,2768,6.08,2,-3.2,24.1,33.1,3,1.894,0.553,43.1,0,0.7,2.2,6.3,77.8,15.2,7.8,0,779,0,0,0,0,6.15
36.764,0,0,0.36,16.36,1,63.4,54.8,0.44,0.29,1,35.16,1.2,0.7,0,0,15.328,78.44,0,0,1,0,1,12.6,14.98,14.55,1.026,12.6,93.9,93.3,2768,6.33,2,-2.5,24.1,32.8,3,1.961,0.564,43.1,0,0.7,2.22,6.2,77.9,15.4,7.6,0,779,0,0,0,0,6.19
36.810,0,0,0.38,19.86,1,64.8,55.8,0.44,0.29,1,35.16,1.2,0.7,0,0,15.328,78.13,0,0,1,0,1,12.8,15.08,14.55,1.026,12.5,93.9,93.3,2762,6.27,2,-1.6,24.1,32.6,3,1.909,0.585,43.1,0,0.7,2.17,6.2,77.8,15.5,7.4,0,779,0,0,0,0,6.33
36.852,0,0,0.38,18.16,1,65.8,55.8,0.44,0.25,1,35.16,1.2,0.7,0,0,15.438,78.13,0,0,1,0,1,12.8,15.11,14.55,1.026,12.5,93.9,93.3,2764,6.29,2,-0.8,24.1,32.4,3,1.941,0.588,43.1,0,0.7,2.14,6.2,77.7,15.5,7.4,0,778.5,0,0,0,0,6.24
36.898,0,0,0.38,19.03,1,65.1,52.6,0.44,0.29,1,35.16,1.2,0.7,0,0,15.406,78.44,0,0,1,0,1,12.6,15.11,14.55,1.026,12.5,93.9,93.3,2764,6.29,2,-0.8,24.1,32.4,3,1.933,0.588,43.1,0,0.7,2.18,6.1,77.7,15.6,7.4,0,778.5,0,0,0,0,6.28
36.944,0,0,0.37,16.47,1,64.9,50.5,0.44,0.11,1,35.16,1.2,0.7,0,0,15.406,78.13,0,0,1,0,1,12.1,15.14,14.55,1.026,12.5,93.9,93.3,2764,6.44,2,-0.1,24.1,32.4,3,1.965,0.588,43.1,0,0.7,2.13,5.8,77.6,15.5,7.4,0,778.5,0,0,0,0,6.16
36.988,0,0,0.37,17.06,1,64.3,42.9,0.44,0.29,1,35.16,1.2,0.7,0,0,15.398,78.13,0,0,1,0,1,11.9,15.05,14.55,1.026,12.5,93.9,93.3,2762,6.65,2,0.4,24.1,32.7,3,1.952,0.578,43.1,0,0.7,2.12,5.2,77.5,15.3,7.4,0,778,0,0,0,0,6.11
37.034,0,0,0.36,15.8,1,63,44,0.44,0.18,1,35.16,1.2,0.7,0,0,15.383,78.5,0,0,1,0,1,11.9,14.96,14.55,1.026,12.5,93.9,93.3,2760,6.65,2,0.4,24.1,32.7,3,1.982,0.571,43.1,0,0.7,2.06,5,77.5,15.3,7.6,0,778,0,0,0,0,5.93
37.076,0,0,0.35,13.3,1,60.3,37.5,0.44,0.11,1,35.16,1.2,0.7,0,0,15.352,78.06,0,0,1,0,1,11.6,14.76,14.55,1.026,12.5,93.9,93.3,2758,6.13,2,0.3,24.1,33,3,1.991,0.553,43.1,0,0.7,2.08,4.9,77.5,15.4,7.6,0,777,0,0,0,0,5.62
37.122,0,0,0.34,13.12,1,57.8,36.4,0.44,0.04,1,35.16,1.2,0.7,0,0,15.43,78.06,0,0,1,0,1,11.7,14.59,14.55,1.026,12.5,93.9,93.3,2760,5.94,2,-0.1,24.1,33.7,3,1.909,0.535,43.2,0,0.7,2.03,4.4,77.4,15.4,7.5,0,777,0,0,0,0,5.29
37.164,0,0,0.33,13.9,1,54.7,39.6,0.44,0.11,1,35.16,1.2,0.7,0,0,15.352,78.44,0,0,1,0,1,11.7,14.49,14.55,1.026,12.5,93.9,93.3,2752,5.94,2,-0.1,24.1,33.7,3,1.974,0.515,43.2,0,0.7,2.05,4.5,77.4,15.5,7.5,0,777,0,0,0,0,5.14
37.212,0,0,0.32,12.6,1,52.7,40.7,0.44,0.11,1,35.16,1.2,0.7,0,0,15.352,78.06,0,0,1,0,1,12.1,14.37,14.55,1.026,12.4,93.9,93.3,2754,5.63,2,-0.5,24.1,34.3,3,1.899,0.502,43.2,0,0.7,1.91,4.7,77.5,15.7,7.3,0,776.5,0,0,0,0,4.8
37.252,0,0,0.3,13.28,1,49.2,46.2,0.44,0.18,1,35.16,1.2,0.7,0,0,15.391,78.44,0,0,1,0,1,12.1,14.26,14.55,1.026,12.5,93.9,93.3,2748,5.15,2,-0.9,22.9,35,3,1.852,0.474,43.2,0,0.7,2,5.2,77.4,16,6.8,0,776.5,0,0,0,0,4.65
37.292,0,0,0.3,13.45,1,48.2,46.2,0.44,0.22,1,35.16,0.8,0.7,0,0,15.383,78.44,0,0,1,0,1,12.1,14.26,14.55,1.026,12.5,93.9,93.3,2752,5.15,2,-0.9,22.9,35,3,1.852,0.47,43.2,0,0.7,2.03,5.4,77.4,16.2,5.6,0,776.5,0,0,0,0,4.59
37.336,0,0,0.3,14.55,1,48.3,45.1,0.44,0.18,1,35.16,0.8,0.7,0,0,15.414,78,0,0,1,0,1,12.1,14.12,14.55,1.026,12.4,93.9,93.3,2750,4.88,2,-1.8,24.1,35.1,3,1.876,0.464,43.2,0,0.7,2.14,5.4,77.4,16.6,3.6,0,775.5,0,0,0,0,4.73
37.382,0,0,0.31,15.84,1,50.4,46.2,0.44,0.11,1,35.16,0.8,0.7,0,0,15.461,78.44,0,0,1,0,1,12,13.99,14.55,1.026,12.5,93.9,93.3,2750,4.8,2,-2.9,24.1,34.8,3,1.815,0.47,43.2,0,0.7,2.12,5.4,77.3,17,1.4,0,775.5,0,0,0,0,4.8
37.427,0,0,0.31,14.41,1,51.5,42.9,0.44,0.29,1,35.16,0.8,0.7,0,0,15.438,78.44,0,0,1,0,1,12,13.91,14.55,1.026,12.5,93.9,93.3,2746,4.8,2,-2.9,24.1,34.8,3,1.846,0.471,43.2,0,0.7,2.04,5.2,77.3,17.4,-0.1,0,775.5,0,0,0,0,4.79
37.476,0,0,0.31,12.79,1,51.3,45.1,0.44,0.11,1,35.16,0.8,0.7,0,0,15.523,78.06,0,0,1,0,1,12.2,13.87,14.55,1.026,12.4,93.9,93.3,2744,4.88,2,-4,24.1,34.6,3,1.813,0.467,43.2,0,0.7,1.96,5.1,77.2,17.7,-0.5,0,774.5,0,0,0,0,4.55
37.526,0,0,0.3,13.51,1,49,47.2,0.44,0.18,1,35.16,0.8,0.7,0,0,15.453,78.38,0,0,1,0,1,12.1,14.01,14.55,1.026,12.4,93.9,93.3,2744,4.86,2,-4.5,24.1,34.9,3,1.841,0.454,43.3,0,0.7,2.06,5.2,77.2,18.3,-0.7,0,774.5,0,0,0,0,4.5
37.572,0,0,0.3,13.97,1,48.4,46.1,0.44,-0.04,1,35.16,0.8,0.7,0,0,15.477,78.38,0,0,1,0,1,12.1,14.23,14.55,1.026,12.4,93.9,93.3,2748,5.02,2,-4.2,24.1,35.1,3,1.808,0.454,43.3,0,0.7,2.07,5.4,77.1,18.6,-0.8,0,774.5,0,0,0,0,4.65
37.622,0,0,0.31,14.22,1,49.4,46.1,0.44,0.22,1,35.16,0.8,0.7,0,0,15.5,78.13,0,0,1,0,1,12.1,14.46,14.55,1.026,12.4,93.9,93.3,2744,5.02,2,-4.2,24.1,35.1,3,1.858,0.458,43.3,0,0.7,2.09,5.4,77.1,18.8,-0.8,0,773.5,0,0,0,0,4.7
37.670,0,0,0.31,14.96,1,49.9,46.1,0.44,0.18,1,35.16,0.8,0.7,0,0,15.508,78.44,0,0,1,0,1,12.3,14.63,14.55,1.026,12.5,93.9,93.3,2740,5.12,2,-3.7,24.1,34.8,3,1.834,0.467,43.3,0,0.7,2.06,5.4,77.1,19,-0.8,0,773.5,0,0,0,0,4.72
37.714,0,0,0.31,13.63,1,50.1,47.2,0.44,0.22,1,35.16,0.8,0.7,0,0,15.516,78.06,0,0,1,0,1,12.1,14.75,14.55,1.026,12.5,93.9,93.3,2736,4.86,2,-3.3,24.1,34.8,3,1.869,0.47,43.3,0,0.7,2.04,5.5,76.9,19.3,-1.2,0,772.5,0,0,0,0,4.74
37.758,0,0,0.31,14.16,1,49.9,45.1,0.44,0.22,1,35.16,0.8,0.7,0,0,15.516,78.06,0,0,1,0,1,12.1,14.91,14.55,1.026,12.5,94,93.3,2740,4.88,2,-2.7,24.1,34.8,3,1.842,0.468,43.3,0,0.7,2.05,5.4,76.9,19.5,-1.2,0,772.5,0,0,0,0,4.74
37.804,0,0,0.31,13.23,1,50.2,44,0.44,0.26,1,35.16,0.8,0.7,0,0,15.492,78.44,0,0,1,0,1,12,15.11,14.55,1.026,12.5,94,93.3,2734,4.88,2,-2.7,24.1,34.8,3,1.858,0.473,43.3,0,0.7,2.01,5.3,76.9,19.6,-1,0,772.5,0,0,0,0,4.68
37.847,0,0,0.3,13.41,1,49.3,44,0.44,0.18,1,35.16,0.8,0.7,0,0,15.523,78.06,0,0,1,0,1,12.1,15.11,14.55,1.026,12.4,94,93.3,2734,4.78,2,-1.7,24.1,34.8,3,1.836,0.473,43.3,0,0.7,2.04,5.2,76.9,19.8,-1.1,0,771.5,0,0,0,0,4.66
37.894,0,0,0.3,13.9,1,49.1,46.1,0.44,0.15,1,35.16,0.8,0.7,0,0,15.547,78.44,0,0,1,0,1,12.4,15.33,14.55,1.026,12.4,93.9,93.3,2732,4.67,2,-0.4,24.1,35,3,1.894,0.473,43.3,0,0.7,2.02,5.2,76.8,19.9,-1,0,771.5,0,0,0,0,4.7
37.941,0,0,0.3,14.07,1,49.1,50.4,0.44,0.07,1,35.16,0.8,0.7,0,0,15.484,78.44,0,0,1,0,1,12.6,15.36,14.55,1.026,12.4,93.9,93.3,2734,5.01,2,0.3,24.1,34.9,3,1.877,0.477,43.3,0,0.7,2.03,5.4,76.8,20,-0.9,0,771.5,0,0,0,0,4.74
37.989,0,0,0.3,15.03,1,49.4,53.7,0.44,0.04,1,35.16,0.8,0.7,0,0,15.508,78.06,0,0,1,0,1,12.6,15.3,14.55,1.026,12.4,93.9,93.3,2736,5.01,2,0.3,24.1,34.9,3,1.899,0.481,43.3,0,0.7,2.09,6,76.8,20.2,-0.9,0,770.5,0,0,0,0,4.91
38.035,0,0,0.31,14.79,1,50.8,52.6,0.44,-0.04,1,35.16,0.8,0.7,0,0,15.477,78.44,0,0,1,0,1,12.5,15.24,14.55,1.026,12.5,93.9,93.3,2734,5.1,2,0.9,24.1,34.8,3,1.884,0.498,43.4,0,0.7,2.13,6.1,76.8,20.4,-1,0,770.5,0,0,0,0,5.13
38.081,0,0,0.33,16.88,1,54.1,51.4,0.44,0.18,1,35.16,0.8,0.7,0,0,15.484,78.44,0,0,1,0,1,12.6,15.3,14.55,1.026,12.5,93.9,93.3,2728,4.9,2,2.1,24.1,34.2,3,1.935,0.517,43.4,0,0.7,2.17,6,76.8,20.4,-0.9,0,770.5,0,0,0,0,5.45
38.125,0,0,0.34,16.2,1,56.4,53.7,0.44,0.18,1,35.16,1.2,0.7,0,0,15.5,78.06,0,0,1,0,1,12.6,15.3,14.55,1.026,12.5,93.9,93.3,2730,4.9,2,2.1,24.1,34.2,3,1.946,0.537,43.4,0,0.7,2.13,5.9,76.8,20.3,-0.7,0,769.5,0,0,0,0,5.49
38.171,0,0,0.34,16.06,1,56.7,52.6,0.44,0.26,1,35.16,1.2,0.7,0,0,15.531,78.44,0,0,1,0,1,12.4,15.24,14.55,1.026,12.4,94,93.3,2730,5.79,2,3,24.1,33.8,3,1.938,0.543,43.4,0,0.7,2.17,5.9,76.6,20.1,-0.5,0,769.5,0,0,0,0,5.62
38.217,0,0,0.34,14.93,1,57.8,48.3,0.44,0.15,1,35.16,1.2,0.7,0,0,15.492,78.06,0,0,1,0,1,12.1,15.3,14.55,1.026,12.3,94,93.3,2728,5.52,2,3.8,24.1,33.6,3,1.994,0.555,43.4,0,0.7,2.12,5.8,76.8,19.7,0.8,0,769.5,0,0,0,0,5.6
38.263,0,0,0.34,13.99,1,56.8,46.1,0.44,0.15,1,35.16,1.2,0.7,0,0,15.523,78.06,0,0,1,0,1,12.1,15.35,14.55,1.026,12.4,94,93.3,2724,5.65,2,4.9,24.1,33.9,3,1.979,0.554,43.4,0,0.7,2.04,5.4,76.7,19,1.9,0,769,0,0,0,0,5.41
38.307,0,0,0.33,14.51,1,55.3,43.9,0.44,0.15,1,35.16,1.2,0.7,0,0,15.523,78.5,0,0,1,0,1,12.1,15.39,14.55,1.026,12.4,94,93.3,2722,5.65,2,4.9,24.1,33.9,3,2.008,0.547,43.4,0,0.7,2.09,5.2,76.7,18.6,2.9,0,769,0,0,0,0,5.34
38.353,0,0,0.33,13.45,1,54.7,46.1,0.44,0.29,1,35.16,1.2,0.7,0,0,15.469,78.06,0,0,1,0,1,12.1,15.2,14.55,1.026,12.4,94,93.3,2718,5.58,2,5.7,24.1,34.1,3,2.035,0.545,43.4,0,0.7,2.02,5.2,76.6,18.4,3.8,0,769,0,0,0,0,5.15
38.397,0,0,0.32,13.77,1,52.5,46.1,0.44,0.22,1,35.16,1.2,0.7,0,0,15.523,78.06,0,0,1,0,1,12.3,15.2,14.55,1.026,12.4,94,93.3,2720,5.36,2,5.8,24.1,34.4,3,2.029,0.535,43.4,0,0.7,2.04,5.2,76.5,18.2,4.4,0,768,0,0,0,0,5.1
38.441,0,0,0.31,13.88,1,51.8,50.4,0.44,0.26,1,35.16,1.2,0.7,0,0,15.469,78.44,0,0,1,0,1,12.5,15.03,14.55,1.026,12.4,94,93.3,2718,5.36,2,5.8,24.1,34.4,3,2.025,0.527,43.4,0,0.7,2.01,5.6,76.5,18.2,4.7,0,768,0,0,0,0,5.03
38.485,0,0,0.31,14.65,1,51.5,53.7,0.44,0.15,1,35.16,1.2,0.7,0,0,15.469,78,0,0,1,0,1,13,14.82,14.55,1.026,12.4,94,93.3,2718,4.91,2,5.7,24.1,34.6,3,2.025,0.522,43.4,0,0.7,2.12,6,76.4,18.2,4.6,0,767,0,0,0,0,5.18
38.529,0,0,0.32,16.84,1,52.5,64.4,0.44,0.11,1,35.16,1.2,0.7,0,0,15.461,78.44,0,0,1,0,1,13.9,14.69,14.55,1.026,12.4,94,93.3,2720,5.12,2,5.6,24.1,34.4,3,1.967,0.532,43.4,0,0.7,2.21,6.8,76.4,18.4,4.5,0,767,0,0,0,0,5.66
38.571,0,0,0.34,18.53,1,56.9,76.3,0.44,0.07,1,35.16,1.2,0.7,0,0,15.516,78.44,0,0,1,0,1,14.4,14.59,14.55,1.026,12.4,94,93.3,2720,5.12,2,5.6,24.1,34.4,3,1.967,0.56,43.4,0,0.7,2.28,7.7,76.4,18.3,4.3,0,767,0,0,0,0,6.05
38.613,0,0,0.37,23,1,61.5,81,0.44,0.15,1,35.16,1.2,0.7,0,0,15.539,78.06,0,0,1,0,1,15,14.48,14.55,1.026,12.4,94,93.3,2722,5.59,2,5.3,24.1,33.5,3,2.002,0.603,43.4,0,0.7,2.36,8.5,76.4,18.4,4.2,0,766.5,0,0,0,0,6.67
38.657,0,0,0.39,22.34,1,70,84.5,0.44,0.15,1,35.16,1.2,0.7,0,0,15.539,78.06,0,0,1,0,1,15,14.45,14.55,1.026,12.4,94,93.3,2728,6.34,2,5,23.3,31.7,3,2.047,0.663,43.5,0,0.7,2.39,8.7,76.5,18.4,3.8,0,766.5,0,0,0,0,7.01
