#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: F2E29B00
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Boost Target (bar),WG Duty Final (%)
327.937,0,0,0.91,48.94,1,187.1,195.8,0.99,1.05,1,35.16,3.1,0.7,0,0,12.492,77.75,0,0,1,0,1,28.7,14.04,14.49,0.969,14.3,88.8,85.9,3230,18.51,2,-4.7,6.4,19,3,2.234,1.221,29.6,0,0.7,3.01,28,58.6,26.5,34.1,0,789.5,0.37,0
327.977,0,0,0.94,52.25,1,191.9,195.8,1,1.05,1,35.16,3.1,0.7,0,0,12.492,77.56,0,0,1,0,1,29,14.42,14.49,0.969,14.3,88.8,85.9,3244,19.5,2,-4.6,6.4,17.8,3,2.205,1.254,29.6,0,0.7,2.96,28.4,58.9,26.8,34.3,2,789.5,0.38,0
328.015,0,0,0.96,56.34,1,195.5,195.5,1.01,1.05,1,35.16,3.1,0.7,0,0,12.703,77.56,0,0,1,0,1,29.5,14.42,14.49,0.969,14.3,88.8,85.9,3254,19.5,2,-4.6,6.4,17.8,3,2.076,1.218,29.6,0,0.7,3.01,28.6,58.9,27.1,34.4,2,790,0.38,0
328.052,0,0,0.97,53.38,1,197.8,195.5,1.02,0.86,1,35.16,3.1,0.7,0,0,12.914,77.81,0,0,1,0,1,30.3,14.76,14.28,0.969,14.3,88.8,85.9,3268,20.06,2,-2.6,0,16.4,3,2.148,1.271,29.5,0,0.7,3.04,28.7,59.1,27.3,34.5,2,790,0.39,0
328.089,0,0,0.99,57.56,1,201.8,195.4,1.02,0.99,1,35.23,3.1,0.7,0,0,12.883,77.81,0,0,1,0,1,30.8,15.23,14.22,0.969,14.2,88.8,85.9,3284,20.21,2,1.1,0,15.4,3,2.182,1.368,29.5,0,0.7,3.07,28.8,59.5,27.5,34.6,2,790,0.4,0
328.123,0,0,1.01,58.03,1,205.1,195,1.02,0.99,1,35.57,3.1,0.8,0,0,12.883,77.56,0,0,1,0,1,30.8,15.45,14.12,0.969,14.2,88.8,85.9,3290,20.21,2,1.1,0,15.4,3,2.293,1.368,29.5,0,0.8,3.02,29,59.5,27.9,34.5,2,791,0.4,0
328.159,0,0,1.02,53.84,1,206,194.6,1.03,0.99,1,35.57,3.5,0.8,0,0,12.758,77.56,0,0,1,0,1,30.2,15.45,14.12,0.969,14.3,88.8,85.9,3306,20.48,2,4.4,0,15.3,3,2.377,1.441,29.5,0,0.8,3.05,29,59.8,28.1,34.5,2,791,0.39,0
328.195,0,0,1.03,62.28,1,207.3,193.6,1.03,1.13,1,35.57,3.9,0.8,0,0,12.594,77.81,0,0,1,0,1,29.2,15.41,14.1,0.969,14.3,88.8,85.9,3326,20.48,2,4.4,0,15.3,3,2.424,1.466,29.5,0,0.9,3.16,29,59.8,28.3,34.7,2,791,0.38,0
328.233,0,0,1.07,66,1,212.5,192.9,1.03,1.16,1,36.06,3.9,1,0,0,12.359,77.56,0,0,1,0,1,29.2,15.1,13.99,0.969,14.3,88.8,85.9,3330,19.52,2,6.7,0,15.2,3,2.559,1.529,29.5,0,1,3.09,28.8,60.3,28.6,34.7,2,791,0.38,0
328.273,0,0,1.08,54.75,1,214.4,193,1.04,1.16,1,36.5,3.9,1,0,0,12.359,77.56,0,0,1,0,1,29.5,14.81,13.94,0.969,14.3,88.8,85.9,3338,19.52,2,6.7,0,15.2,3,2.66,1.633,29.5,0,1,3.03,28.6,60.3,28.9,34.8,2,792,0.39,0
328.308,0,0,1.08,56.91,1,213.9,192.8,1.04,1.2,1,36.25,4.3,1,0,0,12.227,77.88,0,0,1,0,1,29.5,14.81,13.94,0.969,14.2,88.8,85.9,3370,19.25,2,8.4,0,15.1,3,2.621,1.648,29.5,0,1,3.12,28.5,60.9,29,35,2,792,0.39,0
328.342,0,0,1.08,61.5,1,213.9,191.8,1.04,1.47,1,36.21,4.3,1,0,0,12.172,77.88,0,0,1,0,1,29.2,14.37,13.94,0.969,14.1,88.8,85.9,3388,20.67,2,8.2,0,15.2,3,2.652,1.638,29.5,0,1.1,3.18,28.7,61.4,29.3,35.3,2,792,0.38,0
328.376,0,0,1.09,64.88,1,215.4,191,1.05,1.47,1,36.45,4.3,1.1,0,0,12.172,77.56,0,0,1,0,1,29,14.05,13.9,0.969,14.1,88.8,85.9,3390,20.67,2,8.2,0,15.2,3,2.621,1.638,29.5,0,1.1,3.23,28.5,61.4,29.5,35.4,2,793,0.38,0
328.412,0,0,1.12,63.97,1,217.8,190.9,1.05,1.15,1,37.01,4.3,1.2,0,0,12.102,77.56,0,0,1,0,1,29.1,14.05,13.9,0.969,14.2,88.8,85.9,3394,20.4,2,8.3,0,15,3,2.619,1.668,29.4,0,1.2,3.17,28.5,61.7,29.7,35.6,2,793,0.38,0
328.450,0,0,1.13,64.63,1,218.9,190.9,1.05,1.23,1,37.13,4.7,1.3,0,0,12.094,77.88,0,0,1,0,1,29.2,13.97,13.81,0.969,14.2,88.8,85.9,3414,20.4,2,8.3,0,15,3,2.705,1.794,29.4,0,1.3,3.2,28.6,61.7,29.8,35.8,2,793,0.39,0
328.484,0,0,1.13,59.97,1,218.9,190,1.06,1,1,37.21,5.1,1.3,0,0,11.898,77.56,0,0,1,0,1,29.1,13.88,13.77,0.969,14.2,88.8,85.9,3434,20.46,2,8.5,0,15.1,3,2.729,1.789,29.4,0,1.2,3.12,28.5,62,30,36,2,793,0.39,0
328.520,0,0,1.13,66,1,217.6,189.6,1.07,1,1,36.84,5.1,1.2,0,0,11.898,77.56,0,0,1,0,1,29,13.8,13.8,0.969,14.2,88.8,85.9,3446,20.46,2,8.5,0,15.1,3,2.756,1.748,29.4,0,1.3,3.21,28.5,62,30.2,36.1,2,794,0.39,0
328.555,0,0,1.15,68.25,1,218.5,189.1,1.07,1.35,1,37.28,5.1,1.3,0,0,11.813,77.94,0,0,1,0,1,28.3,13.8,13.8,0.969,14.2,88.8,85.9,3454,19.58,2,8.3,0,15.1,3,2.729,1.823,29.4,0,1.3,3.18,28.6,62.7,30.3,36.3,2,794,0.38,0
328.592,0,0,1.15,65.56,1,218.4,187.6,1.07,1.17,1,37.28,5.1,1.3,0,0,11.789,77.94,0,0,1,0,1,27.6,13.84,13.73,0.969,14.2,88.8,85.9,3472,19.58,2,8.3,0,15.1,3,2.75,1.823,29.4,0,1.3,3.18,28.3,62.7,30.4,36.5,2,794,0.37,0
328.628,0,0,1.14,65.25,1,217.4,184.3,1.07,1.17,1,37.13,5.1,1.3,0,0,11.789,77.56,0,0,1,0,1,27.6,13.84,13.76,0.969,14.2,88.8,85.9,3486,20.67,2,8.8,0,15.2,3,2.75,1.789,29.4,0,1.3,3.23,26.2,63.2,30.5,36.6,2,795,0.37,0
328.662,0,0,1.13,69.44,1,216.8,183,1.07,1.25,1,36.87,5.1,1.3,0,0,11.695,77.56,0,0,1,0,1,27.6,13.84,13.76,0.969,14.3,88.9,85.9,3498,20.94,2,9.5,0,15.3,3,2.719,1.781,29.4,0,1.3,3.21,25.7,63.6,30.6,36.7,2,795,0.37,0
328.698,0,0,1.14,64.63,1,217,184,1.07,1.28,1,37.11,5.1,1.3,0,0,11.68,77.88,0,0,1,0,1,27.6,14.02,13.77,0.969,14.3,88.9,85.9,3510,20.94,2,9.5,0,15.3,3,2.711,1.821,29.4,0,1.3,3.23,25.7,63.6,30.6,36.8,2,795,0.36,0
328.732,0,0,1.15,66.63,1,216.9,180.3,1.07,1.36,1,37.26,5.1,1.3,0,0,11.563,77.88,0,0,1,0,1,26.9,14,13.73,0.969,14.2,88.9,85.9,3526,20.69,2,10.3,0,15.3,3,2.771,1.854,29.4,0,1.3,3.13,25.4,64,30.6,37.1,2,795,0.35,0
328.768,0,0,1.14,65.5,1,216,170.6,1.07,1.36,1,36.99,5.1,1.3,0,0,11.563,77.56,0,0,1,0,1,25.9,14.12,13.75,0.969,14.2,88.9,85.9,3544,20.69,2,10.3,0,15.3,3,2.779,1.816,29.4,0,1.3,3.21,22.3,64,31,37.1,2,796,0.34,0
328.802,0,0,1.13,62.94,1,215.6,164,1.05,1.62,1,36.94,5.1,1.2,0,0,11.461,77.88,0,0,1,0,1,24.7,14.12,13.75,0.969,14.3,88.9,85.9,3548,19.74,2,11.8,0,15.5,3,2.787,1.811,29.3,0,1.2,3.23,20.5,64.4,30.9,37.1,2,796,0.33,0
328.838,0,0,1.12,56.25,1,215.5,143.6,1.03,1.26,1,36.87,5.1,1.2,0,0,11.445,77.88,0,0,1,0,1,22.6,14.09,13.8,0.969,14.3,88.9,85.9,3558,19.74,2,11.8,0,15.5,3,2.82,1.802,29.3,0,1.2,3.09,18.3,64.4,31,37.2,2,796,0.3,0
328.874,0,0,1.09,58.75,1,214.5,112.5,0.99,1.26,1,36.16,5.1,1.1,0,0,11.445,77.56,0,0,1,0,1,15,13.92,13.87,0.969,14.3,88.9,85.9,3576,19.73,2,12,0,15.8,3,2.6,1.633,29.3,0,1.1,3.04,14.9,65.2,31,37,2,796,0.21,0
328.910,0,0,1.05,46.78,1,211.3,19.6,0.94,1.47,1,35.3,4.7,0.9,0,0,11.336,77.56,0,0,1,0,1,5.8,13.92,13.87,0.969,14.3,88.9,85.9,3582,19.73,2,12,0,15.8,3,2.381,1.418,29.3,0,0.7,2.95,13.1,65.2,30.9,37,2,796.5,0.09,0
328.948,0,0,0.96,44.84,1,199.6,0.0,0.88,1.12,1,35.16,3.9,0.7,0,0,11.719,77.88,0,0,1,0,1,0,13.62,14.06,0.969,14.3,88.9,85.9,3578,20.8,2,10.5,0,16.3,3,2.156,1.201,29.3,0,0.7,2.82,11.5,65.5,30.9,37,0,796.5,-0.03,0
328.982,0,0,0.91,39.59,1,187.3,-17.5,0.81,0.94,1,0.66,1.6,0.7,0,0,11.266,77.88,0,0,1,0,1,0,13.34,14.51,0.969,14.2,88.9,85.9,3578,17.18,2,6.2,6.4,19.6,3,2.605,0.56,29.3,0,0.7,2.7,10.5,65.6,30.8,36.9,0,796.5,-0.03,0
329.018,0,0,0.84,34.59,1,176.8,-17.5,0.77,0.94,1,0,1.6,0.7,0,0,11.266,77.63,0,0,1,0,1,0,13.13,14.51,0.969,14.2,88.9,85.9,3584,17.18,2,6.2,6.4,19.6,2,3.275,0.139,29.3,0,0.7,2.65,9.1,65.6,29.5,36.6,0,798.5,-0.03,0
329.054,0,0,0.77,26.45,1,156.8,-17.4,0.72,0.69,1,0,0.4,0.7,0,0,9.766,77.63,0,0,1,0,1,0,13.13,14.51,0.969,14.2,88.9,85.9,3516,13.97,2,0,7.3,20.4,2,3.057,0,29.3,0,0.7,2.41,7.7,65.7,25.9,33.6,0,798.5,-0.03,0
329.090,0,0,0.68,23.69,1,137.6,-17.4,0.68,0.64,1,0,0,0.7,0,0,10.219,77.94,0,0,1,0,1,0,12.92,14.52,0.969,14.2,88.9,85.9,3494,13.97,4,0,7.3,20.4,2,3.025,0,29.3,0,0.7,2.46,6.4,65.7,17.6,29.6,0,798.5,-0.03,0
329.128,0,0,0.61,25.02,1,120.8,-17.4,0.62,0.64,1,0,0,0.7,0,0,10.219,77.69,0,0,1,0,1,0,12.91,14.52,0.969,14.3,88.9,85.9,3530,13.7,4,0,7.3,22.3,2,2.766,0,29.3,0,0.7,2.31,5,65.4,12,24.6,0,798.5,-0.03,0
329.161,0,0,0.54,13.3,1,109.9,-17.4,0.57,-0.51,1,0,0,0.7,0,0,10.352,77.69,0,0,1,0,1,0,12.91,14.52,0.969,14.3,88.9,85.9,3584,13.7,4,0,7.3,22.3,2,2.551,0,29.3,0,0.7,2.06,3,65.4,6.8,19.6,0,799.5,-0.03,0
329.198,0,0,0.47,16.39,1,85.9,-17.5,0.51,0,1,0,0,0.7,0,0,10.398,77.94,0,0,1,0,1,0,13.89,14.51,0.969,14.3,88.9,85.9,3574,13.51,4,0,7.5,28.9,2,2.217,0,29.3,0,0.7,2.11,2,65.2,4,15,0,799.5,-0.03,0
329.234,0,0,0.4,10.95,1,72.3,-17.5,0.46,-0.34,1,0,0,0.7,0,0,10.945,77.94,0,0,1,0,1,0,14.98,14.54,0.969,14.3,88.9,85.9,3556,13.51,4,0,7.5,28.9,2,1.866,0,29.3,0,0.7,1.82,1.6,65.2,3.4,11.1,0,799.5,-0.03,0
329.272,0,0,0.34,11.42,1,55.6,-17.4,0.42,-0.34,1,0,0,0.7,0,0,10.945,77.56,0,0,1,0,1,0,17.42,14.55,0.969,14.3,88.9,85.9,3532,12.73,4,0,7.9,30.5,2,2.025,0,29.3,0,0.7,2.04,1.6,65,3.5,8.4,0,800.5,-0.03,0
329.310,0,0,0.31,10.66,1,49.9,-17.4,0.39,-0.17,1,0,0,0.7,0,0,10.852,77.56,0,0,1,0,1,0,17.42,14.55,0.969,14.2,88.9,85.9,3510,11.98,4,0,8.2,30.3,2,1.772,0,29.3,0,0.7,1.79,1.6,65,3.7,7.4,0,800.5,-0.03,0
329.350,0,0,0.27,11.34,1,40.2,-17.4,0.37,-0.35,1,0,0,0.7,0,0,11.297,77.88,0,0,1,0,1,0,19.84,14.55,0.969,14.2,88.9,85.9,3522,11.98,4,0,8.2,30.3,2,1.607,0,29.3,0,0.7,1.89,1.3,65,4.7,7.1,0,800.5,-0.03,0
329.390,0,0,0.25,8.67,1,33.8,-17.4,0.35,-0.61,1,0,0,0.7,0,0,11.305,77.56,0,0,1,0,1,0,19.84,14.55,0.969,14.2,88.9,85.9,3548,11.38,4,0,8.5,29.4,2,1.52,0,29.3,0,0.7,1.73,1.2,64.4,5.4,6.9,0,800.5,-0.03,0
329.424,0,0,0.22,10.7,1,27.7,-17.4,0.33,-0.61,1,0,0,0.7,0,0,11.305,77.56,0,0,1,0,1,0,19.84,14.55,0.969,14.2,88.9,85.9,3536,11.38,4,0,8.5,29.4,2,1.417,0,29.3,0,0.7,1.82,0.8,64.4,6,7.1,0,801,-0.03,0
329.462,0,0,0.21,5.36,1,23.1,-17.4,0.31,-0.22,1,0,0,0.7,0,0,11.375,77.75,0,0,1,0,1,0,19.84,14.55,0.969,14.3,88.9,85.9,3514,10.82,4,0,8.8,27.9,2,1.329,0,29.3,0,0.7,1.51,0.6,64.3,6.6,6.9,0,801,-0.03,0
329.502,0,0,0.17,7.27,1,20.6,-17.4,0.29,-0.31,1,0,0,0.7,0,0,11.781,77.75,0,0,1,0,1,0,19.84,14.56,0.969,14.3,88.9,85.9,3492,10.66,4,0,9,27.3,2,0,0,29.3,0,0.7,1.71,0.4,64.3,7.6,7.1,0,801,-0.03,0
329.540,0,0,0.16,5.57,1,19.9,-17.3,0.28,-0.35,1,0,0,0.7,0,0,13.375,77.5,0,0,1,0,1,0,19.84,14.57,0.969,14.3,88.9,85.9,3468,10.66,4,0,9,27.3,2,0,0,29.3,0,0.7,1.56,0.2,64.3,8,7.4,0,801.5,-0.03,0
329.581,0,0,0.15,8.15,1,19.3,-17.3,0.27,-0.35,1,0,0,0.7,0,0,13.375,77.81,0,0,1,0,1,0,19.84,14.57,0.969,14.3,88.9,85.9,3478,10.69,4,0,9.3,27.3,2,0,0,29.2,0,0.7,1.71,0,63.8,8.4,7.8,0,801.5,-0.03,0
329.622,0,0,0.14,5.28,1,19.1,-17.4,0.26,-0.57,1,0,0,0.7,0,0,13.422,77.81,0,0,1,0,1,0,19.84,14.57,0.969,14.3,88.9,85.9,3494,10.69,4,0,9.3,27.3,2,0,0,29.2,0,0.7,1.54,0,63.8,9.1,8.5,0,801.5,-0.03,0
329.664,0,0,0.13,7.5,1,18.5,-17.4,0.25,-0.57,1,0,0,0.7,0,0,13.266,77.56,0,0,1,0,1,0,19.84,14.57,0.969,14.2,88.9,85.9,3488,10.74,4,0,9.1,26.6,2,0,0,29.2,0,0.7,1.67,0,63.4,9.2,8.7,0,802,-0.03,0
329.704,0,0,0.12,6.11,1,18.4,-17.3,0.24,-0.49,1,0,0,0.7,0,0,13.375,77.88,0,0,1,0,1,0,19.84,14.57,0.969,14.2,88.9,85.9,3450,10.77,4,0,8.5,26.6,2,0,0,29.2,0,0.7,1.65,0,63.2,9.3,8.6,0,802,-0.03,0
329.746,0,0,0.12,6.31,1,18.1,-17.3,0.23,-0.18,1,0,0,0.7,0,0,13.594,77.88,0,0,1,0,1,0,19.84,14.58,0.969,14.2,88.9,85.9,3426,10.77,4,0,8.5,26.6,2,0,0,29.2,0,0.7,1.5,0,63.2,9.6,8.6,0,802,-0.03,0
329.783,0,0,0.11,5.42,1,17.8,-17.3,0.23,-0.54,1,0,0,0.7,0,0,13.773,77.69,0,0,1,0,1,0,19.84,14.58,0.969,14.3,88.9,85.9,3414,10.8,4,0,8,26.6,2,0,0,29.2,0,0.7,1.63,0,62.9,9.7,8.7,0,802,-0.03,0
329.824,0,0,0.11,5.93,1,17.7,-17.3,0.23,-0.54,1,0,0,0.7,0,0,13.773,77.69,0,0,1,0,1,0,19.84,14.58,0.969,14.3,88.9,85.9,3416,10.84,4,0,7.5,26.6,2,0,0,29.2,0,0.7,1.54,0,62.3,9.9,8.9,0,802,-0.03,0
329.862,0,0,0.11,6.45,1,17.6,-17.3,0.23,-0.49,1,0,0,0.7,0,0,13.789,77.88,0,0,1,0,1,0,19.84,14.58,0.969,14.3,88.9,85.9,3402,10.84,4,0,7.5,26.6,2,0,0,29.2,0,0.7,1.66,0,62.3,10,9.3,0,802,-0.03,0
329.898,0,0,0.11,6.15,1,17.7,-17.3,0.22,-0.59,1,0,0,0.7,0,0,13.875,77.63,0,0,1,0,1,0,19.84,14.59,0.969,14.3,88.9,85.9,3386,10.88,4,0,7.1,26.6,2,0,0,29.2,0,0.7,1.58,0,61.9,10,9.3,0,802,-0.03,0
329.938,0,0,0.11,6.98,1,17.6,-17.2,0.22,-0.45,1,0,0,0.7,0,0,14.047,77.63,0,0,1,0,1,0,19.84,14.59,0.969,14.3,88.9,85.9,3368,10.88,4,0,7.1,26.6,2,0,0,29.2,0,0.7,1.67,0,61.9,10,9.3,0,802,-0.03,0
329.982,0,0,0.11,5.25,1,17.7,-17.2,0.22,-0.45,1,0,0,0.7,0,0,14.047,77.88,0,0,1,0,1,0,19.84,14.59,0.969,14.2,88.9,85.9,3354,10.91,4,0,6.6,26.6,2,0,0,29.1,0,0.7,1.5,0,61.7,9.9,9.2,0,802,-0.03,0
330.022,0,0,0.11,7.05,1,17.5,-17.2,0.22,-0.41,1,0,0,0.7,0,0,14.203,77.88,0,0,1,0,1,0,19.84,14.59,0.969,14.2,88.9,85.9,3338,10.93,4,0,6.2,26.6,2,0,0,29.1,0,0.7,1.66,0,61.2,9.7,8.5,0,802,-0.03,0
330.062,0,0,0.11,5.87,1,17.6,-17.2,0.22,-0.41,1,0,0,0.7,0,0,14.258,77.63,0,0,1,0,1,0,19.84,14.59,0.969,14.2,88.9,85.9,3328,10.93,4,0,6.2,26.6,2,0,0,29.1,0,0.7,1.59,0,61.2,9.4,8.5,0,802,-0.03,0
330.102,0,0,0.11,6.39,1,17.6,-17.2,0.22,-0.23,1,0,0,0.7,0,0,14.375,77.81,0,0,1,0,1,0,19.84,14.59,0.969,14.3,89,85.9,3308,10.96,4,0,5.9,26.6,2,0,0,29.1,0,0.7,1.58,0,60.8,8.7,8.3,0,802,-0.03,0
330.142,0,0,0.11,5.48,1,17.5,-17.1,0.22,-0.46,1,0,0,0.7,0,0,14.594,77.81,0,0,1,0,1,0,19.84,14.6,0.969,14.3,89,85.9,3284,10.99,4,0,5.5,26.6,2,0,0,29.1,0,0.7,1.59,0,60.1,8.5,8.1,0,802,-0.03,0
330.182,0,0,0.11,6.3,1,17.5,-17.1,0.22,-0.46,1,0,0,0.7,0,0,14.594,77.63,0,0,1,0,1,0,19.84,14.6,0.969,14.3,89,85.9,3268,10.99,4,0,5.5,26.6,2,0,0,29.1,0,0.7,1.55,0,60.1,7.9,8,0,802,-0.03,0
330.222,0,0,0.11,6.04,1,17.4,-17.1,0.22,-0.37,1,0,0,0.7,0,0,14.797,77.81,0,0,1,0,1,0,19.84,14.6,0.969,14.3,89,85.9,3258,11.03,4,0,5.2,26.6,2,0,0,29.1,0,0.7,1.66,0,59.8,7.6,7.9,0,802,-0.03,0
330.262,0,0,0.11,5.61,1,17.5,-17.1,0.22,-0.8,1,0,0,0.7,0,0,14.867,77.81,0,0,1,0,1,0,19.84,14.6,0.969,14.3,89,85.9,3242,11.03,4,0,5.2,26.6,2,0,0,29.1,0,0.7,1.53,0,59.8,7.2,8,0,802,-0.03,0
330.302,0,0,0.11,6.2,1,17.4,-17,0.22,-0.42,1,0,0,0.7,0,0,14.969,77.69,0,0,1,0,1,0,19.84,14.6,0.969,14.2,89,85.9,3234,11.04,4,0,4.8,26.6,2,0,0,29.1,0,0.7,1.63,0,59.3,6.9,7.8,0,802,-0.03,0
330.342,0,0,0.11,6.2,1,17.5,-17,0.22,-0.71,1,0,0,0.7,0,0,15.078,77.69,0,0,1,0,1,0,19.84,14.61,0.969,14.2,89,85.8,3220,11.07,4,0,4.6,26.6,2,0,0,29.1,0,0.7,1.58,0,58.8,6.5,7.7,0,802,-0.03,0
330.381,0,0,0.11,7.29,1,17.5,-17,0.21,-0.71,1,0,0,0.7,0,0,15.078,77.88,0,0,1,0,1,0,19.84,14.61,0.969,14.2,89,85.8,3202,11.07,4,0,4.6,26.6,2,0,0,29.1,0,0.7,1.68,0,58.8,6.3,7.4,0,802,-0.03,0
330.421,0,0,0.12,5.51,1,17.6,-17,0.21,-0.53,1,0,0,0.7,0,0,15.211,77.69,0,0,1,0,1,0,19.84,14.61,0.969,14.2,89,85.8,3182,11.1,4,0,4.3,26.6,2,0,0,29.1,0,0.7,1.58,0,58.6,6.1,7.1,0,802,-0.03,0
330.461,0,0,0.12,6.81,1,17.6,-16.9,0.21,-0.34,1,0,0,0.7,0,0,15.367,77.69,0,0,1,0,1,0,19.84,14.61,0.969,14.3,89,85.9,3168,11.14,4,0,4,26.6,2,0,0,29.1,0,0.7,1.66,0,57.9,5.9,6.9,0,802,-0.03,0
330.501,0,0,0.12,6.23,1,17.7,-16.9,0.21,-0.63,1,0,0,0.7,0,0,15.477,77.94,0,0,1,0,1,0,19.84,14.61,0.969,14.3,89,85.9,3154,11.14,4,0,4,26.6,2,0,0,29.1,0,0.7,1.66,0,57.9,5.7,6.8,0,802,-0.03,0
330.541,0,0,0.12,7.22,1,17.9,-16.9,0.21,-0.34,1,0,0,0.7,0,0,15.539,77.69,0,0,1,0,1,0,19.84,14.61,0.969,14.3,89,85.9,3142,11.15,4,0,3.8,26.6,2,0,0,29.1,0,0.7,1.61,0,57.5,5.7,6.5,0,802,-0.03,0
330.581,0,0,0.12,5.21,1,17.8,-16.8,0.21,-0.34,1,0,0,0.7,0,0,15.539,77.69,0,0,1,0,1,0,19.84,14.61,0.969,14.3,89,85.9,3118,11.15,4,0,3.8,26.6,2,0,0,29.1,0,0.7,1.58,0,57.5,5.5,5.8,0,802,-0.03,0
330.621,0,0,0.12,7.14,1,17.7,-16.8,0.21,-0.59,1,0,0,0.7,0,0,15.641,77.88,0,0,1,0,1,0,19.84,14.61,0.969,14.2,89,85.9,3100,11.18,4,0,3.5,26.6,2,0,0,29.1,0,0.7,1.65,0,57,5.4,5.7,0,802,-0.03,0
330.661,0,0,0.12,6.96,1,17.9,-16.8,0.21,-0.39,1,0,0,0.7,0,0,15.773,77.69,0,0,1,0,1,0,19.84,14.61,0.969,14.2,89,85.9,3086,11.21,4,0,3.3,26.6,2,0,0,29.1,0,0.7,1.67,0,56.7,5.4,5.4,0,802,-0.03,0
330.701,0,0,0.13,6.86,1,18.1,-16.7,0.21,-0.5,1,0,0,0.7,0,0,15.852,77.69,0,0,1,0,1,0,19.84,14.61,0.969,14.2,89,85.9,3070,11.21,4,0,3.3,26.6,2,0,0,29.1,0,0.7,1.62,0,56.7,5.2,5.3,0,802,-0.03,0
330.737,0,0,0.13,6.9,1,18.1,-16.7,0.2,0.3,1,0,0,0.7,0,0,15.977,77.88,0,0,1,0,1,0,19.84,14.61,0.969,14.3,89.1,85.9,3052,11.23,4,0,3.1,26.6,2,0,0,29.1,0,0.7,1.65,0,56.1,5.2,5.3,0,802,-0.03,0
330.775,0,0,0.13,5.49,1,18.2,-16.6,0.2,0.3,1,0,0,0.7,0,0,15.977,77.88,0,0,1,0,1,0,19.84,14.61,0.969,14.3,89.1,85.9,3026,11.26,4,0,2.9,26.6,2,0,0,29.1,0,0.7,1.52,0,55.4,5.4,5.2,0,802,-0.03,0
330.811,0,0,0.12,5.52,1,17.9,-16.6,0.2,-0.2,1,0,0,0.7,0,0,16.109,77.63,0,0,1,0,1,0,19.84,14.61,0.969,14.3,89.1,85.9,3012,11.26,4,0,2.9,26.6,2,0,0,29.1,0,0.7,1.59,0,55.4,5.4,5.5,0,802,-0.03,0
330.849,0,0,0.12,6.64,1,17.9,-16.5,0.2,-0.56,1,0,0,0.7,0,0,16.281,77.63,0,0,1,0,1,0,19.84,14.61,0.969,14.3,89.1,85.9,2990,11.26,4,0,2.8,26.6,2,0,0,29.2,0,0.7,1.64,0,54.7,5.5,5.4,0,802,-0.03,0
330.887,0,0,0.13,7.18,1,18.1,-16.5,0.2,-0.66,1,0,0,0.7,0,0,16.422,77.81,0,0,1,0,1,0,19.84,14.61,0.969,14.3,89.1,85.9,2962,11.26,4,0,2.8,26.6,2,0,0,29.2,0,0.7,1.69,0,54.7,5.5,5.4,0,802,-0.03,0
330.925,0,0,0.13,7.03,1,18.5,-16.4,0.2,-0.66,1,0,0,0.7,0,0,16.422,77.63,0,0,1,0,1,0,19.84,14.61,0.969,14.3,89.1,85.9,2948,11.3,4,0,2.6,26.6,2,0,0,29.2,0,0.7,1.63,0,54.5,5.5,5.2,0,802,-0.03,0
330.967,0,0,0.13,7.35,1,18.7,-16.4,0.2,-0.62,1,0,0,0.7,0,0,16.594,77.63,0,0,1,0,1,0,19.84,14.61,0.969,14.3,89.1,85.9,2950,11.3,4,0,2.6,26.6,2,0,0,29.2,0,0.7,1.71,0,54.5,5.7,5,0,802,-0.03,0
331.005,0,0,0.14,6.68,1,19,-16.4,0.2,-1.08,1,0,0,0.7,0,0,16.563,77.81,0,0,1,0,1,0,19.84,14.61,0.969,14.3,89.1,85.9,2950,11.31,4,0,2.4,26.6,2,0,0,29.2,0,0.7,1.63,0,53.8,5.6,5,0,802,-0.03,0
