#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 03FACDB2
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
7.708,0,0,0.19,4.29,0.7,22.8,-13,0.3,0.17,1,0,0,2.2,0,0,32.406,10.23,0,0,1,1,2,0,14.95,14.63,0.432,14.5,88.3,71.1,1518,4.11,2,0.4,0,15.1,2,1.141,0,-0.4,0,2.2,1.48,0,33.8,0.4,0.3,0,654.5
7.741,0,0,0.18,4.08,0.7,22.6,-13,0.3,0.17,1,0,0,2.2,0,0,32.406,10.01,0,0,1,1,2,0,14.95,14.63,0.432,14.5,88.3,71.1,1527,4.11,2,0.4,0,15.1,2,1.141,0,-0.4,0,2.2,1.46,0,33.8,0.4,0.7,0,654
7.773,0,0,0.18,4.14,0.7,22.4,-13,0.29,-0.33,1,0,0,2.2,0,0,32.156,10.2,0,0,1,1,2,0,15,14.63,0.43,14.4,88.3,71.1,1528,3.88,2,0.5,0,15.4,2,1.139,0,-0.4,0,2.2,1.48,0,33.5,0.5,0.7,0,654
7.807,0,0,0.18,4.05,0.7,22.1,-13,0.29,-0.33,1,0,0,2.2,0,0,32.156,10.2,0,0,1,1,2,0,15.05,14.63,0.43,14.4,88.3,71.1,1532,3.88,2,0.5,0,15.4,2,1.139,0,-0.4,0,2.2,1.47,0,33.5,0.3,0.4,0,654
7.841,0,0,0.18,4.24,0.7,21.8,-13,0.29,-0.34,1,0,0,2.2,0,0,32,10.2,0,0,1,1,2,0,15.05,14.63,0.432,14.4,88.3,71.1,1541,4.18,2,0.6,0,16.1,2,1.095,0,-0.4,0,2.2,1.48,0,33,0.5,0.8,0,654
7.873,0,0,0.18,4.04,0.7,21.7,-13.1,0.29,-0.17,1,0,0,2.2,0,0,31.766,10.01,0,0,1,1,2,0,15.09,14.63,0.432,14.4,88.3,71.1,1547,4.18,2,0.6,0,16.1,2,1.095,0,-0.4,0,2.2,1.48,0,33,0.4,0.4,0,654
7.905,0,0,0.18,4.34,0.7,21.6,-13.1,0.29,-0.17,1,0,0,2.2,0,0,31.766,10.01,0,0,1,1,2,0,15.13,14.63,0.43,14.4,88.3,71.1,1553,4.08,2,0.7,0,16.2,2,1.082,0,-0.4,0,2.2,1.49,0,32.8,0.5,0.7,0,654
7.934,0,0,0.17,4.04,0.7,21.5,-13.1,0.29,0,1,0,0,2.2,0,0,31.578,10.23,0,0,1,1,2,0,15.13,14.63,0.43,14.4,88.3,71.1,1559,4.08,2,0.7,0,16.2,2,1.082,0,-0.4,0,2.2,1.44,0,32.8,0.5,0.3,0,654
7.967,0,0,0.17,3.79,0.7,21.3,-13.1,0.29,-0.09,1,0,0,2.2,0,0,31.391,10.03,0,0,1,1,2,0,15.18,14.63,0.432,14.4,88.3,71.1,1558,4.12,2,0.8,0,16.6,2,1.082,0,-0.4,0,2.2,1.42,0,32.5,0.4,0.3,0,654
8.001,0,0,0.17,3.78,0.7,20.9,-13.1,0.29,-0.09,1,0,0,2.2,0,0,31.391,10.03,0,0,1,1,2,0,15.2,14.63,0.432,14.4,88.3,71.1,1565,4.12,2,0.8,0,16.6,2,1.066,0,-0.4,0,2.2,1.45,0,32.5,0.6,0.7,0,654
8.033,0,0,0.17,4.11,0.7,20.6,-13.1,0.29,-0.17,1,0,0,2.2,0,0,31.25,10.03,0,0,1,1,2,0,15.2,14.63,0.431,14.4,88.3,71.1,1568,4,2,0.9,0,17.2,2,1.066,0,-0.4,0,2.2,1.48,0,32.1,0.4,0.3,0,654
8.069,0,0,0.17,4.3,0.7,20.5,-13.1,0.29,-0.26,1,0,0,2.2,0,0,31.109,10.26,0,0,1,1,2,0,15.26,14.63,0.431,14.4,88.3,71.1,1576,4,2,0.9,0,17.2,2,1.026,0,-0.4,0,2.2,1.5,0,32.1,0.5,0.7,0,654
8.101,0,0,0.17,4.69,0.7,20.6,-13.1,0.29,-0.26,1,0,0,2.2,0,0,31.109,10.03,0,0,1,1,2,0,15.3,14.63,0.433,14.3,88.3,71.1,1579,4.28,2,1,0,17.5,2,1.026,0,-0.4,0,2.2,1.52,0,31.8,0.4,0.4,0,654
8.134,0,0,0.17,4.24,0.7,20.8,-13.1,0.29,-0.35,1,0,0,2.2,0,0,30.922,10.03,0,0,1,1,2,0,15.3,14.63,0.433,14.3,88.3,71.1,1579,4.28,2,1,0,17.5,2,1.034,0,-0.4,0,2.2,1.47,0,31.8,0.4,0.7,0,654
8.164,0,0,0.17,4.43,0.7,20.7,-13.1,0.29,-0.18,1,0,0,2.2,0,0,30.781,10.26,0,0,1,1,2,0,15.3,14.63,0.431,14.4,88.3,71.1,1583,3.98,2,1.1,0,17.9,2,1.034,0,-0.4,0,2.2,1.54,0,31.3,0.5,0.3,0,654
8.194,0,0,0.17,5.32,0.7,20.7,-13.1,0.29,-0.18,1,0,0,2.2,0,0,30.781,10.26,0,0,1,1,2,0,15.34,14.63,0.431,14.4,88.3,71.1,1582,3.98,2,1.1,0,17.9,2,1.034,0,-0.4,0,2.2,1.55,0,31.3,0.4,0.3,0,654
8.229,0,0,0.17,4.82,0.7,21.2,-13.1,0.29,-0.18,1,0,0,2.2,0,0,30.781,10.26,0,0,1,1,2,0,15.34,14.63,0.433,14.4,88.3,71.1,1589,3.97,2,1.2,0,18.4,2,1.048,0,-0.4,0,2.2,1.5,0,31,0.6,0.6,0,654
8.261,0,0,0.17,4.53,0.7,21.3,-13.2,0.29,-0.09,1,0,0,2.2,0,0,30.516,10.06,0,0,1,1,2,0,15.37,14.63,0.433,14.4,88.3,71.1,1597,3.97,2,1.2,0,18.4,2,1.048,0,-0.4,0,2.2,1.51,0,31,0.5,0.2,0,654
8.294,0,0,0.17,4.07,0.7,21.3,-13.2,0.29,-0.09,1,0,0,2.2,0,0,30.516,10.23,0,0,1,1,2,0,15.37,14.63,0.431,14.5,88.3,71.1,1599,3.9,2,1.3,0,18.4,2,1.052,0,-0.4,0,2.2,1.45,0,30.8,0.5,0.6,0,654
8.327,0,0,0.17,4.18,0.7,21.1,-13.2,0.29,-0.09,1,0,0,2.2,0,0,30.375,10.23,0,0,1,1,2,0,15.33,14.63,0.431,14.5,88.3,71.1,1607,3.9,2,1.3,0,18.4,2,1.052,0,-0.4,0,2.2,1.5,0,30.8,0.4,0.2,0,654
8.360,0,0,0.17,4.67,0.7,21,-13.2,0.29,-0.09,1,0,0,2.2,0,0,30.156,10.23,0,0,1,1,2,0,15.3,14.63,0.432,14.4,88.3,71.1,1612,4.22,2,1.5,0,18.7,2,1.021,0,-0.4,0,2.2,1.47,0,30.4,0.5,0.6,0,654
8.393,0,0,0.17,3.89,0.7,20.9,-13.2,0.29,-0.09,1,0,0,2.2,0,0,30.156,10.01,0,0,1,1,2,0,15.3,14.63,0.432,14.4,88.3,71.1,1622,4.22,2,1.5,0,18.7,2,1.021,0,-0.4,0,2.2,1.45,0,30.4,0.5,0.3,0,653.5
8.429,0,0,0.17,4.19,0.7,20.6,-13.2,0.29,-0.28,1,0,0,2.2,0,0,29.953,10.2,0,0,1,1,2,0,15.3,14.63,0.43,14.4,88.3,71.1,1627,3.98,2,1.6,0,18.8,2,1.021,0,-0.4,0,2.2,1.48,0,30.1,0.4,0.6,0,653.5
8.461,0,0,0.17,4.39,0.7,20.6,-13.2,0.29,-0.09,1,0,0,2.2,0,0,29.703,10.2,0,0,1,1,2,0,15.23,14.63,0.43,14.4,88.3,71.1,1632,3.98,2,1.6,0,18.8,2,1.045,0,-0.4,0,2.2,1.49,0,30.1,0.5,0.6,0,653.5
8.493,0,0,0.16,4.64,0.7,20.5,-13.2,0.29,-0.09,1,0,0,2.2,0,0,29.703,10.01,0,0,1,1,2,0,15.23,14.63,0.432,14.4,88.3,71.1,1635,3.96,2,1.7,0,19,2,1.045,0,-0.4,0,2.2,1.51,0,29.7,0.4,0.2,0,653.5
8.525,0,0,0.17,4.51,0.7,20.6,-13.2,0.29,-0.19,1,0,0,2.2,0,0,29.625,10.01,0,0,1,1,2,0,15.18,14.63,0.432,14.4,88.3,71.1,1642,3.96,2,1.7,0,19,2,0.997,0,-0.4,0,2.2,1.49,0,29.7,0.6,0.5,0,653.5
8.556,0,0,0.17,4.46,0.7,20.6,-13.2,0.29,-0.19,1,0,0,2.2,0,0,29.625,10.23,0,0,1,1,2,0,15.15,14.63,0.43,14.4,88.3,71.1,1642,4.35,2,1.8,0,19.5,2,0.997,0,-0.4,0,2.2,1.51,0,29.4,0.4,0.1,0,653.5
8.590,0,0,0.17,4.72,0.7,20.6,-13.2,0.29,-0.29,1,0,0,2.2,0,0,29.484,10.23,0,0,1,1,2,0,15.15,14.63,0.432,14.4,88.3,71.1,1642,4.02,2,1.8,0,20,2,1.023,0,-0.4,0,2.2,1.51,0,29.1,0.5,0.6,0,653.5
8.622,0,0,0.17,4.29,0.7,20.7,-13.2,0.29,-0.19,1,0,0,2.2,0,0,29.391,10.01,0,0,1,1,2,0,15.13,14.63,0.432,14.4,88.3,71.1,1646,4.02,2,1.8,0,20,2,1.023,0,-0.4,0,2.2,1.5,0,29.1,0.4,0.2,0,653.5
8.652,0,0,0.17,4.82,0.7,20.7,-13.2,0.29,-0.19,1,0,0,2.2,0,0,29.391,10.01,0,0,1,1,2,0,15.09,14.62,0.432,14.4,88.3,71.1,1652,4.02,2,1.8,0,20,2,1.028,0,-0.4,0,2.2,1.54,0,29.1,0.5,0.6,0,653.5
8.683,0,0,0.17,4.71,0.7,20.9,-13.2,0.29,-0.2,1,0,0,2.2,0,0,29.25,10.26,0,0,1,1,2,0,15.09,14.62,0.43,14.4,88.3,71.1,1658,3.96,2,1.9,0,20.3,2,1.028,0,-0.4,0,2.2,1.52,0,28.8,0.5,0.2,0,653.5
8.716,0,0,0.17,4.81,0.7,21,-13.2,0.29,-0.2,1,0,0,2.2,0,0,29.094,10.26,0,0,1,1,2,0,15.11,14.62,0.43,14.4,88.3,71.1,1658,3.96,2,1.9,0,20.3,2,1.028,0,-0.4,0,2.2,1.54,0,28.8,0.4,0.2,0,653.5
8.748,0,0,0.17,4.97,0.7,21.1,-13.2,0.29,-0.2,1,0,0,2.2,0,0,29.094,10.03,0,0,1,1,2,0,15.13,14.62,0.433,14.4,88.3,71.1,1664,4.09,2,2,0,20.6,2,1.033,0,-0.4,0,2.2,1.55,0,28.5,0.6,0.5,0,653.5
8.780,0,0,0.17,4.71,0.7,21.3,-13.2,0.29,-0.2,1,0,0,2.2,0,0,28.953,10.03,0,0,1,1,2,0,15.13,14.62,0.433,14.4,88.3,71.1,1667,4.09,2,2,0,20.6,2,1.033,0,-0.4,0,2.2,1.51,0,28.5,0.4,0.1,0,653.5
8.812,0,0,0.17,4.81,0.7,21.3,-13.2,0.29,-0.2,1,0,0,2.2,0,0,28.797,10.26,0,0,1,1,2,0,15.18,14.62,0.431,14.4,88.3,71.1,1677,4.03,2,2.1,0,20.8,2,1.044,0,-0.4,0,2.2,1.52,0,28.1,0.5,0.5,0,653.5
8.844,0,0,0.17,4.89,0.7,21.3,-13.3,0.29,-0.2,1,0,0,2.2,0,0,28.797,10.26,0,0,1,1,2,0,15.18,14.62,0.431,14.4,88.3,71.1,1680,4.03,2,2.1,0,20.8,2,1.044,0,-0.4,0,2.2,1.55,0,28.1,0.4,0.1,0,653.5
8.876,0,0,0.17,5.24,0.7,21.4,-13.3,0.29,-0.3,1,0,0,2.2,0,0,28.641,10.03,0,0,1,1,2,0,15.18,14.62,0.433,14.4,88.3,71.1,1685,4.2,2,2.2,0,21,2,1.055,0,-0.4,0,2.2,1.57,0,27.7,0.5,0.5,0,653.5
8.908,0,0,0.17,5.05,0.7,21.6,-13.3,0.29,-0.1,1,0,0,2.2,0,0,28.406,10.03,0,0,1,1,2,0,15.17,14.62,0.433,14.4,88.3,71.1,1695,4.2,2,2.2,0,21,2,1.055,0,-0.4,0,2.2,1.54,0,27.7,0.3,0.2,0,653.5
8.940,0,0,0.17,4.67,0.7,21.7,-13.3,0.29,-0.1,1,0,0,2.2,0,0,28.406,10.26,0,0,1,1,2,0,15.17,14.62,0.431,14.5,88.3,71,1700,4.14,2,2.3,0,21,2,1.067,0,-0.4,0,2.2,1.48,0,27.5,0.5,0.5,0,653.5
8.974,0,0,0.17,4.3,0.7,21.5,-13.3,0.29,-0.21,1,0,0,2.2,0,0,28.25,10.26,0,0,1,1,2,0,15.2,14.62,0.431,14.5,88.3,71,1709,4.14,2,2.3,0,21,2,1.067,0,-0.4,0,2.2,1.5,0,27.5,0.4,0.1,0,653.5
9.006,0,0,0.17,4.43,0.7,21.3,-13.3,0.29,-0.21,1,0,0,2.2,0,0,28.25,10.01,0,0,1,1,2,0,15.18,14.62,0.433,14.4,88.3,71,1713,3.98,2,2.4,0,21.3,2,1.092,0,-0.4,0,2.2,1.49,0,27.2,0.6,0.4,0,653.5
9.036,0,0,0.17,4.53,0.7,21.1,-13.3,0.29,0,1,0,0,2.2,0,0,28.047,10.01,0,0,1,1,2,0,15.18,14.62,0.433,14.4,88.3,71,1726,3.98,2,2.4,0,21.3,2,1.092,0,-0.4,0,2.2,1.51,0,27.2,0.6,0.1,0,653.5
9.068,0,0,0.17,4.82,0.7,21,-13.3,0.29,-0.31,1,0,0,2.2,0,0,27.734,10.23,0,0,1,1,2,0,15.15,14.61,0.43,14.4,88.3,71,1727,3.87,2,2.5,0,21.5,2,1.092,0,-0.4,0,2.2,1.53,0,26.8,0.4,0.1,0,653.5
9.100,0,0,0.17,5.14,0.7,21,-13.3,0.29,-0.31,1,0,0,2.2,0,0,27.734,10.23,0,0,1,1,2,0,15.2,14.61,0.43,14.4,88.3,71,1737,3.87,2,2.5,0,21.5,2,1.04,0,-0.4,0,2.2,1.58,0,26.8,0.5,0.4,0,653.5
9.134,0,0,0.17,5.1,0.7,21.2,-13.3,0.29,-0.32,1,0,0,2.2,0,0,27.594,10.01,0,0,1,1,2,0,15.2,14.61,0.432,14.5,88.3,71,1740,3.94,2,2.6,0,21.8,2,1.04,0,-0.4,0,2.2,1.54,0,26.4,0.3,0.1,0,653.5
9.164,0,0,0.17,4.53,0.7,21.3,-13.3,0.29,-0.11,1,0,0,2.2,0,0,27.484,10.01,0,0,1,1,2,0,15.22,14.61,0.432,14.5,88.3,71,1748,3.94,2,2.6,0,21.8,2,1.067,0,-0.4,0,2.2,1.48,0,26.4,0.5,0.5,0,653.5
9.196,0,0,0.17,4.14,0.7,21.1,-13.3,0.29,-0.11,1,0,0,2.2,0,0,27.484,10.23,0,0,1,1,2,0,15.24,14.61,0.43,14.3,88.3,71,1755,4.12,2,2.7,0,22.3,2,1.067,0,-0.4,0,2.2,1.46,0,26.2,0.3,0.1,0,653.5
9.228,0,0,0.17,4.2,0.7,20.8,-13.3,0.29,-0.11,1,0,0,2.2,0,0,27.203,10.23,0,0,1,1,2,0,15.24,14.61,0.43,14.3,88.3,71,1767,4.12,2,2.7,0,22.3,2,1.103,0,-0.4,0,2.2,1.51,0,26.2,0.5,0.4,0,653.5
9.258,0,0,0.16,4.93,0.7,20.6,-13.3,0.29,-0.11,1,0,0,2.2,0,0,26.875,10.03,0,0,1,1,2,0,15.29,14.61,0.432,14.5,88.3,71,1775,3.88,2,2.8,0,22.6,2,1.103,0,-0.4,0,2.2,1.56,0,25.8,0.4,0.0,0,653.5
9.286,0,0,0.17,5.41,0.7,20.7,-13.3,0.29,-0.11,1,0,0,2.2,0,0,26.875,10.03,0,0,1,1,2,0,15.29,14.61,0.432,14.5,88.3,71,1779,3.88,2,2.8,0,22.6,2,1.1,0,-0.4,0,2.2,1.59,0,25.8,0.5,0.4,0,653
9.316,0,0,0.17,5.16,0.7,21,-13.3,0.29,-0.11,1,0,0,2.2,0,0,26.625,10.03,0,0,1,1,2,0,15.28,14.61,0.431,14.4,88.3,71,1788,3.65,2,3,0,22.9,2,1.1,0,-0.4,0,2.2,1.56,0,25.5,0.4,0.0,0,653
9.346,0,0,0.17,5.43,0.7,21.2,-13.3,0.28,-0.11,1,0,0,2.2,0,0,26.625,10.2,0,0,1,1,2,0,15.33,14.6,0.431,14.4,88.3,71,1797,3.65,2,3,0,22.9,2,1.1,0,-0.4,0,2.2,1.57,0,25.5,0.4,0.5,0,653
9.370,0,0,0.17,5.24,0.7,21.4,-13.3,0.28,-0.22,1,0,0,2.2,0,0,26.453,10.03,0,0,1,1,2,0,15.33,14.6,0.432,14.5,88.3,71,1800,3.59,2,3.1,0,23.3,2,1.146,0,-0.4,0,2.2,1.59,0,25.3,0.5,0.5,0,653
9.400,0,0,0.17,5.72,0.7,21.5,-13.3,0.28,-0.22,1,0,0,2.2,0,0,26.453,10.03,0,0,1,1,2,0,15.3,14.6,0.432,14.5,88.3,71,1807,3.59,2,3.1,0,23.3,2,1.146,0,-0.4,0,2.2,1.61,0,25.3,0.3,0.1,0,653
9.432,0,0,0.17,5.72,0.7,21.8,-13.3,0.28,-0.22,1,0,0,2.2,0,0,26.219,10.03,0,0,1,1,2,0,15.3,14.6,0.431,14.4,88.3,71,1816,3.35,2,3.2,0,23.6,2,1.184,0,-0.4,0,2.2,1.59,0,24.8,0.5,0.5,0,653
9.464,0,0,0.18,5.41,0.7,22.1,-13.4,0.28,-0.11,1,0,0,2.2,0,0,25.938,10.26,0,0,1,1,2,0,15.28,14.6,0.431,14.4,88.3,71,1824,3.35,2,3.2,0,23.6,2,1.184,0,-0.4,0,2.2,1.56,0,24.8,0.4,0.1,0,653
9.496,0,0,0.18,4.84,0.7,22.1,-13.4,0.28,-0.11,1,0,0,2.2,0,0,25.938,10.26,0,0,1,1,2,0,15.2,14.6,0.433,14.4,88.3,71,1836,3.28,2,3.3,0,23.4,2,1.286,0,-0.4,0,2.2,1.56,0,24.5,0.6,0.4,0,653
9.526,0,0,0.17,5.03,0.7,21.9,-13.4,0.28,-0.11,1,0,0,2.2,0,0,25.641,10.06,0,0,1,1,2,0,15.2,14.6,0.433,14.4,88.3,71,1843,3.28,2,3.3,0,23.4,2,1.286,0,-0.4,0,2.2,1.57,0,24.5,0.4,0.0,0,653
9.558,0,0,0.17,5.41,0.7,21.9,-13.4,0.28,-0.23,1,0,0,2.2,0,0,25.438,10.06,0,0,1,1,2,0,15.2,14.6,0.431,14.4,88.3,71,1858,3.08,2,3.4,0,23.2,2,1.29,0,-0.4,0,2.2,1.6,0,24.2,0.5,0.4,0,653
9.588,0,0,0.18,5.82,0.7,21.9,-13.4,0.28,-0.23,1,0,0,2.2,0,0,25.438,10.26,0,0,1,1,2,0,15.2,14.6,0.431,14.4,88.3,71,1869,3.08,2,3.4,0,23.2,2,1.29,0,-0.4,0,2.2,1.61,0,24.2,0.4,0.1,0,653
9.618,0,0,0.18,5.67,0.7,22.2,-13.4,0.28,-0.35,1,0,0,2.2,0,0,26.469,10.26,0,0,1,1,2,0,15.17,14.59,0.433,14.4,88.3,71,1877,3.13,2,0,0,22.9,2,0,0,-0.4,0,2.2,1.6,0,23.8,0.5,0.5,0,653
9.648,0,0,0.18,5.57,0.7,22.3,-13.4,0.28,-0.35,1,0,0,2.2,0,0,26.469,10.06,0,0,1,1,2,0,15.17,14.59,0.433,14.4,88.3,71,1882,3.13,4,0,0,22.9,2,0,0,-0.4,0,2.2,1.58,0,23.8,0.3,0.2,0,653
9.678,0,0,0.18,5.79,0.7,22.4,-13.4,0.28,-0.24,1,0,0,2.2,0,0,26.313,10.06,0,0,1,1,2,0,15.17,14.59,0.431,14.5,88.3,71,1869,3.09,4,0,0,24.3,2,0,0,-0.4,0,2.2,1.66,0,23.6,0.5,0.5,0,653
9.708,0,0,0.18,6.65,0.7,22.6,-13.4,0.28,-0.12,1,0,0,2.2,0,0,26.25,10.23,0,0,1,1,2,0,15.24,14.59,0.431,14.5,88.3,71,1883,3.09,4,0,0,24.3,2,0,0,-0.4,0,2.2,1.68,0,23.6,0.4,0.1,0,653
9.738,0,0,0.19,7.02,0.7,23.2,-13.4,0.29,-0.12,1,0,0,2.2,0,0,26.25,10.23,0,0,1,1,2,0,15.24,14.59,0.431,14.5,88.3,71,1872,3.09,4,0,0,24.3,2,0,0,-0.4,0,2.2,1.69,0,23.6,0.6,0.4,0,653
9.768,0,0,0.19,6.81,0.7,23.9,-13.4,0.29,0,1,0,0,2.2,0,0,26.266,9.98,0,0,1,1,2,0,15.3,14.59,0.432,14.4,88.3,71,1887,3.05,4,0,0,24.9,2,0,0,-0.4,0,2.2,1.68,0,23.2,0.3,0.1,0,653
9.798,0,0,0.19,6.61,0.7,24.1,-13.4,0.29,0,1,0,0,2.2,0,0,26.266,9.98,0,0,1,1,2,0,15.3,14.59,0.432,14.4,88.3,71,1876,3.05,4,0,0,24.9,2,0,0,-0.4,0,2.2,1.63,0,23.2,0.3,0.5,0,653.5
9.826,0,0,0.2,5.61,0.7,24.5,-13.4,0.29,-0.24,1,0,0,2.2,0,0,26.203,10.23,0,0,1,1,2,0,15.3,14.59,0.43,14.4,88.3,71,1891,2.95,4,0,0,25.3,2,0,0,-0.4,0,2.2,1.61,0,22.8,0.4,0.2,0,653.5
9.858,0,0,0.19,6.13,0.7,24.3,-13.4,0.29,-0.12,1,0,0,2.2,0,0,26.109,10.23,0,0,1,1,2,0,15.41,14.59,0.43,14.4,88.3,71,1881,2.95,4,0,0,25.3,2,0,0,-0.4,0,2.2,1.67,0,22.8,0.3,0.2,0,653.5
9.886,0,0,0.2,6.82,0.7,24.4,-13.4,0.29,-0.12,1,0,0,2.2,0,0,26.109,10.03,0,0,1,1,2,0,15.41,14.59,0.432,14.5,88.3,71,1888,2.83,4,0,0,25.5,2,0,0,-0.4,0,2.2,1.67,0,22.6,0.5,0.6,0,653.5
9.918,0,0,0.2,5.87,0.7,24.7,-13.4,0.29,-0.25,1,0,0,2.2,0,0,25.875,10.03,0,0,1,1,2,0,15.55,14.59,0.432,14.5,88.3,71,1887,2.83,4,0,0,25.5,2,0,0,-0.4,0,2.2,1.57,0,22.6,0.3,0.0,0,653.5
9.946,0,0,0.2,5.41,0.7,24.5,-13.4,0.29,-0.25,1,0,0,2.2,0,0,25.875,10.03,0,0,1,1,2,0,15.59,14.59,0.431,14.5,88.3,70.9,1894,2.78,4,0,0,25.5,2,0,0,-0.4,0,2.2,1.6,0,22.2,0.5,0.0,0,653.5
9.974,0,0,0.19,5.08,0.7,24.2,-13.4,0.3,-0.13,1,0,0,2.2,0,0,25.906,10.33,0,0,1,1,2,0,15.59,14.59,0.431,14.5,88.3,70.9,1895,2.78,4,0,0,25.5,2,0,0,-0.4,0,2.2,1.55,0,22.2,0.4,-0.7,0,653.5
10.002,0,0,0.19,5.01,0.7,23.7,-13.4,0.3,-0.13,1,0,0,2.2,0,0,25.906,10.33,0,0,1,1,2,0,15.57,14.59,0.433,14.5,88.3,70.9,1901,2.7,4,0,0,25.6,2,0,0,-0.4,0,2.2,1.59,0,21.9,0.5,-0.2,0,653.5
10.030,0,0,0.19,6.05,0.7,23.5,-13.4,0.3,0.13,1,0,0,2.2,0,0,25.922,10.16,0,0,1,1,2,0,15.57,14.59,0.433,14.5,88.3,70.9,1909,2.7,4,0,0,25.6,2,0,0,-0.4,0,2.2,1.62,0,21.9,0.3,-0.8,0,653.5
10.058,0,0,0.19,6.03,0.7,23.5,-13.4,0.3,-0.13,1,0,0,2.2,0,0,25.828,10.16,0,0,1,1,2,0,15.47,14.59,0.433,14.5,88.3,70.9,1897,2.7,4,0,0,25.6,2,0,0,-0.4,0,2.2,1.65,0,21.9,0.4,-0.3,0,653.5
10.086,0,0,0.19,6.52,0.7,23.6,-13.4,0.3,-0.13,1,0,0,2.2,0,0,25.828,10.35,0,0,1,1,2,0,15.47,14.59,0.432,14.5,88.3,70.9,1915,2.7,4,0,0,25.8,2,0,0,-0.4,0,2.2,1.64,0,21.5,0.3,-0.7,0,653.5
10.114,0,0,0.19,5.85,0.7,23.8,-13.4,0.3,0,1,0,0,2.2,0,0,25.594,10.35,0,0,1,1,2,0,15.41,14.59,0.432,14.5,88.3,70.9,1906,2.7,4,0,0,25.8,2,0,0,-0.4,0,2.2,1.61,0,21.5,0.3,-0.3,0,653.5
10.144,0,0,0.19,6.46,0.7,23.8,-13.4,0.3,0,1,0,0,2.2,0,0,25.594,10.16,0,0,1,1,2,0,15.41,14.59,0.433,14.4,88.3,70.9,1924,2.67,4,0,0,25.6,2,0,0,-0.4,0,2.2,1.68,0,21.2,0.4,-0.8,0,653.5
10.172,0,0,0.19,7.05,0.7,23.9,-13.4,0.3,-0.27,1,0,0,2.2,0,0,25.5,10.16,0,0,1,1,2,0,15.3,14.59,0.433,14.4,88.3,70.9,1914,2.67,4,0,0,25.6,2,0,0,-0.4,0,2.2,1.68,0,21.2,0.3,-0.8,0,654
10.202,0,0,0.2,6.24,0.7,24.4,-13.4,0.3,-0.27,1,0,0,2.2,0,0,25.5,10.35,0,0,1,1,2,0,15.18,14.59,0.432,14.4,88.3,70.9,1922,2.54,4,0,0,25.5,2,0,0,-0.4,0,2.2,1.65,0,20.9,0.5,-0.4,0,654
10.230,0,0,0.2,6,0.7,24.5,-13.4,0.3,-0.4,1,0,0,2.2,0,0,25.547,10.35,0,0,1,1,2,0,15.18,14.59,0.432,14.4,88.3,70.9,1921,2.54,4,0,0,25.5,2,0,0,-0.4,0,2.2,1.57,0,20.9,0.3,-0.8,0,654
10.258,0,0,0.19,5.26,0.7,24.3,-13.4,0.3,-0.41,1,0,0,2.2,0,0,25.547,10.35,0,0,1,1,2,0,15.06,14.59,0.433,14.4,88.3,70.9,1931,2.56,4,0,0,25.5,2,0,0,-0.4,0,2.2,1.59,0,20.7,0.4,-0.3,0,654
10.286,0,0,0.19,5.87,0.7,23.9,-13.4,0.3,-0.41,1,0,0,2.2,0,0,25.547,10.13,0,0,1,1,2,0,15.06,14.59,0.433,14.4,88.3,70.9,1931,2.56,4,0,0,25.5,2,0,0,-0.4,0,2.2,1.61,0,20.7,0.2,-0.8,0,654
10.314,0,0,0.19,5.26,0.7,23.8,-13.4,0.3,-0.14,1,0,0,2.2,0,0,25.422,10.13,0,0,1,1,2,0,14.85,14.59,0.433,14.4,88.3,70.9,1940,2.56,4,0,0,25.5,2,0,0,-0.4,0,2.2,1.54,0,20.7,0.4,-0.3,0,654
10.342,0,0,0.18,4.89,0.7,23.2,-13.4,0.31,-0.14,1,0,0,2.2,0,0,25.422,10.35,0,0,1,1,2,0,14.85,14.59,0.431,14.4,88.3,70.9,1949,2.47,4,0,0,24.8,2,0,0,-0.4,0,2.2,1.54,0,20.5,0.3,-0.7,0,654
