#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32377
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
137.562,0,0,0.52,24.45,1,100.6,64,0.56,-0.16,1,0,3.5,0,0,13.867,81.44,0,0,1,0,1,0,748,0,14.27,14.55,1.087,14.1,90.4,96.7,3002,10.58,4,2.5,-7.2,19.7,2,2.559,0,26.9,0,3.5,2.49,7.3,104.9,40.2,4.8
137.587,0,0,0.52,23.41,1,100,63.2,0.56,-0.05,1,0,3.5,0,0,13.93,81.44,0,0,1,0,1,0,748,0,14.27,14.55,1.086,14.2,90.4,96.7,3006,10.25,4,2.8,-7.2,19.8,2,2.566,0,26.9,0,3.5,2.41,7.3,104.9,40.4,5.2
137.616,0,0,0.51,25.8,1,98.6,63.2,0.56,-0.05,1,0,3.5,0,0,13.945,81.69,0,0,1,0,1,0,748,0,14.45,14.55,1.086,14.2,90.4,96.7,3006,10.25,4,2.8,-7.2,19.8,2,2.566,0,26.9,0,3.5,2.47,7.3,104.9,40.3,5.2
137.643,0,0,0.51,26.64,1,99.1,63.7,0.55,-0.05,1,0,3.5,0,0,13.945,81.69,0,0,1,0,1,0,748,0,14.45,14.55,1.086,14.2,90.4,96.7,3002,10.25,4,2.8,-7.2,19.8,2,2.539,0,26.9,0,3.5,2.46,7.2,104.9,40.2,4.8
137.669,0,0,0.51,25.3,1,99.3,63.8,0.55,-0.21,1,0,3.5,0,0,14,81.38,0,0,1,0,1,0,748,0,14.47,14.55,1.087,14.2,90.4,96.7,3000,9.82,4,2.6,-7.2,19.8,2,2.57,0,26.9,0,3.6,2.47,7.2,104.9,40.3,5.2
137.701,0,0,0.52,26.11,1,99.6,63.6,0.55,-0.21,1,0,3.5,0,0,14,81.38,0,0,1,0,1,0,748.5,0,14.45,14.55,1.087,14.2,90.4,96.7,3004,9.82,4,2.6,-7.2,19.8,2,2.563,0,26.9,0,3.5,2.53,7.2,104.9,40.3,5.3
137.729,0,0,0.52,25.25,1,101.4,62.9,0.55,-0.16,1,0,3.5,0,0,13.914,81.63,0,0,1,0,1,0,748.5,0,14.45,14.55,1.085,14.2,90.4,96.7,3008,10.47,4,2.4,-7.2,19.7,2,2.563,0,26.9,0,3.5,2.44,7.2,104.9,40.2,4.7
137.761,0,0,0.52,24.45,1,100.6,63.4,0.55,-0.16,1,0,3.5,0,0,13.914,81.63,0,0,1,0,1,0,748.5,0,14.43,14.55,1.085,14.2,90.4,96.7,2994,10.47,4,2.4,-7.2,19.7,2,2.582,0,26.9,0,3.5,2.5,7.2,104.9,40.2,4.7
137.787,0,0,0.52,26.72,1,100.6,63.5,0.55,-0.08,1,0,3.6,0,0,13.938,81.44,0,0,1,0,1,0,748.5,0,14.43,14.55,1.087,14.1,90.4,96.7,3008,10.33,4,2.3,-6.8,19.7,2,2.545,0,26.9,0,3.6,2.44,7.2,104.9,40.3,5.1
137.815,0,0,0.52,26.42,1,101.1,63.3,0.55,-0.08,1,0,3.5,0,0,13.914,81.44,0,0,1,0,1,0,748.5,0,14.47,14.55,1.087,14.1,90.4,96.7,3002,10.33,4,2.3,-6.8,19.7,2,2.545,0,26.9,0,3.5,2.44,7.3,104.9,40.1,5.3
137.843,0,0,0.52,25.22,1,99.7,63.3,0.55,-0.08,1,0,3.5,0,0,13.914,81.44,0,0,1,0,1,0,748.5,0,14.47,14.55,1.085,14.1,90.4,96.7,3000,10.67,4,2.1,-6.8,19.8,2,2.584,0,26.9,0,3.5,2.48,7.2,104.9,40.1,4.8
137.874,0,0,0.52,28.8,1,100.6,62.5,0.55,-0.16,1,0,3.5,0,0,13.93,81.63,0,0,1,0,1,0,748.5,0,14.45,14.55,1.085,14.1,90.4,96.7,3006,10.67,4,2.1,-6.8,19.8,2,2.561,0,26.9,0,3.6,2.42,7.2,104.9,40.3,5.1
137.901,0,0,0.52,26.72,1,100.6,62.5,0.55,-0.16,1,0,3.5,0,0,13.93,81.63,0,0,1,0,1,0,748.5,0,14.32,14.55,1.087,14.1,90.4,96.7,3002,9.9,4,1.5,-6.8,19.8,2,2.621,0,26.9,0,3.5,2.43,7.2,104.9,40.3,5.1
137.927,0,0,0.51,22.67,1,99.8,62.3,0.55,-0.11,1,0,3.5,0,0,13.938,81.44,0,0,1,0,1,0,748.5,0,14.32,14.55,1.087,14.1,90.4,96.7,3004,9.9,4,1.5,-6.8,19.8,2,2.621,0,26.9,0,3.5,2.31,7.2,104.9,40,4.7
137.956,0,0,0.5,22.75,1,96.1,62.6,0.55,-0.11,1,0,3.5,0,0,13.938,81.44,0,0,1,0,1,0,748.5,0,14.23,14.55,1.087,14.1,90.4,96.7,3000,9.9,4,1.5,-6.8,19.8,2,2.59,0,26.9,0,3.4,2.4,7.2,104.9,40.2,4.8
137.981,0,0,0.49,24.14,1,94.5,62.1,0.55,0,1,0,3.3,0,0,14.016,81.63,0,0,1,0,1,0,748.5,0,14.23,14.55,1.086,14.2,90.4,96.7,3004,10.02,4,0.8,-6.8,21.1,2,2.512,0,26.9,0,3.2,2.49,7.2,104.9,40.1,5.2
138.009,0,0,0.49,22.08,1,94.3,62,0.55,0,1,0,3.3,0,0,14.016,81.63,0,0,1,0,1,0,748.5,0,14.22,14.55,1.086,14.2,90.4,96.7,3004,10.02,4,0.8,-6.8,21.1,2,2.512,0,26.9,0,3.1,2.32,7.1,104.9,40,4.8
138.037,0,0,0.48,20.77,1,91.7,62.7,0.55,-0.13,1,0,2.9,0,0,14.023,81.63,0,0,1,0,1,0,748.5,0,14.22,14.55,1.087,14.2,90.4,96.7,2998,9.89,4,0.3,-6.8,23.1,2,2.564,0,26.9,0,2.6,2.4,7.1,104.9,40.1,4.7
138.065,0,0,0.47,24.14,1,89.5,62.5,0.55,-0.16,1,0,2.6,0,0,13.867,81.38,0,0,1,0,1,0,748.5,0,14.23,14.55,1.087,14.2,90.4,96.7,3004,9.89,4,0.3,-6.8,23.1,2,2.467,0,26.9,0,2.7,2.4,7.2,104.9,40.1,5.1
138.093,0,0,0.48,22.08,1,89.7,62.5,0.55,-0.16,1,0,2.7,0,0,13.867,81.38,0,0,1,0,1,0,748.5,0,14.23,14.55,1.087,14.2,90.4,96.7,3002,9.89,4,0.3,-6.8,23.1,2,2.467,0,26.9,0,2.6,2.43,7.2,104.9,39.9,4.7
138.121,0,0,0.47,23.13,1,89.2,61.8,0.55,-0.13,1,0,2.6,0,0,13.969,81.63,0,0,1,0,1,0,748.5,0,14.3,14.55,1.085,14.1,90.4,96.7,3004,8.9,4,-0.1,-6.8,23.7,2,2.51,0,26.9,0,2.6,2.46,7.1,104.9,39.9,4.9
138.149,0,0,0.48,25.61,1,89.6,61.7,0.54,-0.13,1,0,2.7,0,0,13.969,81.63,0,0,1,0,1,0,748.5,0,14.55,14.55,1.085,14.1,90.4,96.7,3006,8.9,4,-0.1,-6.8,23.7,2,2.51,0,26.9,0,2.8,2.39,7.1,104.9,40,5.4
138.177,0,0,0.48,24.77,1,90.5,62.3,0.54,-0.03,1,0,2.8,0,0,13.875,81.63,0,0,1,0,1,0,748.5,0,14.55,14.55,1.087,14.2,90.4,96.7,3000,9.4,4,0.5,-6.8,23,2,2.51,0,26.9,0,2.8,2.47,7.1,104.9,39.9,5.3
138.207,0,0,0.48,23.91,1,91.8,62.9,0.54,-0.03,1,0,3,0,0,13.875,81.44,0,0,1,0,1,0,748.5,0,14.77,14.55,1.087,14.2,90.4,96.7,3002,9.4,4,0.5,-6.8,23,2,2.559,0,26.9,0,3,2.41,7.1,104.9,39.9,5
138.237,0,0,0.48,24.41,1,91.7,61.7,0.54,-0.05,1,0,2.9,0,0,13.867,81.44,0,0,1,0,1,0,748.5,0,14.77,14.55,1.086,14.2,90.4,96.7,3004,8.86,4,1.2,-6.8,22.4,2,2.576,0,26.9,0,2.9,2.38,7.1,104.9,40,5.1
138.267,0,0,0.48,20.88,1,91,61.3,0.54,-0.24,1,0,2.8,0,0,13.898,81.63,0,0,1,0,1,0,748.5,0,14.99,14.55,1.086,14.2,90.4,96.7,3004,8.86,4,1.2,-6.8,22.4,2,2.584,0,26.9,0,2.6,2.38,7.1,104.9,39.9,5.6
138.297,0,0,0.47,22.64,1,89.1,61.3,0.54,-0.24,1,0,2.6,0,0,13.898,81.63,0,0,1,0,1,0,748.5,0,14.99,14.55,1.087,14.3,90.4,96.7,3006,9.12,4,2.6,-6.8,24,2,2.584,0,26.9,0,2.4,2.27,7.1,104.9,39.8,5.6
138.327,0,0,0.46,22.64,1,86.8,60.9,0.54,-0.13,1,0,2.2,0,0,13.781,81.38,0,0,1,0,1,0,748.5,0,15.16,14.55,1.087,14.3,90.4,96.7,2998,9.12,4,2.6,-6.8,24,2,2.574,0,26.9,0,2.2,2.47,7.1,104.9,39.8,5.1
138.357,0,0,0.47,24.25,1,87.6,60.9,0.54,-0.13,1,0,2.3,0,0,13.781,81.38,0,0,1,0,1,0,748.5,0,15.19,14.55,1.085,14.2,90.4,96.7,3006,9.17,4,3.6,-6.8,24.5,2,2.531,0,26.9,0,2.5,2.45,7.1,104.9,39.9,5.3
138.387,0,0,0.47,26.34,1,89.2,60.9,0.54,-0.13,1,0,2.6,0,0,13.852,81.63,0,0,1,0,1,0,748.5,0,15.19,14.55,1.085,14.2,90.4,96.7,3002,9.17,4,3.6,-6.8,24.5,2,2.611,0,26.9,0,2.8,2.47,7.1,104.9,39.8,5.8
138.417,0,0,0.48,24.48,1,91.1,60.9,0.54,-0.11,1,0,2.9,0,0,13.75,81.63,0,0,1,0,1,0,748.5,0,15.13,14.55,1.087,14.2,90.4,96.7,3006,8.5,4,4.3,-6.8,22.5,2,2.611,0,26.9,0,2.9,2.4,7.1,104.9,39.7,6
138.449,0,0,0.48,26.5,1,91.3,60.6,0.54,-0.11,1,0,2.9,0,0,13.75,81.44,0,0,1,0,1,0,748.5,0,15.13,14.55,1.087,14.2,90.4,96.7,3012,8.5,4,4.3,-6.8,22.5,2,2.682,0,26.9,0,3,2.46,7.1,104.9,39.7,5.5
138.477,0,0,0.49,25.09,1,92,60.5,0.54,-0.21,1,0,3,0,0,13.727,81.44,0,0,1,0,1,0,748,0,15.1,14.55,1.087,14.2,90.4,96.7,3000,8.5,4,4.3,-6.8,22.5,2,2.635,0,26.9,0,3,2.37,7,104.9,39.8,5.5
138.509,0,0,0.48,23.2,1,91.5,60.5,0.54,-0.21,1,0,2.9,0,0,13.727,81.63,0,0,1,0,1,0,748,0,15.12,14.55,1.085,14.1,90.4,96.7,3012,9.06,4,5.3,-6.8,22.3,2,2.574,0,26.9,0,2.8,2.34,7,105,39.8,6
138.537,0,0,0.48,24.17,1,90,60.5,0.54,-0.13,1,0,2.7,0,0,13.813,81.63,0,0,1,0,1,0,748,0,15.12,14.55,1.085,14.1,90.4,96.7,3008,9.06,4,5.3,-6.8,22.3,2,2.574,0,26.9,0,2.7,2.47,7,105,39.6,6.1
138.563,0,0,0.48,24.41,1,90.7,58.8,0.54,-0.13,1,0,2.8,0,0,13.82,81.5,0,0,1,0,1,0,748,0,15.06,14.55,1.087,14.2,90.4,96.7,3006,9.31,4,6.1,-6.8,23.3,2,2.568,0,26.9,0,2.8,2.41,6.9,104.9,39.6,5.7
138.593,0,0,0.48,25.61,1,90.8,58.9,0.53,-0.13,1,0,2.8,0,0,13.82,81.5,0,0,1,0,1,0,748,0,15.06,14.55,1.087,14.2,90.4,96.7,3008,9.31,4,6.1,-6.8,23.3,2,2.645,0,26.9,0,2.9,2.48,6.9,104.9,39.8,6.1
138.627,0,0,0.49,24.86,1,91.9,59,0.53,-0.16,1,0,3,0,0,13.766,81.5,0,0,1,0,1,0,748,0,14.83,14.55,1.086,14.2,90.4,96.7,3008,9.8,4,6.2,-6.8,22,2,2.605,0,26.9,0,3,2.32,6.8,104.9,39.8,6.1
138.657,0,0,0.48,20.17,1,90.2,57.1,0.53,-0.16,1,0,2.7,0,0,13.766,81.56,0,0,1,0,1,0,748,0,14.66,14.55,1.086,14.2,90.4,96.7,3010,9.8,4,6.2,-6.8,22,2,2.605,0,26.9,0,2.4,2.36,6.7,104.9,39.6,6.1
138.687,0,0,0.47,23.02,1,87.6,58.5,0.53,-0.21,1,0,2.3,0,0,13.852,81.56,0,0,1,0,1,0,748,0,14.66,14.55,1.087,14.2,90.4,96.7,3008,9.5,4,5.9,-6.8,24.7,2,2.563,0,26.9,0,2.3,2.34,6.7,105.1,39.6,5.8
138.715,0,0,0.46,24.53,1,86.9,57.6,0.52,-0.13,1,0,2.2,0,0,13.688,81.44,0,0,1,0,1,0,748,0,14.58,14.55,1.087,14.2,90.4,96.7,3002,9.5,4,5.9,-6.8,24.7,2,2.66,0,26.9,0,2.3,2.37,6.7,105.1,39.7,5.8
138.745,0,0,0.47,22.83,1,87.4,56.5,0.52,-0.13,1,0,2.3,0,0,13.688,81.44,0,0,1,0,1,0,748,0,14.58,14.55,1.085,14.1,90.4,96.7,3006,9.13,4,6,-6.8,24.9,2,2.584,0,26.9,0,2.3,2.34,6.7,105.1,39.8,6.3
138.773,0,0,0.46,21.56,1,86.1,57.2,0.52,0,1,0,2.1,0,0,13.734,81.63,0,0,1,0,1,0,748,0,14.49,14.55,1.085,14.1,90.4,96.7,3008,9.13,4,6,-6.8,24.9,2,2.584,0,26.9,0,2.1,2.41,6.7,105.1,39.7,5.8
138.807,0,0,0.46,21.06,1,85.6,57.3,0.52,0,1,0,2,0,0,13.734,81.63,0,0,1,0,1,0,748,0,14.38,14.55,1.087,14.1,90.4,96.7,3008,8.82,4,5.3,-6.8,26.2,2,2.492,0,26.9,0,2,2.41,6.7,105,39.5,5.9
138.837,0,0,0.46,22.41,1,85.4,56.9,0.52,-0.11,1,0,2,0,0,13.836,81.44,0,0,1,0,1,0,748,0,14.38,14.55,1.087,14.1,90.4,96.7,3006,8.82,4,5.3,-6.8,26.2,2,2.494,0,26.9,0,2,2.34,6.7,105,39.7,6.1
138.869,0,0,0.46,20.73,1,84.8,56.9,0.52,-0.13,1,0,1.9,0,0,13.75,81.44,0,0,1,0,1,0,748,0,14.38,14.55,1.086,14.2,90.4,96.7,3010,8.82,4,5,-6.8,26.8,2,2.496,0,26.9,0,1.8,2.42,6.7,105,39.7,6.6
138.899,0,0,0.46,24.73,1,84.5,56,0.52,-0.13,1,0,2,0,0,13.75,81.63,0,0,1,0,1,0,748,0,14.41,14.55,1.086,14.2,90.4,96.7,3000,8.82,4,5,-6.8,26.8,2,2.486,0,26.9,0,2.1,2.38,6.7,105,39.8,6.6
138.929,0,0,0.46,23.78,1,85.4,56,0.52,-0.21,1,0,2,0,0,13.773,81.63,0,0,1,0,1,0,748,0,14.41,14.55,1.087,14.2,90.4,96.7,3010,8.71,4,5,-6.8,25.7,2,2.486,0,26.9,0,2.1,2.47,6.7,105.1,39.6,6.2
138.961,0,0,0.47,25.8,1,86.9,56.3,0.52,-0.21,1,0,2.4,0,0,13.773,81.5,0,0,1,0,1,0,748,0,14.47,14.55,1.087,14.2,90.4,96.7,3012,8.71,4,5,-6.8,25.7,2,2.5,0,26.9,0,2.5,2.46,6.7,105.1,39.4,6.4
138.989,0,0,0.47,23.33,1,89.3,56.4,0.52,-0.08,1,0,2.6,0,0,13.719,81.5,0,0,1,0,1,0,748,0,14.47,14.55,1.087,14.2,90.4,96.7,3002,8.71,4,5,-6.8,25.7,2,2.553,0,26.9,0,2.6,2.46,6.6,105.1,39.6,6.9
139.023,0,0,0.48,23.44,1,89.9,55.5,0.52,-0.05,1,0,2.7,0,0,13.883,81.69,0,0,1,0,1,0,748,0,14.57,14.55,1.086,14.1,90.4,96.7,3000,8.94,4,5.1,-6.8,23.7,2,2.52,0,26.9,0,2.6,2.33,6.6,105.1,39.7,6.9
139.057,0,0,0.47,22.45,1,88.4,56.3,0.51,-0.05,1,0,2.5,0,0,13.883,81.69,0,0,1,0,1,0,748,0,14.66,14.55,1.086,14.1,90.4,96.7,3012,8.94,4,5.1,-6.8,23.7,2,2.52,0,26.9,0,2.4,2.37,6.6,105.1,39.6,6.9
139.083,0,0,0.47,23.94,1,87.6,56,0.51,-0.21,1,0,2.3,0,0,13.828,81.38,0,0,1,0,1,0,748,0,14.66,14.55,1.087,14.1,90.4,96.7,3010,9.35,4,5.4,-6.8,24.6,2,2.51,0,26.9,0,2.4,2.46,6.6,104.9,39.5,6.5
139.111,0,0,0.47,24.61,1,87.9,56,0.51,-0.21,1,0,2.4,0,0,13.898,81.38,0,0,1,0,1,0,748,0,14.66,14.55,1.087,14.1,90.4,96.7,3008,9.35,4,5.4,-6.8,24.6,2,2.455,0,26.9,0,2.5,2.45,6.6,104.9,39.7,7
139.143,0,0,0.48,25.22,1,89.8,57,0.51,-0.21,1,0,2.7,0,0,13.898,81.63,0,0,1,0,1,0,748,0,14.66,14.55,1.085,14.1,90.4,96.7,3006,8.82,4,5.4,-6.8,23.9,2,2.559,0,26.9,0,2.7,2.4,6.6,105.1,39.7,7.1
139.169,0,0,0.48,25.61,1,90.5,55.3,0.51,-0.24,1,0,2.8,0,0,13.773,81.63,0,0,1,0,1,0,748,0,14.58,14.55,1.085,14.1,90.4,96.7,3014,8.82,4,5.4,-6.8,23.9,2,2.559,0,26.9,0,2.8,2.41,6.6,105.1,39.6,6.7
139.197,0,0,0.48,23.56,1,91.1,54.9,0.51,-0.24,1,0,2.8,0,0,13.773,81.44,0,0,1,0,1,0,748,0,14.58,14.55,1.087,14.2,90.4,96.7,3008,9.25,4,5.1,-6.8,22.8,2,2.504,0,26.9,0,2.8,2.41,6.6,105.1,39.8,6.6
139.227,0,0,0.48,22.38,1,90.8,54.3,0.51,-0.05,1,0,2.8,0,0,13.93,81.44,0,0,1,0,1,0,748,0,14.42,14.55,1.087,14.2,90.4,96.7,3008,9.25,4,5.1,-6.8,22.8,2,2.6,0,26.9,0,2.6,2.34,6.5,105.1,39.8,7.1
139.256,0,0,0.47,25.25,1,88.9,54.3,0.51,-0.05,1,0,2.5,0,0,13.93,81.44,0,0,1,0,1,0,748,0,14.37,14.55,1.086,14.2,90.4,96.7,3008,8.91,4,4.5,-6.4,23.9,2,2.49,0,27,0,2.6,2.36,6.4,105.1,39.8,7.1
139.282,0,0,0.47,20.42,1,89.1,54.3,0.51,-0.05,1,0,2.6,0,0,13.781,81.63,0,0,1,0,1,0,748,0,14.37,14.55,1.086,14.2,90.4,96.7,3014,8.91,4,4.5,-6.4,23.9,2,2.49,0,27,0,2.2,2.22,6.4,105.1,39.6,6.8
139.310,0,0,0.46,21.09,1,86.7,54.3,0.5,-0.24,1,0,2,0,0,13.844,81.63,0,0,1,0,1,0,748,0,14.3,14.55,1.087,14.2,90.4,96.7,3012,9.14,4,4,-6.3,26.7,2,2.52,0,27,0,1.8,2.4,6.4,105.1,39.8,7.1
139.338,0,0,0.45,22.03,1,84.5,52.8,0.5,-0.24,1,0,1.9,0,0,13.844,81.44,0,0,1,0,1,0,748,0,14.3,14.55,1.087,14.2,90.4,96.7,3004,9.14,4,4,-6.3,26.7,2,2.477,0,27,0,1.9,2.33,6.3,105.1,39.8,7.1
139.368,0,0,0.45,20.34,1,83.9,53.6,0.5,-0.24,1,0,1.7,0,0,13.734,81.44,0,0,1,0,1,0,748,0,14.15,14.55,1.087,14.2,90.4,96.7,3008,9.14,4,4,-6.3,26.7,2,2.477,0,27,0,1.6,2.32,6.4,105.1,39.7,6.7
139.398,0,0,0.44,20.95,1,82.3,53.8,0.5,-0.24,1,0,1.5,0,0,13.734,81.56,0,0,1,0,1,0,748,0,14.08,14.55,1.086,14.1,90.5,96.7,3012,9.23,4,2.8,-6.4,27.7,2,2.377,0,27,0,1.5,2.39,6.3,105.1,39.6,6.8
139.426,0,0,0.44,21.42,1,81.8,52.9,0.5,-0.13,1,0,1.5,0,0,13.766,81.56,0,0,1,0,1,0,748,0,14.08,14.55,1.086,14.1,90.5,96.7,3018,9.23,4,2.8,-6.4,27.7,2,2.434,0,27,0,1.4,2.34,6.3,105.1,39.8,7.3
139.456,0,0,0.44,20.84,1,81.1,52.7,0.5,-0.13,1,0,1.4,0,0,13.766,81.56,0,0,1,0,1,0,748,0,14.09,14.55,1.087,14.1,90.5,96.7,3004,8.42,4,2,-6.4,28.4,2,2.359,0,27,0,1.2,2.31,6.3,105.1,39.8,7.3
139.484,0,0,0.43,20.63,1,79.6,52.1,0.5,0,1,0,1.2,0,0,13.695,81.44,0,0,1,0,1,0,747.5,0,14.09,14.55,1.087,14.1,90.5,96.7,3006,8.42,4,2,-6.4,28.4,2,2.359,0,27,0,1.1,2.37,6.3,105.1,39.7,6.9
139.514,0,0,0.43,20.77,1,79.3,52.2,0.5,-0.08,1,0,1.1,0,0,13.813,81.44,0,0,1,0,1,0,747.5,0,14.19,14.55,1.086,14.2,90.5,96.7,3008,8.46,4,1.6,-6.4,29.5,2,2.342,0,27,0,1,2.3,6.3,105.1,39.8,7.1
139.542,0,0,0.43,21.2,1,78.8,52.2,0.5,-0.08,1,0,1,0,0,13.813,81.69,0,0,1,0,1,0,747.5,0,14.19,14.55,1.086,14.2,90.5,96.7,3012,8.46,4,1.6,-6.4,29.5,2,2.348,0,27,0,1,2.3,6.2,105.1,39.7,7.7
139.570,0,0,0.43,21.56,1,78.3,53.1,0.5,-0.16,1,0,1,0,0,13.711,81.69,0,0,1,0,1,0,747.5,0,14.3,14.55,1.087,14.2,90.5,96.7,3010,8.58,4,1.5,-6.4,30.1,2,2.348,0,27,0,1,2.32,6.2,105.1,39.6,7.4
139.596,0,0,0.43,21.06,1,78.2,52.6,0.5,-0.16,1,0,1,0,0,13.711,81.44,0,0,1,0,1,0,747.5,0,14.3,14.55,1.087,14.2,90.5,96.7,3002,8.58,4,1.5,-6.4,30.1,2,2.334,0,27,0,1,2.34,6.2,105.1,39.6,7.5
139.624,0,0,0.43,20.81,1,78.2,52.9,0.49,-0.27,1,0,1,0,0,13.742,81.44,0,0,1,0,1,0,747.5,0,14.45,14.55,1.087,14.2,90.5,96.7,3012,8.58,4,1.5,-6.4,30.1,2,2.346,0,27,0,0.9,2.37,6.2,105.1,39.8,8.1
139.654,0,0,0.43,21.2,1,78.3,53,0.5,-0.27,1,0,1,0,0,13.742,81.56,0,0,1,0,1,0,747.5,0,14.66,14.55,1.086,14.2,90.5,96.7,3010,8.46,4,1.9,-6.4,30.2,2,2.367,0,27,0,1,2.37,6.3,105,39.6,8.3
139.682,0,0,0.43,22.45,1,79,53,0.49,-0.19,1,0,1.1,0,0,13.672,81.56,0,0,1,0,1,0,747.5,0,14.66,14.55,1.086,14.2,90.5,96.7,3012,8.46,4,1.9,-6.4,30.2,2,2.367,0,27,0,1.1,2.35,6.3,105,39.5,7.9
139.710,0,0,0.43,22.48,1,79.4,52,0.49,-0.19,1,0,1.1,0,0,13.672,81.56,0,0,1,0,1,0,747.5,0,14.8,14.55,1.087,14.2,90.5,96.7,3014,8.13,4,2.4,-6.4,29.4,2,2.42,0,27,0,1.2,2.39,6.4,105.1,39.6,8.5
139.738,0,0,0.44,23.78,1,80.6,52.2,0.49,-0.24,1,0,1.3,0,0,13.656,81.44,0,0,1,0,1,0,747.5,0,14.8,14.55,1.087,14.2,90.5,96.7,3010,8.13,4,2.4,-6.4,29.4,2,2.457,0,27,0,1.4,2.37,6.3,105.1,39.7,8.6
139.766,0,0,0.44,22.27,1,81.3,51.4,0.5,-0.21,1,0,1.4,0,0,13.594,81.44,0,0,1,0,1,0,747.5,0,14.89,14.55,1.086,14.1,90.5,96.7,3012,8.72,4,3.1,-6.4,28.3,2,2.457,0,27,0,1.4,2.39,6.3,105.1,39.6,8.2
139.800,0,0,0.44,22.56,1,81.8,51.2,0.5,-0.21,1,0,1.5,0,0,13.594,81.63,0,0,1,0,1,0,747.5,0,14.89,14.55,1.086,14.1,90.5,96.7,3012,8.72,4,3.1,-6.4,28.3,2,2.512,0,27,0,1.5,2.4,6.3,105.1,39.5,8.3
139.830,0,0,0.45,21.42,1,82.5,51.1,0.49,-0.21,1,0,1.6,0,0,13.609,81.63,0,0,1,0,1,0,747.5,0,14.98,14.55,1.087,14.1,90.5,96.7,3014,8.41,4,4,-6.4,27.9,2,2.537,0,27,0,1.5,2.32,6.3,105.1,39.6,8.8
139.858,0,0,0.44,23.94,1,81.9,51.6,0.5,-0.21,1,0,1.5,0,0,13.609,81.38,0,0,1,0,1,0,747,0,15.03,14.55,1.087,14.1,90.5,96.7,3006,8.41,4,4,-6.4,27.9,2,2.545,0,27,0,1.6,2.38,6.2,105.1,39.6,8.9
139.888,0,0,0.45,22.8,1,82.9,51.6,0.5,-0.05,1,0,1.7,0,0,13.625,81.38,0,0,1,0,1,0,747,0,15.03,14.55,1.085,14.2,90.4,96.7,3010,8.3,4,4.5,-6.4,27.3,2,2.545,0,27,0,1.7,2.32,6.2,105.1,39.5,8.4
139.918,0,0,0.44,20.39,1,82.7,51.8,0.49,-0.24,1,0,1.5,0,0,13.672,81.69,0,0,1,0,1,0,747,0,14.97,14.55,1.085,14.2,90.4,96.7,3010,8.3,4,4.5,-6.4,27.3,2,2.523,0,27,0,1.4,2.23,6.1,105.1,39.6,8.3
139.948,0,0,0.43,21.34,1,79.6,51,0.49,-0.24,1,0,1.2,0,0,13.672,81.69,0,0,1,0,1,0,747,0,14.97,14.55,1.085,14.2,90.4,96.7,3018,8.3,4,4.5,-6.4,27.3,2,2.451,0,27,0,1.1,2.28,6.1,105.1,39.7,8.8
139.978,0,0,0.43,21.75,1,78.8,50.8,0.49,-0.29,1,0,1,0,0,13.688,81.38,0,0,1,0,1,0,747,0,14.85,14.55,1.087,14.2,90.4,96.7,3008,8.49,4,4.7,-6.4,29.6,2,2.412,0,27,0,1,2.29,6.2,105.1,39.6,8.9
140.010,0,0,0.43,22.61,1,78.2,50.3,0.49,-0.29,1,0,1,0,0,13.688,81.38,0,0,1,0,1,0,747,0,14.73,14.55,1.087,14.2,90.4,96.7,3010,8.49,4,4.7,-6.4,29.6,2,2.412,0,27,0,1.1,2.32,6,105.1,39.5,8.5
140.038,0,0,0.43,20.31,1,78.8,50.3,0.49,-0.19,1,0,1,0,0,13.664,81.63,0,0,1,0,1,0,747,0,14.73,14.55,1.085,14.2,90.5,96.7,3014,8.78,4,4.6,-6.4,29.8,2,2.396,0,27,0,0.9,2.21,6.1,105.2,39.6,8.4
140.066,0,0,0.42,20.03,1,76,49.3,0.49,0.05,1,0,0.6,0,0,13.641,81.63,0,0,1,0,1,0,747,0,14.51,14.55,1.085,14.2,90.5,96.7,3012,8.78,4,4.6,-6.4,29.8,2,2.375,0,27,0,0.6,2.3,6,105.2,39.7,8.8
