#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.38998
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 54F38E5F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #4 Misfire Count
201.799,0,0,0.19,3.19,1,22.7,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.5,78.63,0,0,1,0,0,0,14.55,14.67,0.959,14.2,58.1,39.8,916,6.17,4,1.3,3.8,7.4,1,0,0.717,30.3,0,0.7,1.31,0,0,0.0,0,0,585.5,0,0,0,0
201.840,0,0,0.19,2.91,1,22.9,-13.5,0.32,0,1,100,0.4,0.7,0,0,56.5,78.38,0,0,1,0,0,0,14.56,14.67,0.959,14.2,58.1,39.8,917,6.16,4,1.3,3.8,8.1,1,0,0.717,30.3,0,0.7,1.26,0,0,0.0,0,0,585.5,0,0,0,0
201.878,0,0,0.19,2.86,1,22.8,-13.5,0.32,0,1,100,0.4,0.7,0,0,56.719,78.38,0,0,1,0,0,0,14.56,14.67,0.959,14.2,58.1,39.8,919,6.16,4,1.3,3.8,8.1,1,0,0.723,30.3,0,0.7,1.28,0,0,0.2,0.3,0,585.5,0,0,0,0
201.918,0,0,0.19,3.23,1,22.8,-13.5,0.32,0,1,100,0.4,0.7,0,0,56.594,78.63,0,0,1,0,0,0,14.56,14.67,0.959,14.3,58.1,39.8,920,6.16,4,1.3,3.8,7.9,1,0,0.723,30.3,0,0.7,1.31,0,0,0.2,0.3,0,585.5,0,0,0,0
201.956,0,0,0.19,3.26,1,22.9,-13.5,0.32,0,1,100,0.4,0.7,0,0,56.563,78.63,0,0,1,0,0,0,14.56,14.67,0.959,14.2,58.1,39.8,924,6.17,4,1.3,3.8,7.8,1,0,0.723,30.3,0,0.7,1.33,0,0,0.0,-0.1,0,585.5,0,0,0,0
201.992,0,0,0.19,3.52,1,23,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.563,78.38,0,0,1,0,0,0,14.54,14.67,0.959,14.2,58.1,39.8,923,6.17,4,1.3,3.8,7.8,1,0,0.725,30.3,0,0.7,1.33,0,0,0.0,0.2,0,585.5,0,0,0,0
202.030,0,0,0.2,3.18,1,23.4,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.406,78.63,0,0,1,0,0,0,14.54,14.67,0.959,14.2,58.1,39.8,923,6.18,4,1.3,3.8,7.6,1,0,0.725,30.3,0,0.7,1.29,0,0,0.1,0.2,0,585.5,0,0,0,0
202.070,0,0,0.2,3,1,23.4,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.438,78.63,0,0,1,0,0,0,14.52,14.67,0.959,14.2,58.1,39.8,924,6.18,4,1.3,3.8,7.6,1,0,0.725,30.3,0,0.7,1.29,0,0,-0.1,0.0,0,585.5,0,0,0,0
202.110,0,0,0.2,3.12,1,23.4,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.344,78.38,0,0,1,0,0,0,14.49,14.67,0.959,14.2,58.1,39.8,925,6.17,4,1.2,3.8,7.6,1,0,0.74,30.3,0,0.7,1.31,0,0,-0.1,0.0,0,585.5,0,0,0,0
202.148,0,0,0.2,3.32,1,23.4,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.219,78.38,0,0,1,0,0,0,14.48,14.67,0.959,14.3,58.1,39.8,927,6.19,4,1.2,3.8,7.4,1,0,0.74,30.3,0,0.7,1.32,0,0,0.0,0.3,0,585.5,0,0,0,0
202.186,0,0,0.2,3.08,1,23.5,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.219,78.63,0,0,1,0,0,0,14.43,14.67,0.959,14.3,58.1,39.8,924,6.19,4,1.2,3.8,7.4,1,0,0.74,30.3,0,0.7,1.28,0,0,0.0,0.1,0,585.5,0,0,0,0
202.224,0,0,0.2,2.94,1,23.5,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.438,78.38,0,0,1,0,0,0,14.43,14.67,0.959,14.3,58.1,39.8,926,6.18,4,1.1,3.8,7.6,1,0,0.74,30.3,0,0.7,1.29,0,0,-0.1,0.1,0,585.5,0,0,0,0
202.262,0,0,0.2,3.52,1,23.5,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.281,78.38,0,0,1,0,0,0,14.39,14.67,0.959,14.3,58.1,39.8,928,6.18,4,1.1,3.8,7.6,1,0,0.745,30.3,0,0.7,1.34,0,0,0.1,0.3,0,585.5,0,0,0,0
202.300,0,0,0.2,3.73,1,23.9,-13.4,0.32,0,1,100,0.4,0.7,0,0,56,78.63,0,0,1,0,0,0,14.34,14.67,0.959,14.3,58.1,39.8,931,6.17,4,1.1,3.8,7.3,1,0,0.745,30.3,0,0.7,1.34,0,0,0.1,0.3,0,585.5,0,0,0,0
202.340,0,0,0.2,3.65,1,24.4,-13.4,0.32,0,1,100,0.4,0.7,0,0,56,78.63,0,0,1,0,0,0,14.3,14.67,0.959,14.2,58.1,39.8,933,6.18,4,1,3.8,7.1,1,0,0.745,30.3,0,0.7,1.36,0,0,0.0,-0.1,0,585.5,0,0,0,0
202.380,0,0,0.21,3.94,1,24.9,-13.4,0.32,0,1,100,0.4,0.7,0,0,55.875,78.38,0,0,1,0,0,0,14.3,14.67,0.959,14.2,58.1,39.8,936,6.18,4,1,3.8,7.1,1,0,0.753,30.3,0,0.7,1.36,0,0,0.0,0.2,0,585.5,0,0,0,0
202.420,0,0,0.21,3.84,1,25.6,-13.4,0.32,0,1,100,0.4,0.7,0,0,55.719,78.63,0,0,1,0,0,0,14.26,14.67,0.959,14.2,58.1,39.8,935,6.17,4,0.9,3.8,7,1,0,0.753,30.3,0,0.7,1.34,0,0,0.1,0.2,0,585.5,0,0,0,0
202.460,0,0,0.21,3.11,1,26.5,-13.4,0.32,0,1,100,0.4,0.7,0,0,55.781,78.63,0,0,1,0,0,0,14.22,14.67,0.959,14.2,58.1,39.8,929,6.17,4,0.8,3.8,7.3,1,0,0.753,30.3,0,0.7,1.29,0,0,-0.1,0.0,0,585.5,0,0,0,0
202.499,0,0,0.21,2.91,1,26.2,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.125,78.38,0,0,1,0,0,0,14.18,14.67,0.959,14.2,58.1,39.8,929,6.17,4,0.8,3.8,7.3,1,0,0.779,30.3,0,0.7,1.25,0,0,-0.1,0.0,0,585.5,0,0,0,0
202.540,0,0,0.21,2.73,1,25.8,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.125,78.38,0,0,1,0,0,0,14.16,14.67,0.959,14.3,58.1,39.8,935,6.17,4,0.7,3.8,7.1,1,0,0.779,30.3,0,0.7,1.24,0,0,0.1,0.2,0,585.5,0,0,0,0
202.579,0,0,0.21,2.81,1,25.3,-13.4,0.32,0,1,100,0.4,0.7,0,0,55.75,78.63,0,0,1,0,0,0,14.16,14.67,0.959,14.3,58.1,39.8,932,6.17,4,0.7,3.8,7.1,1,0,0.779,30.3,0,0.7,1.27,0,0,-0.1,0.0,0,585.5,0,0,0,0
202.622,0,0,0.2,3,1,24.5,-13.4,0.32,0,1,100,0.4,0.7,0,0,56,78.38,0,0,1,0,0,0,14.15,14.67,0.959,14.2,58.1,39.8,932,6.2,4,0.6,3.8,7.2,1,0,0.779,30.3,0,0.7,1.28,0,0,-0.1,0.0,0,585.5,0,0,0,0
202.660,0,0,0.2,2.78,1,24.2,-13.4,0.32,0,1,100,0.4,0.7,0,0,55.969,78.38,0,0,1,0,0,0,14.13,14.67,0.959,14.2,58.1,39.9,932,6.18,4,0.5,3.8,7.2,1,0,0.762,30.3,0,0.7,1.25,0,0,0.1,0.3,0,585.5,0,0,0,0
202.700,0,0,0.2,3.02,1,23.9,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.031,78.63,0,0,1,0,0,0,14.15,14.67,0.959,14.2,58.1,39.9,929,6.18,4,0.5,3.8,7.2,1,0,0.762,30.3,0,0.7,1.3,0,0,0.1,0.0,0,585.5,0,0,0,0
202.740,0,0,0.2,3.31,1,23.7,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.031,78.63,0,0,1,0,0,0,14.15,14.67,0.959,14.2,58.1,39.9,929,6.18,4,0.4,3.8,7.3,1,0,0.762,30.3,0,0.7,1.32,0,0,-0.1,0.0,0,585.5,0,0,0,0
202.780,0,0,0.2,3.12,1,23.9,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.125,78.38,0,0,1,0,0,0,14.15,14.67,0.959,14.3,58.1,39.9,930,6.19,4,0.4,3.8,7.2,1,0,0.748,30.3,0,0.7,1.29,0,0,0.2,0.2,0,585.5,0,0,0,0
202.820,0,0,0.2,2.86,1,23.8,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.031,78.63,0,0,1,0,0,0,14.15,14.67,0.959,14.3,58.1,39.9,931,6.19,4,0.4,3.8,7.2,1,0,0.748,30.3,0,0.7,1.25,0,0,0.2,0.2,0,585.5,0,0,0,0
202.864,0,0,0.2,2.61,1,23.5,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.063,78.63,0,0,1,0,0,0,14.17,14.67,0.959,14.3,58.1,39.9,931,6.18,4,0.3,3.8,7.3,1,0,0.748,30.3,0,0.7,1.24,0,0,0.0,-0.1,0,585.5,0,0,0,0
202.904,0,0,0.2,2.9,1,23.2,-13.4,0.32,0,1,100,0.4,0.7,0,0,56,78.38,0,0,1,0,0,0,14.2,14.67,0.959,14.3,58.1,39.9,930,6.18,4,0.3,3.8,7.3,1,0,0.747,30.3,0,0.7,1.29,0,0,0.1,0.3,0,585.5,0,0,0,0
202.944,0,0,0.2,3.24,1,23.1,-13.4,0.32,0,1,100,0.4,0.7,0,0,56,78.56,0,0,1,0,0,0,14.23,14.67,0.959,14.3,58.2,39.9,930,6.2,4,0.2,3.8,7.3,1,0,0.747,30.3,0,0.7,1.31,0,0,0.1,0.3,0,585.5,0,0,0,0
202.984,0,0,0.2,3.04,1,23.2,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.063,78.56,0,0,1,0,0,0,14.23,14.67,0.959,14.2,58.2,39.9,929,6.2,4,0.2,3.8,7.3,1,0,0.747,30.3,0,0.7,1.26,0,0,-0.1,0.0,0,585.5,0,0,0,0
203.022,0,0,0.2,2.55,1,23.2,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.219,78.31,0,0,1,0,0,0,14.23,14.67,0.959,14.2,58.2,39.9,930,6.2,4,0.2,3.8,7.3,1,0,0.735,30.3,0,0.7,1.21,0,0,-0.1,0.3,0,585.5,0,0,0,0
203.058,0,0,0.19,2.53,1,23,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.063,78.31,0,0,1,0,0,0,14.27,14.67,0.959,14.2,58.2,39.9,928,6.19,4,0.2,3.8,7.3,1,0,0.735,30.3,0,0.7,1.23,0,0,0.1,0.3,0,585.5,0,0,0,0
203.098,0,0,0.19,2.78,1,22.8,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.063,78.63,0,0,1,0,0,0,14.26,14.67,0.959,14.2,58.2,39.9,924,6.19,4,0.2,3.8,7.3,1,0,0.735,30.3,0,0.7,1.27,0,0,-0.1,0.0,0,585.5,0,0,0,0
203.140,0,0,0.19,3,1,22.6,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.406,78.38,0,0,1,0,0,0,14.29,14.67,0.959,14.2,58.2,39.9,927,6.18,4,0.1,3.8,7.5,1,0,0.735,30.3,0,0.7,1.27,0,0,-0.1,0.0,0,585.5,0,0,0,0
203.182,0,0,0.19,2.79,1,22.5,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.219,78.38,0,0,1,0,0,0,14.29,14.67,0.959,14.3,58.2,39.9,930,6.19,4,0.1,3.8,7.3,1,0,0.72,30.3,0,0.7,1.26,0,0,0.1,0.3,0,585.5,0,0,0,0
203.222,0,0,0.19,3.24,1,22.5,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.063,78.63,0,0,1,0,0,0,14.29,14.67,0.959,14.3,58.2,39.9,927,6.19,4,0.1,3.8,7.3,1,0,0.72,30.3,0,0.7,1.32,0,0,0.1,0.0,0,585.5,0,0,0,0
203.261,0,0,0.19,3.09,1,22.5,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.219,78.38,0,0,1,0,0,0,14.29,14.67,0.959,14.2,58.2,39.9,925,6.19,4,0.0,3.8,7.4,1,0,0.72,30.3,0,0.7,1.28,0,0,0,0.0,0,585.5,0,0,0,0
203.303,0,0,0.19,2.87,1,22.7,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.313,78.38,0,0,1,0,0,0,14.28,14.67,0.959,14.2,58.2,39.9,926,6.19,4,0.0,3.8,7.4,1,0,0.715,30.3,0,0.7,1.26,0,0,0.2,0.2,0,585.5,0,0,0,0
203.343,0,0,0.19,2.81,1,22.6,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.313,78.56,0,0,1,0,0,0,14.27,14.67,0.959,14.2,58.2,39.9,925,6.19,4,0.0,3.8,7.4,1,0,0.715,30.3,0,0.7,1.25,0,0,0.2,0.0,0,585.5,0,0,0,0
203.383,0,0,0.19,2.74,1,22.5,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.281,78.56,0,0,1,0,0,0,14.27,14.67,0.959,14.2,58.2,39.9,924,6.2,4,-0.1,3.8,7.5,1,0,0.715,30.3,0,0.7,1.24,0,0,-0.1,0.0,0,585.5,0,0,0,0
203.421,0,0,0.19,2.76,1,22.4,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.375,78.38,0,0,1,0,0,0,14.27,14.67,0.959,14.3,58.2,39.9,926,6.2,4,-0.2,3.8,7.4,1,0,0.714,30.3,0,0.7,1.25,0,0,0.1,0.2,0,585.5,0,0,0,0
203.459,0,0,0.19,2.74,1,22.3,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.281,78.63,0,0,1,0,0,0,14.25,14.67,0.959,14.3,58.2,39.9,925,6.2,4,-0.2,3.8,7.4,1,0,0.714,30.3,0,0.7,1.24,0,0,0.1,0.2,0,585.5,0,0,0,0
203.499,0,0,0.19,2.75,1,22.2,-13.4,0.32,0,1,100,0.4,0.7,0,0,56.344,78.63,0,0,1,0,0,0,14.23,14.67,0.959,14.2,58.2,39.9,924,6.21,4,-0.2,3.8,7.5,1,0,0.714,30.3,0,0.7,1.25,0,0,-0.2,0,0,585.5,0,0,0,0
203.539,0,0,0.19,2.92,1,22.2,-13.5,0.32,0,1,100,0.4,0.7,0,0,56.344,78.31,0,0,1,0,0,0,14.2,14.67,0.959,14.2,58.2,39.9,918,6.21,4,-0.2,3.8,7.5,1,0,0.704,30.3,0,0.7,1.28,0,0,-0.2,0.3,0,585.5,0,0,0,0
203.579,0,0,0.19,3.08,1,22.2,-13.5,0.32,0,1,100,0.4,0.7,0,0,56.688,78.31,0,0,1,0,0,0,14.2,14.67,0.959,14.2,58.2,39.9,918,6.21,4,-0.3,3.8,8,1,0,0.704,30.3,0,0.7,1.28,0,0,0.1,0.3,0,585.5,0,0,0,0
203.619,0,0,0.19,2.8,1,22.2,-13.5,0.32,0,1,100,0.4,0.7,0,0,56.625,78.56,0,0,1,0,0,0,14.17,14.67,0.959,14.2,58.2,39.9,919,6.2,4,-0.4,3.8,7.9,1,0,0.704,30.3,0,0.7,1.24,0,0,-0.1,0,0,585.5,0,0,0,0
203.659,0,0,0.19,2.73,1,22.2,-13.5,0.31,0,1,100,0.4,0.7,0,0,56.844,78.38,0,0,1,0,0,0,14.13,14.67,0.959,14.2,58.2,39.9,916,6.2,4,-0.4,3.8,7.9,1,0,0.704,30.3,0,0.7,1.24,0,0,-0.1,0,0,585.5,0,0,0,0
203.699,0,0,0.19,2.83,1,22.1,-13.5,0.31,0,1,100,0.4,0.7,0,0,56.938,78.38,0,0,1,0,0,0,14.11,14.67,0.959,14.2,58.2,39.9,912,6.2,4,-0.5,3.8,8.3,1,0,0.702,30.3,0,0.7,1.27,0,0,0.1,0.3,0,585.5,0,0,0,0
203.739,0,0,0.19,3.02,1,22.1,-13.5,0.32,0,1,100,0.4,0.7,0,0,56.938,78.63,0,0,1,0,0,0,14.05,14.67,0.959,14.2,58.2,39.9,910,6.2,4,-0.5,3.8,8.3,1,0,0.702,30.3,0,0.7,1.28,0,0,0.1,-0.1,0,585.5,0,0,0,0
203.779,0,0,0.19,2.89,1,22.2,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.125,78.38,0,0,1,0,0,0,14.05,14.67,0.959,14.2,58.2,39.9,912,6.21,4,-0.6,3.8,8.5,1,0,0.702,30.3,0,0.7,1.26,0,0,0,-0.1,0,585.5,0,0,0,0
203.819,0,0,0.19,2.58,1,22.2,-13.5,0.32,0,1,100,0.4,0.7,0,0,56.969,78.38,0,0,1,0,0,0,14.02,14.67,0.959,14.3,58.2,39.9,915,6.21,4,-0.7,3.8,8.2,1,0,0.697,30.3,0,0.7,1.21,0,0,0.1,0.2,0,585.5,0,0,0,0
203.859,0,0,0.19,2.45,1,22,-13.5,0.32,0,1,100,0.4,0.7,0,0,56.906,78.63,0,0,1,0,0,0,13.96,14.67,0.959,14.3,58.2,39.9,914,6.21,4,-0.7,3.8,8.2,1,0,0.697,30.3,0,0.7,1.21,0,0,0.1,0.2,0,585.5,0,0,0,0
203.899,0,0,0.18,2.44,1,21.9,-13.5,0.32,0,1,100,0.4,0.7,0,0,57,78.63,0,0,1,0,0,0,13.94,14.67,0.959,14.2,58.2,39.9,910,6.2,4,-0.8,3.8,8.4,1,0,0.697,30.3,0,0.7,1.21,0,0,-0.1,-0.1,0,585.5,0,0,0,0
203.941,0,0,0.18,2.54,1,21.7,-13.5,0.32,0,1,100,0.4,0.7,0,0,57,78.38,0,0,1,0,0,0,13.88,14.67,0.959,14.2,58.2,39.9,905,6.21,4,-1,3.8,8.8,1,0,0.689,30.3,0,0.7,1.23,0,0,-0.1,0.3,0,585.5,0,0,0,0
203.979,0,0,0.18,2.89,1,21.6,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.281,78.63,0,0,1,0,0,0,13.88,14.67,0.959,14.2,58.2,39.9,903,6.21,4,-1,3.8,8.8,1,0,0.689,30.3,0,0.7,1.29,0,0,0.0,0.3,0,585.5,0,0,0,0
204.019,0,0,0.18,3.23,1,21.7,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.438,78.38,0,0,1,0,0,0,13.85,14.67,0.959,14.2,58.2,39.9,904,6.2,4,-1,3.8,9,1,0,0.689,30.3,0,0.7,1.3,0,0,-0.2,0.0,0,585.5,0,0,0,0
204.059,0,0,0.18,2.85,1,21.9,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.375,78.38,0,0,1,0,0,0,13.8,14.67,0.959,14.3,58.2,39.9,904,6.2,4,-1.2,3.8,8.9,1,0,0.678,30.4,0,0.7,1.24,0,0,-0.2,0.0,0,585,0,0,0,0
204.099,0,0,0.18,2.61,1,21.9,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.219,78.63,0,0,1,0,0,0,13.78,14.67,0.959,14.3,58.2,39.9,906,6.2,4,-1.2,3.8,8.9,1,0,0.678,30.4,0,0.7,1.25,0,0,0,0.3,0,585,0,0,0,0
204.139,0,0,0.18,2.96,1,21.8,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.219,78.63,0,0,1,0,0,0,13.75,14.67,0.959,14.2,58.2,39.9,902,6.21,4,-1.3,3.8,8.8,1,0,0.678,30.4,0,0.7,1.28,0,0,0,0.0,0,585,0,0,0,0
204.179,0,0,0.18,2.86,1,21.9,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.5,78.38,0,0,1,0,0,0,13.75,14.67,0.959,14.2,58.2,39.9,901,6.21,4,-1.3,3.8,8.8,1,0,0.678,30.4,0,0.7,1.25,0,0,-0.1,0.0,0,585,0,0,0,0
204.219,0,0,0.18,2.64,1,21.9,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.594,78.63,0,0,1,0,0,0,13.73,14.67,0.959,14.3,58.2,39.9,902,6.21,4,-1.5,3.8,9.1,1,0,0.681,30.3,0,0.7,1.23,0,0,0.1,0.2,0,585,0,0,0,0
204.259,0,0,0.18,2.63,1,21.9,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.375,78.63,0,0,1,0,0,0,13.71,14.67,0.959,14.2,58.2,39.9,903,6.21,4,-1.6,3.8,9,1,0,0.681,30.3,0,0.7,1.25,0,0,0.1,0.2,0,585,0,0,0,0
204.299,0,0,0.18,3.06,1,21.8,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.406,78.38,0,0,1,0,0,0,13.71,14.67,0.959,14.2,58.2,39.9,905,6.21,4,-1.6,3.8,9,1,0,0.681,30.3,0,0.7,1.29,0,0,-0.1,-0.1,0,585,0,0,0,0
204.339,0,0,0.18,2.86,1,21.9,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.406,78.38,0,0,1,0,0,0,13.7,14.67,0.959,14.2,58.3,40,905,6.22,4,-1.8,3.8,8.8,1,0,0.678,30.4,0,0.7,1.25,0,0,-0.1,0.3,0,585,0,0,0,0
204.379,0,0,0.18,2.66,1,22,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.313,78.63,0,0,1,0,0,0,13.7,14.67,0.959,14.2,58.3,40,900,6.22,4,-1.8,3.8,8.8,1,0,0.678,30.4,0,0.7,1.23,0,0,0.1,0.3,0,585,0,0,0,0
204.419,0,0,0.18,2.52,1,21.9,-13.6,0.32,0,1,100,0.4,0.7,0,0,57.594,78.38,0,0,1,0,0,0,13.71,14.67,0.959,14.2,58.3,40,899,6.22,4,-1.9,3.8,9.2,1,0,0.678,30.4,0,0.7,1.21,0,0,-0.2,0.0,0,585,0,0,0,0
204.459,0,0,0.18,2.51,1,21.8,-13.6,0.32,0,1,100,0.4,0.7,0,0,57.719,78.38,0,0,1,0,0,0,13.7,14.67,0.959,14.3,58.3,40,897,6.21,4,-2,3.8,9.4,1,0,0.679,30.4,0,0.7,1.23,0,0,-0.2,0.0,0,585,0,0,0,0
204.499,0,0,0.18,2.76,1,21.7,-13.6,0.32,0,1,100,0.4,0.7,0,0,57.563,78.63,0,0,1,0,0,0,13.71,14.67,0.959,14.3,58.3,40,899,6.21,4,-2,3.8,9.4,1,0,0.679,30.4,0,0.7,1.27,0,0,0.0,0.4,0,585,0,0,0,0
204.539,0,0,0.18,3.12,1,21.7,-13.6,0.32,0,1,100,0.4,0.7,0,0,57.563,78.63,0,0,1,0,0,0,13.72,14.67,0.959,14.2,58.3,40,895,6.23,4,-2.1,3.8,9.3,1,0,0.679,30.4,0,0.7,1.3,0,0,0.0,0.1,0,585,0,0,0,0
204.579,0,0,0.18,3.24,1,21.8,-13.6,0.32,0,1,100,0.4,0.7,0,0,57.875,78.38,0,0,1,0,0,0,13.72,14.67,0.959,14.2,58.3,40,897,6.22,4,-2.3,3.8,9.5,1,0,0.679,30.4,0,0.7,1.32,0,0,-0.2,0.1,0,585,0,0,0,0
204.617,0,0,0.19,3.11,1,22.2,-13.6,0.32,0,1,100,0.4,0.7,0,0,57.75,78.63,0,0,1,0,0,0,13.73,14.67,0.959,14.2,58.3,40,898,6.22,4,-2.3,3.8,9.5,1,0,0.673,30.4,0,0.7,1.28,0,0,0.0,0.3,0,585,0,0,0,0
204.657,0,0,0.19,2.74,1,22.3,-13.6,0.32,0,1,100,0.4,0.7,0,0,57.875,78.63,0,0,1,0,0,0,13.74,14.67,0.959,14.2,58.3,40,895,6.22,4,-2.4,3.8,9.6,1,0,0.673,30.4,0,0.7,1.23,0,0,0.0,0.3,0,585,0,0,0,0
204.692,0,0,0.19,2.65,1,22.3,-13.6,0.32,0,1,100,0.4,0.7,0,0,57.875,78.38,0,0,1,0,0,0,13.78,14.67,0.959,14.2,58.3,40,892,6.22,4,-2.4,3.8,9.6,1,0,0.673,30.4,0,0.7,1.24,0,0,-0.1,-0.1,0,585,0,0,0,0
204.729,0,0,0.19,2.86,1,22.2,-13.6,0.32,0,1,100,0.4,0.7,0,0,58,78.38,0,0,1,0,0,0,13.78,14.67,0.959,14.2,58.3,40,895,6.21,4,-2.5,3.8,9.6,1,0,0.686,30.3,0,0.7,1.27,0,0,-0.1,-0.1,0,585,0,0,0,0
204.767,0,0,0.19,2.97,1,22.2,-13.6,0.32,0,1,100,0.4,0.7,0,0,57.656,78.63,0,0,1,0,0,0,13.78,14.67,0.959,14.2,58.3,40,899,6.22,4,-2.6,3.8,9.4,1,0,0.686,30.3,0,0.7,1.28,0,0,0.1,0.2,0,585,0,0,0,0
204.802,0,0,0.19,3.04,1,22.3,-13.6,0.32,0,1,100,0.4,0.7,0,0,57.594,78.38,0,0,1,0,0,0,13.83,14.67,0.959,14.2,58.3,40,901,6.22,4,-2.6,3.8,9.4,1,0,0.686,30.3,0,0.7,1.3,0,0,0.1,-0.1,0,585,0,0,0,0
204.838,0,0,0.19,3.13,1,22.4,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.594,78.38,0,0,1,0,0,0,13.84,14.67,0.959,14.3,58.3,40,903,6.23,4,-2.7,3.8,9.1,1,0,0.686,30.4,0,0.7,1.28,0,0,-0.1,-0.1,0,585,0,0,0,0
204.876,0,0,0.19,2.93,1,22.6,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.406,78.63,0,0,1,0,0,0,13.84,14.67,0.959,14.3,58.3,40,903,6.23,4,-2.7,3.8,9.1,1,0,0.685,30.4,0,0.7,1.28,0,0,0.0,0.3,0,585,0,0,0,0
204.916,0,0,0.19,3.14,1,22.6,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.375,78.38,0,0,1,0,0,0,13.88,14.67,0.959,14.2,58.3,40,904,6.23,4,-2.8,3.8,9,1,0,0.685,30.4,0,0.7,1.31,0,0,0.0,0.3,0,585,0,0,0,0
204.954,0,0,0.19,3.21,1,22.8,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.438,78.38,0,0,1,0,0,0,13.9,14.67,0.959,14.2,58.3,40,903,6.22,4,-2.9,3.8,9,1,0,0.685,30.4,0,0.7,1.29,0,0,-0.2,0.0,0,585,0,0,0,0
204.992,0,0,0.19,2.95,1,22.9,-13.5,0.32,0,1,100,0.4,0.7,0,0,57.438,78.63,0,0,1,0,0,0,13.95,14.67,0.959,14.2,58.3,40,903,6.22,4,-2.9,3.8,9,1,0,0.694,30.4,0,0.7,1.26,0,0,-0.2,0.0,0,585,0,0,0,0
