﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 1+ 93oct_98ronAT_xHP
46.662,14.3,0,-4.7,0,0,0,0,0,0,0,72.7,0,64,14.97,14.76,47.2,47.8,16.1,2455.5,986,4.7,3.1,6.6,-28.5,74.7,0,32.2,44.5,32.6,0
46.763,14.3,0,-4.6,0,0,0,0,0,0,0,72.3,0,64,15.04,15.11,47.5,47.7,16.1,2416.5,995,5.1,6,6.6,-28.1,74,0,32.3,44.7,32.7,0
46.862,14.3,0,-4.7,0,0,0,0,0,0,0,72,0,64,15.37,15.04,47.5,47.4,16.2,2417.1,1002,6.3,5.2,6.6,-28.1,73.7,0,32.3,43.7,32.8,0
46.961,14.3,0,-4.7,0,0,0,0,0,0,0,72.2,0,64,15.11,15,47.4,47,16.2,2467.1,1016,5.3,5.6,6.6,-28.9,72.5,0,32.4,43.8,32.9,0
47.046,14.3,0,-4.7,0,0,0,0,0,0,0,72.7,0,64,14.97,14.83,47,47.1,16.2,2472.9,999,4.9,4.5,6.6,-28.9,73,0,32.2,43.5,32.6,0
47.143,14.3,0,-4.7,0,0,0,0,0,0,0,73,0,64,14.93,14.76,47,47,16.1,2460.4,994,4.9,3.6,6.6,-28.1,72.3,0,32.1,44.6,32.5,0
47.243,14.3,0,-4.7,0,0,0,0,0,0,0,72.7,0,64,15.11,14.79,47,47,16,2449.6,996,5.5,3.5,6.5,-29.2,72.1,0,32.1,43.7,32.5,0
47.343,14.3,0,-4.7,0,0,0,0,0,0,0,72.7,0,64,14.86,14.86,47,46.9,15.9,2434.6,993,4.8,4.3,6.5,-28.9,71.6,0,32,44.6,32.4,0
47.442,14.3,0,-4.7,0,0,0,0,0,0,0,72.3,0,64,14.86,15,46.8,47.2,15.8,2443.2,981,5,5.5,6.6,-28.1,72.3,0,31.8,43.4,32.2,0
47.534,14.3,0,-4.7,0,0,0,0,0,0,0,72.2,0,64,14.83,14.93,46.9,47.1,15.8,2440.5,985,5.1,4.8,6.5,-27.8,73.1,0,32,43.6,32.4,0
47.626,14.3,0,-4.7,0,0,0,0,0,0,0,72.2,0,64,15.04,15,46.7,46.8,15.8,2435.6,973,5.7,5.6,6.5,-28.5,71.8,0,31.7,44.2,32.1,0
47.714,14.3,0,-4.7,0,0,0,0,0,0,0,72.3,0,64,14.73,14.97,46.8,46.9,15.7,2437.8,983,4.6,5.9,6.5,-28.1,72.2,0,31.8,44.4,32.3,0
47.806,14.3,0,-4.8,0,0,0,0,0,0,0,72.2,0,64,15,15,46.6,46.7,15.8,2454.3,997,5.6,6.4,6.5,-28.5,70.9,0,32,43.9,32.4,0
47.894,14.3,0,-4.8,0,0,0,0,0,0,0,72,0,64,14.97,14.97,46.6,46.4,15.9,2465.7,1003,5.4,6,6.5,-28.5,70.9,0,32,44.9,32.4,0
47.990,14.3,0,-4.8,0,0,0,0,0,0,0,72.3,0,64,14.93,14.79,46.2,46.4,15.8,2480.8,986,5.2,5,6.5,-28.5,70.1,0,31.7,44.6,32.1,0
48.134,14.3,0,-4.8,0,0,0,0,0,0,0,72.3,0,64,14.9,14.7,46.1,46.6,15.7,2470.4,984,5.4,3.6,6.4,-28.5,70.4,0,31.8,44.6,32.2,0
48.230,14.3,0,-4.8,0,0,0,0,0,0,0,72.5,0,64,14.73,14.7,46.1,46.7,15.6,2464.5,976,4.9,3,6.4,-28.5,70.8,0,31.7,44.5,32.1,0
48.322,14.3,0,-4.8,0,0,0,0,0,0,0,72.9,0,64,14.64,14.86,46.3,46.8,15.5,2470.1,969,4.6,4.8,6.4,-28.9,72,0,31.6,44.5,32,0
48.422,14.3,0,-4.8,0,0,0,0,0,0,0,72.7,0,64,15.04,15.16,46.3,46.8,15.5,2477.7,971,6.1,7.2,6.4,-28.5,72.6,0,31.6,43.5,32,0
48.523,14.3,0,-4.8,0,0,0,0,0,0,0,72.5,0,64,14.9,15.09,46.7,47,15.4,2464.8,962,5.6,6.6,6.4,-28.1,73.7,0,31.5,44.4,31.9,0
48.614,14.3,0,-4.8,0,0,0,0,0,0,0,72.5,0,64,14.97,14.63,46.5,47.1,15.4,2472.4,960,5.8,3.1,6.4,-28.1,73.4,0,31.5,44.4,31.9,0
48.710,14.3,0,-4.8,0,0,0,0,0,0,0,73.4,0,63,14.93,14.63,46.6,47,15.5,2467.8,972,5.6,3.4,6.4,-28.5,73.1,0,31.7,43.3,32.1,0
48.798,14.3,0,-4.8,0,0,0,0,0,0,0,73.2,0,64,14.79,14.73,46.5,46.9,15.5,2493.4,969,5,4.2,6.4,-28.9,72.4,0,31.6,44.2,32,0
48.890,14.3,0,-4.8,0,0,0,0,0,0,0,73,0,64,14.9,15.04,46.6,47,15.6,2469.4,974,5.4,6.9,6.4,-27.8,73.1,0,31.8,44.3,32.2,0
48.982,14.3,0,-4.8,0,0,0,0,0,0,0,72.5,0,64,14.73,15.09,46.5,46.8,15.6,2480.7,969,5,6.9,6.5,-28.1,72.1,0,31.6,44.2,32,0
49.082,14.3,0,-4.8,0,0,0,0,0,0,0,72.3,0,64,14.9,15,46.8,46.8,15.5,2444.3,974,5.7,5.9,6.5,-28.5,72.2,0,31.7,43.3,32.1,0
49.182,14.3,0,-4.8,0,0,0,0,0,0,0,72.3,0,64,14.97,14.9,46.7,46.6,15.5,2436.6,976,6,5.4,6.4,-28.5,71.2,0,31.6,44.2,32,0
49.282,14.3,0,-4.8,0,0,0,0,0,0,0,72.2,0,64,15.04,14.93,46.5,46.6,15.4,2449.6,972,6.5,5.9,6.4,-28.9,72.1,0,31.5,43.1,31.9,0
49.382,14.3,0,-4.8,0,0,0,0,0,0,0,72.2,0,64,14.97,15,46.6,46.7,15.4,2434.8,965,6.3,6.7,6.4,-28.9,73.5,0,31.5,43.1,31.9,0
49.470,14.3,0,-4.8,0,0,0,0,0,0,0,72.3,0,64,14.97,14.86,46.3,46.6,15.4,2449.1,971,6.1,4.9,6.3,-28.5,72.2,0,31.5,43.1,31.9,0
49.562,14.3,0,-4.8,0,0,0,0,0,0,0,72.7,0,64,14.93,14.79,46.5,46.5,15.4,2467,974,5.9,4.9,6.3,-28.9,71.8,0,31.6,43.1,32,0
49.662,14.3,0,-4.9,0,0,0,0,0,0,0,72.5,0,64,14.93,14.76,46.5,46.4,15.4,2478.7,976,5.9,4.9,6.3,-29.2,71.5,0,31.6,43.1,32,0
49.764,14.3,0,-4.9,0,0,0,0,0,0,0,72.3,0,64,15.04,14.83,46.2,46.1,15.4,2470.7,971,6.5,5.7,6.3,-28.9,69.6,0,31.4,43.9,31.8,0
49.862,14.3,0,-4.9,0,0,0,0,0,0,0,72.5,0,64,14.86,14.83,45.6,46,15.3,2431.9,972,6,5.3,6.4,-29.6,69.5,0,31.4,43.9,31.8,0
49.963,14.3,0,-4.9,0,0,0,0,0,0,0,72.5,0,64,14.76,14.57,45.9,46.1,15.2,2405.2,940,5.8,2.9,6.3,-28.9,70.3,0,31.2,42.8,31.6,0
50.059,14.3,0,-4.9,0,0,0,0,0,0,0,72.2,0,64,14.67,14.7,46.2,46.5,15,2406.8,947,5.4,3.9,6.3,-28.9,72.2,0,31.1,44,31.5,0
50.150,14.3,0,-4.9,0,0,0,0,0,0,0,72,0,64,14.73,14.93,46.2,46.3,15.1,2413.8,965,5.8,6,6.3,-28.9,71.3,0,31.3,43.2,31.7,0
50.242,14.3,0,-4.9,0,0,0,0,0,0,0,72.7,0,64,14.9,15.09,46.1,46.3,15.1,2429.6,962,6.3,7.5,6.3,-28.9,72,0,31.3,43.2,31.7,0
50.342,14.3,0,-4.9,0,0,0,0,0,0,0,72.7,0,64,14.9,14.93,45.8,45.9,15.3,2453.5,989,6.2,6.1,6.3,-29.2,69.5,0,31.6,43.2,32,0
50.442,14.3,0,-4.9,0,0,0,0,0,0,0,72.7,0,64,14.83,14.76,45.7,45.7,15.3,2467.9,969,5.8,4.9,6.3,-28.9,68.9,0,31.2,43.8,31.6,0
50.543,14.3,0,-4.9,0,0,0,0,0,0,0,72.7,0,64,14.79,14.79,45.8,45.9,15.1,2458.7,970,5.5,5.4,6.3,-29.2,70.2,0,31.3,42.9,31.7,0
50.643,14.3,0,-4.9,0,0,0,0,0,0,0,72.5,0,64,14.86,14.73,45.9,46,15.1,2432.3,955,5.9,4.8,6.3,-29.6,69.1,0,31.1,44,31.5,0
50.744,14.3,0,-4.9,0,0,0,0,0,0,0,72.2,0,64,14.9,14.7,45.4,46.1,15,2445.8,944,6.3,4.5,6.2,-29.2,70.3,0,30.9,43.8,31.3,0
50.842,14.3,0,-4.9,0,0,0,0,0,0,0,72.5,0,64,14.79,14.76,45.7,46.1,15,2430.6,951,5.8,4.6,6.2,-28.9,71.4,0,31.1,43.9,31.5,0
50.943,14.3,0,-4.9,0,0,0,0,0,0,0,72.3,0,64,14.73,14.86,45.8,46.3,15,2437.3,953,5.8,5,6.2,-29.2,72.5,0,31.1,42.7,31.5,0
51.043,14.3,0,-4.9,0,0,0,0,0,0,0,72.3,0,64,14.76,15.04,46,46.2,15,2454.8,951,5.9,7.2,6.3,-28.9,71.6,0,31.1,43.7,31.5,0
51.142,14.3,0,-4.9,0,0,0,0,0,0,0,72.3,0,64,14.9,15,46.2,46.1,15,2477.2,956,6.4,6.8,6.2,-29.2,71.2,0,31.1,43,31.5,0
51.242,14.3,0,-4.9,0,0,0,0,0,0,0,72.9,0,64,14.79,14.79,46,46,15.1,2501.4,962,5.8,5.1,6.3,-29.2,71,0,31.2,42.8,31.6,0
51.341,14.3,0,-4.9,0,0,0,0,0,0,0,72.7,0,64,14.76,14.64,45.7,46,15,2505.4,946,5.8,4.1,6.2,-29.2,70.2,0,30.9,43.5,31.3,0
51.442,14.3,0,-4.9,0,0,0,0,0,0,0,73,0,64,14.86,14.79,45.7,45.8,15,2465.8,963,5.8,5.5,6.2,-29.2,70.7,0,31,43.6,31.4,0
51.542,14.3,0,-5,0,0,0,0,0,0,0,73,0,64,14.83,14.7,45.8,45.8,15,2466.1,955,5.8,4.4,6.2,-29.6,70.1,0,31,43.6,31.4,0
51.642,14.3,0,-4.9,0,0,0,0,0,0,0,72.9,0,64,15.09,14.9,46,46.1,14.8,2452.7,942,7,6.4,6.2,-28.9,73.1,0,30.9,42.5,31.3,0
51.742,14.3,0,-4.9,0,0,0,0,0,0,0,72.5,0,64,14.93,14.9,45.8,46.4,14.8,2455.1,935,6.5,6.2,6.2,-29.2,74.5,0,30.9,42.5,31.3,0
51.833,14.3,0,-4.9,0,0,0,0,0,0,0,72.7,0,64,14.73,14.97,45.9,46.1,14.8,2461.5,948,6,6.4,6.2,-28.5,72,0,31,42.6,31.4,0
51.930,14.3,0,-4.9,0,0,0,0,0,0,0,72.7,0,64,14.86,15.11,45.9,45.8,14.9,2482.7,953,6.6,7.7,6.2,-29.6,70.2,0,31,42.6,31.4,0
52.022,14.3,0,-5,0,0,0,0,0,0,0,73,0,64,14.9,14.97,45.9,45.6,15,2466.7,965,6.6,6.8,6.2,-29.2,69.6,0,31.1,43.7,31.5,0
52.122,14.3,0,-5,0,0,0,0,0,0,0,73,0,64,14.9,14.7,45.7,45.8,15,2472.1,956,6.4,5,6.2,-29.2,71.2,0,31,42.6,31.4,0
52.222,14.3,0,-5,0,0,0,0,0,0,0,72.3,0,64,14.79,14.57,45.3,45.7,14.9,2478.7,960,6,3.8,6.2,-29.2,69.7,0,31.1,42.7,31.5,0
52.322,14.3,0,-5,0,0,0,0,0,0,0,72.2,0,64,14.83,14.76,45.5,45.4,14.9,2467.4,959,6,5.2,6.2,-29.2,68.9,0,31,43.6,31.4,0
52.422,14.3,0,-5,0,0,0,0,0,0,0,72.3,0,64,14.9,14.79,45.5,45.5,14.8,2464.1,956,6.3,5.6,6.1,-30,69.6,0,30.9,42.5,31.3,0
52.522,14.3,0,-5,0,0,0,0,0,0,0,72.2,0,64,14.79,14.83,45.6,45.3,14.9,2460.6,963,6.1,5.9,6.2,-29.2,69.4,0,31,43.6,31.4,0
52.622,14.3,0,-5,0,0,0,0,0,0,0,72.5,0,64,14.64,14.9,45.5,45.4,14.9,2453,955,5.7,6.1,6.2,-29.6,69.3,0,30.9,43.5,31.3,0
52.722,14.3,0,-5,0,0,0,0,0,0,0,72.7,0,64,14.53,14.63,45.1,45.6,14.7,2470.4,930,5.3,3.8,6.2,-29.2,69.6,0,30.5,43.1,30.9,0
52.822,14.3,0,-5,0,0,0,0,0,0,0,72.5,0,64,14.79,14.64,45.5,45.8,14.6,2444.8,933,6.2,4,6,-28.5,72.3,0,30.7,42.3,31.1,0
52.922,14.3,0,-5,0,0,0,0,0,0,0,72,0,64,15,14.93,45.5,45.7,14.6,2441.5,940,6.8,6.5,6.1,-29.2,70.8,0,30.8,42.4,31.2,0
53.023,14.3,0,-5,0,0,0,0,0,0,0,72.5,0,64,14.86,14.97,45.5,45.7,14.7,2442.3,946,6.3,6.9,6.2,-29.2,70.5,0,30.8,43.4,31.2,0
53.122,14.3,0,-5,0,0,0,0,0,0,0,72.5,0,64,14.93,14.83,45.1,45.5,14.7,2444.3,949,6.5,5.8,6.1,-28.9,69.7,0,30.8,42.4,31.2,0
53.222,14.3,0,-5,0,0,0,0,0,0,0,72.3,0,64,14.76,14.9,45,45.4,14.7,2466.8,946,5.8,6.5,6.1,-29.6,69.3,0,30.7,43.3,31.1,0
53.322,14.3,0,-5,0,0,0,0,0,0,0,72.5,0,64,14.83,14.93,45.2,45.6,14.6,2471.2,938,6.1,6.2,6.1,-29.2,70.4,0,30.7,43.3,31.1,0
53.420,14.3,0,-5,0,0,0,0,0,0,0,72.5,0,64,14.67,14.9,45.3,45.5,14.6,2455.4,948,5.7,6.4,6.1,-29.6,70.4,0,30.7,43.3,31.1,0
53.522,14.3,0,-5,0,0,0,0,0,0,0,72.9,0,64,14.93,14.83,45.3,45.5,14.7,2465.2,937,6.8,6,6.1,-29.6,70.4,0,30.7,43.2,31,0
53.622,14.3,0,-5,0,0,0,0,0,0,0,72.7,0,64,14.83,14.93,45,45.7,14.5,2439.1,925,6.6,6.4,6.1,-28.5,70.6,0,30.5,43.1,30.9,0
53.722,14.3,0,-5,0,0,0,0,0,0,0,72,0,64,14.86,14.83,45.3,45.5,14.5,2431.7,924,6.6,5.5,6.1,-29.2,70.6,0,30.4,43,30.8,0
53.822,14.3,0,-5,0,0,0,0,0,0,0,72.9,0,64,15.09,14.83,45.6,45.5,14.4,2424.2,932,7.3,5.9,6.1,-28.9,71.4,0,30.5,42.1,30.9,0
53.922,14.3,0,-5,0,0,0,0,0,0,0,72.9,0,64,15,14.7,45.5,45.3,14.4,2440.9,938,7,5.3,6.1,-29.6,69.7,0,30.6,43.2,31,0
54.022,14.3,0,-5,0,0,0,0,0,0,0,72.5,0,64,14.73,14.79,45.2,45.2,14.6,2451.9,949,6,6.2,6.1,-29.6,69.1,0,30.7,42.1,31.1,0
54.122,14.3,0,-5,0,0,0,0,0,0,0,72.7,0,64,14.97,15.04,45.1,45.4,14.5,2465.5,931,6.8,7.7,6.1,-29.6,70.7,0,30.5,42.1,30.9,0
54.222,14.3,0,-5,0,0,0,0,0,0,0,72.2,0,64,14.83,14.9,45.3,45.4,14.4,2478.9,931,6.3,6.4,6,-29.2,70.8,0,30.5,42.1,30.9,0
54.322,14.3,0,-5,0,0,0,0,0,0,0,71.8,0,64,14.97,14.79,45.3,45.3,14.4,2464,937,7,5.9,6,-29.6,69.9,0,30.6,42.2,31,0
54.423,14.3,0,-5,0,0,0,0,0,0,0,72,0,64,14.86,14.7,45.2,45.2,14.4,2455.6,934,6.8,5.1,6,-30,69.6,0,30.5,43.1,30.9,0
54.523,14.3,0,-5.1,0,0,0,0,0,0,0,72.2,0,64,14.83,14.83,45,45.2,14.5,2447.9,943,6.8,5.9,6.1,-29.6,67.7,0,30.6,43.2,31,0
54.624,14.3,0,-5.1,0,0,0,0,0,0,0,72.3,0,64,14.76,14.79,44.8,44.9,14.4,2429.9,933,6.6,5.7,6,-30,68.6,0,30.4,42,30.8,0
54.722,14.3,0,-5.1,0,0,0,0,0,0,0,72.3,0,64,14.93,14.86,45,45.2,14.3,2452.2,930,7,6.2,6,-28.9,70.3,0,30.4,42,30.8,0
54.822,14.3,0,-5.1,0,0,0,0,0,0,0,72.3,0,64,14.64,14.7,45,45,14.4,2445.6,940,5.9,5.4,6,-28.9,69.8,0,30.5,42.1,30.9,0
54.922,14.3,0,-5.1,0,0,0,0,0,0,0,72.5,0,64,14.9,14.7,45,45,14.4,2473.4,932,6.9,5.5,6,-29.2,69.5,0,30.4,43,30.8,0
55.022,14.3,0,-5.1,0,0,0,0,0,0,0,73,0,64,14.86,14.97,44.8,45.1,14.3,2440.9,930,6.5,8.1,6,-28.9,69.7,0,30.4,43,30.8,0
55.122,14.3,0,-5.1,0,0,0,0,0,0,0,72.9,0,64,14.86,14.86,44.8,45.1,14.3,2449.8,932,6.5,6.3,6,-28.9,69.7,0,30.4,42,30.8,0
55.223,14.3,0,-5.1,0,0,0,0,0,0,0,72.7,0,64,14.76,14.86,45,44.9,14.3,2466.3,922,6.4,6.4,6,-30,68.4,0,30.2,42.8,30.6,0
55.323,14.3,0,-5,0,0,0,0,0,0,0,73,0,64,14.86,14.93,45.2,45.2,14.2,2462,922,6.9,7.1,6,-29.2,71.8,0,30.3,41.9,30.7,0
55.423,14.3,0,-5,0,0,0,0,0,0,0,72.9,0,64,14.76,14.86,45,45,14.2,2462.7,919,6.6,6.2,6,-29.2,69.2,0,30.2,42.8,30.6,0
55.522,14.3,0,-5.1,0,0,0,0,0,0,0,72.7,0,64,14.83,14.9,45,44.9,14.3,2457.8,938,6.9,6.5,6,-29.6,69.1,0,30.4,43,30.8,0
55.622,14.3,0,-5.1,0,0,0,0,0,0,0,72.5,0,64,14.73,14.93,44.7,44.8,14.2,2481.7,928,6.5,7.4,5.9,-29.6,68.7,0,30.3,41.9,30.7,0
55.722,14.3,0,-5.1,0,0,0,0,0,0,0,72.3,0,64,14.9,14.9,45,44.9,14.2,2448.7,929,7,7.1,6,-29.2,69.5,0,30.3,42.2,30.7,0
55.818,14.3,0,-5.1,0,0,0,0,0,0,0,72.2,0,64,14.7,14.76,44.6,44.8,14.2,2438.2,924,6.1,6,6,-29.2,68.2,0,30.2,42.8,30.6,0
55.910,14.3,0,-5.1,0,0,0,0,0,0,0,72.3,0,64,14.7,14.63,44.7,44.9,14.2,2418.9,936,5.9,5.4,6,-29.6,69.2,0,30.4,42,30.8,0
56.002,14.3,0,-5.1,0,0,0,0,0,0,0,72.5,0,64,14.93,14.6,44.7,44.8,14.2,2435.3,930,6.7,4.7,6,-29.6,68.3,0,30.3,43.2,30.7,0
56.102,14.3,0,-5.1,0,0,0,0,0,0,0,72.5,0,64,14.73,14.64,44.8,44.8,14.2,2456,928,6.2,5,5.9,-29.2,69.9,0,30.2,41.8,30.6,0
56.202,14.3,0,-5.1,0,0,0,0,0,0,0,72.5,0,64,14.76,14.73,44.5,44.8,14.2,2446.6,930,6.4,5.5,5.9,-29.6,69.3,0,30.3,41.9,30.7,0
56.302,14.3,0,-5.1,0,0,0,0,0,0,0,72.3,0,64,14.73,15,44.5,44.8,14.1,2414,922,6.4,7,5.9,-28.9,69.5,0,30.2,41.8,30.6,0
56.402,14.3,0,-5.1,0,0,0,0,0,0,0,72.3,0,64,14.86,14.86,44.7,44.8,14.2,2417.2,933,6.9,6.2,5.9,-29.2,69.2,0,30.3,41.9,30.7,0
56.502,14.3,0,-5.1,0,0,0,0,0,0,0,72.2,0,64,14.86,14.93,44.6,44.6,14.1,2414,932,7,7.1,5.9,-29.2,67.7,0,30.2,41.8,30.6,0
56.611,14.3,0,-5.1,0,0,0,0,0,0,0,72.3,0,64,14.79,15,44.2,44.5,14.1,2429,930,6.6,7.8,5.9,-29.2,68.3,0,30.2,41.8,30.6,0
56.722,14.3,0,-5.2,0,0,0,0,0,0,0,72.3,0,64,15,14.76,44.2,44.6,14.1,2446.6,923,7.2,5.9,5.9,-29.2,66.6,0,30.1,42.7,30.5,0
56.822,14.3,0,-5.1,0,0,0,0,0,0,0,72.5,0,64,14.76,14.73,44.3,44.5,14,2463.4,926,6.3,5.8,5.9,-29.6,68.4,0,30.2,41.8,30.5,0
56.920,14.3,0,-5.1,0,0,0,0,0,0,0,72.5,0,64,14.9,14.7,44.4,44.6,13.9,2471.4,908,6.7,5.9,5.9,-29.2,69.1,0,29.9,42.5,30.3,0
57.022,14.3,0,-5.1,0,0,0,0,0,0,0,72.7,0,64,14.93,14.97,44.6,44.6,14,2477.4,921,7,8,5.9,-29.2,69.7,0,30.1,41.7,30.5,0
57.123,14.3,0,-5.1,0,0,0,0,0,0,0,72.9,0,64,14.83,15,44.3,44.4,13.9,2442.2,910,6.8,7.6,5.9,-29.6,68.5,0,29.8,42.4,30.2,0
57.222,14.3,0,-5.1,0,0,0,0,0,0,0,72.9,0,64,14.97,15.04,44.5,44.6,13.9,2451,915,7.4,7.9,5.9,-29.2,70.1,0,30,41.6,30.4,0
57.323,14.3,0,-5.1,0,0,0,0,0,0,0,72.3,0,64,14.93,15,44.3,44.6,13.9,2444.7,913,7.4,7.3,5.9,-29.2,68.5,0,30,42.6,30.3,0
57.422,14.3,0,-5.1,0,0,0,0,0,0,0,72.5,0,64,14.9,15,44.5,44.6,13.8,2472,911,7.6,7.9,5.8,-28.9,69.8,0,30,41.6,30.3,0
57.522,14.3,0,-5.1,0,0,0,0,0,0,0,72.7,0,64,15.11,14.73,44.3,44.7,13.8,2467.6,901,8.1,6.1,5.8,-28.5,70.6,0,29.8,42.4,30.2,0
57.622,14.3,0,-5.1,0,0,0,0,0,0,0,72.7,0,64,15.09,14.76,44.4,44.7,13.8,2473.7,912,8,6.6,5.8,-27.8,70.9,0,30,41.6,30.4,0
57.722,14.3,0,-5.1,0,0,0,0,0,0,0,72.7,0,64,14.93,14.83,44.5,44.2,14,2446.5,933,7.4,7.1,5.9,-29.6,67.1,0,30.1,41.7,30.5,0
57.822,14.3,0,-5.1,0,0,0,0,0,0,0,72.9,0,64,15.04,15.04,44.3,44.1,13.9,2448.7,916,7.8,9,5.8,-30.4,66.7,0,29.9,42.5,30.3,0
57.922,14.3,0,-5.2,0,0,0,0,0,0,0,72.5,0,64,14.7,15.04,44,44.3,13.8,2449.9,918,6.7,8.6,5.8,-29.6,68.6,0,30,41.6,30.3,0
58.023,14.3,0,-5.2,0,0,0,0,0,0,0,72.2,0,64,14.67,14.83,43.7,44.2,13.9,2483.1,913,6.7,6.8,5.8,-29.2,67.1,0,29.8,42.4,30.2,0
58.122,14.3,0,-5.2,0,0,0,0,0,0,0,72.7,0,64,14.76,14.7,43.8,44.2,13.9,2480.6,919,7.1,5.9,5.8,-29.2,67.3,0,29.9,42.5,30.3,0
58.221,14.3,0,-5.2,0,0,0,0,0,0,0,72.5,0,64,14.9,14.79,44.1,44.6,13.7,2487.6,905,7.6,6.4,5.8,-28.1,71.3,0,29.8,41.7,30.2,0
58.322,14.3,0,-5.2,0,0,0,0,0,0,0,72.2,0,64,14.97,14.97,44.5,44.5,13.7,2456.4,900,8.1,8.2,5.8,-28.1,71.8,0,29.7,41.3,30.1,0
58.422,14.3,0,-5.1,0,0,0,0,0,0,0,72.2,0,64,14.93,15,44.2,44.6,13.7,2465.5,898,7.9,8.2,5.8,-28.9,69.6,0,29.7,42.3,30.1,0
58.519,14.3,0,-5.1,0,0,0,0,0,0,0,72.7,0,64,14.86,14.97,44.2,44.4,13.7,2467.7,905,7.5,8.1,5.8,-28.9,69,0,29.8,42.4,30.2,0
58.610,14.3,0,-5.1,0,0,0,0,0,0,0,73,0,64,15.2,14.93,44.2,44.3,13.7,2483.6,907,8.7,8.1,5.8,-28.5,68.8,0,29.7,41.3,30.1,0
58.702,14.3,0,-5.1,0,0,0,0,0,0,0,73,0,64,15.04,14.64,44.1,44.4,13.7,2484.3,904,8.2,5.8,5.8,-28.5,69.9,0,29.7,41.3,30.1,0
58.807,14.3,0,-5.2,0,0,0,0,0,0,0,72.5,0,64,14.83,14.76,44.2,44,13.8,2462.6,924,7.3,7.2,5.8,-30,67.2,0,29.9,41.5,30.3,0
58.914,14.3,0,-5.2,0,0,0,0,0,0,0,72.5,0,64,14.9,14.86,44,43.9,13.7,2447.6,915,7.8,7.5,5.7,-29.6,66.2,0,29.8,42.4,30.1,0
59.010,14.3,0,-5.3,0,0,0,0,0,0,0,72.7,0,64,15,14.93,43.7,44,13.7,2457,912,8.3,8.1,5.7,-29.2,67.1,0,29.8,41.4,30.2,0
59.102,14.3,0,-5.3,0,0,0,0,0,0,0,72.7,0,64,14.73,14.86,43.7,44,13.7,2440.3,912,7.5,7.3,5.8,-28.9,68,0,29.7,42.3,30.1,0
59.202,14.3,0,-5.3,0,0,0,0,0,0,0,72.5,0,64,14.53,14.76,43.6,43.8,13.7,2443.3,911,6.9,6.5,5.7,-28.9,67.3,0,29.7,41.3,30.1,0
59.290,14.3,0,-5.3,0,0,0,0,0,0,0,72.5,0,64,14.73,14.83,43.5,43.8,13.7,2452.4,910,7.7,7.2,5.7,-28.9,66.7,0,29.7,42.3,30.1,0
59.382,14.3,0,-5.3,0,0,0,0,0,0,0,72.3,0,64,14.76,14.9,43.7,43.9,13.6,2418.7,912,7.7,7.7,5.8,-28.9,67.2,0,29.7,42.3,30.1,0
59.482,14.3,0,-5.3,0,0,0,0,0,0,0,72.5,0,64,14.67,14.79,43.4,43.9,13.6,2420,905,7.2,7.1,5.8,-28.9,66.6,0,29.6,42.2,30,0
59.582,14.3,0,-5.3,0,0,0,0,0,0,0,72.5,0,64,14.86,14.76,43.5,43.9,13.6,2408.9,906,7.8,6.8,5.7,-28.9,67.6,0,29.6,41.2,30,0
59.682,14.3,0,-5.3,0,0,0,0,0,0,0,72.7,0,64,14.97,14.83,43.6,43.7,13.5,2429.3,904,7.9,7.6,5.7,-29.2,67,0,29.5,42.2,29.9,0
59.782,14.3,0,-5.3,0,0,0,0,0,0,0,72.9,0,64,15.04,14.76,43.8,43.9,13.5,2426.1,898,8.3,7.3,5.7,-29.2,68,0,29.5,41.1,29.9,0
59.882,14.3,0,-5.3,0,0,0,0,0,0,0,72.9,0,64,14.76,14.79,43.5,43.9,13.5,2426.6,895,7.3,7.3,5.7,-29.2,67.2,0,29.5,42.1,29.9,0
59.983,14.3,0,-5.3,0,0,0,0,0,0,0,72.9,0,64,14.64,14.79,43.6,43.7,13.5,2408.4,899,7.1,6.7,5.7,-29.2,67.7,0,29.5,41.1,29.9,0
60.083,14.3,0,-5.3,0,0,0,0,0,0,0,72.3,0,64,14.97,14.97,43.6,43.9,13.5,2413.5,903,8.2,8.4,5.7,-28.9,68.1,0,29.6,41.2,30,0
60.182,14.3,0,-5.3,0,0,0,0,0,0,0,72,0,64,14.97,14.97,43.7,43.9,13.4,2412.7,893,8.5,8.3,5.7,-28.5,69.7,0,29.4,41,29.8,0
60.282,14.3,0,-5.2,0,0,0,0,0,0,0,72,0,64,14.7,15.09,43.5,44.1,13.3,2426.3,885,7.6,9,5.7,-28.9,69.4,0,29.4,41,29.8,0
