﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
52.036,15.3,29.6,13.6,-5.9,0.3,0,212,0,0,0,0,0,0,0,1,133,14.57,14.48,31.2,0.8,8.3,942.5,731,0.1,0,3.3,-1.1,-1.9,87.4,0,16.8
52.170,11.3,31.3,13.6,-5.7,0.3,0,212,0,0,0,0,0,0,0,1,133,14.56,14.37,33.1,0.8,9.1,943.9,766,-0.5,-0.3,4,3.4,2.2,97.7,0,17
52.300,11.8,32.6,13.6,-5.5,0.3,0,212,0,0,0,0,0,0,0,1,133,14.61,14.34,33.6,1.6,10,974.9,831,-0.4,-0.2,4,6,4.5,103.8,0,17.3
52.435,14.1,32.2,13.6,-5.4,0.3,0,212,0,0,0,0,0,0,0,1,133,14.76,14.44,34.1,1.6,10.9,989.1,896,0,0.4,4.5,15.8,15.8,107.2,0,17.5
52.566,14.5,33,13.6,-5,0.3,0,212,0,0,0,0,0,0,0,1,133,14.84,14.51,34.9,1.6,11.9,986,958,0.3,0.6,4.9,16.5,16.5,110,0,17.4
52.694,14.3,34.2,13.6,-4.6,0.3,0,212,0,0,0,0,0,0,0,1,133,14.97,14.63,36.2,1.6,13.1,993.2,1007,0.6,1.2,5.5,17.2,17.2,116.7,0,17.5
52.824,14.5,35.5,13.6,-4,0.2,0,212,0,0,0,0,0,0,0,1,133,15.06,14.84,37.3,1.6,14.2,972,1063,1.2,1.9,6.1,18,18,121.5,0,17.6
52.956,14.9,36.5,13.6,-3.6,0.2,0,212,0,0,0,0,0,0,0,1,133,14.84,15.23,38,1.6,15.4,948.7,1135,0.7,2.9,6.3,18,18,125.1,0,17.9
53.088,15.1,36.9,13.6,-3.5,0.2,0,212,0,0,0,0,0,0,0,1,133,14.01,14.73,37.6,1.6,16.5,940.2,1205,-0.9,1,6.7,18,18,126.4,0,18
53.218,15.5,37.2,13.6,-3.4,0.2,0,212,0,0,0,0,0,0,0,1,133,13.62,14.27,38,1.6,17.4,937.1,1255,-1.4,-1.8,7,18.4,18.4,127.7,0,17.8
53.354,14.7,37.5,13.6,-3.4,0.2,0,212,0,0,0,0,0,0,0,1,133,13.94,14.37,37.9,1.6,18.1,924.2,1304,-1,-2.4,7.1,18.8,18.8,131,0,17.8
53.496,13.5,36.8,13.6,-3.3,0.3,0,212,0,0,0,0,0,0,0,1,133,14.2,15.03,36.2,1.6,18.3,924.8,1346,-0.9,0.6,7.1,20.2,20.2,128,0,17.8
53.624,13.7,35.8,13.6,-3.5,0.3,0,212,0,0,0,0,0,0,0,1,133,14.5,14.87,35,1.6,18.2,923.7,1380,-0.5,-0.2,6.9,21.8,21.8,124.7,0,17.6
53.755,13.7,34.7,13.6,-3.7,0.3,0,212,0,0,0,0,0,0,0,1,133,14.76,14.67,33.7,1.6,17.9,924,1404,-0.5,-0.1,6.5,22.9,22.9,120.9,0,17.6
53.879,13.3,33.8,13.6,-4.1,0.3,0,212,0,0,0,0,0,0,0,2,133,14.76,14.6,32.3,1.6,17.5,946.8,1428,-1.4,-0.4,6.3,24,24,117.6,0,17.6
54.011,12.8,32.3,13.6,-4.5,0.3,0,212,0,0,0,0,0,0,0,2,133,14.97,14.53,30.5,0.8,16.9,956.3,1463,-1.1,-0.7,6.1,25.5,25.5,112.3,0,17.8
54.143,12.7,30.5,13.6,-4.8,0.3,0,212,0,0,0,0,0,0,0,2,133,15.03,14.5,29.6,0.8,16.7,990.7,1500,-0.9,-0.8,6,27.4,27.4,105.9,0,17.8
54.276,12.6,29.6,13.6,-5,0.3,0,212,0,0,0,0,0,0,0,2,133,15.06,14.48,28.9,0.8,16.5,996.9,1516,-1.3,-1,5.9,27,27,102.4,0,17.5
54.400,12.6,29,13.6,-5.1,0.3,0,212,0,0,0,0,0,0,0,2,133,15,14.7,28.5,0.8,16.3,1029.2,1526,-1,-0.5,5.9,27,27,100.2,0,17.3
54.535,11.3,28.2,13.6,-5.3,0.3,0,212,0,0,0,0,0,0,0,2,133,15,15.09,26.3,0.8,15.6,1040.4,1497,-0.1,0.4,5.1,26.2,26.2,97.2,0,17.4
54.660,8.8,25.4,13.6,-6.3,0.3,0,212,0,0,0,0,0,0,0,2,133,15,15.26,22.5,0,12.9,1053.5,1415,0.2,1.6,3.1,24.4,24.4,85.9,0,17
54.794,10.2,26.1,13.6,-6.7,0.3,0,212,0,0,0,0,0,0,0,2,133,14.84,14.93,27,0.8,12.9,1061.1,1292,0.2,-1.4,5,21,21,87,0,17.3
54.921,9.6,27.2,13.6,-6.6,0.3,0,212,0,0,0,0,0,0,0,2,133,14.61,14.9,26.9,0.8,12.5,1091.2,1202,-0.6,-1.2,4.8,18.8,18.8,90.4,0,17.2
55.052,9.1,27.6,13.6,-6.5,0.3,0,212,0,0,0,0,0,0,0,2,133,14.6,14.96,26.9,0.8,11.8,1098.3,1140,-0.5,-1.2,4.5,18.4,18.4,91.7,0,17.2
55.184,8,27.5,13.6,-6.5,0.3,0,212,0,0,0,0,0,0,0,2,133,14.46,14.7,27.5,0.8,11.3,1117.2,1091,-0.7,-2.5,4.3,18,18,91.2,0,16.9
55.315,5.6,26.9,13.6,-6.7,0.3,0,212,0,0,0,0,0,0,0,2,133,14.33,14.4,25.1,0.8,10.6,1132.9,1069,-0.8,-3.7,3.5,18,18,89.3,0,17.1
55.441,1.9,23.7,13.6,-7.3,0.3,0,212,0,0,0,0,0,0,0,2,133,14.27,14.27,19.4,0.8,8.7,1119.9,1047,-1.2,-3,1.4,18,18,76.9,0,16.8
55.571,0,20.5,13.6,-7.9,0.3,0,212,0,0,0,0,0,0,0,2,133,14.33,14.11,22.8,0.8,8.1,1103.1,975,-1,-3.8,4.1,10.9,16.9,64.6,0,16.9
55.702,0,21.9,13.6,-7.6,0.3,0,212,0,0,0,0,0,0,0,2,133,14.24,13.97,22.4,0.8,8,1049.3,930,-2.2,-4.3,3,1.1,0.8,62.2,0,16.9
55.830,0,22.1,13.6,-7.5,0.3,0,212,0,0,0,0,0,0,0,2,133,14.35,13.95,23.1,0.8,7.8,1011.5,900,-2.7,-4.4,3,0.4,0.4,61.7,0,16.9
55.963,0,22.6,13.6,-7.4,0.3,0,212,0,0,0,0,0,0,0,2,133,14.54,14.21,23,0.8,7.7,989.9,899,-2.5,-3.2,3,-0.4,-0.8,61.3,0,16.9
56.096,0,22.6,13.6,-7.4,0.3,0,212,0,0,0,0,0,0,0,2,133,14.76,14.56,22.9,0.8,7.8,970,913,-1.7,-1.6,3,-0.8,-1.1,61.2,0,16.9
56.223,0,22.5,13.6,-7.5,0.3,0,212,0,0,0,0,0,0,0,2,133,15,14.7,22.8,0.8,7.8,972.9,922,-0.4,-1.4,3,-0.4,-0.8,61.3,0,16.9
56.449,0,22.1,13.6,-7.5,0.3,0,212,0,0,0,0,0,0,0,2,133,14.76,14.66,22.5,0.8,7.9,958.1,932,-2.3,-1.8,3,-0.4,-0.4,60,0,16.9
56.578,0,22.1,13.6,-7.6,0.3,0,212,0,0,0,0,0,0,0,2,133,14.76,14.51,22.1,0.8,7.8,953,934,-2.4,-2.8,3.1,-0.8,-1.1,59.5,0,16.9
56.697,0,21.9,13.6,-7.6,0.3,0,212,0,0,0,0,0,0,0,2,133,14.61,14.34,22,0.8,7.7,965.6,927,-2.9,-2.9,3,-1.1,-1.5,57.9,0,16.8
56.821,0,21.9,13.6,-7.6,0.3,0,212,0,0,0,0,0,0,0,2,133,14.37,14.14,22,0.8,7.6,964.3,914,-3.5,-3.3,3,-1.1,-1.5,57.9,0,16.9
56.950,0,22,13.6,-7.6,0.3,0,212,0,0,0,0,0,0,0,2,133,14.3,14.07,21.9,0.8,7.4,968.6,898,-2,-3.1,3,-1.9,-1.9,57.2,0,16.9
57.072,0,22,13.6,-7.6,0.3,0,212,0,0,0,0,0,0,0,2,133,14.34,14.2,22.2,0.8,7.3,966.5,870,-1.4,-2.4,2.9,-1.5,-1.9,57.6,0,16.9
57.200,0,22.1,13.6,-7.5,0.3,0,212,0,0,0,0,0,0,0,2,133,14.46,14.41,22.8,0.8,7.3,977,858,-1.4,-2.1,2.9,-0.8,-0.8,59.7,0,16.9
57.334,0,22.4,13.6,-7.4,0.3,0,212,0,0,0,0,0,0,0,2,133,14.64,14.57,23.4,0.8,7.3,974.5,842,-1.3,-1.6,3,0.4,0,62.2,0,16.9
57.461,0,22.9,13.6,-7.3,0.3,0,212,0,0,0,0,0,0,0,2,133,14.91,14.64,23.7,0.8,7.4,987.6,831,-0.6,-1.5,3,-1.1,-1.1,63,0,16.8
57.592,0,23.3,13.6,-7.2,0.3,0,212,0,0,0,0,0,0,0,2,133,15,14.7,24.1,0.8,7.3,987.1,816,-0.9,-1.3,3,-0.8,-0.8,64.5,0,16.8
57.719,0,23.8,13.6,-7.2,0.3,0,212,0,0,0,0,0,0,0,2,133,15,14.73,24.2,0.8,7.4,999.3,815,-0.7,-1.5,3,-2.2,-1.9,64.7,0,16.8
57.839,5.3,23.9,13.6,-7.1,0.3,0,212,0,0,0,0,0,0,0,2,133,14.94,14.74,25.4,0.8,7.5,1004.1,811,-1.5,-1.4,3,0.4,0.8,68.1,0,16.9
57.959,5.6,24.5,13.6,-7.1,0.3,0,212,0,0,0,0,0,0,0,2,133,14.73,14.81,26.1,0.8,7.9,1002,835,-2.2,-1.3,3.2,3,3.8,73.4,0,16.9
58.078,13.7,25.4,13.6,-6.9,0.3,0,212,0,0,0,0,0,0,0,2,133,14.5,14.84,26.5,0.8,8.3,998.7,860,-2.2,-1,3.5,3.4,4.5,77.7,0,17.1
58.203,21.9,26.1,13.6,-6.8,0.3,0,212,0,0,0,0,0,0,0,2,133,14.21,14.7,27.5,0.8,8.7,1010.4,877,-2.3,-1.3,3.5,8.2,10.5,83,0,16.9
58.334,19.8,29.1,13.6,-6.2,0.3,0,212,0,0,0,0,0,0,0,2,133,14.08,14.53,31.5,0.8,9.9,1035.3,898,-1.2,-1.2,4.8,15.8,15.8,95.8,0,16.9
58.460,18.9,31.8,13.6,-5.6,0.3,0,212,0,0,0,0,0,0,0,2,133,14.18,14.44,34.1,0.8,11.2,1056.8,941,0.5,0.1,4.9,16.5,16.5,106.6,0,17.2
58.581,17.7,33.8,13.6,-5,0.3,0,212,0,0,0,0,0,0,0,2,133,14.47,14.47,35.8,1.6,12.6,1053.1,1005,1.4,0.2,5.6,17.2,17.2,115.2,0,17.7
58.713,18.5,36,13.6,-4.3,0.2,0,212,0,0,0,0,0,0,0,2,133,14.79,14.7,37.4,1.6,14.3,1042.5,1082,1.8,0.1,6.2,18,18,121.3,0,18
