#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54148
#Ecu name: JW92A - Nissan GTR ECM 10 USA-Canada
#Ecu CALID: JW92A
#Ecu RaceROM version: 50011
#Ecu rom hash: 41072085
#Vin: JN1AR54F49M251599
Time (s),Log Mark,Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Timing (°),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),VVT Intake Angle Bank #1 (°),VVT Intake Solenoid Bank #1,VVT Intake Solenoid Bank #2,VVT Intake Angle Bank #2 (°),Wastegate Duty (%),Engine Speed (rpm),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Injector Pulse Width Bank #1 (ms),Accelerator Pedal Sensor #1 (%),Vehicle Speed (km/h),Throttle Angle Bank #1,Engine Load (%),Atmospheric Pressure (bar),Gear (gear),Gear Desired (gear),Knock Sensor Cylinder 1,Knock Sensor Cylinder 2,Knock Sensor Cylinder 3,Knock Sensor Cylinder 4,Knock Sensor Cylinder 5,Knock Sensor Cylinder 6,Boost Bank 1 (bar),Boost Bank 2 (bar),Manifold Absolute Pressure (bar),RBC Maximum Desired Boost (bar),AFR Target Base (afr),Torque Actual (Nm),Injector Duty B1 (%),Mapswitch Mode,Wheel Speed Front (km/h),Wheel Speed Rear (km/h),Wheel Slip Ratio (%),Engine Oil Pressure (bar),Knock Correction (°),Boost Target (bar),Manifold Gauge Pressure (bar),Boost Error (bar),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Proportional (%),WG Duty Integral (%),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel AFR Adjustment (afr),Fuel Trim Combined (%),VVT Target (°),LC Flags,Fuel Pressure (relative) (bar),Failsafe Flags,Failsafe Stored Flags,Fuel Pressure Compensation,Clutch Slip (rpm),CSP Flags,CSP Torque Reduction (%),Injector Effective PW (ms),AFR B1 (afr),AFR B2 (afr),AFR Target Final B1 (afr),TC Torque Reduction (%),MIL Source
255.579,0,81,24,44,85,84,100,100,11,100,100,10,50.15,2600,0,0,1.97,23,91.1,7.6,14.22,1,5,5,2,4,0,0,2,5,1.03,1.03,0.44,3,14.7,80,4,4,90.4,91.8,1.5,5.64,0,0.93,-0.57,-0.49,50,1,0.5,0,77,0,0,85,9,0,4.07,0,0,1,-4,53,0,0.83,14.1,14.58,14.58,0,0
255.634,0,81,24,44,85,85,100,100,11,100,100,10.5,50.15,2588,0,0,1.96,23,90.8,7.6,14.2,1,5,5,3,2,3,3,4,1,1.03,1.03,0.43,3,14.7,79,4,4,90.2,91.5,1.4,5.64,0,0.92,-0.57,-0.49,50,1,0.5,0,77.1,0,0,85,9,0,4.02,0,0,1.01,1,53,0,0.82,14.19,14.73,14.58,0,0
255.688,0,81,24,44,85,85,100,100,11,101,101,10.5,50.15,2588,0,0,1.95,22,90.8,7.6,14.15,1,5,5,1,1,1,2,2,4,1.03,1.03,0.43,3,14.7,79,4,4,90,91.3,1.4,5.64,0,0.92,-0.58,-0.5,50,1,0.5,0,77,0,0,85,9,0,4,0,0,1.01,-4,53,0,0.82,14.19,14.77,14.58,0,0
255.748,0,81,24,44,85,85,100,100,11,101,101,10.5,50.15,2588,0,0,1.92,21,90.6,6.9,13.51,1,5,5,2,3,3,4,5,1,1.03,1.03,0.42,3,14.7,78,4,4,90.1,91.3,1.3,5.6,0,0.92,-0.58,-0.5,50,1,0.5,0,77,0,0,85,9,0,4.01,0,0,1,-8,53,0,0.8,14.13,14.73,14.58,0,0
255.797,0,81,24,44,85,85,100,100,11,101,101,10.5,50.15,2588,0,0,1.89,21,90.7,6.9,13.18,1,5,5,2,4,2,1,2,6,1.02,1.02,0.4,3,14.7,73,4,4,90,91.1,1.2,5.6,0,0.92,-0.59,-0.52,50,1,0.5,0,77.1,0,0,85,9,0,4.05,0,0,1,3,53,0,0.78,14.13,14.74,14.58,0,0
255.844,0,81,24,44,85,85,100,100,11,101,101,10.5,50.15,2588,0,0,1.88,21,90.6,6.9,12.74,1,5,5,2,3,4,3,3,2,1.02,1.02,0.4,3,14.7,70,4,4,90.1,90.8,0.7,5.6,0,0.92,-0.6,-0.52,50,1,0.5,0,77,0,0,85,9,0,4.05,0,0,1.01,-5,53,0,0.75,14.13,14.72,14.58,0,0
255.896,0,81,24,44,85,84,100,100,11,101,101,10,50.15,2575,0,0,1.84,21,90.6,6.9,12.54,1,5,5,0,4,4,3,2,4,1.02,1.02,0.38,3,14.7,65,4,4,90,91.4,1.5,5.6,0,0.92,-0.61,-0.53,50,1,0.5,0,77.1,0,0,85,9,0,4.01,0,0,1.01,4,53,0,0.73,14.15,14.66,14.58,0,0
255.957,0,81,24,44,84,84,100,100,11,92,102,10.5,50.15,2575,0,0,1.83,21,90.5,6.9,12.26,1,5,5,4,3,2,4,3,3,1.02,1.02,0.38,3,14.7,63,4,4,90,90.8,0.8,5.64,0,0.92,-0.62,-0.53,50,1,0.5,0,77.1,0,0,84,9,0,4,0,0,1.01,-3,53,0,0.7,14.11,14.51,14.58,0,0
256.014,0,81,24,44,84,84,100,100,11,91,101,10,50.15,2588,0,0,1.81,21,90.5,6.9,12.05,1,5,5,4,4,9,1,1,5,1.02,1.02,0.38,3,14.7,61,4,4,90.1,91,0.9,5.64,0,0.92,-0.63,-0.54,50,1,0.5,0,77,0,0,84,8,0,3.97,0,0,1.01,-7,53,0,0.68,13.98,14.41,14.58,0,0
256.069,0,81,24,44,84,84,100,100,10.5,91,101,10,50.15,2575,0,0,1.8,21,90.6,6.9,11.73,1,5,5,3,1,4,6,2,1,1.02,1.02,0.37,3,14.7,59,4,4,90.3,91,0.7,5.64,0,0.92,-0.63,-0.55,50,1,0.5,0,77,0,0,84,8,0,4.08,0,0,1,2,53,0,0.67,13.88,14.3,14.58,0,0
256.127,0,81,24,44,84,84,100,100,10,101,101,9.5,50.15,2575,0,0,1.77,21,90.4,6.9,11.54,1,5,5,2,6,2,2,5,3,1.02,1.02,0.37,3,14.7,56,4,4,89.9,90.8,1,5.64,0,0.92,-0.63,-0.56,50,1,0.5,0,77,0,0,84,8,0,4.05,0,0,1.01,-2,53,0,0.65,13.88,14.33,14.58,0,0
256.181,0,81,24,44,84,84,100,100,10.5,91,101,9.5,50.15,2563,0,0,1.76,21,90.2,6.9,11.75,1,5,5,4,3,7,3,3,2,1.02,1.02,0.37,3,14.7,54,4,4,89.6,90.9,1.4,5.64,0,0.92,-0.63,-0.56,50,1,0.5,0,77,0,0,84,8,0,3.94,0,0,1.01,1,53,0,0.64,14.01,14.44,14.58,0,0
256.230,0,81,24,44,84,84,100,100,10.5,75,93,10,50.15,2575,0,0,1.78,21,90.1,6.9,11.24,1,5,5,3,3,4,3,2,3,1.02,1.02,0.36,3,14.7,56,4,4,89.5,90.7,1.3,5.64,0,0.92,-0.63,-0.56,50,1,0.5,0,77.1,0,0,84,8,0,3.87,0,0,1.02,-3,53,0,0.66,14.13,14.56,14.58,0,0
256.282,0,81,24,44,84,85,100,100,10,102,102,9.5,50.15,2563,0,0,1.78,20,90,6.5,11.34,1,5,5,2,4,3,4,4,2,1.02,1.02,0.36,3,14.7,51,4,4,89.3,90.6,1.4,5.64,0,0.92,-0.64,-0.55,50,1,0.5,0,77,0,0,84,8,0,3.83,0,0,1.02,-3,53,0,0.63,14.28,14.75,14.58,0,0
256.334,0,81,24,44,84,85,100,100,10,88,100,9,50.15,2563,0,0,1.73,20,89.9,6.3,10.85,1,5,5,5,4,4,5,3,2,1.02,1.02,0.35,3,14.7,52,4,4,89.4,90.4,1.1,5.64,0,0.92,-0.64,-0.55,50,1,0.5,0,77,0,0,85,8,0,3.85,0,0,1.02,-5,53,0,0.64,14.39,15.03,14.58,0,0
256.389,0,81,24,44,84,86,100,100,9.5,91,102,9,50.15,2563,0,0,1.74,20,89.9,6.3,10.88,1,5,5,2,3,3,4,2,5,1.02,1.02,0.35,3,14.7,48,4,4,89.2,90.5,1.4,5.6,0,0.92,-0.66,-0.57,50,1,0.5,0,77,0,0,85,8,0,3.97,0,0,1.01,-2,53,0,0.61,14.52,15.23,14.58,0,0
256.445,0,81,24,44,84,86,100,100,9.5,93,103,9,50.15,2563,0,0,1.74,20,89.7,6.3,10.36,1,5,5,4,5,4,1,4,2,1.02,1.02,0.34,3,14.7,48,4,4,89,90.8,2,5.6,0,0.92,-0.65,-0.56,50,1,0.5,0,77,0,0,85,8,0,3.96,0,0,1.01,-7,53,0,0.62,14.66,15.41,14.58,0,0
256.502,0,81,24,44,85,86,100,100,9.5,90,100,8.5,50.15,2538,0,0,1.68,20,89.5,6.3,10.39,1,5,5,0,-1,4,1,1,3,1.02,1.02,0.34,3,14.7,43,4,4,88.9,90.2,1.4,5.6,0,0.92,-0.67,-0.58,50,1,0.5,0,77.1,0,0,86,7,0,3.94,0,0,1.01,0,53,0,0.58,14.84,15.52,14.58,0,0
256.560,0,81,24,44,85,87,100,100,9.5,75,103,8.5,50.15,2550,0,0,1.69,20,89.5,6.3,9.88,1,5,5,2,6,0,2,4,6,1.02,1.02,0.33,3,14.7,43,4,4,89.2,89.9,0.7,5.6,0,0.92,-0.67,-0.58,50,1,0.5,0,77.1,0,0,86,7,0,3.89,0,0,1.02,-9,53,0,0.58,14.94,15.52,14.58,0,0
256.612,0,81,24,44,85,87,100,100,9,89,100,8.5,50.15,2538,0,0,1.66,20,89.5,6.3,9.88,1,5,5,4,0,2,4,3,3,1.02,1.02,0.32,3,14.7,38,4,4,89.1,89.9,0.8,5.6,0,0.92,-0.68,-0.58,50,1,0.5,0,77,0,0,86,7,0,4.01,0,0,1.01,2,53,0,0.55,14.94,15.45,14.58,0,0
256.664,0,81,24,44,85,87,100,100,9,90,101,8,50.15,2550,0,0,1.67,20,89.3,6.3,9.79,1,5,5,0,4,6,5,5,6,1.02,1.02,0.32,3,14.7,39,4,4,88.9,89.9,1.1,5.6,0,0.92,-0.68,-0.59,50,1,0.5,0,77.1,0,0,86,7,0,3.88,0,0,1.02,-22,53,0,0.55,14.97,15.34,14.58,0,0
256.716,0,81,24,44,86,87,100,100,8.5,102,102,8,50.15,2563,0,0,1.69,19,89.4,5.9,9.92,1,5,5,6,2,2,5,2,1,1.02,1.02,0.32,3,14.7,38,4,4,88.8,89.8,1.1,5.6,0,0.92,-0.68,-0.6,50,1,0.5,0,77,0,0,86,7,0,3.88,0,0,1.02,2,53,0,0.55,15.18,15.3,14.58,0,0
256.777,0,81,25,44,86,88,100,100,8.5,74,91,8,50.32,2525,0,0,1.63,16,89.1,5.2,9.39,1,5,5,3,3,3,5,5,2,1.02,1.02,0.31,3,14.7,39,3,4,88.4,89.8,1.5,5.64,0,0.92,-0.68,-0.61,50,1,0.5,0,77.1,0,0,87,7,0,3.95,0,0,1.01,14,53,0,0.55,15.6,15.3,14.58,0,0
256.827,0,81,25,23,88,89,100,100,2,0,0,4,50.32,2513,0,0,1.52,16,88.9,4.5,7.94,1,5,5,7,2,4,5,0,3,1.02,1.02,0.27,3,14.7,34,3,4,88.3,89.6,1.4,5.64,0,0.91,-0.68,-0.62,50,1,0.5,0,77.1,0,0,88,7,0,4,0,0,1.01,-24,53,0,0.5,15.87,15.38,14.58,0,0
256.878,0,81,25,22,87,88,100,100,-1,0,0,-0.5,50.15,2525,0,0,1.57,16,88.8,4.5,8.18,1,5,5,1,7,0,4,4,1,1.02,1.02,0.28,3,14.7,2,3,4,88.3,89.2,1,5.64,0,0.92,-0.73,-0.63,50,1,0.5,0,77.1,0,0,88,2,0,3.94,0,0,1.01,-12,53,0,0.42,15.95,15.41,14.58,0,0
256.929,0,81,25,20,88,88,100,100,-0.5,0,0,0,50.32,2525,0,0,1.54,16,88.4,4.4,7.35,1,5,5,6,0,3,3,4,4,1.01,1.01,0.25,3,14.7,8,3,4,88.4,89.7,1.4,5.64,0,0.92,-0.74,-0.65,50,1,0.5,0,77.1,0,0,88,2,0,3.91,0,0,1.01,-7,53,0,0.44,15.99,15.45,14.58,0,0
256.989,0,81,25,19,88,89,100,100,-0.5,0,0,0,50.32,2513,0,0,1.48,16,88.7,4.5,6.85,1,5,5,4,6,3,5,4,1,1.01,1.01,0.24,3,14.7,-5,3,4,88.1,89.2,1.2,5.2,0,0.92,-0.75,-0.67,50,1,0.5,0,77,0,0,89,1,0,3.99,0,0,1.01,13,53,0,0.4,15.87,15.52,14.58,0,0
257.042,0,81,25,17,89,89,100,100,-0.5,0,0,-0.5,50.32,2513,0,0,1.46,16,88.3,4.5,6.13,1,5,5,4,6,3,6,3,6,1.01,1.01,0.22,3,14.7,-14,3,4,88,89.1,1.2,5.2,0,0.91,-0.77,-0.69,50,1,0.5,0,77.1,0,0,89,2,0,3.96,0,0,1.01,-21,53,0,0.37,15.77,15.55,14.58,0,0
257.093,0,81,25,16,89,90,100,100,-0.5,0,0,0,50.32,2500,0,0,1.46,16,88.2,4.4,5.85,1,5,5,4,2,0,5,3,2,1.01,1.01,0.21,3,14.7,-17,3,4,87.6,88.6,1.1,5.2,0,0.92,-0.79,-0.7,50,1,0.5,0,77.1,0,0,90,0,0,3.94,0,0,1.01,0,53,0,0.34,15.6,15.41,14.58,0,0
257.144,0,81,25,14,90,90,100,100,-0.5,0,0,0,50.32,2513,0,0,1.45,16,87.8,4.5,5.9,1,5,5,5,6,3,1,1,1,1.01,1.01,0.21,3,14.7,-20,3,4,87.5,88,0.5,5.2,0,0.91,-0.8,-0.7,50,1,0.5,0,77,0,0,90,0,0,3.91,0,0,1.01,-21,53,0,0.32,15.77,15.42,14.58,0,0
257.198,0,81,25,13,90,91,100,100,-0.5,0,0,0,50.32,2488,0,0,1.45,16,87.7,4.5,5.82,1,5,5,1,4,2,1,1,4,1.01,1.01,0.21,3,14.7,-22,3,4,87.3,88.2,1,5.52,0,0.91,-0.8,-0.71,50,1,0.5,0,77,0,0,90,0,0,3.97,0,0,1.01,1,53,0,0.32,16.27,15.73,14.58,0,0
257.249,0,81,25,11,92,92,100,100,-0.5,0,0,0,50.15,2500,0,0,1.44,16,87.6,4.5,5.38,1,5,5,5,3,4,4,3,2,1.01,1.01,0.21,3,14.7,-25,3,4,87.4,88,0.6,5.52,0,0.91,-0.8,-0.69,50,1,0.5,0,77,0,0,91,0,0,3.95,0,0,1.01,-10,53,0,0.32,20.41,16.44,14.58,0,0
257.296,0,81,25,10,94,93,100,100,-0.5,0,0,0,50.32,2488,0,0,1.48,16,87.5,4.5,6.02,1,5,5,2,1,2,5,3,3,1.01,1.01,0.21,3,14.7,-32,3,4,87.2,88.1,1,5.52,0,0.91,-0.8,-0.7,50,1,0.5,0,77.1,0,0,93,0,0,3.99,0,0,1.01,-4,53,0,0.31,24.72,19.5,14.58,0,0
257.346,0,81,24,8,97,95,100,100,-0.5,0,0,0,50.32,2488,0,0,1.44,16,87.4,4.4,5.69,1,5,5,1,1,4,3,4,2,1.01,1.01,0.2,3,14.7,-32,3,4,87,87.8,0.9,5.52,0,0.91,-0.79,-0.71,50,1,0.5,0,77.1,0,0,94,0,0,4.02,0,0,1.01,-3,53,0,0.35,29.05,24.19,14.58,0,0
257.402,0,81,25,7,102,98,100,100,-1,0,0,0,50.32,2475,0,0,1.49,16,87.2,4.4,5.7,1,5,5,2,4,2,3,2,3,1.01,1.01,0.2,3,14.7,-33,3,4,86.9,87.9,1.1,5.56,0,0.91,-0.8,-0.7,50,1,0.5,0,77.1,0,0,97,0,0,3.94,0,0,1.01,-4,53,0,0.34,30,27.78,14.58,0,0
257.459,0,81,24,5,112,103,100,100,-0.5,0,0,-0.5,50.32,2475,0,0,1.52,17,87,4.4,6.23,1,5,5,3,0,3,5,4,3,1.01,1.01,0.2,3,14.7,-37,3,4,86.6,87.6,1.1,5.56,0,0.91,-0.8,-0.7,50,1,0.5,0,77,0,0,101,0,0,3.98,0,0,1.01,-4,53,0,0.35,30,29.23,14.58,0,0
257.513,0,81,25,29,100,100,100,100,-0.5,0,0,0,50.15,2488,0,0,1.49,18,86.8,4.6,6.16,1,5,5,3,3,2,0,0,2,1.01,1.01,0.21,3,14.7,-41,3,4,86.4,87.6,1.3,5.56,0,0.91,-0.8,-0.7,50,1,0.5,0,77,0,0,109,0,0,3.94,0,0,1.01,-8,53,0,0.37,30,27.97,14.58,0,0
257.564,0,81,24,43,100,100,100,100,-0.5,0,0,0,50.15,2450,0,0,1.5,19,86.8,5.2,6.82,1,5,5,2,3,2,6,4,3,1,1,0.24,3,14.7,2,3,4,86.1,87.4,1.5,5.56,0,0.91,-0.8,-0.7,50,1,0.5,0,77.1,0,0,100,0,0,3.99,0,0,1.01,4,53,0,0.39,30,28.88,14.58,0,0
257.621,0,81,24,43,100,100,100,100,-0.5,0,0,0,50.15,2475,0,0,1.56,20,86.6,5.8,5.81,1,5,5,2,4,2,1,4,3,1,1,0.23,3,14.7,-3,3,4,86.2,86.9,0.8,5.52,0,0.91,-0.77,-0.69,50,1,0.5,0,77,0,0,100,0,0,3.95,0,0,1.01,-17,53,0,0.45,30,27.97,14.58,0,0
257.670,0,81,24,43,100,100,100,100,-0.5,132,130,0,50.15,2463,0,0,1.84,20,86.5,6.2,7.56,1,5,5,2,3,4,2,1,2,1,1,0.26,3,14.7,-1,4,4,85.6,87,1.6,5.52,0,0.91,-0.78,-0.68,50,1,0.5,0,77,0,0,100,1,0,3.97,0,0,1.01,4,53,0,0.44,28.86,25.98,14.58,0,0
257.726,0,81,24,43,100,100,100,100,-0.5,112,101,0,50.15,2475,0,0,1.64,22,86.3,6.4,7.86,1,5,5,4,1,4,2,3,1,1.01,1.01,0.27,3,14.7,16,3,4,86.2,86.8,0.6,5.52,0,0.9,-0.75,-0.65,50,1,0.5,0,77,0,0,100,2,0,4.02,0,0,1.01,-15,53,0,0.48,25.63,25.63,14.58,0,0
257.781,0,81,24,43,100,100,100,100,2.5,100,100,0.5,50.15,2463,0,0,1.66,22,86.4,7,8.68,1,5,5,1,2,2,4,2,4,1.01,1.01,0.29,3,14.7,19,3,4,85.7,86.7,1.1,5.52,0,0.91,-0.73,-0.64,50,1,0.5,0,77,0,0,100,4,0,4,0,0,1.01,10,53,0,0.55,22.73,24.91,14.58,0,0
257.841,0,81,24,43,100,100,100,100,3.5,131,131,3.5,50.15,2450,0,0,1.89,22,86.1,7.1,9.58,1,5,5,2,2,3,5,2,3,1.01,1.01,0.32,3,14.7,27,4,4,85.8,86.3,0.5,5.4,0,0.91,-0.71,-0.6,50,1,0.5,0,77,0,0,100,7,0,3.98,0,0,1.01,7,53,0,0.62,20.22,23.28,14.58,0,0
257.900,0,81,25,43,100,100,100,100,6.5,101,73,9.5,50.15,2463,0,0,1.86,22,86.1,7.3,10.22,1,5,5,2,5,5,4,4,0,1.01,1.01,0.33,3,14.7,36,4,4,85.6,86.4,0.9,5.4,0,0.9,-0.68,-0.58,50,1,0.5,0,77,0,0,100,7,0,3.91,0,0,1.01,0,53,0,0.73,18.23,20.94,14.58,0,0
257.951,0,81,24,43,100,100,100,100,7,100,90,9.5,50.15,2450,0,0,1.94,22,86,7.3,11.1,1,5,5,3,2,0,2,5,3,1.01,1.01,0.35,3,14.7,42,4,4,85.5,86.6,1.2,5.4,0,0.9,-0.67,-0.57,50,1,0.5,0,77.1,0,0,100,7,0,4.05,0,0,1,-4,53,0,0.78,16.44,19.33,14.58,0,0
258.004,0,81,25,43,100,100,100,100,7,100,100,8.5,50.32,2450,0,0,1.97,22,86,7.3,11.4,1,5,5,2,2,3,2,4,4,1.01,1.01,0.37,3,14.7,50,4,4,85.4,86.7,1.5,5.12,0,0.9,-0.65,-0.54,50,1,0.5,0,77,0,0,100,8,0,3.97,0,0,1.01,-6,53,0,0.82,16.34,17.34,14.58,0,0
258.060,0,81,24,43,100,100,100,100,7,102,102,7,50.32,2450,0,0,2.05,22,85.9,7.2,12.01,1,5,5,0,2,3,3,0,1,1.01,1.01,0.38,3,14.7,53,4,4,85.3,86.3,1.1,5.12,0,0.9,-0.63,-0.52,50,1,0.5,0,77,0,0,100,8,0,3.9,0,0,1.01,0,53,0,0.86,16.08,16.17,14.58,0,0
258.114,0,81,25,43,102,102,100,100,7,101,101,7,50.32,2450,0,0,2.05,22,85.8,7.3,12.65,1,5,5,2,2,4,3,3,3,1.01,1.01,0.4,3,14.7,59,4,4,85.3,86.3,1.1,5.12,0,0.9,-0.62,-0.52,50,1,0.5,0,77.1,0,0,100,9,0,3.96,0,0,1.02,-8,53,0,0.89,15.86,15.77,14.58,0,0
258.169,0,81,25,43,103,102,100,100,7,100,100,7,50.32,2438,0,0,2.08,22,85.7,7.3,12.88,1,5,5,4,1,2,3,2,2,1.01,1.01,0.4,3,14.7,65,4,4,84.9,86.2,1.5,5.12,0,0.9,-0.61,-0.5,50,1,0.5,0,77,0,0,103,9,0,3.92,0,0,1.01,-1,53,0,0.94,15.64,15.4,14.58,0,0
258.229,0,81,25,43,102,102,100,100,7,101,101,7,50.32,2438,0,0,2.1,22,85.6,7.2,13.03,1,5,5,3,3,1,3,3,2,1.01,1.01,0.41,3,14.7,65,4,4,84.8,86.1,1.5,5.4,0,0.9,-0.6,-0.49,50,1,0.5,0,77,0,0,103,9,0,3.94,0,0,1.01,-11,53,0,0.98,15.24,15.13,14.58,0,0
258.282,0,81,25,43,100,101,100,100,7,100,100,7,50.32,2438,0,0,2.08,22,85.6,7.2,13.54,1,5,5,1,2,5,2,3,2,1.01,1.01,0.42,3,14.7,69,4,4,85,86.2,1.4,5.4,0,0.9,-0.59,-0.49,50,1,0.5,0,77,0,0,101,9,0,3.92,0,0,1.01,-4,53,0,0.96,14.81,14.85,14.58,0,0
258.341,0,81,25,43,99,99,100,100,7.5,100,100,7,50.32,2438,0,0,2.07,22,85.5,7.2,13.36,1,5,5,3,2,2,3,4,6,1.01,1.01,0.42,3,14.7,74,4,4,84.9,85.8,1,5.4,0,0.9,-0.59,-0.49,50,1,0.5,0,77,0,0,101,9,0,3.91,0,0,1.01,-7,53,0,0.98,14.31,14.51,14.58,0,0
258.392,0,81,25,43,98,99,100,100,7.5,100,100,7.5,50.32,2438,0,0,2.1,22,85.5,7.2,13.15,1,5,5,3,4,3,3,1,2,1.01,1.01,0.42,3,14.7,69,4,4,84.8,86.1,1.5,5.4,0,0.9,-0.59,-0.48,50,1,0.5,0,77,0,0,99,9,0,3.85,0,0,1.02,0,53,0,0.98,13.99,14.15,14.58,0,0
258.447,0,81,25,43,99,99,100,100,7.5,101,101,7.5,50.32,2425,0,0,2.1,22,85.4,7.2,13.47,1,5,5,1,2,1,5,2,4,1.01,1.01,0.42,3,14.7,72,4,4,84.9,85.9,1.1,5.4,0,0.9,-0.59,-0.48,50,1,0.5,0,77,0,0,98,9,0,3.99,0,0,1.01,0,53,0,0.95,13.69,13.86,14.58,0,0
258.509,0,81,25,43,98,98,100,100,7.5,100,100,7,50.32,2425,0,0,2.05,22,85.3,7.2,13.4,1,5,5,2,3,6,4,2,1,1.01,1.01,0.42,3,14.7,73,4,4,84.7,85.9,1.4,5.4,0,0.9,-0.58,-0.49,50,1,0.5,0,77,0,0,98,9,0,3.89,0,0,1.02,-3,53,0,0.97,13.28,13.42,14.58,0,0
258.558,0,81,25,43,98,98,100,100,8,101,101,7,50.32,2425,0,0,2.08,22,85.2,7.2,12.91,1,5,5,2,2,1,4,3,2,1.01,1.01,0.42,3,14.7,72,4,4,84.8,85.8,1.1,5.4,0,0.9,-0.58,-0.48,50,1,0.5,0,77,0,0,98,9,0,3.95,0,0,1.01,-2,53,0,0.96,12.97,13.08,14.58,0,0
258.613,0,81,25,43,97,97,100,100,7.5,100,100,7,50.32,2425,0,0,2.04,22,85.2,7.2,13.52,1,5,5,1,2,3,0,3,3,1.01,1.01,0.42,3,14.7,68,4,4,84.6,85.8,1.4,5.4,0,0.9,-0.59,-0.48,50,1,0.5,0,77,0,0,97,9,0,3.99,0,0,1.01,-2,53,0,0.95,12.81,12.9,14.58,0,0
258.669,0,81,25,43,97,97,100,100,7.5,100,100,7.5,50.32,2425,0,0,2.02,22,85.2,7.2,13.29,1,5,5,2,3,2,6,2,3,1.01,1.01,0.42,3,14.7,74,4,4,84.5,86,1.7,5.4,0,0.9,-0.58,-0.48,50,1,0.5,0,77,0,0,97,9,0,3.92,0,0,1.01,3,53,0,0.94,12.73,12.77,14.58,0,0
258.727,0,81,25,43,96,96,100,100,7.5,103,103,7,50.32,2425,0,0,2.03,22,85.1,7.2,13.13,1,5,5,2,2,2,3,0,5,1.01,1.01,0.41,3,14.7,70,4,4,84.4,85.7,1.5,5.4,0,0.9,-0.59,-0.48,50,1,0.5,0,77,0,0,97,9,0,3.83,0,0,1.03,-2,53,0,0.92,12.7,12.63,14.58,0,0
258.780,0,81,25,43,96,96,100,100,8,100,100,7,50.32,2425,0,0,2.01,22,85.2,7.1,13.32,1,5,5,1,1,3,5,5,0,1.01,1.01,0.42,3,14.7,70,4,4,84.6,85.7,1.3,5.4,0,0.9,-0.59,-0.48,50,1,0.5,0,77,0,0,96,9,0,3.96,0,0,1.01,-2,53,0,0.9,12.66,12.59,14.58,0,0
258.827,0,81,25,43,96,95,100,100,8,100,111,6.5,50.32,2425,0,0,2.04,22,85,7.1,13.28,1,5,5,4,1,1,1,0,4,1.01,1.01,0.42,3,14.7,72,4,4,84.5,85.7,1.4,5.4,0,0.9,-0.59,-0.49,50,1,0.5,0,77,0,0,96,9,0,3.94,0,0,1.01,-2,53,0,0.91,12.6,12.57,14.58,0,0
258.886,0,81,25,43,95,95,100,100,8,102,102,8,50.32,2425,0,0,2.02,22,85.1,7.1,13.13,1,5,5,3,3,4,6,0,3,1.01,1.01,0.41,3,14.7,71,4,4,84.4,85.4,1.1,5.4,0,0.9,-0.58,-0.48,50,1,0.5,0,77,0,0,96,9,0,3.92,0,0,1.01,-5,53,0,0.9,12.56,12.59,14.58,0,0
258.948,0,81,25,43,95,95,100,100,8,101,101,7.5,50.32,2413,0,0,2,22,84.8,7,13.28,1,5,5,1,1,5,-2,2,4,1.01,1.01,0.42,3,14.7,70,4,4,84.5,85.5,1.1,5.4,0,0.9,-0.59,-0.48,50,1,0.5,0,77,0,0,95,9,0,3.97,0,0,1.01,-4,53,0,0.88,12.55,12.59,14.58,0,0
258.998,0,81,25,43,94,94,100,100,8,100,100,7.5,50.32,2413,0,0,2.02,22,84.7,6.9,13.11,1,5,5,0,3,1,2,3,3,1.01,1.01,0.41,3,14.7,71,4,4,84.2,85.2,1.1,5.4,0,0.9,-0.58,-0.48,50,1,0.5,0,77.1,0,0,95,9,0,3.96,0,0,1.01,-1,53,0,0.9,12.49,12.62,14.58,0,0
259.059,0,81,25,43,94,94,100,100,8,102,102,7,50.32,2425,0,0,2.01,22,84.9,6.9,13.13,1,5,5,4,4,5,1,3,4,1.01,1.01,0.41,3,14.7,72,4,4,84.4,85.2,0.9,5.4,0,0.9,-0.59,-0.48,50,1,0.5,0,77.1,0,0,94,9,0,3.85,0,0,1.02,-2,53,0,0.87,12.46,12.65,14.58,0,0
259.122,0,81,25,43,94,93,100,100,8.5,100,111,6.5,50.32,2425,0,0,1.95,22,84.9,6.9,13.26,1,5,5,0,7,3,1,4,2,1.01,1.01,0.42,3,14.7,73,4,4,84.2,85.6,1.6,5.4,0,0.9,-0.59,-0.49,50,1,0.5,0,77,0,0,94,9,0,3.84,0,0,1.02,1,53,0,0.88,12.53,12.66,14.58,0,0
