#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXJM710220
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV0B
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: FC9B1F23
#Ecu 1 programming dongle ID: 6CD988
#Ecu 1 programming date: 2024-02-07T10:13:54
#Ecu 1 programming count: 38
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 6AV0AEA
#Ecu 2 rom hash: F066E413
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
29.049,0,0,15,13.05,13.28,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,7,174,17,6.43,30.2,875,0,0,68.9,56.0,1.00,63,108.0,100,100,108,109,1,1,24,1,0.58,81.4,1.65,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.8,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.085,0,0,15,13.02,13.22,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-9,174,17,6.37,30.2,862,0,0,68.9,56.0,1.00,63,108.0,100,100,108,109,1,1,26,1,0.57,81.4,1.66,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.17,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.122,0,0,15,12.98,13.09,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.54,30.2,862,0,0,68.9,55.6,1.00,63,108.0,100,100,107,108,1,1,25,1,0.58,81.8,1.65,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.27,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.162,0,0,15,12.89,13.03,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.39,30.2,862,0,0,68.9,56.1,1.00,63,107.0,100,100,107,108,1,1,25,1,0.57,81.4,1.65,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.198,0,0,15,12.84,12.96,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-5,174,17,6.43,30.2,875,0,0,68.9,56.1,1.00,63,107.0,100,100,106,108,1,1,24,1,0.56,80.8,1.62,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.233,0,0,15,12.80,12.90,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.39,30.2,862,0,0,68.9,56.3,0.99,63,107.0,100,100,106,107,1,1,25,1,0.56,79.3,1.62,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.17,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.269,0,0,15,12.78,12.84,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.43,30.2,862,0,0,68.9,56.3,0.99,63,107.0,100,100,106,107,1,1,25,1,0.55,80.1,1.65,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.304,0,0,15,12.73,12.83,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,10,174,17,6.73,29.6,862,0,0,68.9,56.4,0.99,63,106.0,100,100,106,107,1,1,25,1,0.59,82.1,1.64,97,0,OFF,0,3.9,-10.4,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,11,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.343,0,0,15,12.73,12.81,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,4,174,17,6.71,29.6,875,0,0,68.9,56.5,0.99,63,106.0,100,100,106,107,1,1,24,1,0.57,82.6,1.66,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.45,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.382,0,0,15,12.73,12.78,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.37,29.6,875,0,0,68.9,57.0,0.99,63,106.0,100,100,105,106,1,1,24,1,0.54,79.6,1.65,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.417,0,0,15,12.72,12.74,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,6,174,17,6.37,29.6,875,0,0,68.9,56.5,0.99,63,106.0,100,100,105,106,1,1,24,1,0.55,78.6,1.61,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.451,0,0,15,12.70,12.74,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,6,174,17,6.45,29.6,875,0,0,68.9,56.5,0.99,63,106.0,100,100,105,106,1,1,23,1,0.54,79.4,1.63,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.489,0,0,15,12.72,12.73,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-8,174,17,6.54,29.6,875,0,0,68.9,56.1,1.00,63,106.0,100,100,105,106,1,1,24,1,0.54,78.5,1.62,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.523,0,0,15,12.72,12.74,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.56,30.2,875,0,0,68.9,55.9,1.00,63,106.0,100,100,105,106,1,1,24,1,0.53,79.9,1.62,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.561,0,0,15,12.72,12.73,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,6,174,17,6.41,30.2,875,0,0,68.9,56.4,0.99,63,106.0,100,100,105,106,1,1,23,1,0.54,78.6,1.60,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.599,0,0,15,12.72,12.75,12.94,13.02,13.02,14.3,14.2,14.2,0.0,13.0,0,174,17,6.60,30.2,888,0,0,68.9,56.5,0.99,63,105.0,100,100,105,106,1,1,22,1,0.54,79.4,1.64,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.27,0.00,0.00,0.00,0,18.9,0.0,1.8,6,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.638,0,0,15,12.75,12.75,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,3,174,17,6.45,30.2,875,0,0,68.9,56.5,0.99,63,105.0,100,100,105,106,1,1,23,1,0.53,79.4,1.62,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.27,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.673,0,0,15,12.77,12.77,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,3,174,17,6.39,30.2,888,0,0,68.9,56.4,0.99,63,105.0,100,100,105,105,1,1,23,1,0.52,77.9,1.62,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.707,0,0,15,12.79,12.77,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,0,174,17,6.54,30.2,888,0,0,68.9,56.4,0.99,63,105.0,100,100,105,105,1,1,22,1,0.52,78.6,1.61,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.747,0,0,15,12.78,12.77,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-14,174,17,6.54,30.2,888,0,0,68.9,55.3,1.00,63,106.0,100,100,105,105,1,1,22,1,0.53,78.9,1.60,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.42,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.788,0,0,15,12.80,12.78,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.41,30.2,875,0,0,68.9,56.3,0.99,63,106.0,100,100,105,106,1,1,24,1,0.52,77.8,1.62,97,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.826,0,0,15,12.82,12.80,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.33,30.2,875,0,0,68.9,56.0,1.00,63,106.0,100,100,105,106,1,1,24,1,0.52,77.7,1.59,97,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.859,0,0,15,12.84,12.80,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,6,174,17,6.33,30.2,875,0,0,68.9,56.4,0.99,63,106.0,100,100,105,106,1,1,24,1,0.52,77.9,1.60,97,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.898,0,0,15,12.86,12.81,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-5,174,17,6.45,30.2,875,0,0,68.9,56.3,0.99,63,106.0,100,100,105,106,1,1,24,1,0.52,78.6,1.60,97,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.27,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.932,0,0,15,12.89,12.83,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-3,174,17,6.41,30.2,875,0,0,68.9,57.0,0.99,63,106.0,100,100,105,106,1,1,24,1,0.51,78.1,1.60,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
29.968,0,0,15,12.92,12.84,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.37,30.2,875,0,0,68.9,56.7,0.99,63,106.0,100,100,106,106,1,1,24,1,0.52,78.0,1.60,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.003,0,0,15,12.98,12.90,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.37,30.2,875,0,0,68.9,56.5,0.99,63,107.0,100,100,106,106,1,1,24,1,0.54,77.9,1.63,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.043,0,0,15,13.05,12.96,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.52,30.2,862,0,0,68.9,56.4,0.99,63,106.0,100,100,106,106,1,1,25,1,0.55,79.4,1.64,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.082,0,0,15,13.08,12.99,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.58,30.2,862,0,0,68.9,56.5,0.99,63,107.0,100,100,106,107,1,1,25,1,0.55,80.1,1.64,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.8,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.115,0,0,15,13.14,13.06,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,4,174,17,6.58,30.2,862,0,0,68.9,56.6,0.99,63,107.0,100,100,107,107,1,1,24,1,0.55,81.6,1.64,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.154,0,0,15,13.17,13.12,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-12,174,17,6.52,30.2,875,0,0,68.9,56.4,0.99,63,108.0,100,100,107,107,1,1,24,1,0.56,80.8,1.63,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.196,0,0,15,13.23,13.19,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.35,30.2,862,0,0,68.9,56.3,0.99,63,108.0,100,100,107,108,1,1,25,1,0.55,80.1,1.66,97,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.15,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.234,0,0,15,13.27,13.25,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.35,30.2,862,0,0,68.9,55.9,1.00,63,108.0,100,100,108,108,1,1,25,1,0.55,79.9,1.62,97,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.15,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.270,0,0,15,13.30,13.28,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,7,174,17,6.35,30.2,862,0,0,68.9,56.4,0.99,63,109.0,100,100,108,109,1,1,25,1,0.55,80.1,1.63,97,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.15,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.306,0,0,15,13.33,13.31,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-6,174,17,6.37,30.2,862,0,0,68.9,56.0,1.00,63,109.0,100,100,108,109,1,1,26,1,0.55,79.9,1.63,97,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.340,0,0,15,13.41,13.34,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.43,29.6,862,0,0,68.9,55.8,1.00,63,109.0,100,100,108,109,1,1,25,1,0.58,80.6,1.63,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.375,0,0,15,13.38,13.39,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.58,29.6,862,0,0,68.9,56.1,1.00,63,109.0,100,100,109,110,1,1,25,1,0.58,82.4,1.67,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.410,0,0,15,13.38,13.42,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,7,174,17,6.58,29.6,862,0,0,68.9,55.9,1.00,63,110.0,100,100,109,110,1,1,25,1,0.59,82.4,1.67,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.449,0,0,15,13.41,13.42,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-9,174,17,6.56,29.6,862,0,0,68.9,55.6,1.00,63,110.0,100,100,109,110,1,1,25,1,0.58,82.3,1.65,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.485,0,0,15,13.38,13.42,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.58,29.6,862,0,0,68.9,55.9,1.00,63,110.0,100,100,109,110,1,1,25,1,0.58,82.9,1.66,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.521,0,0,15,13.33,13.42,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.54,29.6,875,0,0,68.9,55.1,1.00,63,110.0,100,100,109,110,1,1,24,1,0.61,82.2,1.66,97,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.32,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.555,0,0,15,13.30,13.39,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,6,174,17,6.67,30.2,875,0,0,68.9,55.9,1.00,63,110.0,100,100,109,110,1,1,24,1,0.61,83.4,1.68,97,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.32,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.593,0,0,15,13.30,13.39,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-15,174,17,6.71,30.2,862,0,0,68.9,56.1,1.00,63,110.0,100,100,109,110,1,1,25,1,0.60,83.4,1.70,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.629,0,0,15,13.27,13.34,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.69,30.2,862,0,0,68.9,56.3,0.99,63,110.0,100,100,109,110,1,1,25,1,0.60,83.5,1.67,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.8,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.665,0,0,15,13.20,13.31,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,4,174,17,6.69,30.2,862,0,0,68.9,56.5,0.99,63,110.0,100,100,109,110,1,1,25,1,0.61,84.1,1.70,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.701,0,0,15,13.14,13.31,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-3,174,17,6.67,30.2,875,0,0,68.9,57.1,0.99,63,110.0,100,100,109,110,1,1,24,1,0.60,83.7,1.68,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.45,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.738,0,0,15,13.11,13.25,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.58,29.6,862,0,0,68.9,56.5,0.99,63,109.0,100,100,109,110,1,1,25,1,0.62,83.6,1.67,97,0,OFF,0,3.9,-10.4,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.8,11,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.775,0,0,15,13.05,13.22,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,7,174,17,6.73,29.6,875,0,0,68.9,56.3,0.99,63,109.0,100,100,109,110,1,1,24,1,0.60,83.9,1.70,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.42,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.811,0,0,15,12.95,13.12,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.71,29.6,875,0,0,68.9,56.4,0.99,63,109.0,100,100,108,110,1,1,24,1,0.59,83.5,1.69,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.45,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.844,0,0,15,12.92,13.09,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-6,174,17,6.71,29.6,875,0,0,68.9,56.4,0.99,63,109.0,100,100,107,110,1,1,24,1,0.60,83.5,1.70,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.45,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.883,0,0,15,12.86,13.03,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.52,29.6,862,0,0,68.9,56.1,1.00,63,108.0,100,100,108,109,1,1,25,1,0.60,82.9,1.67,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.32,0.00,0.00,0.00,0,18.9,0.0,1.7,11,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.921,0,0,15,12.82,12.94,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.52,29.6,875,0,0,68.9,55.4,1.00,63,108.0,100,100,107,109,1,1,24,1,0.60,82.2,1.65,97,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.32,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.954,0,0,15,12.78,12.84,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,9,174,17,6.71,30.2,875,0,0,68.9,56.0,1.00,63,108.0,100,100,107,108,1,1,24,1,0.60,82.9,1.67,97,0,OFF,0,3.9,-10.4,3,0.0,0.0,4.45,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
30.992,0,0,15,12.75,12.80,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-9,174,17,6.75,30.2,862,0,0,68.9,55.7,1.00,63,107.0,100,100,107,108,1,1,25,1,0.59,82.8,1.68,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.47,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.028,0,0,15,12.73,12.73,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-3,174,17,6.67,30.2,875,0,0,68.9,55.0,1.00,63,107.0,100,100,106,107,1,1,24,1,0.58,82.1,1.67,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.42,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.069,0,0,15,12.69,12.65,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,7,174,17,6.58,30.2,875,0,0,68.9,56.3,0.99,63,107.0,100,100,106,107,1,1,24,1,0.57,82.5,1.64,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.109,0,0,15,12.62,12.56,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-6,174,17,6.56,30.2,875,0,0,68.9,56.8,0.99,63,106.0,100,100,106,107,1,1,23,1,0.55,81.7,1.65,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
31.148,0,0,15,12.56,12.48,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,4,174,17,6.43,30.2,862,0,0,68.9,56.5,0.99,63,106.0,100,100,105,106,1,1,24,1,0.55,80.1,1.63,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
