#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54148
#Ecu name: 6AV0B - Nissan GTR ECM 17 USA
#Ecu CALID: 6AV0B
#Ecu RaceROM version: 50011
#Ecu rom hash: 58723E15
#Vin: JN1AR5EF6JM710053
Time (s),Log Mark,Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Timing (°),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),VVT Intake Angle Bank #1 (°),VVT Intake Solenoid Bank #1,VVT Intake Solenoid Bank #2,VVT Intake Angle Bank #2 (°),Wastegate Duty (%),Engine Speed (rpm),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Injector Pulse Width Bank #1 (ms),Accelerator Pedal Sensor #1 (%),Vehicle Speed (km/h),Throttle Angle Bank #1,Engine Load (%),Atmospheric Pressure (bar),Gear (gear),Gear Desired (gear),Knock Sensor Cylinder 1,Knock Sensor Cylinder 2,Knock Sensor Cylinder 3,Knock Sensor Cylinder 4,Knock Sensor Cylinder 5,Knock Sensor Cylinder 6,Boost Bank 1 (bar),Boost Bank 2 (bar),Manifold Absolute Pressure (bar),RBC Maximum Desired Boost (bar),AFR Target Base (afr),Torque Actual (Nm),Injector Duty B1 (%),Mapswitch Mode,Wheel Speed Front (km/h),Wheel Speed Rear (km/h),Wheel Slip Ratio (%),Engine Oil Pressure (bar),Knock Correction (°),Boost Target (bar),Manifold Gauge Pressure (bar),Boost Error (bar),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Proportional (%),WG Duty Integral (%),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel AFR Adjustment (afr),Fuel Trim Combined (%),VVT Target (°),LC Flags,Fuel Pressure (relative) (bar),Failsafe Flags,Failsafe Stored Flags,Fuel Pressure Compensation,Clutch Slip (rpm),CSP Flags,CSP Torque Reduction (%),Injector Effective PW (ms),AFR B1 (afr),AFR B2 (afr),AFR Target Final B1 (afr),TC Torque Reduction (%),MIL Source
72.138,0,88,27,18,98,91,100,100,1.5,0,0,0,0,938,0,0,1.6,15,0,1.9,6.76,1,1,1,0,0,1,0,0,0,0.99,0.99,0.29,1.75,13.14,4,1,4,0,0,0,1.92,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.34,95,0,0,3.88,0,0,0.99,0,17,0,0.48,12.7,12.89,13.14,0,0
72.204,0,88,27,18,97,91,100,100,1.5,0,0,0,0,938,0,0,1.58,15,0,1.9,6.58,1,1,1,0,1,1,0,0,0,0.99,0.99,0.29,1.75,13.14,5,1,4,0,0,0,1.92,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.34,95,1,0,3.92,0,0,0.99,0,17,0,0.48,12.68,12.89,13.15,0,0
72.264,0,88,27,19,97,91,100,100,1.5,0,0,0.5,0,938,0,0,1.58,15,0,1.8,6.72,1,1,1,0,1,1,0,0,1,0.99,0.99,0.29,1.75,13.14,3,1,4,0,0,0,1.92,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.35,94,1,0,3.92,0,0,0.99,-2,17,0,0.46,12.7,12.86,13.15,0,0
72.329,0,88,27,18,97,91,100,100,1,0,0,0,0,938,0,0,1.58,15,0,1.9,6.58,1,1,1,0,0,0,0,0,1,0.99,0.99,0.29,1.75,13.15,4,1,4,0,0,0,1.92,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.34,94,0,0,3.9,0,0,0.99,0,17,0,0.48,12.71,12.86,13.15,0,0
72.392,0,88,27,18,97,91,100,100,1.5,0,0,0.5,0,938,0,0,1.6,15,0,1.9,6.76,1,1,1,0,0,0,0,1,0,0.99,0.99,0.29,1.75,13.14,4,1,4,0,0,0,1.92,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.34,94,1,0,3.94,0,0,0.99,0,17,0,0.48,12.73,12.84,13.14,0,0
72.453,0,88,27,18,97,91,100,100,1,0,0,0,0,938,0,0,1.56,15,0,1.9,6.53,1,1,1,0,1,0,0,1,0,0.99,0.99,0.29,1.75,13.14,3,1,4,0,0,0,1.92,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.34,94,0,0,3.83,0,0,1,-2,17,0,0.47,12.75,12.83,13.15,0,0
72.514,0,88,27,18,97,91,100,100,1.5,0,0,0.5,0,950,0,0,1.58,15,0,1.9,6.7,1,1,1,0,1,0,0,1,1,0.99,0.99,0.29,1.75,13.14,4,1,4,0,0,0,1.92,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.34,94,1,0,3.92,0,0,0.99,-3,17,0,0.46,12.75,12.8,13.14,0,0
72.574,0,88,27,18,97,91,100,100,1.5,0,0,0,0,950,0,0,1.59,15,0,1.8,6.56,1,1,1,1,0,0,0,1,1,0.99,0.99,0.29,1.75,13.14,3,1,4,0,0,0,1.92,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.34,94,0,0,3.92,0,0,0.99,3,17,0,0.46,12.75,12.78,13.14,0,0
72.635,0,88,27,18,97,91,100,100,1.5,0,0,0.5,0,950,0,0,1.58,15,0,1.8,6.74,1,1,1,1,0,0,1,0,1,0.99,0.99,0.29,1.75,13.14,4,1,4,0,0,0,1.92,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.34,94,1,0,3.94,0,0,0.99,0,17,0,0.46,12.77,12.78,13.14,0,0
72.697,0,88,27,18,96,90,100,100,1.5,0,0,0,0,950,0,0,1.55,15,0,1.8,6.56,1,1,1,1,0,0,1,0,0,0.99,0.99,0.29,1.75,13.14,3,1,4,0,0,0,1.96,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.34,94,0,0,3.89,0,0,0.99,-2,17,0,0.45,12.77,12.8,13.14,0,0
72.757,0,88,27,18,96,90,100,100,1.5,0,0,0.5,0,950,0,0,1.53,15,0,1.9,6.56,1,1,1,1,0,1,0,1,0,0.99,0.99,0.29,1.75,13.14,3,1,4,0,0,0,1.96,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.34,94,0,0,3.92,0,0,0.99,0,17,0,0.45,12.77,12.81,13.14,0,0
72.820,0,88,27,18,96,90,100,100,1.5,0,0,0,0,950,0,0,1.54,15,0,1.8,6.49,1,1,1,0,0,1,0,1,1,0.99,0.99,0.29,1.75,13.14,3,1,4,0,0,0,1.96,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.34,93,0,0,3.95,0,0,0.99,-2,17,0,0.44,12.77,12.83,13.14,0,0
72.889,0,88,27,18,96,90,100,100,1.5,0,0,0.5,0,950,0,0,1.52,15,0,1.8,6.18,1,1,1,0,0,0,1,1,1,0.99,0.99,0.28,1.75,13.14,2,1,4,0,0,0,1.88,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.34,93,0,0,3.88,0,0,0.99,-2,17,0,0.44,12.77,12.84,13.14,0,0
72.953,0,88,27,18,96,90,100,100,1.5,0,0,0,0,950,0,0,1.53,15,0,1.8,6.32,1,1,1,1,1,0,1,1,0,0.99,0.99,0.28,1.75,13.14,-1,1,4,0,0,0,1.88,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.34,93,0,0,3.9,0,0,0.99,-2,17,0,0.39,12.77,12.84,13.14,0,0
73.013,0,88,27,18,96,90,100,100,1.5,0,0,0.5,0,938,0,0,1.5,15,0,1.8,6.47,1,1,1,1,1,0,1,0,0,0.99,0.99,0.29,1.75,13.14,0,1,4,0,0,0,1.88,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.34,93,0,0,3.96,0,0,0.99,0,17,0,0.4,12.78,12.84,13.14,0,0
73.075,0,88,27,18,96,90,100,100,1.5,0,0,0,0,938,0,0,1.52,15,0,1.8,6.33,1,1,1,0,1,0,1,0,0,0.99,0.99,0.28,1.75,13.14,2,1,4,0,0,0,1.96,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.34,93,0,0,3.92,0,0,0.99,0,17,0,0.42,12.78,12.84,13.15,0,0
73.138,0,88,27,19,96,90,100,100,1,0,0,0.5,0,938,0,0,1.52,15,0,1.8,6.33,1,1,1,0,1,1,1,1,0,0.99,0.99,0.29,1.75,13.15,1,1,4,0,0,0,1.96,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.35,93,0,0,3.91,0,0,0.99,-2,17,0,0.41,12.8,12.84,13.15,0,0
73.199,0,88,27,19,96,90,100,100,1.5,0,0,0,0,938,0,0,1.51,15,0,1.8,6.3,1,1,1,1,0,1,1,1,1,0.99,0.99,0.28,1.75,13.15,2,1,4,0,0,0,1.96,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.35,93,0,0,3.94,0,0,0.99,-2,17,0,0.41,12.8,12.84,13.15,0,0
73.260,0,89,27,19,95,90,100,100,1.5,0,0,0.5,0,938,0,0,1.52,15,0,1.8,6.44,1,1,1,1,0,1,0,1,1,0.99,0.99,0.29,1.75,13.15,2,1,4,0,0,0,1.92,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.35,93,0,0,3.89,0,0,0.99,0,17,0,0.39,12.83,12.86,13.15,0,0
73.321,0,89,27,19,96,90,100,100,1.5,0,0,0.5,0,925,0,0,1.52,15,0,1.8,6.3,1,1,1,1,0,1,0,1,1,0.99,0.99,0.28,1.75,13.15,3,1,4,0,0,0,1.92,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.35,93,0,0,3.93,0,0,0.99,3,17,0,0.41,12.85,12.89,13.15,0,0
73.385,0,89,27,19,96,90,100,100,1.5,0,0,0.5,0,925,0,0,1.5,15,0,1.8,6.46,1,1,1,1,0,0,0,0,1,0.99,0.99,0.29,1.75,13.15,2,1,4,0,0,0,1.92,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.35,93,0,0,3.91,0,0,0.99,-2,17,0,0.4,12.98,12.95,13.15,0,0
73.443,0,89,27,19,96,90,100,100,1.5,0,0,0.5,0,925,0,0,1.54,15,0,1.8,6.49,1,1,1,0,0,0,0,0,1,0.99,0.99,0.29,1.75,13.15,4,1,4,0,0,0,1.92,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.35,93,0,0,3.94,0,0,0.99,0,17,0,0.42,13.13,13.05,13.15,0,0
73.509,0,89,27,20,97,91,100,100,1,0,0,0.5,0,913,0,0,1.54,15,0,1.8,6.36,1,1,1,0,0,0,1,0,1,0.99,0.99,0.28,1.75,13.15,4,1,4,0,0,0,1.88,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.35,94,0,0,3.9,0,0,0.99,-2,17,0,0.42,13.2,13.2,13.15,0,0
73.566,0,89,27,19,98,92,100,100,1.5,0,0,0,0,925,0,0,1.56,15,0,1.8,6.51,1,1,1,0,0,0,1,0,0,0.99,0.99,0.29,1.75,13.07,3,1,4,0,0,0,1.88,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,94,0,0,3.94,0,0,0.99,0,17,0,0.42,13.35,13.33,13.07,0,0
73.629,0,89,27,20,98,92,100,100,1,0,0,0.5,0,913,0,0,1.54,15,0,1.8,6.36,1,1,1,0,0,1,1,0,0,0.99,0.99,0.28,1.75,13.15,5,1,4,0,0,0,1.88,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.35,95,0,0,3.92,0,0,0.99,4,17,0,0.44,13.48,13.45,13.16,0,0
73.692,0,89,27,19,98,92,100,100,1.5,0,0,0.5,0,925,0,0,1.52,15,0,1.8,6.42,1,1,1,1,0,1,1,1,1,0.99,0.99,0.29,1.75,13.15,2,1,4,0,0,0,1.84,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.35,95,0,0,3.89,0,0,0.99,4,17,0,0.42,13.55,13.51,13.16,0,0
73.752,0,89,27,20,99,92,100,100,1,0,0,0,0,913,0,0,1.55,15,0,1.8,6.36,1,1,1,1,1,0,0,1,1,0.99,0.99,0.28,1.75,13.15,3,1,4,0,0,0,1.84,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,95,0,0,3.93,0,0,0.99,0,17,0,0.42,13.6,13.52,13.16,0,0
73.816,0,89,27,20,99,92,100,100,1.5,0,0,0,0,913,0,0,1.54,15,0,1.8,6.4,1,1,1,0,1,0,0,0,0,0.99,0.99,0.29,1.75,13.07,3,1,4,0,0,0,1.84,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.36,96,0,0,3.96,0,0,0.99,-5,17,0,0.43,13.65,13.52,13.07,0,0
73.881,0,89,27,20,99,92,100,100,1,0,0,0,0,913,0,0,1.52,15,0,1.8,6.11,1,1,1,0,1,0,0,0,0,0.99,0.99,0.28,1.75,13.07,4,1,4,0,0,0,1.84,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,96,0,0,3.92,0,0,0.99,3,17,0,0.44,13.69,13.48,13.08,0,0
73.943,0,89,27,20,99,92,100,100,1.5,0,0,0,0,900,0,0,1.55,15,0,1.8,6.25,1,1,1,1,1,0,0,0,0,0.99,0.99,0.28,1.75,13.07,3,1,4,0,0,0,1.84,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.36,96,0,0,3.92,0,0,0.99,0,17,0,0.4,13.7,13.45,13.08,0,0
74.006,0,89,27,20,100,92,100,100,1,0,0,0,0,900,0,0,1.54,15,0,1.8,6.43,1,1,1,1,1,0,0,0,0,0.99,0.99,0.29,1.75,13.08,4,1,4,0,0,0,1.84,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,96,0,0,3.9,0,0,0.99,-2,17,0,0.42,13.7,13.42,13.08,0,0
74.075,0,89,27,20,100,92,100,100,1.5,0,0,0,0,900,0,0,1.54,15,0,1.8,6.3,1,1,1,1,1,0,1,1,1,0.99,0.99,0.28,1.75,13.08,4,1,4,0,0,0,1.84,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.36,96,0,0,3.93,0,0,0.99,-2,17,0,0.43,13.7,13.42,13.08,0,0
74.144,0,89,27,20,100,92,100,100,1,0,0,0.5,0,913,0,0,1.59,15,0,1.7,6.52,1,1,1,0,0,1,1,1,1,0.99,0.99,0.29,1.75,13.08,6,1,4,0,0,0,1.84,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,96,0,0,3.94,0,0,0.99,0,17,0,0.45,13.69,13.39,13.08,0,0
74.210,0,89,27,20,100,92,100,100,1.5,0,0,0,0,913,0,0,1.58,15,0,1.8,6.54,1,1,1,1,0,1,1,1,0,0.99,0.99,0.29,1.75,13.07,4,1,4,0,0,0,1.84,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,96,0,0,3.92,0,0,0.99,3,17,0,0.46,13.65,13.36,13.08,0,0
74.276,0,89,27,20,101,92,100,100,1,0,0,0.5,0,913,0,0,1.6,15,0,1.8,6.51,1,1,1,1,1,0,0,1,0,0.99,0.99,0.29,1.75,13.07,5,1,4,0,0,0,1.84,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,97,0,0,3.89,0,0,0.99,-2,17,0,0.46,13.63,13.36,13.08,0,0
74.339,0,89,27,20,101,93,100,100,1.5,0,0,0,0,913,0,0,1.6,15,0,1.7,6.49,1,1,1,0,1,0,0,1,1,0.99,0.99,0.29,1.75,13.08,4,1,4,0,0,0,1.84,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,97,0,0,3.93,0,0,0.99,-2,17,0,0.46,13.63,13.33,13.08,0,0
74.400,0,89,27,20,101,93,100,100,1,0,0,0,0,913,0,0,1.6,15,0,1.8,6.54,1,1,1,0,0,1,0,1,1,0.99,0.99,0.29,1.75,13.07,6,1,4,0,0,0,1.84,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,97,0,0,3.93,0,0,0.99,3,17,0,0.47,13.62,13.33,13.08,0,0
74.460,0,89,27,20,101,93,100,100,1.5,0,0,0.5,0,913,0,0,1.58,15,0,1.8,6.47,1,1,1,0,0,1,0,0,0,0.99,0.99,0.29,1.75,13.07,5,1,4,0,0,0,1.84,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,97,0,0,3.92,0,0,0.99,3,17,0,0.46,13.58,13.3,13.07,0,0
74.523,0,89,27,20,101,92,100,100,1,0,0,0,0,913,0,0,1.56,15,0,1.8,6.33,1,1,1,0,1,0,0,0,0,0.99,0.99,0.29,1.75,13.07,5,1,4,0,0,0,1.8,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,97,0,0,3.92,0,0,0.99,3,17,0,0.46,13.56,13.27,13.07,0,0
74.587,0,89,27,20,101,92,100,100,1.5,0,0,0,0,913,0,0,1.57,15,0,1.8,6.33,1,1,1,0,1,0,0,1,0,0.99,0.99,0.28,1.75,13.07,4,1,4,0,0,0,1.8,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,97,0,0,3.91,0,0,0.99,-2,17,0,0.45,13.49,13.2,13.07,0,0
74.649,0,89,27,20,101,92,100,100,1,0,0,0.5,0,913,0,0,1.56,15,0,1.8,6.33,1,1,1,0,0,1,0,1,0,0.99,0.99,0.29,1.75,13.07,3,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.36,97,0,0,3.9,0,0,0.99,3,17,0,0.43,13.41,13.14,13.07,0,0
74.719,0,89,27,20,101,92,100,100,1.5,0,0,0.5,0,913,0,0,1.54,15,0,1.7,6.07,1,1,1,0,0,1,0,0,1,0.99,0.99,0.27,1.75,13.07,5,1,4,0,0,0,1.84,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.35,97,0,0,3.93,0,0,0.99,0,17,0,0.45,13.32,13.08,13.07,0,0
74.778,0,89,27,20,100,92,100,100,1,0,0,0,0,913,0,0,1.52,15,0,1.7,6.29,1,1,1,1,0,1,0,0,1,0.99,0.99,0.28,1.75,13.07,2,1,4,0,0,0,1.84,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.36,97,0,0,3.91,0,0,0.99,-3,17,0,0.41,13.16,13.02,13.07,0,0
74.837,0,89,27,20,100,91,100,100,1.5,0,0,0.5,0,913,0,0,1.54,15,0,1.7,6.47,1,1,1,1,0,1,1,1,0,0.99,0.99,0.29,1.75,13.07,3,1,4,0,0,0,1.84,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.36,96,0,0,3.95,0,0,0.99,0,17,0,0.42,13.04,12.92,13.07,0,0
74.900,0,89,27,19,99,91,100,100,1.5,0,0,0,0,925,0,0,1.53,15,0,1.7,6.13,1,1,1,0,0,1,1,1,0,0.99,0.99,0.28,1.75,13.07,5,1,4,0,0,0,1.8,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,96,0,0,3.9,0,0,0.99,0,17,0,0.43,12.97,12.89,13.07,0,0
74.962,0,89,27,20,99,91,100,100,1.5,0,0,0.5,0,913,0,0,1.54,15,0,1.7,6.42,1,1,1,0,0,1,0,0,0,0.99,0.99,0.29,1.75,13.15,0,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.8,0,0.35,95,0,0,3.91,0,0,0.99,4,17,0,0.4,12.91,12.84,13.16,0,0
75.023,0,89,27,20,99,91,100,100,1.5,0,0,0.5,0,925,0,0,1.54,15,0,1.7,6.42,1,1,1,1,1,1,0,0,0,0.99,0.99,0.28,1.75,13.07,4,1,4,0,0,0,1.8,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.35,95,0,0,3.94,0,0,0.99,0,17,0,0.42,12.83,12.83,13.07,0,0
75.091,0,89,27,20,99,91,100,100,1,0,0,0.5,0,913,0,0,1.55,15,0,1.7,6.51,1,1,1,1,1,1,1,0,0,0.99,0.99,0.29,1.75,13.07,3,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.36,95,0,0,3.91,0,0,0.99,-3,17,0,0.41,12.81,12.8,13.07,0,0
75.149,0,89,27,20,99,91,100,100,1.5,0,0,0,0,913,0,0,1.53,15,0,1.7,6.33,1,1,1,0,1,1,1,0,1,0.99,0.99,0.28,1.75,13.07,5,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.36,95,0,0,3.91,0,0,0.99,0,17,0,0.43,12.81,12.82,13.07,0,0
75.212,0,89,27,20,98,91,100,100,1.5,0,0,0.5,0,913,0,0,1.5,15,0,1.7,6.25,1,1,1,0,1,1,0,0,1,0.99,0.99,0.28,1.75,13.07,3,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.36,95,0,0,3.86,0,0,1,-2,17,0,0.41,12.83,12.84,13.08,0,0
75.278,0,89,27,20,99,91,100,100,1.5,0,0,0.5,0,913,0,0,1.53,15,0,1.7,6.34,1,1,1,0,1,1,0,0,0,0.99,0.99,0.28,1.75,13.07,3,1,4,0,0,0,1.8,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.36,95,0,0,3.92,0,0,0.99,0,17,0,0.41,12.85,12.89,13.08,0,0
75.338,0,89,27,20,99,91,100,100,1,0,0,0.5,0,900,0,0,1.53,15,0,1.7,6.16,1,1,1,0,1,1,1,1,0,0.99,0.99,0.28,1.75,13.07,1,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.36,95,0,0,3.96,0,0,0.99,3,17,0,0.4,12.91,12.98,13.08,0,0
75.400,0,89,27,21,99,91,100,100,1.5,0,0,0,0,900,0,0,1.52,15,0,1.7,6.3,1,1,1,1,1,1,1,1,0,0.99,0.99,0.28,1.75,13.08,3,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.36,95,0,0,3.94,0,0,0.99,0,17,0,0.4,12.95,12.98,13.08,0,0
75.462,0,89,27,20,99,91,100,100,1,0,0,0.5,0,900,0,0,1.52,15,0,1.7,6.12,1,1,1,1,0,0,1,1,0,0.99,0.99,0.28,1.75,13.08,6,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.36,95,0,0,3.92,0,0,0.99,-2,17,0,0.4,13.01,13.05,13.08,0,0
75.525,0,89,27,21,99,91,100,100,1.5,0,0,0,0,900,0,0,1.58,15,0,1.7,6.45,1,1,1,1,0,0,1,0,1,0.99,0.99,0.28,1.75,13.08,3,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.36,95,0,0,3.87,0,0,1,0,17,0,0.4,13.06,13.05,13.08,0,0
75.584,0,89,27,22,99,91,100,100,1,0,0,0.5,0,888,0,0,1.52,15,0,1.7,6.27,1,1,1,1,0,0,1,0,1,0.99,0.99,0.28,1.75,13.08,6,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.37,95,0,0,3.92,0,0,0.99,-2,17,0,0.43,13.1,13.05,13.08,0,0
75.647,0,89,27,21,100,91,100,100,1.5,0,0,0.5,0,900,0,0,1.54,15,0,1.7,6.08,1,1,1,0,0,0,1,0,0,0.99,0.99,0.28,1.75,13.08,7,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.37,96,0,0,3.86,0,0,1,-3,17,0,0.41,13.13,13.05,13.08,0,0
75.700,0,89,27,21,100,91,100,100,1,0,0,0.5,0,900,0,0,1.52,15,0,1.7,6.27,1,1,1,0,0,1,1,0,0,0.99,0.99,0.28,1.75,13.08,5,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.37,96,0,0,3.94,0,0,0.99,7,17,0,0.39,13.23,13.02,13.08,0,0
75.757,0,89,27,21,101,91,100,100,1.5,0,0,0.5,0,900,0,0,1.52,15,0,1.7,6.12,1,1,1,0,0,1,0,1,0,0.99,0.99,0.28,1.75,13.08,6,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.37,96,0,0,3.91,0,0,0.99,-3,17,0,0.4,13.29,13.02,13.08,0,0
75.822,0,89,27,22,100,91,100,100,1.5,0,0,0.5,0,888,0,0,1.54,15,0,1.7,6.32,1,1,1,0,0,1,0,1,0,0.99,0.99,0.28,1.75,13.08,5,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.37,96,0,0,3.89,0,0,0.99,3,17,0,0.38,13.31,13.05,13.08,0,0
75.883,0,89,27,22,101,91,100,100,1.5,0,0,0.5,0,888,0,0,1.55,15,0,1.7,6.47,1,1,1,0,0,0,0,1,0,0.99,0.99,0.29,1.75,13.08,6,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.37,96,0,0,3.92,0,0,0.99,-2,17,0,0.41,13.35,13.02,13.09,0,0
75.945,0,89,27,21,101,91,100,100,1.5,0,0,0,0,900,0,0,1.55,15,0,1.7,6.27,1,1,1,1,0,0,0,1,1,0.99,0.99,0.28,1.75,13.08,8,1,4,0,0,0,1.8,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,96,0,0,3.89,0,0,0.99,7,17,0,0.43,13.35,13.02,13.08,0,0
76.005,0,89,27,22,101,91,100,100,1,0,0,0.5,0,888,0,0,1.55,15,0,1.7,6.47,1,1,1,1,0,1,1,0,1,0.98,0.98,0.29,1.75,13.08,6,1,4,0,0,0,1.8,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,96,0,0,3.92,0,0,0.99,-3,17,0,0.41,13.35,13.05,13.08,0,0
76.066,0,89,27,21,101,91,100,100,1.5,0,0,0.5,0,900,0,0,1.56,15,0,1.7,6.58,1,1,1,1,0,1,1,0,0,0.98,0.98,0.29,1.75,13.08,8,1,4,0,0,0,1.8,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,96,0,0,3.89,0,0,0.99,0,17,0,0.44,13.38,13.05,13.08,0,0
76.127,0,89,27,21,101,91,100,100,1,0,0,0.5,0,900,0,0,1.59,15,0,1.7,6.45,1,1,1,1,0,0,1,0,0,0.98,0.98,0.29,1.75,13.08,9,1,4,0,0,0,1.8,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,96,0,0,3.91,0,0,0.99,7,17,0,0.45,13.38,13.08,13.08,0,0
76.189,0,89,27,21,101,91,100,100,1.5,0,0,0,0,900,0,0,1.57,15,0,1.7,6.52,1,1,1,0,0,0,1,0,0,0.98,0.98,0.29,1.75,13.08,7,1,4,0,0,0,1.8,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,96,0,0,3.86,0,0,1,0,17,0,0.44,13.41,13.14,13.08,0,0
76.252,0,89,27,21,102,91,100,100,1,0,0,0.5,0,900,0,0,1.6,15,0,1.7,6.45,1,1,1,0,1,1,0,0,0,0.98,0.98,0.29,1.75,13.08,8,1,4,0,0,0,1.8,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,96,0,0,3.91,0,0,0.99,-3,17,0,0.45,13.38,13.14,13.08,0,0
76.315,0,89,27,22,102,92,100,100,1.5,0,0,0,0,888,0,0,1.58,15,0,1.7,6.5,1,1,1,0,1,1,0,0,1,0.98,0.98,0.28,1.75,13.08,7,1,4,0,0,0,1.8,-1,0.9,-0.71,0,0,0,0,0,83.9,0,0.37,97,0,0,3.84,0,0,1,0,17,0,0.44,13.38,13.17,13.08,0,0
76.379,0,89,27,22,102,92,100,100,1,0,0,0,0,888,0,0,1.55,15,0,1.7,6.47,1,1,1,0,1,0,0,0,1,0.98,0.98,0.29,1.75,13.08,7,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.37,97,0,0,3.93,0,0,0.99,0,17,0,0.43,13.35,13.17,13.08,0,0
76.436,0,89,27,22,101,92,100,100,1.5,0,0,0.5,0,888,0,0,1.57,15,0,1.7,6.32,1,1,1,0,1,0,0,0,0,0.98,0.98,0.28,1.75,13.08,8,1,4,0,0,0,1.8,-1,0.9,-0.72,0,0,0,0,0,83.9,0,0.37,97,0,0,3.91,0,0,0.99,0,17,0,0.43,13.28,13.17,13.09,0,0
