#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan GTR
#VIN: JN1AR54F49M251599
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: JW92A
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: 9D72E0E2
#Ecu 1 programming dongle ID: 6DCB75
#Ecu 1 programming date: 2024-02-27T09:24:30
#Ecu 1 programming count: 69
#Ecu 1 programming comment: BL1200_SLICKS_2
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 38B0BDA
#Ecu 2 rom hash: C230F6EC
#Comment: Map 3 bl1200x turbos 40 mph to 110-115. Still hit cel (Sam added 10% fuel and lowered knock sensitivity) 
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
4.939,0,25,92,11.57,11.58,11.74,11.74,11.74,14.2,45.6,45.6,-0.3,49.3,51,180,61,154.74,119.5,6188,0,0,76.0,57.7,1.01,73,100.0,100,100,98,102,3,3,14,74,13.71,100.0,14.36,72,0,OFF,0,49.0,34.8,3,0.0,0.0,722.30,317.14,0.00,0.00,0,34.8,0.0,72.6,907,83.8,16.0,12,43.66,42.2,1.0,0.4,0.0,3.9,82.3,85.6
4.975,0,26,92,11.55,11.58,11.73,11.73,11.73,14.2,45.4,45.4,-0.3,49.3,53,180,61,153.88,119.5,6238,0,0,76.0,59.5,1.00,73,101.0,100,100,98,102,3,3,14,73,13.63,100.0,14.09,72,0,OFF,0,48.9,34.8,3,0.0,0.0,726.22,318.05,0.00,0.00,0,34.8,0.0,72.6,907,84.3,13.5,11,43.67,42.2,1.0,0.4,0.0,3.5,82.8,85.7
5.011,0,27,92,11.52,11.65,11.72,11.72,11.72,14.2,45.2,45.2,-0.2,49.3,60,180,61,154.37,119.5,6262,0,0,76.0,60.1,1.00,73,101.0,100,100,98,103,3,3,14,74,14.01,100.0,14.13,72,0,OFF,0,49.1,35.1,3,0.0,0.0,731.17,320.67,0.00,0.00,0,34.8,0.0,72.6,907,84.9,13.0,10,43.68,42.2,1.0,0.4,0.0,3.5,83.4,86.3
5.042,0,28,92,11.55,11.72,11.71,11.72,11.72,14.2,45.4,45.4,0.2,49.3,36,180,61,154.84,119.5,6300,0,0,76.0,57.2,1.01,73,101.0,100,100,98,104,3,3,14,75,14.00,100.0,14.39,72,0,OFF,0,49.5,35.3,3,0.0,0.0,737.38,319.03,0.00,0.00,0,34.8,0.0,72.6,907,85.5,10.0,10,43.66,42.2,1.0,0.4,0.0,2.9,84.3,86.7
5.071,0,28,92,11.54,11.70,11.71,11.71,11.71,14.2,45.3,45.3,0.1,49.3,52,180,61,155.65,119.5,6325,0,0,76.0,58.4,1.01,73,101.0,100,100,98,103,3,3,14,76,13.95,100.0,14.36,72,0,OFF,0,49.5,35.2,3,0.0,0.0,744.40,320.82,0.00,0.00,0,34.8,0.0,72.5,907,85.9,8.5,8,43.64,42.2,1.0,0.4,0.0,3.2,84.4,87.2
5.103,0,27,92,11.48,11.65,11.69,11.69,11.69,14.2,45.3,45.3,-0.4,49.3,54,180,61,154.92,119.5,6375,0,0,76.0,57.5,1.01,73,101.0,100,100,98,103,3,3,14,76,13.83,100.0,14.41,72,0,OFF,0,49.3,34.7,3,0.0,0.0,746.47,325.14,0.00,0.00,0,34.8,0.0,72.5,907,86.2,8.5,6,43.65,42.2,1.0,0.4,0.0,2.9,85.2,87.7
5.134,0,26,92,11.52,11.65,11.68,11.68,11.68,14.2,45.3,45.3,-0.2,49.3,77,180,61,153.86,126.5,6425,0,0,76.0,58.5,1.00,73,101.0,100,100,98,103,3,3,15,76,13.81,100.0,14.27,72,0,OFF,0,49.1,34.9,3,0.0,0.0,747.62,329.04,0.00,0.00,0,34.8,0.0,72.6,915,87.0,8.5,4,43.68,42.2,1.0,0.4,0.0,3.5,85.4,88.4
5.164,0,26,92,11.50,11.61,11.67,11.67,11.67,14.2,45.1,45.1,0.3,49.3,79,180,61,154.53,126.5,6475,0,0,76.0,58.0,1.01,73,101.0,100,100,97,103,3,3,15,77,13.96,100.0,14.32,72,0,OFF,0,49.5,35.4,3,0.0,0.0,759.00,332.90,0.00,0.00,0,34.8,0.0,72.6,894,87.7,8.0,4,43.65,42.2,1.0,0.4,0.0,3.6,86.2,89.4
5.199,0,26,92,11.55,11.67,11.66,11.66,11.66,14.2,45.0,45.0,-0.1,49.3,46,180,61,155.40,126.5,6512,0,0,76.0,60.5,1.00,73,100.0,100,100,98,103,3,3,14,78,13.73,100.0,14.34,72,-1,OFF,0,49.6,35.0,3,0.0,0.0,769.52,331.78,0.00,0.00,0,34.8,0.0,72.6,894,88.4,4.0,2,43.62,42.2,1.0,0.4,0.0,3.5,86.4,89.5
5.226,0,28,92,11.37,11.60,11.65,11.65,11.65,14.2,45.1,45.1,-0.4,49.3,64,180,61,154.04,126.5,6550,0,0,76.0,61.4,0.99,73,100.0,100,100,97,103,3,3,14,77,13.58,100.0,14.11,72,-1,OFF,0,48.9,34.7,3,0.0,0.0,757.20,332.87,0.00,0.00,0,34.8,0.0,72.5,894,88.8,4.0,2,43.66,42.2,1.0,0.4,0.0,3.4,87.2,90.3
5.257,0,28,92,11.24,11.58,11.63,11.64,11.64,14.2,44.9,44.9,-0.7,49.3,37,180,61,152.22,126.5,6600,0,0,76.0,60.8,0.99,73,100.0,100,100,97,103,3,3,14,77,13.53,100.0,13.98,72,-1,OFF,0,48.6,34.4,3,0.0,0.0,759.90,335.44,0.00,0.00,0,34.8,0.0,72.6,894,89.4,3.5,2,43.68,42.2,1.0,0.4,0.0,3.6,87.5,90.7
5.287,0,28,92,11.28,11.58,11.64,11.64,11.64,14.2,44.8,44.8,-1.0,49.3,33,180,61,152.14,126.5,6612,0,0,76.0,62.8,0.98,73,101.0,100,100,97,103,3,3,14,76,13.28,100.0,13.69,72,-1,OFF,0,48.3,34.1,3,0.0,0.0,762.72,338.90,0.00,0.00,0,34.8,0.0,72.5,907,89.9,3.5,0,43.71,42.2,1.0,0.4,0.1,3.3,88.2,91.2
5.318,0,28,92,11.48,11.61,11.64,11.64,11.64,14.2,45.1,45.1,-1.2,49.3,2,180,61,150.45,126.5,6612,0,0,76.0,61.2,0.99,73,100.0,100,100,98,103,3,3,15,76,13.35,100.0,13.79,72,-1,OFF,0,48.1,33.8,3,0.0,0.0,753.60,338.91,0.00,0.00,0,34.8,0.0,72.6,907,90.2,0.5,0,43.74,42.2,1.0,0.4,0.1,2.7,88.5,90.9
5.346,0,28,92,11.50,11.61,11.63,11.63,11.63,14.2,45.1,45.1,-1.4,49.3,46,180,61,149.95,126.5,6625,0,0,76.0,59.6,1.00,73,100.0,100,100,97,103,3,3,15,76,13.39,100.0,13.77,72,-1,OFF,0,47.9,33.7,3,0.0,0.0,751.45,337.97,0.00,0.00,0,34.8,0.0,72.6,894,90.4,-1.5,0,43.78,42.2,1.0,0.4,0.1,2.2,89.2,91.2
5.374,0,28,92,11.53,11.65,11.62,11.62,11.62,14.2,44.9,44.9,-1.5,49.3,47,180,61,149.67,126.5,6688,0,0,76.0,59.6,1.00,73,101.0,100,100,98,103,3,3,15,77,13.46,100.0,13.86,72,-1,OFF,0,47.8,33.7,3,0.0,0.0,751.80,341.14,0.00,0.00,0,34.8,0.0,72.5,907,90.7,-1.5,0,43.80,42.2,1.0,0.5,0.1,2.1,89.6,91.5
5.406,0,27,92,11.52,11.65,11.61,11.61,11.61,14.2,44.6,44.6,-1.2,49.3,71,180,61,149.60,126.5,6712,0,0,76.0,61.0,0.99,73,101.0,100,100,97,103,3,3,15,78,13.47,100.0,13.92,72,-1,OFF,0,47.9,33.9,3,0.0,0.0,760.62,238.03,0.00,0.00,0,34.8,0.0,72.5,907,91.0,-1.5,0,43.82,42.2,1.0,0.5,0.1,2.7,90.0,92.5
5.437,0,26,92,11.48,11.65,11.60,11.60,11.60,14.2,44.7,44.7,-0.8,49.3,77,180,61,150.59,126.5,6762,0,0,76.0,62.6,0.98,73,101.0,100,100,97,103,3,3,15,78,13.51,100.0,13.86,72,-1,OFF,0,48.4,34.3,3,0.0,0.0,777.27,101.72,0.00,0.00,0,34.8,0.0,72.6,907,91.6,-2.0,0,43.82,42.2,1.0,0.5,0.0,2.8,90.5,93.0
5.467,0,24,92,11.45,11.61,11.59,11.59,11.59,14.2,44.6,44.6,-0.5,49.3,49,180,61,152.71,126.5,6800,0,0,76.0,58.5,1.00,73,100.0,100,100,97,103,3,3,15,79,13.69,100.0,13.91,73,-1,OFF,0,48.8,34.6,3,0.0,0.0,784.30,45.49,0.00,0.00,0,34.8,0.0,72.6,907,92.3,-1.5,0,43.80,42.2,1.0,0.5,0.0,3.0,91.0,93.8
5.503,0,25,92,11.41,11.57,11.59,11.59,11.59,14.2,44.6,44.6,-0.9,49.3,61,180,61,150.79,126.5,6838,0,0,76.0,56.6,1.01,73,100.0,100,100,97,103,3,3,15,80,13.77,100.0,14.10,73,-1,OFF,0,48.4,34.0,3,0.0,0.0,781.20,21.39,0.00,0.00,0,34.8,0.0,72.5,907,92.8,-1.5,0,43.93,42.2,1.0,0.5,0.1,2.7,91.6,94.1
5.533,0,26,92,11.38,11.52,11.58,11.59,11.59,14.2,44.7,44.7,-1.2,49.3,63,180,61,149.28,127.1,6888,0,0,76.0,55.2,1.02,73,100.0,100,100,97,103,3,3,16,81,13.65,100.0,14.11,73,0,OFF,0,48.0,33.9,3,0.0,0.0,777.12,8.05,0.00,0.00,0,34.8,0.0,72.5,907,93.3,-1.5,0,43.99,42.2,1.0,0.5,0.1,2.7,92.1,94.6
5.562,0,26,92,11.34,11.52,11.58,11.58,11.58,14.2,44.7,44.7,-0.7,49.3,47,180,61,149.78,127.1,6900,0,0,76.0,60.0,1.00,73,100.0,100,100,97,103,3,3,17,79,13.47,100.0,13.80,73,0,OFF,0,48.4,34.4,3,0.0,0.0,784.67,3.56,0.00,0.00,0,34.8,0.0,72.6,907,93.9,-1.5,0,44.01,42.2,1.0,0.5,0.0,2.7,92.5,95.1
5.593,0,26,92,11.32,11.54,11.57,11.57,11.57,14.2,44.7,44.7,-0.7,49.3,51,180,61,150.23,127.1,6938,0,0,76.0,60.3,1.01,73,100.0,100,100,97,103,3,3,17,80,13.48,100.0,13.76,73,0,OFF,0,48.6,34.4,3,0.0,0.0,788.70,1.65,0.00,0.00,0,34.8,0.0,72.5,915,94.2,-2.0,0,43.97,42.2,1.0,0.5,0.0,2.8,93.1,95.7
5.625,0,25,92,11.30,11.57,11.57,11.57,11.57,14.2,44.4,44.4,-0.8,49.3,31,180,61,149.26,127.1,6975,0,0,76.0,64.0,0.98,73,100.0,100,100,96,103,3,3,17,80,13.18,100.0,13.80,73,0,OFF,0,48.5,34.4,3,0.0,0.0,790.30,0.73,0.00,0.00,0,34.8,0.0,72.5,915,94.7,-1.5,0,43.99,42.2,1.0,0.6,0.0,2.6,93.6,96.1
5.655,0,24,92,11.37,11.52,11.57,11.57,11.57,14.2,44.6,44.6,-0.8,49.3,61,180,61,149.34,127.1,7025,0,0,76.0,61.1,0.99,73,100.0,100,100,97,103,3,3,17,79,13.28,100.0,13.56,73,0,OFF,0,48.6,34.3,3,0.0,0.0,793.82,0.32,0.00,0.00,0,34.8,0.0,72.5,915,95.2,-2.5,0,44.00,42.2,1.0,0.6,0.0,2.6,94.1,96.6
5.691,0,22,92,11.34,11.54,11.57,11.57,11.57,14.2,44.5,44.5,-1.2,49.3,28,180,61,146.84,127.1,7050,0,0,76.0,56.2,1.01,73,101.0,100,100,96,103,3,3,17,81,13.54,100.0,13.68,73,0,OFF,0,48.0,33.9,3,0.0,0.0,784.52,0.14,0.00,0.00,0,34.8,0.0,72.5,915,95.7,-1.5,0,44.01,42.2,1.0,0.6,0.1,2.7,94.6,97.2
5.722,0,22,92,11.48,11.53,11.56,11.56,11.56,14.2,44.4,44.4,-1.1,49.3,20,180,61,146.96,127.1,7100,0,0,76.0,61.5,1.00,73,100.0,100,100,98,103,3,3,15,81,13.12,100.0,13.74,73,-2,OFF,0,48.2,34.0,3,0.0,0.0,789.90,0.05,0.00,0.00,0,34.8,0.0,72.6,894,96.3,-1.5,0,44.07,42.2,1.0,0.6,0.1,2.6,94.9,97.4
5.748,0,22,92,11.55,11.55,11.56,11.56,11.56,14.1,44.7,44.7,-1.1,49.3,44,180,61,147.12,127.1,7088,0,0,76.0,59.1,1.00,73,101.0,100,100,97,103,3,3,15,80,13.30,100.0,13.47,73,-2,OFF,0,48.2,34.2,3,0.0,0.0,790.40,0.02,0.00,0.00,0,34.8,0.0,72.5,886,96.6,-2.5,0,44.07,42.2,1.0,0.6,0.1,2.4,95.6,97.9
5.778,0,22,92,11.59,11.59,11.55,11.55,11.55,14.1,44.7,44.7,-0.9,49.3,45,180,61,146.93,127.1,7150,0,0,76.0,57.8,1.01,73,101.0,100,100,98,103,3,3,17,82,13.45,100.0,13.83,73,-2,OFF,0,48.4,34.2,3,0.0,0.0,794.27,0.01,0.00,0.00,0,34.8,0.0,72.6,907,97.1,-2.0,0,44.07,42.2,1.0,0.6,0.1,2.5,95.7,98.1
5.808,0,22,92,11.60,11.66,11.55,11.55,11.55,14.1,44.5,44.5,-1.0,49.3,49,180,61,146.18,127.1,7188,0,0,76.0,55.9,1.02,73,101.0,100,100,98,104,3,3,17,83,13.54,100.0,13.91,73,-2,OFF,0,48.3,34.1,3,0.0,0.0,793.47,0.00,0.00,0.00,0,34.8,0.0,72.6,907,97.6,-2.0,0,44.09,42.2,1.0,0.6,0.1,2.5,96.4,98.9
5.840,0,22,92,11.48,11.62,11.54,11.54,11.54,14.1,44.7,44.7,-0.9,49.3,60,180,61,145.70,127.1,7225,0,0,76.0,54.4,1.03,73,100.0,100,100,97,104,3,3,17,83,12.67,100.0,13.86,73,-2,OFF,0,48.3,34.2,3,0.0,0.0,794.92,0.00,0.00,0.00,0,34.8,0.0,72.5,907,98.1,-2.0,0,44.10,42.2,1.0,0.6,0.1,2.5,97.1,99.6
5.874,0,22,92,11.49,11.55,11.54,11.54,11.54,14.1,44.9,44.9,-1.2,49.3,55,180,61,144.09,127.1,7250,0,0,76.0,55.8,1.02,73,100.0,100,100,97,103,3,3,17,83,13.35,100.0,13.78,73,-2,OFF,0,48.1,33.9,3,0.0,0.0,791.22,0.00,0.00,0.00,0,34.8,0.0,72.5,907,98.5,-2.0,0,44.11,42.2,1.0,0.7,0.1,2.2,97.2,99.4
5.906,0,22,92,11.52,11.58,11.53,11.54,11.54,14.1,44.9,44.9,-0.8,49.3,52,180,61,144.09,127.1,7300,0,0,76.0,59.3,1.00,73,100.0,100,100,97,103,3,3,17,82,13.08,100.0,13.59,73,-2,OFF,0,48.4,34.3,3,0.0,0.0,797.32,0.01,0.00,0.00,0,34.8,0.0,72.6,907,99.0,-2.0,0,44.13,42.2,1.0,0.7,0.0,2.3,98.0,100.3
5.938,0,22,92,11.48,11.57,11.53,11.53,11.53,14.1,45.0,45.0,-0.9,49.3,44,180,61,144.50,127.1,7350,0,0,76.0,61.9,0.99,73,101.0,100,100,97,104,3,3,18,82,12.83,100.0,13.45,73,-1,OFF,0,48.6,34.2,3,0.0,0.0,799.10,0.01,0.00,0.00,0,34.8,0.0,72.5,915,99.5,-2.0,0,44.12,42.2,1.0,0.7,0.0,3.0,98.1,101.1
5.967,0,22,92,11.52,11.56,11.53,11.53,11.53,14.1,45.1,45.1,-0.8,49.3,38,180,61,143.13,127.1,7375,0,0,76.0,62.7,0.98,73,101.0,100,100,98,104,3,3,18,81,12.74,100.0,13.21,73,-1,OFF,0,48.4,34.4,3,0.0,0.0,796.27,0.01,0.00,0.00,0,34.8,0.0,72.6,915,100.0,-1.5,0,44.14,42.2,1.0,0.7,0.0,2.8,98.7,101.5
5.998,0,24,92,11.53,11.61,11.52,11.52,11.52,14.1,45.1,45.1,-0.7,49.3,53,180,61,142.94,127.1,7400,0,0,76.0,61.8,0.99,73,101.0,100,100,98,104,3,3,18,81,12.86,100.0,13.11,73,-1,OFF,0,48.6,34.4,3,0.0,0.0,799.38,0.01,0.00,0.00,0,34.8,0.0,72.6,919,100.5,-1.5,0,44.14,42.2,1.0,0.7,0.0,2.8,99.2,102.0
6.028,0,24,92,11.55,11.73,11.52,11.52,11.52,14.1,45.4,45.4,-0.8,49.3,43,180,61,140.58,127.1,7438,0,0,76.0,63.1,0.98,73,102.0,100,100,98,105,3,3,19,82,12.78,100.0,13.11,75,-1,OFF,0,48.4,34.3,3,0.0,0.0,792.35,0.01,0.00,0.00,0,34.8,0.0,72.5,920,101.0,-2.0,0,44.29,42.2,1.0,0.7,0.0,2.9,99.6,102.5
6.060,0,24,92,11.62,11.74,11.51,11.52,11.52,14.1,45.1,45.1,-0.7,49.3,37,180,61,140.84,127.1,7475,0,0,76.0,61.5,0.99,73,102.0,100,100,98,105,3,3,19,82,12.78,100.0,13.10,75,-1,OFF,0,48.6,34.4,3,0.0,0.0,795.07,0.01,0.00,0.00,0,34.8,0.0,72.6,920,101.6,-2.0,0,44.31,42.2,1.0,0.7,0.0,2.4,100.2,102.7
6.091,0,24,92,11.76,11.81,11.51,11.51,11.51,14.1,45.0,45.0,-0.5,49.3,39,180,61,140.17,127.1,7488,0,0,76.0,62.7,0.98,73,103.0,100,100,98,105,3,3,19,82,12.81,100.0,13.16,75,-1,OFF,0,48.8,34.6,3,0.0,0.0,796.97,0.01,0.00,0.00,0,34.8,0.0,72.6,915,102.0,-2.0,0,44.31,42.2,1.0,0.7,0.0,2.7,100.7,103.4
6.121,0,24,92,11.76,11.74,11.51,11.51,11.51,14.1,45.4,45.4,-0.4,49.3,43,180,61,140.45,127.1,7512,0,0,76.0,61.7,0.98,73,102.0,100,100,98,105,3,3,19,83,12.83,100.0,13.14,75,-1,OFF,0,48.9,34.6,3,0.0,0.0,798.30,0.01,0.00,0.00,0,34.8,0.0,72.6,915,102.3,-1.5,0,44.30,42.2,1.0,0.7,0.0,2.2,101.0,103.3
6.151,0,24,92,11.79,11.79,11.50,11.51,11.51,14.1,45.4,45.4,-0.3,49.3,45,180,61,139.45,127.1,7575,0,0,76.0,59.8,1.00,73,103.0,100,100,99,105,3,3,19,83,12.94,100.0,13.25,75,-1,OFF,0,49.0,34.8,3,0.0,0.0,798.70,0.01,0.00,0.00,0,34.8,0.0,72.5,915,102.8,-1.5,0,44.31,42.2,1.0,0.7,0.0,2.3,101.8,104.1
6.182,0,24,92,11.84,11.77,11.50,11.50,11.50,14.1,45.3,45.3,-0.3,49.3,33,180,61,139.13,127.1,7600,0,0,76.0,56.6,1.02,73,102.0,100,100,99,105,3,3,19,85,13.04,100.0,13.47,75,-1,OFF,0,49.0,34.7,3,0.0,0.0,799.02,0.01,0.00,0.00,0,34.8,0.0,72.5,915,103.3,-1.5,0,44.31,42.2,1.0,0.7,0.0,2.8,101.8,104.7
6.207,0,24,92,11.69,11.79,11.50,11.50,11.50,14.1,45.3,45.3,-0.3,49.3,51,180,61,138.33,127.1,7638,0,0,76.0,56.0,1.02,73,103.0,100,100,98,106,3,3,19,84,13.07,100.0,13.20,75,-1,OFF,0,49.0,34.8,3,0.0,0.0,799.77,0.01,0.00,0.00,0,34.8,0.0,72.6,915,103.7,-1.0,0,44.32,42.2,1.0,0.8,0.0,2.1,102.5,104.7
6.238,0,24,92,11.65,11.66,11.50,11.50,11.50,14.1,45.2,45.2,-0.3,49.3,49,180,61,138.02,127.1,7650,0,0,76.0,60.7,0.99,73,102.0,100,100,98,105,3,3,19,84,12.62,100.0,13.21,75,-1,OFF,0,48.9,34.8,3,0.0,0.0,800.15,0.01,0.00,0.00,0,34.8,0.0,72.5,915,104.0,-1.5,0,44.32,42.2,1.0,0.8,0.0,2.5,102.8,105.4
6.274,0,24,92,11.66,11.58,11.50,11.50,11.50,14.1,45.5,45.5,-0.2,49.3,10,180,60,138.12,127.1,7688,0,0,76.0,61.4,0.99,73,102.0,100,100,98,104,3,3,19,83,12.57,100.0,13.05,75,-1,OFF,0,49.0,34.9,3,0.0,0.0,803.92,0.01,0.00,0.00,0,34.8,0.0,72.5,915,104.5,-1.5,0,44.32,42.2,1.0,0.8,0.0,2.7,103.3,106.1
6.305,0,24,92,11.73,11.65,11.50,11.50,11.50,14.1,45.2,45.2,-0.5,49.3,10,180,60,137.36,127.1,7738,0,0,76.0,57.5,1.01,73,102.0,100,100,99,105,3,4,19,84,13.02,100.0,13.09,75,-1,OFF,0,48.8,35.2,3,0.0,0.0,803.40,0.01,0.00,0.00,0,34.8,0.0,72.6,915,105.1,-1.5,0,44.32,42.2,1.0,0.8,0.0,2.6,103.8,106.6
6.335,0,24,92,11.77,11.68,11.50,11.50,11.50,14.1,45.3,45.3,-0.3,49.3,28,180,60,138.61,127.1,7762,0,0,76.0,60.6,0.99,73,102.0,100,100,99,105,3,4,19,87,12.64,100.0,13.46,75,-1,OFF,0,49.0,34.8,3,0.0,0.0,808.10,0.01,0.00,0.00,0,34.8,0.0,72.5,915,105.6,-2.0,0,44.30,42.2,1.0,0.8,0.0,2.2,104.3,106.6
6.360,0,23,92,11.71,11.62,11.50,11.51,11.51,14.1,45.5,45.5,-0.4,49.3,50,180,60,136.71,126.5,7788,0,0,76.0,60.7,0.99,73,102.0,100,100,99,105,3,4,19,84,12.48,100.0,13.04,77,-1,OFF,0,48.9,34.8,3,0.0,0.0,804.20,0.01,0.00,0.00,0,34.8,0.0,72.5,915,105.9,-1.5,0,44.48,42.2,1.0,0.8,0.0,2.4,104.4,106.9
6.393,0,22,92,11.69,11.61,11.50,11.51,11.51,14.1,45.6,45.6,-0.1,49.3,-68,180,60,136.56,126.5,7788,0,0,76.0,58.3,1.01,73,102.0,100,100,99,105,3,4,20,84,12.73,100.0,12.95,77,-1,OFF,0,49.0,35.0,3,0.0,0.0,808.52,0.01,0.00,0.00,0,34.8,0.0,72.5,915,106.2,-1.0,0,44.48,42.2,1.0,0.8,0.0,2.0,105.1,107.3
6.428,0,22,92,11.84,11.69,11.50,11.51,11.51,14.1,45.6,45.6,-0.3,49.3,9,180,60,137.25,126.5,7738,0,0,76.0,60.3,0.99,73,103.0,100,100,99,105,3,4,19,85,12.74,100.0,13.16,77,-1,OFF,0,49.0,34.6,3,0.0,0.0,804.00,0.01,0.00,0.00,0,34.8,0.0,72.5,915,106.3,-1.5,0,44.47,42.2,1.0,0.8,0.0,1.4,105.6,107.1
6.458,0,21,92,11.71,11.84,11.50,11.51,11.51,14.1,45.6,45.6,-0.4,49.3,28,180,60,136.71,126.5,7762,0,0,76.0,59.7,1.00,73,103.0,100,100,99,107,3,4,19,85,12.63,100.0,13.10,77,-1,OFF,0,48.9,34.7,3,0.0,0.0,804.20,0.01,0.00,0.00,0,34.8,0.0,72.5,915,106.3,-2.5,0,44.50,42.2,1.0,0.8,0.0,1.7,105.4,107.2
6.491,0,20,92,11.84,11.91,11.51,11.51,11.51,14.1,45.8,45.8,0.0,49.3,-281,180,60,137.70,126.5,7788,0,0,76.0,58.5,1.00,73,104.0,100,100,100,107,3,4,19,84,12.70,100.0,13.01,77,-1,OFF,0,49.2,34.9,3,0.0,0.0,811.32,0.01,0.00,0.00,0,34.8,0.0,72.5,544,106.4,-1.5,0,44.50,42.2,1.0,0.8,0.0,4.3,105.9,110.6
6.522,0,19,92,11.67,11.67,11.59,11.56,11.56,14.1,45.9,45.9,-0.1,49.3,-315,180,60,140.19,126.5,7225,0,0,76.0,59.5,1.00,73,102.0,100,100,99,105,3,4,-4,80,13.42,100.0,13.16,77,-1,OFF,0,49.2,35.2,3,0.0,0.0,800.10,0.01,0.00,0.00,0,34.8,0.0,72.5,566,108.1,-1.0,0,44.49,42.2,1.0,0.8,0.0,1.9,106.6,108.7
6.552,0,19,92,11.61,11.52,11.63,11.63,11.63,14.1,46.3,46.3,0.3,49.3,-255,180,60,151.84,126.5,6725,0,0,76.0,60.0,1.00,73,101.0,100,100,98,104,3,4,14,81,13.96,100.0,14.05,77,-1,OFF,0,49.3,35.4,3,0.0,0.0,792.72,0.00,0.00,0.00,0,34.8,0.0,72.5,906,108.6,-1.5,0,44.47,42.2,1.0,0.8,0.0,3.4,106.9,110.6
6.581,0,21,92,11.65,11.74,11.69,11.69,11.69,14.1,46.2,46.2,0.4,49.3,-189,180,60,153.53,127.1,6488,0,0,76.0,60.7,0.99,73,102.0,100,100,98,105,3,4,14,79,14.11,100.0,14.35,77,-1,OFF,0,49.6,35.5,3,0.0,0.0,769.25,0.00,0.00,0.00,0,34.8,0.0,72.5,907,109.4,-2.5,4,44.45,42.2,1.0,0.8,0.0,2.7,107.6,110.5
6.607,0,24,92,11.62,11.69,11.72,11.72,11.72,14.1,46.2,46.2,0.3,49.3,-146,180,60,153.61,127.1,6325,0,0,76.0,59.3,1.00,73,101.0,100,100,98,105,3,4,14,76,13.83,100.0,14.38,77,-1,OFF,0,49.5,35.4,3,0.0,0.0,742.82,0.00,0.00,0.00,0,34.8,0.0,72.6,907,110.0,-1.5,6,44.43,42.2,1.0,0.8,0.0,3.7,107.6,111.7
6.637,0,25,92,11.50,11.55,11.71,11.72,11.72,14.1,46.1,46.1,0.3,49.3,6,180,60,154.16,127.1,6275,0,0,76.0,61.3,0.99,73,100.0,100,100,98,103,3,4,10,74,13.68,100.0,14.18,79,-2,OFF,0,49.6,35.4,3,0.0,0.0,733.62,0.00,0.00,0.00,2,34.8,0.0,72.5,894,109.8,-1.5,8,44.43,42.2,1.0,0.8,0.0,2.1,108.1,110.5
6.673,0,28,92,11.48,11.55,11.71,11.72,11.72,14.1,45.8,45.8,0.3,49.3,28,180,60,153.56,127.1,6300,0,0,76.0,57.3,1.01,73,101.0,100,100,97,103,4,4,10,74,13.88,100.0,14.05,79,-4,OFF,0,49.5,35.4,3,0.0,0.0,732.52,0.00,0.00,0.00,2,34.8,0.0,72.5,857,109.5,4.5,10,44.57,42.2,1.0,0.8,0.0,1.3,108.6,110.0
