#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan GTR
#VIN: JN1AR54F49M251599
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: JW92A
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: 31249371
#Ecu 1 programming dongle ID: 6DCB75
#Ecu 1 programming date: 2024-02-29T10:23:17
#Ecu 1 programming count: 70
#Ecu 1 programming comment: BL1200_Slicks_3
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 38B0BDA
#Ecu 2 rom hash: C230F6EC
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
15.806,0,4,16,11.52,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.7,14.8,-15,180,53,5.50,71.4,3150,0,0,72.0,59.5,1.00,55,100.0,100,100,100,100,6,6,1,3,0.19,90.5,1.12,55,0,OFF,0,3.2,-11.6,3,0.0,0.0,13.15,0.01,0.00,0.00,0,34.8,0.0,5.0,-94,86.6,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,87.1,86.8
15.840,0,4,16,11.62,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.6,14.8,-18,180,53,5.43,71.4,3138,0,0,72.0,59.0,1.00,55,100.0,100,100,100,100,6,6,1,3,0.19,90.5,1.12,55,0,OFF,0,3.1,-11.6,3,0.0,0.0,12.95,0.01,0.00,0.00,0,34.8,0.0,5.0,-94,86.4,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,86.6,86.6
15.875,0,4,16,11.65,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.7,14.8,-18,180,53,5.44,70.2,3138,0,0,72.1,59.5,1.00,55,100.0,100,100,100,100,6,6,1,3,0.19,90.5,1.13,55,0,OFF,0,3.1,-11.7,3,0.0,0.0,12.90,0.01,0.00,0.00,0,34.8,0.0,5.0,-94,86.2,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,86.6,86.2
15.907,0,4,16,11.14,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.6,14.8,-13,180,53,5.43,70.2,3125,0,0,72.0,60.5,1.00,55,100.0,100,100,100,100,6,6,1,3,0.19,90.5,1.16,55,0,OFF,0,3.1,-11.6,3,0.0,0.0,12.88,0.01,0.00,0.00,0,34.8,0.0,5.0,-94,86.0,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,86.3,86.2
15.940,0,4,16,11.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.6,14.7,-18,180,53,5.17,70.2,3112,0,0,72.1,59.9,1.00,55,100.0,100,100,100,100,6,6,1,3,0.19,90.5,1.13,55,0,OFF,0,3.0,-11.7,3,0.0,0.0,12.22,0.01,0.00,0.00,0,34.8,0.0,5.0,-94,85.7,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,86.2,85.9
15.971,0,4,16,10.82,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.6,14.7,-9,180,53,5.43,70.2,3112,0,0,72.1,59.4,1.00,55,100.0,100,100,100,100,6,6,0,3,0.19,90.5,1.15,55,0,OFF,0,3.1,-11.7,3,0.0,0.0,12.80,0.01,0.00,0.00,0,34.8,0.0,5.0,-94,85.6,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,86.1,85.9
16.001,0,4,16,10.91,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.5,14.6,-18,180,53,5.30,70.2,3100,0,0,72.0,58.7,1.00,55,100.0,100,100,100,100,6,6,0,3,0.19,90.6,1.13,55,0,OFF,0,3.0,-11.6,3,0.0,0.0,12.47,0.01,0.00,0.00,0,34.8,0.0,5.0,-94,85.4,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,85.8,85.6
16.034,0,4,16,11.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.5,14.6,-20,180,53,5.48,70.2,3100,0,0,72.1,59.0,1.00,55,100.0,100,100,100,100,6,6,0,3,0.19,90.6,1.11,55,0,OFF,0,3.2,-11.6,3,0.0,0.0,12.90,0.01,0.00,0.00,0,34.8,0.0,5.0,-94,85.3,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,85.6,85.4
16.065,0,4,16,11.27,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.6,14.6,-18,181,53,5.43,69.6,3088,0,0,72.1,60.2,1.00,55,100.0,100,100,100,100,6,6,0,3,0.19,90.5,1.13,55,0,OFF,0,3.1,-11.7,3,0.0,0.0,12.67,0.01,0.00,0.00,0,34.8,0.0,5.0,-94,85.0,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.1,85.1,85.3
16.096,0,4,16,11.42,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.5,14.6,-13,181,53,5.28,69.6,3088,0,0,72.1,59.9,1.00,55,100.0,100,100,100,100,6,6,0,3,0.19,90.5,1.15,55,0,OFF,0,3.0,-11.7,3,0.0,0.0,12.38,0.01,0.00,0.00,0,34.8,0.0,5.0,-94,84.8,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,84.9,84.9
16.127,0,4,16,11.55,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.5,14.5,-21,181,53,5.28,69.6,3075,0,0,72.0,59.5,1.00,55,100.0,100,100,100,100,6,6,0,3,0.19,90.5,1.15,55,0,OFF,0,3.0,-11.7,3,0.0,0.0,12.30,0.01,0.00,0.00,0,34.8,0.0,5.0,-94,84.5,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,84.8,84.6
16.157,0,4,16,11.55,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.4,14.5,-23,181,53,5.41,69.6,3062,0,0,72.1,59.4,1.00,55,100.0,100,100,100,100,6,6,0,3,0.19,90.5,1.12,55,0,OFF,0,3.1,-11.7,3,0.0,0.0,12.55,0.01,0.00,0.00,0,34.8,0.0,5.0,-94,84.3,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,84.5,84.3
16.191,0,4,16,11.50,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.4,14.5,-16,181,53,5.28,69.6,3050,0,0,72.1,59.1,1.00,55,100.0,100,100,100,100,6,6,0,3,0.19,90.6,1.15,55,0,OFF,0,3.1,-11.6,3,0.0,0.0,12.17,0.01,0.00,0.00,0,34.8,0.0,4.9,-94,84.0,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,84.4,84.3
16.222,0,4,16,11.57,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.4,14.5,-20,181,53,5.46,69.6,3050,0,0,72.1,59.8,1.00,55,100.0,100,100,100,100,6,6,0,3,0.19,90.5,1.12,55,0,OFF,0,3.2,-11.6,3,0.0,0.0,12.67,0.01,0.00,0.00,0,34.8,0.0,4.9,-94,83.8,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,84.1,84.1
16.254,0,4,16,11.67,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.4,14.5,-10,181,53,5.46,69.6,3038,0,0,72.0,60.8,0.99,55,100.0,100,100,100,100,6,6,0,3,0.19,90.4,1.12,55,0,OFF,0,3.2,-11.6,3,0.0,0.0,12.57,0.01,0.00,0.00,0,34.8,0.0,5.0,-94,83.6,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,84.0,84.0
16.285,0,4,16,11.79,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.3,14.4,-16,181,53,5.39,69.0,3038,0,0,72.0,60.1,1.00,55,100.0,100,100,100,100,6,6,0,3,0.19,90.5,1.15,55,0,OFF,0,3.1,-11.6,3,0.0,0.0,12.40,0.01,0.00,0.00,0,34.8,0.0,4.9,-94,83.5,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,83.9,83.6
16.316,0,4,16,11.95,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.4,14.4,-13,181,53,5.26,69.0,3038,0,0,72.1,59.7,1.00,55,100.0,100,100,100,100,6,6,0,3,0.19,90.5,1.13,55,0,OFF,0,3.0,-11.6,3,0.0,0.0,12.10,0.01,0.00,0.00,0,34.8,0.0,4.9,-94,83.3,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,83.8,83.6
16.348,0,4,16,12.12,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.4,14.4,-17,181,53,5.40,69.0,3025,0,0,72.1,59.3,1.00,55,100.0,100,100,100,100,6,6,0,3,0.19,90.5,1.12,55,0,OFF,0,3.1,-11.7,3,0.0,0.0,12.35,0.01,0.00,0.00,0,34.8,0.0,4.9,-94,83.1,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.2,83.5,83.6
16.376,0,4,16,11.98,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.4,14.4,-14,181,53,5.13,69.0,3025,0,0,72.0,59.4,1.00,55,100.0,100,100,100,100,6,6,0,3,0.19,90.5,1.14,55,0,OFF,0,3.0,-11.7,3,0.0,0.0,11.72,0.01,0.00,0.00,0,34.8,0.0,4.9,-94,83.0,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.0,83.4,83.2
16.402,0,4,16,11.57,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.2,14.3,-21,181,53,5.27,69.0,3012,0,0,72.1,59.7,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.13,55,0,OFF,0,3.0,-11.6,3,0.0,0.0,12.02,0.01,0.00,0.00,0,34.8,0.0,4.9,-93,82.8,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,83.0,83.0
16.432,0,4,16,11.49,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.3,14.3,-11,181,53,5.39,69.0,3012,0,0,72.0,60.2,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.13,55,0,OFF,0,3.1,-11.7,3,0.0,0.0,12.25,0.01,0.00,0.00,0,34.8,0.0,4.9,-94,82.7,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.2,82.9,83.1
16.462,0,4,16,11.58,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.3,14.3,-20,181,53,5.25,69.0,3000,0,0,72.0,59.9,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.12,55,0,OFF,0,3.0,-11.6,3,0.0,0.0,11.95,0.01,0.00,0.00,0,34.8,0.0,4.9,-94,82.5,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.2,82.5,82.7
16.491,0,4,16,11.63,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.2,14.3,-18,181,53,5.38,70.2,2988,0,0,72.1,59.4,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.13,55,0,OFF,0,3.1,-11.7,3,0.0,0.0,12.15,0.01,0.00,0.00,0,34.8,0.0,4.9,-93,82.3,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,82.3,82.4
16.522,0,4,16,11.37,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.2,14.2,-13,181,53,5.23,70.2,2975,0,0,72.1,59.7,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.13,55,0,OFF,0,3.0,-11.7,3,0.0,0.0,11.85,0.01,0.00,0.00,0,34.8,0.0,4.9,-93,82.0,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.4,82.0,82.4
16.555,0,4,16,11.34,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.1,14.2,-15,181,53,5.23,70.2,2975,0,0,72.1,59.4,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.14,55,0,OFF,0,3.0,-11.6,3,0.0,0.0,11.85,0.01,0.00,0.00,0,34.8,0.0,4.9,-93,81.8,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.2,82.0,82.1
16.584,0,4,16,11.47,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.2,14.2,-20,181,53,5.23,70.2,2962,0,0,72.0,59.7,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.15,55,0,OFF,0,3.0,-11.6,3,0.0,0.0,11.77,0.01,0.00,0.00,0,34.8,0.0,4.9,-93,81.6,-1.0,0,47.39,50.0,0.9,0.0,0.5,0.3,81.6,81.9
16.618,0,4,16,11.55,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.1,14.2,-12,181,53,5.36,70.2,2962,0,0,72.1,59.5,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.13,55,0,OFF,0,3.1,-11.6,3,0.0,0.0,12.02,0.01,0.00,0.00,0,34.8,0.0,4.9,-93,81.5,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,81.6,81.6
16.647,0,4,16,11.44,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.1,14.2,-16,181,53,5.36,70.2,2950,0,0,72.1,59.8,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.11,55,0,OFF,0,3.1,-11.7,3,0.0,0.0,12.00,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,81.3,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.3,81.3,81.5
16.679,0,4,16,11.49,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.1,14.2,-18,181,53,5.23,68.5,2950,0,0,72.0,59.8,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.13,55,0,OFF,0,3.0,-11.6,3,0.0,0.0,11.70,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,81.1,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,81.2,81.2
16.710,0,4,16,11.62,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.0,14.2,-14,181,53,5.42,68.5,2938,0,0,72.1,59.3,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.14,55,0,OFF,0,3.2,-11.5,3,0.0,0.0,12.05,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,80.9,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.4,80.9,81.3
16.739,0,4,16,11.80,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.0,14.2,-11,181,53,5.55,68.5,2938,0,0,72.1,59.8,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.12,55,0,OFF,0,3.2,-11.6,3,0.0,0.0,12.35,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,80.7,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,80.9,80.7
16.768,0,4,16,12.03,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.0,14.1,-14,181,53,5.41,68.5,2925,0,0,72.1,59.5,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.15,55,0,OFF,0,3.2,-11.6,3,0.0,0.0,12.00,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,80.5,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,80.7,80.7
16.799,0,4,16,12.20,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.9,14.1,-14,181,53,5.41,68.5,2925,0,0,72.1,59.0,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.6,1.13,55,0,OFF,0,3.2,-11.5,3,0.0,0.0,12.00,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,80.4,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,80.6,80.6
16.828,0,4,16,11.88,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.0,14.1,-12,181,53,5.40,68.5,2925,0,0,72.0,59.3,1.00,55,100.0,100,100,100,100,6,6,-1,3,0.19,90.5,1.13,55,0,OFF,0,3.2,-11.5,3,0.0,0.0,11.95,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,80.2,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,80.6,80.7
16.862,0,4,16,11.52,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-11.0,14.1,-10,181,53,5.54,68.5,2912,0,0,72.1,60.5,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.13,55,0,OFF,0,3.2,-11.6,3,0.0,0.0,12.22,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,80.1,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,80.5,80.2
16.891,0,4,16,11.54,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.9,14.1,-12,181,53,5.54,68.5,2900,0,0,72.1,60.3,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.14,55,0,OFF,0,3.2,-11.6,3,0.0,0.0,12.17,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,80.0,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,80.3,80.3
16.922,0,4,16,11.66,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.9,14.1,-10,181,53,5.39,68.5,2912,0,0,72.0,59.6,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.14,55,0,OFF,0,3.2,-11.5,3,0.0,0.0,11.92,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,79.8,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,80.2,80.2
16.952,0,4,16,11.62,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.9,14.1,-15,181,53,5.54,68.5,2900,0,0,72.0,59.4,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.13,55,0,OFF,0,3.2,-11.4,3,0.0,0.0,12.15,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,79.7,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,80.0,80.0
16.986,0,4,16,11.48,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.9,14.1,-15,181,53,5.64,68.5,2888,0,0,72.1,59.0,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.6,1.13,55,0,OFF,0,3.3,-11.6,3,0.0,0.0,12.40,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,79.6,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,79.8,79.7
17.018,0,4,16,11.54,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.8,14.1,-10,181,53,5.52,68.5,2888,0,0,72.0,60.2,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.13,55,0,OFF,0,3.2,-11.4,3,0.0,0.0,12.07,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,79.3,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,79.6,79.6
17.054,0,4,16,11.66,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.7,14.0,-23,181,53,5.65,68.5,2888,0,0,72.1,60.8,0.99,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.4,1.13,55,0,OFF,0,3.3,-11.4,3,0.0,0.0,12.38,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,79.2,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,79.4,79.4
17.085,0,4,16,11.97,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.7,14.0,-16,181,53,5.52,68.5,2862,0,0,72.1,59.9,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.13,55,0,OFF,0,3.2,-11.4,3,0.0,0.0,11.97,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,79.0,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,79.1,79.0
17.118,0,4,16,12.23,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.8,14.0,-12,181,53,5.52,68.5,2862,0,0,72.1,59.4,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.13,55,0,OFF,0,3.2,-11.4,3,0.0,0.0,11.97,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,78.8,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,79.0,79.0
17.149,0,4,16,12.37,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.8,14.0,-15,181,53,5.64,68.5,2862,0,0,72.1,58.7,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.6,1.12,55,0,OFF,0,3.3,-11.5,3,0.0,0.0,12.20,0.01,0.00,0.00,0,34.8,0.0,4.7,-92,78.6,-2.0,0,47.39,50.0,0.9,0.0,0.5,0.1,78.5,78.6
17.181,0,4,16,11.81,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.8,14.0,-20,181,53,5.39,68.5,2850,0,0,72.0,59.2,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.11,55,0,OFF,0,3.2,-11.6,3,0.0,0.0,11.62,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,78.4,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,78.5,78.6
17.212,0,4,16,11.66,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.8,14.0,-6,181,53,5.32,68.5,2850,0,0,72.0,60.2,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.15,55,0,OFF,0,3.1,-11.6,3,0.0,0.0,11.47,0.01,0.00,0.00,0,34.8,0.0,4.8,-92,78.2,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,78.4,78.4
17.240,0,4,16,11.84,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.7,14.0,-15,181,53,5.51,68.5,2838,0,0,72.0,59.8,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.15,55,0,OFF,0,3.2,-11.6,3,0.0,0.0,11.88,0.01,0.00,0.00,0,34.8,0.0,4.7,-92,78.1,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,78.4,78.4
17.273,0,4,16,12.09,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.8,14.0,-6,181,53,5.37,68.5,2838,0,0,72.0,59.3,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.13,55,0,OFF,0,3.2,-11.6,3,0.0,0.0,11.55,0.01,0.00,0.00,0,34.8,0.0,4.7,-92,78.0,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,78.4,78.4
17.304,0,4,16,12.33,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.8,14.0,-13,181,53,5.37,67.3,2838,0,0,72.1,59.0,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.15,55,0,OFF,0,3.2,-11.5,3,0.0,0.0,11.60,0.01,0.00,0.00,0,34.8,0.0,4.7,-92,77.9,-2.0,0,47.39,50.0,0.9,0.0,0.5,0.2,78.3,78.5
17.334,0,4,16,12.59,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.8,14.0,-8,181,53,5.50,67.3,2838,0,0,72.1,58.8,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.6,1.14,55,0,OFF,0,3.2,-11.6,3,0.0,0.0,11.82,0.01,0.00,0.00,0,34.8,0.0,4.7,-92,77.9,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,78.2,78.1
17.366,0,4,16,12.84,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.7,14.0,-8,181,53,5.50,67.3,2838,0,0,72.0,59.7,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.6,1.14,55,0,OFF,0,3.2,-11.6,3,0.0,0.0,11.82,0.01,0.00,0.00,0,34.8,0.0,4.7,-92,77.9,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.1,78.2,78.3
17.397,0,4,16,12.97,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.7,13.9,-8,181,53,5.37,67.3,2825,0,0,72.0,60.1,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.15,55,0,OFF,0,3.2,-11.5,3,0.0,0.0,11.52,0.01,0.00,0.00,0,34.8,0.0,4.7,-92,77.7,-2.0,0,47.39,50.0,0.9,0.0,0.5,0.2,77.9,78.1
17.431,0,4,16,13.19,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.6,13.9,-11,181,53,5.62,67.3,2825,0,0,72.1,59.8,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.15,55,0,OFF,0,3.3,-11.4,3,0.0,0.0,12.07,0.01,0.00,0.00,0,34.8,0.0,4.7,-92,77.7,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.5,77.9,78.3
17.458,0,4,16,13.38,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.6,13.9,-5,181,53,5.63,67.3,2825,0,0,72.0,58.8,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.14,55,0,OFF,0,3.3,-11.4,3,0.0,0.0,12.05,0.01,0.00,0.00,0,34.8,0.0,4.7,-92,77.6,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,77.9,78.0
17.492,0,4,16,13.59,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.6,13.9,-14,181,53,5.63,67.9,2825,0,0,72.0,59.2,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.12,55,0,OFF,0,3.3,-11.4,3,0.0,0.0,12.05,0.01,0.00,0.00,0,34.8,0.0,4.7,-92,77.5,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,77.8,77.7
17.523,0,4,16,13.69,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.6,13.9,-3,181,53,5.69,67.9,2812,0,0,72.0,59.7,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.14,55,0,OFF,0,3.3,-11.4,3,0.0,0.0,12.12,0.01,0.00,0.00,0,34.8,0.0,4.7,-91,77.4,-2.0,0,47.39,50.0,0.9,0.0,0.5,0.0,77.7,77.6
17.559,0,4,16,13.76,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-10.7,13.9,-12,181,53,5.62,67.9,2825,0,0,72.1,59.8,1.00,55,100.0,100,100,100,100,6,6,-2,3,0.19,90.5,1.13,55,0,OFF,0,3.3,-11.5,3,0.0,0.0,12.02,0.01,0.00,0.00,0,34.8,0.0,4.7,-92,77.3,-1.5,0,47.39,50.0,0.9,0.0,0.5,0.0,77.7,77.7
