sample,time,IAM,MAF_V,MAP,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,CoolantTemp,STFT,LTFT,AmbPress,AFR_command,CL_OL,OilPressure
7361,27830.2,0.875,2.30713,65.4845,18.607,87.8152,23.7401,87.25660000000001,2.77425,1.66905,1.67137,13.4006,0,0.537915,15.4018,8.19702,41.0625,2271.95,0,0,924,28.2686,25.5,2.76855,0,0,10,7.18982,6.04081,29.3616,32.953,87.8152,5.14233,1.14587,102.378,14.5402,2,2.5075
7362,27830.3,0.875,2.27051,67.96639999999999,18.6011,87.80500000000001,22.3625,87.2634,2.81637,1.49213,1.50962,13.2175,-0.0305176,0.563647,13.8178,8.624269999999999,41.4562,2278.99,0,0,924,27.4456,24.6771,2.76855,0,0,10,5.7773,6.02537,33.2462,32.1714,87.80500000000001,2.61065,1.67966,102.378,14.5334,2,2.4525
7363,27830.4,0.875,2.26563,69.5939,18.5953,87.82210000000001,22.2782,87.2804,2.81477,1.36447,1.439,13.126,0.0305176,0.5701850000000001,13.5845,9.61609,41.7375,2299.03,0,0,924,27.5403,24.7717,2.76855,0,0,10,5.32382,6.41634,34.4463,31.339,87.82210000000001,-0.251555,1.92237,102.378,14.5319,2,2.78
7364,27830.5,0.875,2.25098,68.1292,18.5816,87.82210000000001,21.7792,87.294,2.84236,1.35865,1.35303,12.7597,-0.274658,0.566643,14.2517,10.5774,42.1312,2316.47,0,0,924,27.9469,25.1783,2.76855,0,0,10,5.15125,6.95391,34.2967,30.7293,87.82210000000001,0.0351548,2.36424,102.378,14.5315,2,2.67
7365,27830.6,0.875,2.19604,65.93210000000001,18.5816,87.82210000000001,19.9186,87.294,2.80358,1.32171,1.31682,12.2104,0,0.544912,14.395,10.1501,42.4125,2327.97,0,0,924,28.8122,26.0436,2.76855,0,0,10,5.66974,7.49024,33.6419,30.2513,87.82210000000001,-0.176537,2.56516,102.378,14.5346,2,2.56
7366,27830.7,0.875,2.19849,64.8335,18.5738,87.82210000000001,20.0009,87.3008,2.62772,1.30499,1.36008,12.2715,0.0610352,0.526901,14.2287,9.80682,42.75,2352.76,0,0,924,29.8834,27.1148,2.76855,0,0,10,6.56911,7.91972,32.1173,29.8626,87.82210000000001,-1.06398,2.54844,102.378,14.5358,2,2.8325
7367,27830.8,0.875,2.21191,63.7757,18.5426,87.82210000000001,20.4536,87.3111,2.48329,1.33594,1.30416,12.302,0,0.51719,14.2584,9.27277,43.0875,2365.65,0,0,924,30.3649,27.5964,2.76855,0,0,10,7.69323,8.40986,30.876,29.5534,87.82210000000001,-1.94357,2.84463,102.378,14.537,2,2.725
7368,27830.9,0.875,2.22412,63.0026,18.5289,87.7948,20.9062,87.3145,2.44044,1.35991,1.32595,12.302,0,0.516865,14.4856,9.173579999999999,43.3125,2386.02,0,0,924,30.6156,27.8471,2.76855,0,0,10,8.88341,8.78181,29.8185,29.4838,87.7948,-1.71782,3.01622,102.378,14.5365,2,2.8325
7369,27831,0.875,2.21802,62.1482,18.5172,87.80159999999999,20.6593,87.31789999999999,2.43034,1.33797,1.36492,12.2715,0.0610352,0.51491,14.5751,9.494020000000001,43.7062,2402.16,0,0,924,30.8988,28.1303,2.76855,0,0,10,9.693989999999999,9.24808,29.0206,29.3902,87.80159999999999,-1.62081,3.3286,102.378,14.536,2,2.725
7370,27831.1,0.875,2.21558,61.66,18.5172,87.80159999999999,20.577,87.31789999999999,2.40399,1.33343,1.35369,12.2409,0,0.51126,14.4856,9.74579,43.9312,2414.49,0,0,924,31.1389,28.4414,2.76855,0,0,10,10.1862,9.666069999999999,28.3781,29.3878,87.80159999999999,-1.75755,3.47065,102.378,14.5361,2,2.78
7371,27831.2,0.875,2.229,61.0497,18.5016,87.7948,21.0722,87.32129999999999,2.39189,1.36875,1.37474,12.3325,0,0.509674,14.3716,9.42535,44.2687,2437.29,0,0,924,31.373,28.6045,2.76855,0,0,10,10.2029,9.91798,27.8526,29.4291,87.7948,-2.25085,5.65523,102.378,14.5356,2,2.9425
7372,27831.3,0.875,2.22168,60.2766,18.4821,87.788,20.8239,87.32470000000001,2.42377,1.37347,1.3562,12.302,0,0.508891,14.3722,9.303280000000001,44.4937,2437.79,0,0,924,31.4156,28.6471,2.76855,0,0,10,10.2448,10.0508,27.7674,29.5003,87.788,-2.72982,5.65523,102.378,14.5355,2,2.5075
7373,27831.4,0.875,2.24731,60.0325,18.4587,87.7812,21.5712,87.3383,2.41068,1.35688,1.37144,12.7292,0.0915527,0.511913,14.1581,9.532170000000001,44.8312,2480.26,0,0,924,31.5373,28.7687,2.76855,0,0,10,10.144,10.1166,27.7602,29.6238,87.7812,-3.42972,5.65523,102.378,14.5344,2,2.8325
7374,27831.5,0.875,2.26685,60.8055,18.4587,87.7812,22.4046,87.3383,2.45726,1.32163,1.33861,12.8208,0.0610352,0.5211440000000001,14.2583,9.66949,45.1125,2482.01,0,0,924,31.1188,28.3503,2.76855,0,0,10,10.0501,10.3239,27.8683,29.2225,87.7778,-4.29667,5.65523,102.378,14.5328,2,2.78
7375,27831.6,0.875,2.31812,63.6129,18.4411,87.7778,24.1189,87.32470000000001,2.55712,1.3038,1.31347,13.5532,0.0610352,0.536245,14.4492,10.6613,45.3937,2512.35,0,0,924,30.6889,27.9203,2.76855,0,0,10,9.897,10.32,27.9799,29.3433,87.7778,-4.3423,5.65523,102.378,14.5313,2,2.8875
7376,27831.7,0.875,2.34253,64.4674,18.4372,87.788,24.8007,87.3383,2.73923,1.32111,1.32744,13.7058,0,0.558458,14.5808,10.9055,45.8438,2517.15,0,0,924,30.0025,27.2339,2.76855,0,0,10,9.7972,10.4555,28.1018,29.2921,87.788,-4.1672,5.65523,102.378,14.528,2,3.105
7377,27831.8,0.875,2.34985,65.6473,18.4169,87.7846,25.0556,87.3519,2.85995,1.32038,1.32438,13.9499,0.0610352,0.573329,14.6514,11.3785,46.1812,2535.93,0,0,924,29.6343,26.8657,2.76855,0,0,10,9.608029999999999,10.4684,28.2126,29.3397,87.7846,-3.91938,5.65523,102.378,14.5269,2,2.725
7378,27831.9,0.875,2.40356,67.92570000000001,18.4003,87.7948,26.8859,87.3588,3.02617,1.32431,1.29725,14.6213,0.0305176,0.593971,14.4724,12.0956,46.5187,2571.02,0,0,924,29.217,26.4485,2.76855,0,0,10,9.46565,10.5555,28.3099,29.3076,87.7948,-4.28077,5.65523,102.378,14.5244,2,2.8875
7379,27832,0.875,2.41333,69.75660000000001,18.4003,87.7948,27.0554,87.3588,3.1719,1.30504,1.3123,14.7434,0.0305176,0.609679,14.5684,11.9888,46.8562,2575.33,0,0,924,29.2211,26.0571,3.16406,0,0.395508,11,9.328189999999999,10.4975,28.5395,29.7872,87.7948,-4.06202,5.65523,102.378,14.5027,2,2.8325
7380,27832.1,0.875,2.4585,70.73309999999999,18.3817,87.80159999999999,28.7671,87.3792,3.34023,1.33454,1.34067,15.5979,0.213623,0.629004,14.6572,12.233,47.3625,2623.87,0,0,924,29.3098,26.1457,3.16406,0,0.395508,11,9.316190000000001,10.2649,28.6494,29.824,87.80159999999999,-3.63598,5.65523,102.378,14.4785,2,3.105
7381,27832.2,0.875,2.49268,72.7268,18.3588,87.80500000000001,30.1716,87.3826,3.7744,1.34079,1.36459,16.0251,-0.0305176,0.656643,14.6823,11.6455,47.7562,2625.53,0,0,924,28.5665,25.4025,3.16406,0,0.395508,11,9.38855,10.2996,28.8528,29.8266,87.80500000000001,-3.17202,5.65523,102.378,14.4206,2,2.8325
7382,27832.3,0.875,2.47925,74.5984,18.3236,87.7948,29.5427,87.3826,4.01391,1.36798,1.38667,15.8115,0,0.67058,14.6412,12.0422,48.15,2659.28,0,0,924,28.5689,25.4049,3.16406,0,0.395508,11,9.5183,10.2977,29.0282,29.5225,87.7948,-2.7505,5.65523,102.378,14.4023,2,3.0525
7383,27832.4,0.875,2.47314,74.23220000000001,18.3236,87.7948,29.2807,87.3826,4.02662,1.37723,1.36642,15.842,0.0610352,0.668758,14.3537,11.9888,48.6563,2676.66,0,0,924,28.8047,25.6406,3.16406,0,0.395508,11,9.622,10.2954,29.1735,29.5644,87.788,-3.04779,5.65523,102.378,14.4048,2,2.9425
7384,27832.5,0.875,2.48169,74.27290000000001,18.2904,87.788,29.5952,87.39619999999999,3.9714,1.37154,1.38445,16.0251,0.0305185,0.667281,14.2821,12.149,49.1062,2708.25,0,0,924,29.1164,25.9524,3.16406,0,0.395508,11,9.54527,10.0033,29.4472,29.9942,87.788,-3.43482,5.65523,102.378,14.4064,2,3.4875
7385,27832.6,0.875,2.48779,74.23220000000001,18.2572,87.7846,29.9096,87.4064,3.98737,1.34721,1.37088,16.0556,0,0.667837,14.4068,11.7065,49.6125,2728.39,0,0,924,29.2623,26.0982,3.16406,0,0.395508,11,9.466609999999999,9.93375,29.641,30.0299,87.7846,-3.31551,5.65523,102.378,14.4059,2,2.8325
7386,27832.7,0.875,2.49268,74.5984,18.2302,87.7676,30.3813,87.41670000000001,3.99894,1.36097,1.38996,16.2388,0,0.670712,14.4737,12.0499,49.8937,2748.95,0,0,924,29.3461,26.182,3.16406,0,0.395508,11,9.331910000000001,9.930149999999999,29.8591,29.6936,87.7676,-3.21589,5.65523,102.378,14.4027,2,3.105
7387,27832.8,0.875,2.5061,74.9645,18.1949,87.7812,30.7644,87.4235,4.075,1.39593,1.38861,16.3608,0.0610352,0.673446,14.5261,11.8286,50.4562,2779.77,0,0,924,29.4936,26.3623,3.16406,0,0.395508,11,9.552949999999999,9.89936,30.0392,29.7996,87.7812,-2.79244,5.65523,102.378,14.3958,2,3.0525
7388,27832.9,0.875,2.51099,73.7846,18.1949,87.7812,30.9903,87.4235,4.09925,1.38563,1.36052,16.3608,0.0305176,0.675854,14.4956,11.7065,50.9625,2805.44,0,0,924,29.5606,26.3966,3.16406,0,0.395508,11,9.54787,9.51928,30.1798,30.1992,87.7812,-2.55506,5.65523,102.378,14.3928,2,3.9775
7389,27833,0.875,2.52319,73.9881,18.17,87.7914,31.5552,87.4269,3.93432,1.3924,1.4162,16.3303,0.0305176,0.676816,14.4259,12.1719,51.3562,2827.32,0,0,924,29.5346,26.3669,3.16406,0,0.395508,11,9.30817,9.47443,30.43,30.2479,87.7914,-2.59046,5.65523,102.378,14.3917,2,2.78
7390,27833.1,0.875,2.52808,73.0929,18.1327,87.7846,31.7811,87.4439,3.7028,1.52442,1.49318,16.3913,0,0.677657,14.2995,12.6526,51.8062,2851.17,0,0,924,29.5838,26.4198,3.16406,0,0.395508,11,9.606159999999999,9.64138,30.6054,29.9413,87.7846,-2.82637,5.65523,102.378,14.3904,2,4.085
7391,27833.2,0.875,2.54761,72.9709,18.114,87.7948,32.7413,87.4576,3.4529,1.55539,1.55731,16.6355,0,0.681028,14.277,12.0728,52.2562,2873.36,0,0,924,29.3397,26.1756,3.16406,0,0.395508,11,9.587619999999999,9.45889,30.7806,30.3657,87.7948,-3.06251,5.65523,102.378,14.3873,2,3.3225
7392,27833.3,0.875,2.55249,72.6454,18.0995,87.80159999999999,32.9672,87.4541,3.21123,1.63608,1.63091,16.5744,0.0305176,0.6864400000000001,14.2286,12.8128,52.7625,2904.02,0,0,924,29.2393,26.0752,3.16406,0,0.395508,11,9.267379999999999,9.758179999999999,30.9932,30.1122,87.80159999999999,-3.58401,5.65523,102.378,14.3752,2,3.27
7393,27833.4,0.875,2.55371,72.9709,18.0995,87.80159999999999,33.0802,87.4541,0,2.58973,2.57508,16.5439,0,0.687047,14.1205,12.5381,53.1,2928.4,0,0,924,29.2382,26.0742,3.16406,0,0.395508,11,9.61703,9.553280000000001,31.1448,30.4368,87.80159999999999,-4.17853,5.29947,102.378,14.3739,2,3.65
7394,27833.5,0.875,2.56104,72.2385,18.0808,87.80500000000001,33.4191,87.47799999999999,0,2.53257,2.56924,16.5744,-0.0610352,0.6890579999999999,13.9244,11.882,53.7188,2957.27,0,0,924,29.2057,26.0384,3.16406,0,0.395508,11,9.36974,9.576230000000001,31.198,30.5846,87.80500000000001,-6.21862,4.42901,102.378,14.371,2,3.5425
7395,27833.6,0.875,2.58179,71.14,18.0663,87.81180000000001,34.3409,87.48139999999999,0,2.53158,2.5365,16.727,-0.0305176,0.690699,14.2339,12.2253,54.225,2990.21,0,0,924,29.1513,25.9872,3.16406,0,0.395508,11,9.76027,9.882099999999999,31.4036,30.2573,87.81180000000001,-6.47669,4.03321,102.378,14.3707,2,3.9225
7396,27833.7,0.875,2.57935,71.2214,18.0476,87.79819999999999,34.2784,87.4984,0,2.44316,2.49934,16.666,-0.0305176,0.6919920000000001,14.4254,12.4847,54.675,3006.99,0,0,924,29.1656,26.0153,3.16406,0,0.395508,11,9.531599999999999,9.734690000000001,31.3937,30.5697,87.79819999999999,-6.35994,3.31264,102.378,14.3659,2,3.595
7397,27833.8,0.875,2.57568,70.52970000000001,18.0476,87.79819999999999,33.9839,87.4984,0,2.48138,2.48608,16.2693,-0.274658,0.688003,14.4254,12.6984,55.125,3036.9,0,0,924,29.5557,26.3916,3.16406,0,0.395508,11,9.95477,9.80029,31.5568,30.6514,87.8186,-6.10702,2.67736,102.378,14.3794,2,3.8675
7398,27833.9,0.875,2.48047,67.2747,18.0248,87.8186,29.7,87.5121,0,2.34489,2.38829,15.2622,-0.0305176,0.651906,14.1995,11.9202,55.575,3044.91,0,0,924,31.5647,28.4006,3.16406,0,0.395508,11,9.78722,9.94112,31.5451,30.6637,87.8186,-6.37607,2.38851,102.378,14.4296,2,3.5425
7399,27834,0.875,2.46216,64.5487,17.9978,87.8186,28.8615,87.5223,0,2.1146,2.16268,14.3467,-0.305176,0.616582,13.9231,12.1338,55.9688,3084.67,0,0,924,33.6083,30.4442,3.16406,0,0.395508,11,10.3168,10.2609,31.6844,30.5831,87.8186,-8.430389999999999,1.86263,102.378,14.5298,2,3.4875
7400,27834.1,0.875,2.24243,55.3535,17.9874,87.8186,21.3633,87.5427,0,1.80047,1.88019,11.2949,-0.488281,0.549794,14.5313,11.3174,56.25,3077.08,0,0,924,35.6278,32.8593,2.76855,0,0,10,10.4247,10.7551,31.53,30.2925,87.8186,-7.98332,1.62351,102.378,14.5544,2,4.195
7401,27834.2,0.875,2.08252,46.6872,17.9895,87.82210000000001,16.4814,87.55629999999999,0,1.73593,1.82882,10.7456,0.0305176,0.444158,14.6168,8.69293,56.475,3087.69,0,0,924,38.4218,37.8357,0.8017649999999999,0,0,10,10.9046,10.8749,31.541,30.5844,87.82210000000001,-7.55369,1.1501,102.378,14.5655,2,3.595
7402,27834.3,0.875,2.09717,43.5137,17.9895,87.82210000000001,16.9199,87.55629999999999,0,1.55299,1.56772,10.7761,-0.0610352,0.387674,14.4844,8.471679999999999,56.5313,3101.9,0,0,924,40.5005,40.5005,0,0,0,10,11.2402,11.2286,31.4602,30.3254,87.82210000000001,-7.53804,0.928693,102.378,14.5721,2,3.215
7403,27834.4,0.875,2.04468,40.5435,17.9978,87.82210000000001,15.4549,87.5836,0,1.54391,1.50296,10.3489,-0.0610352,0.354627,14.6566,7.70111,56.5875,3097.33,0,0,924,42.2758,42.2758,0,0,0,10,11.0665,11.1448,31.3568,30.5677,87.82210000000001,-7.7829,0.5256110000000001,102.378,14.5773,2,3.9225
7404,27834.5,0.875,2.03369,38.7126,17.9957,87.80840000000001,15.1103,87.587,0,1.48167,1.4518,10.4404,0,0.332213,15.177,6.86188,56.6437,3114.86,0,0,924,43.6184,43.6184,0,0,0,10,11.3926,11.3323,31.3786,30.3883,87.80840000000001,-6.52958,0.342333,102.378,14.5814,2,3.3225
7405,27834.6,0.875,2.08252,39.4857,18.0019,87.81180000000001,16.5826,87.604,0,1.45315,1.45557,11.0813,0.12207,0.327347,15.2837,7.31201,56.6437,3105.27,0,0,924,43.663,43.663,0,0,0,10,11.0369,10.9969,31.2993,30.4663,87.81180000000001,-4.72582,0.00866101,102.378,14.5824,2,3.4875
7406,27834.7,0.875,2.11792,39.3636,18.0019,87.81180000000001,17.4767,87.604,0,1.56021,1.54345,11.0813,-0.0305176,0.33962,15.4557,7.47986,56.7562,3122.72,0,0,924,43.065,43.065,0,0,0,10,11.0712,10.8089,31.3396,30.7627,87.80159999999999,-2.26747,-0.285513,102.378,14.5823,2,3.76
7407,27834.8,0.875,2.05322,39.7705,18.0165,87.80159999999999,15.6616,87.6177,0,1.57092,1.55612,10.2573,-0.0305176,0.336125,15.5645,7.2052,56.8125,3113.08,0,0,924,43.3886,43.4973,0,0,0,10,10.6924,10.8839,31.2652,30.5296,87.80159999999999,-1.07828,-0.419272,102.378,14.5819,2,3.595
7408,27834.9,0.875,1.99707,37.4107,18.0248,87.7914,14.1308,87.6279,0,1.43482,1.53879,9.402810000000001,-0.488281,0.314536,14.9576,7.01447,56.8125,3118.42,0,0,924,44.8119,44.8119,0,0,0,10,10.6391,10.6677,31.1825,30.8193,87.7914,-1.01449,-2.47647,102.378,14.5867,2,3.9775
7409,27835,0.875,1.8689,33.1792,18.0331,87.7846,11.5441,87.6347,0,1.34664,1.35839,8.761939999999999,0,0.281402,14.5327,6.70166,56.925,3114.29,0,0,924,46.5957,46.5957,0,0,0,10,10.8586,10.4998,31.2059,30.7972,87.7846,-1.68103,-2.47647,102.378,14.5898,2,4.14
7410,27835.1,0.875,1.84326,31.5925,18.0476,87.7948,11.1751,87.64149999999999,0,1.22678,1.23507,8.761939999999999,-0.0305176,0.258798,14.4671,5.96161,56.8125,3119.72,0,0,924,47.6009,47.6009,0,0,0,10,10.3314,10.5633,31.1852,30.609,87.7948,-1.76428,-3.06249,102.378,14.5982,2,3.595
7411,27835.2,0.875,1.85059,30.2091,18.0476,87.7948,11.2334,87.64149999999999,0,1.20339,1.23469,9.0366,0.183105,0.246729,14.4857,6.03027,56.8125,3114.13,0,0,924,48.051,48.051,0,0,0,10,10.407,10.1533,31.1276,30.7386,87.7948,-2.00108,-3.32895,102.378,14.6,2,3.595
7412,27835.3,0.875,1.94702,31.5518,18.0829,87.80159999999999,13.0496,87.6585,0,1.29741,1.25575,10.0437,0.183105,0.251102,14.5678,5.76324,56.7,3107.04,0,0,924,47.6214,47.6214,0,0,0,10,10.1521,10.2345,31.0528,30.5448,87.80159999999999,-1.85167,-2.47647,102.378,14.5996,2,3.5425
7413,27835.4,0.875,2.07886,36.068,18.1015,87.7812,16.4814,87.6585,0,1.3646,1.33255,11.1118,0,0.283197,14.8577,5.93872,56.7562,3125.24,0,0,924,46.1721,46.1721,0,0,0,10,9.68798,9.976760000000001,31.0319,30.7841,87.7812,-1.83861,-2.47647,102.378,14.5911,2,3.9775
7414,27835.5,0.875,2.11792,37.9396,18.1223,87.7778,17.4405,87.6722,0,1.58555,1.53779,11.2949,0.0610352,0.315708,15.7063,7.09076,56.8687,3125.08,0,0,924,44.2208,44.2208,0,0,0,10,9.966620000000001,9.926030000000001,30.8948,30.7495,87.7778,1.09082,-2.47647,102.378,14.5875,2,4.25
7415,27835.6,0.875,2.17041,41.6421,18.1223,87.7778,19.0838,87.6722,0,1.69719,1.68994,11.539,0,0.348414,15.7824,7.12891,56.9812,3137.91,0,0,924,42.4054,42.4054,0,0,0,10,9.915979999999999,9.96635,30.8836,30.5218,87.788,4.5547,-2.05407,102.378,14.5831,2,3.4325
7416,27835.7,0.875,2.17407,42.2524,18.1389,87.788,19.201,87.6824,0,1.73679,1.73974,11.6001,0.0305176,0.367086,14.9796,8.27332,57.0375,3131.44,0,0,924,41.3557,41.2559,0,0,0,10,9.814399999999999,10.2677,30.8173,30.5842,87.788,4.72419,-2.05407,102.378,14.5786,2,3.9225
7417,27835.8,0.875,2.17529,44.4495,18.143,87.7812,19.3962,87.6892,0,1.72628,1.71366,11.6306,0.0305176,0.379741,14.3836,7.92236,57.2062,3144.82,0,0,924,40.7965,40.7658,0,0,0,10,10.4564,10.451,30.9322,30.8079,87.7812,3.2868,-2.05407,102.378,14.5793,2,3.215
7418,27835.9,0.875,2.1228,42.2931,18.1555,87.7914,17.5852,87.70959999999999,0,1.69682,1.7183,10.7456,-0.0915527,0.377154,14.408,8.79974,57.375,3147.95,0,0,924,41.3182,41.3182,0,0,0,10,10.6476,10.9957,30.8041,30.5682,87.7914,3.06197,-2.47647,102.378,14.58,2,3.65
7419,27836,0.875,2.05444,41.1945,18.1555,87.80159999999999,15.7305,87.72329999999999,0,1.61075,1.5961,10.654,0.0305176,0.347882,14.151,7.18231,57.375,3141.61,0,0,924,42.993,42.993,0,0,0,10,11.0702,11.0887,30.7431,30.9159,87.80159999999999,2.07076,-2.47647,102.378,14.5835,2,3.4875
7420,27836.1,0.875,2.10205,39.6891,18.1555,87.80159999999999,17.0548,87.72329999999999,0,1.59174,1.59419,11.1118,0.0610352,0.339414,14.0138,7.3349,57.4312,3160.22,0,0,924,43.3066,43.3066,0,0,0,10,11.6359,11.3712,30.7795,30.8707,87.7914,0.32891,-2.47647,102.378,14.5863,2,3.9775
7421,27836.2,0.875,2.12646,41.398,18.1555,87.7914,17.7298,87.73350000000001,0,1.569,1.59231,11.2033,0.0305176,0.347593,14.4491,7.80792,57.4875,3150.35,0,0,924,42.7406,42.7406,0,0,0,10,11.3717,11.3736,30.7359,30.7787,87.7914,0.506401,-2.47647,102.378,14.5846,2,3.3775
7422,27836.3,0.875,2.1228,40.747,18.1721,87.79819999999999,17.6213,87.7437,0,1.60931,1.57696,11.1423,0,0.352145,14.899,7.57141,57.4875,3173.01,0,0,924,42.6342,42.6342,0,0,0,10,11.6715,11.2488,30.7306,31.0399,87.79819999999999,2.02699,-2.47647,102.378,14.5865,2,3.8675
7423,27836.4,0.875,2.11426,41.9676,18.1762,87.80500000000001,17.4767,87.73690000000001,0,1.62768,1.63139,11.0202,-0.0610352,0.353482,14.8888,7.66296,57.7125,3150.6,0,0,924,42.4637,42.4935,0,0,0,10,11.6403,11.4692,30.7539,30.8727,87.80500000000001,2.28939,-2.47647,102.378,14.5847,2,3.5425
7424,27836.5,0.875,2.09473,40.8284,18.1866,87.80840000000001,16.8862,87.73009999999999,0,1.65672,1.67166,10.9287,0.0305176,0.349023,14.5649,7.97577,57.825,3173.09,0,0,924,42.9321,42.9321,0,0,0,10,11.3224,11.2092,30.8455,31.1373,87.80840000000001,1.70604,-2.47647,102.378,14.5877,2,4.085
7425,27836.6,0.875,2.10083,41.1538,18.1866,87.80840000000001,17.0211,87.73009999999999,0,1.60057,1.57445,11.1118,0,0.346848,14.4438,8.410640000000001,57.825,3178.89,0,0,924,43.0097,42.972,0,0,0,10,11.6915,11.2775,30.8278,31.1574,87.80840000000001,1.51339,-2.47647,102.378,14.5879,2,3.76
7426,27836.7,0.875,2.11548,41.7235,18.1887,87.82550000000001,17.3682,87.7403,0,1.58341,1.57686,11.1423,0,0.349503,14.5029,7.83081,57.8812,3173.93,0,0,924,42.8102,42.8103,0,0,0,10,11.7113,11.3891,30.8894,31.0068,87.82550000000001,1.31834,-2.47647,102.378,14.587,2,3.4875
7427,27836.8,0.875,2.20581,42.5372,18.2053,87.8391,20.3301,87.7471,0,1.61699,1.56598,11.9663,0.0610352,0.365392,14.6413,8.029170000000001,57.9937,3191.57,0,0,924,41.6838,41.6838,0,0,0,10,11.3707,11.2906,30.8326,31.2354,87.8391,1.55135,-2.05407,102.378,14.5854,2,4.085
7428,27836.9,0.875,2.22656,45.8328,18.2094,87.8493,20.9474,87.7505,0,1.70338,1.67803,11.9663,-0.0305176,0.390124,14.8999,8.32672,58.05,3183.95,0,0,924,40.3525,40.2533,0,0,0,10,11.7347,11.4159,30.99,31.3456,87.8493,2.3285,-2.05407,102.378,14.5819,2,3.4325
7429,27837,0.875,2.22534,45.5073,18.2094,87.8493,20.9474,87.7505,0,1.77715,1.70079,11.9663,-0.0305176,0.399723,14.7414,8.204650000000001,58.2188,3212.08,0,0,924,39.9407,39.914,0.0266307,0,0,10,11.683,11.8837,30.9488,31.1825,87.8425,2.49524,-2.05407,102.378,14.5808,2,3.5425
7430,27837.1,0.875,2.20215,46.199,18.1949,87.8425,20.0421,87.7573,0,1.76414,1.69398,11.417,-0.183105,0.400936,14.4838,8.547969999999999,58.3312,3197.44,0,0,924,39.9468,39.9468,0,0,0,10,12.3083,12.2459,31.0371,31.4999,87.8425,2.22882,-2.05407,102.378,14.5816,2,3.9225
7431,27837.2,0.875,2.13623,43.1068,18.2011,87.8493,17.983,87.771,0,1.68462,1.70641,11.2033,0.0305176,0.381304,14.1928,8.06732,58.5,3212.68,0,0,924,41.3065,41.3065,0,0,0,10,12.3588,12.6351,31.1642,31.3394,87.8493,0.629795,-2.47647,102.378,14.5838,2,3.4875
7432,27837.3,0.875,2.14844,42.3338,18.2157,87.8561,18.3808,87.7846,0,1.59854,1.54698,11.3865,0.0305176,0.367633,14.1868,8.02155,58.6125,3216.3,0,0,924,41.9148,41.9148,0,0,0,10,12.7012,12.8249,31.0963,31.3641,87.8561,0.0555396,-2.47647,102.378,14.5844,2,3.4325
7433,27837.4,0.875,2.16064,43.3916,18.2011,87.8493,18.7714,87.7948,0,1.59708,1.53864,11.3254,-0.0305176,0.367558,14.6154,8.013920000000001,58.6125,3207.87,0,0,924,41.8974,41.8974,0,0,0,10,13.0219,12.4767,31.1525,31.6381,87.8493,0.502372,-2.47647,102.378,14.5863,2,4.14
7434,27837.5,0.875,2.13501,43.3916,18.2011,87.8493,18.0915,87.7948,0,1.57098,1.54596,11.2644,-0.0305176,0.363958,14.8389,8.41827,58.6687,3228.67,0,0,924,42.1541,42.1541,0,0,0,10,12.8674,12.616,31.2318,31.4164,87.8493,0.869179,-2.47647,102.378,14.5841,2,3.76
7435,27837.6,0.875,2.12646,41.6828,18.1887,87.8425,17.6937,87.80159999999999,0,1.55464,1.59098,11.0508,-0.0915527,0.35936,14.6936,8.395390000000001,58.8375,3224.42,0,0,924,42.428,42.428,0,0,0,10,12.3841,12.3395,31.3428,31.7242,87.8425,1.08398,-2.47647,102.378,14.5853,2,3.4325
7436,27837.7,0.875,2.10327,40.9911,18.1887,87.8357,17.0548,87.7914,0,1.57152,1.58234,11.1118,0.183105,0.349149,14.6406,7.97577,58.95,3241.4,0,0,924,43.0255,43.0444,0,0,0,10,12.4036,12.1839,31.4119,31.8092,87.8357,1.04861,-2.47647,102.378,14.5853,2,3.3775
7437,27837.8,0.875,2.19971,43.0254,18.1887,87.8323,20.0832,87.80159999999999,0,1.59534,1.55742,12.0578,0.0915527,0.361157,14.3896,8.19702,59.0062,3238.25,0,0,924,42.1329,42.1329,0,0,0,10,12.1648,12.2362,31.4176,31.6277,87.8323,0.487947,-2.05407,102.378,14.5837,2,3.3775
7438,27837.9,0.875,2.30225,47.3382,18.1887,87.8323,23.6643,87.80159999999999,0,1.66139,1.65157,13.1565,0.0915527,0.39859,14.8978,9.39484,59.175,3255.21,0,0,924,39.8951,39.7999,0.09518359999999999,0,0,10,11.7752,12.1815,31.4647,31.7231,87.8323,0.848234,-2.05407,102.378,14.5739,2,4.085
7439,27838,0.875,2.33154,50.7559,18.1804,87.8425,24.4976,87.7914,0,1.85034,1.82566,13.1565,0.0610352,0.438085,15.1372,9.547420000000001,59.4,3275.65,0,0,924,39.2288,38.1198,1.10901,0,0,10,12.1829,12.4384,31.4744,32.0163,87.8425,2.92654,-2.05407,102.378,14.5679,2,3.815
