Time,IAT,RPM,Speed,TP,EGT,AFR,OilPress,OilTemp,VBATT
04:13:48.149,46,2953,67,14.902,200,21,4.769,100,13.97
04:13:48.167,46,2945,67,14.902,200,21,4.783,100,13.97
04:13:48.190,46,2937.1,67,14.902,200,21,4.806,100,13.97
04:13:48.215,46,2929.2,67,14.902,200,21,4.825,100,13.966
04:13:48.241,46,2921.3,67,14.902,200,21,4.815,100,13.961
04:13:48.258,46,2913.4,67,14.902,200,21,4.797,100,13.956
04:13:48.280,46,2905.5,67,14.902,200,21,4.774,100,13.952
04:13:48.296,46,2905.5,67,14.902,200,21,4.765,100,13.947
04:13:48.318,46,2905.5,67,14.902,200,21,4.765,100,13.943
04:13:48.335,46,2905.5,66.727,14.902,200,21,4.788,100,13.938
04:13:48.357,46,2905.5,66.455,14.902,200,21,4.792,100,13.941
04:13:48.370,46,2905.5,66.182,14.902,200,21,4.797,100,13.944
04:13:48.394,46,2905.5,65.90900000000001,14.902,200,21,4.774,100,13.946
04:13:48.407,46,2905.5,65.636,14.902,200,21,4.751,100,13.949
04:13:48.424,46,2905.5,65.364,14.902,200,21,4.746,100,13.956
04:13:48.444,46,2905.5,65.09099999999999,14.902,200,21,4.755,100,13.964
04:13:48.461,46.091,2905.5,64.818,14.902,200,21,4.769,100,13.971
04:13:48.477,46.182,2905.5,64.545,14.902,200,21,4.779,100,13.978
04:13:48.495,46.273,2905.5,64.273,14.902,200,21,4.774,100,13.986
04:13:48.523,46.364,2905.5,64,14.902,200,21,4.751,100,13.993
04:13:48.534,46.455,2905.5,64,14.902,200,21,4.751,100,14
04:13:48.561,46.545,2905.5,64,14.902,200,21,4.732,100,14
04:13:48.568,46.636,2905.5,64,14.902,200,21,4.714,100,14
04:13:48.589,46.727,2905.5,64,14.902,200,21,4.728,100,14
04:13:48.607,46.818,2896.7,64,14.902,200,21,4.719,100,14.003
04:13:48.628,46.909,2887.9,64,14.902,200,21,4.691,100.09,14.006
04:13:48.641,47,2879,64,14.902,200,21,4.636,100.09,14.008
04:13:48.659,47,2870.2,64,14.902,200,21,4.571,100.09,14.011
04:13:48.686,47,2861.4,64,14.902,200,21,4.484,100.09,14.014
04:13:48.696,47,2852.6,64,14.902,200,21,4.456,100.09,14.016
04:13:48.724,47,2843.8,64,14.902,200,21,4.405,100.09,14.019
04:13:48.735,47,2835,64,14.902,200,21,4.355,100.09,14.022
04:13:48.751,47,2826.1,64,14.902,200,21,4.309,100.09,14.022
04:13:48.768,47,2817.3,64,14.902,200,21,4.267,100.09,14.022
04:13:48.794,47,2808.5,64,14.902,200,21,4.193,100.09,14.022
04:13:48.807,47,2808.5,64,14.902,200,21,4.147,100.09,14.019
04:13:48.834,47,2808.5,64,14.902,200,21,4.106,100,14.016
04:13:48.841,47,2808.5,64,14.902,200,21,4.064,100,14.014
04:13:48.861,47,2808.5,64,14.902,200,21,4.032,100,14.011
04:13:48.880,47,2808.5,63.727,14.902,200,21,4.027,100,14.003
04:13:48.900,47,2808.5,63.455,14.902,200,21,3.986,100,13.995
04:13:48.919,47,2808.5,63.182,14.902,200,21,3.968,100,13.986
04:13:48.935,47,2808.5,62.909,14.902,200,21,3.921,100,13.978
04:13:48.957,47,2808.5,62.636,14.902,200,21,3.889,100,13.973
04:13:48.972,47,2808.5,62.364,14.902,200,21,3.848,100,13.967
04:13:48.996,47,2808.5,62.091,14.902,200,21,3.811,100,13.962
04:13:49.008,47,2808.5,61.818,14.902,200,21,3.769,100,13.955
04:13:49.037,47,2808.5,61.545,14.902,200,21,3.714,100,13.947
04:13:49.047,47,2808.5,61.273,14.902,200,21,3.677,100,13.94
04:13:49.060,47,2808.5,61,14.902,200,21,3.631,100,13.933
04:13:49.078,47,2808.5,61,14.902,200,21,3.58,100,13.931
04:13:49.103,47,2808.5,61,14.902,200,21,3.516,100,13.929
04:13:49.120,47,2797.7,61,14.902,200,21,3.451,100,13.927
04:13:49.143,47,2786.9,61,14.902,200,21,3.401,100,13.926
04:13:49.151,47,2776,61,14.902,200,21,3.35,100,13.924
04:13:49.171,47,2765.2,61,14.902,200,21,3.304,100,13.922
04:13:49.190,47,2754.4,61,14.902,200,21,3.258,100,13.92
04:13:49.206,47,2743.6,61,14.902,200,21,3.226,100,13.92
04:13:49.228,47,2732.8,61,14.902,200,21,3.212,100,13.92
04:13:49.245,47,2722,61,14.902,200,21,3.198,100,13.92
04:13:49.261,47,2711.1,61,14.902,200,21,3.189,100,13.92
04:13:49.279,47,2700.3,61,14.902,200,21,3.18,100,13.925
04:13:49.304,47,2689.5,61,14.902,200,21,3.17,100,13.929
04:13:49.315,47,2689.5,61,14.902,200,21,3.17,100,13.934
04:13:49.336,47,2689.5,61,14.902,200,21,3.157,100,13.938
04:13:49.354,47,2689.5,61,14.902,200,21,3.152,100,13.943
04:13:49.372,47,2689.5,61,14.902,200,21,3.138,100,13.947
04:13:49.388,47,2689.5,60.727,14.902,200,21,3.124,100,13.952
04:13:49.406,47,2689.5,60.455,14.902,200,21,3.101,100,13.956
04:13:49.425,47,2689.5,60.182,14.902,200,21,3.078,100,13.961
04:13:49.442,47,2689.5,59.909,14.902,200,21,3.055,100,13.966
04:13:49.460,47,2689.5,59.636,14.902,200,21,3.037,100,13.97
04:13:49.479,47,2689.5,59.364,14.902,200,21,3.023,100,13.97
04:13:49.497,47,2689.5,59.091,14.902,200,21,3.014,100,13.97
04:13:49.519,47,2689.5,58.818,14.902,200,21,3.004,100,13.97
04:13:49.534,47,2689.5,58.545,14.902,200,21,2.991,100,13.97
04:13:49.552,47,2689.5,58.273,14.902,200,21,2.972,100,13.97
04:13:49.572,47,2689.5,58,14.902,200,21,2.968,100,13.97
04:13:49.589,47,2689.5,58,14.902,200,21,2.972,100,13.97
04:13:49.609,47,2689.5,58,14.902,200,21,2.972,100,13.97
04:13:49.635,47,2689.5,58,14.902,200,21,2.949,100,13.97
04:13:49.646,47,2689.5,58,14.902,200,21,2.926,100,13.97
04:13:49.672,47,2677.2,58,14.902,200,21,2.903,100,13.97
04:13:49.680,47,2664.9,58,14.902,200,21,2.885,100,13.967
04:13:49.698,47,2652.6,58,14.902,200,21,2.871,100,13.965
04:13:49.716,47,2640.3,58,14.902,200,21,2.848,100,13.962
04:13:49.744,47,2628,58,14.902,200,21,2.829,100,13.959
04:13:49.756,47,2615.7,58,14.902,200,21,2.811,100,13.956
04:13:49.789,47,2603.4,58,14.902,200,21,2.783,100,13.954
04:13:49.810,47,2591.1,58,17.326,200,21,2.76,100,13.954
04:13:49.826,47,2578.8,58,19.75,200,21,2.737,100,13.954
04:13:49.844,47,2566.5,58,22.175,200,21,2.723,100,13.954
04:13:49.864,47,2554.3,58,24.599,200,21,2.714,100,13.954
04:13:49.883,47,2554.3,58,27.023,200,21,2.7,100,13.954
04:13:49.907,47,2554.3,58,29.447,200,21,2.691,100,13.956
04:13:49.920,47,2554.3,57.909,31.872,200,21,2.668,100,13.959
04:13:49.944,47,2554.3,57.818,34.296,200,21,2.64,100,13.962
04:13:49.954,47,2554.3,57.727,36.72,200,21,2.617,100,13.965
04:13:49.976,47,2554.3,57.636,39.144,200,21,2.594,100,13.967
04:13:49.992,47,2554.3,57.545,41.569,200,21,2.571,100,13.97
04:13:50.011,47,2554.3,57.455,41.569,200,21,2.544,100,13.97
04:13:50.026,47,2554.3,57.364,41.569,200,21,2.521,100,13.97
04:13:50.045,47,2554.3,57.273,41.569,200,21,2.498,100,13.97
04:13:50.064,47,2554.3,57.182,41.569,200,21,2.475,100,13.97
04:13:50.080,47,2554.3,57.091,41.569,200,21,2.447,100,13.97
04:13:50.099,47,2554.3,57,41.569,200,20.909,2.41,100,13.97
04:13:50.117,47,2554.3,57,41.569,200,20.755,2.387,100,13.97
04:13:50.136,47,2554.3,57,41.569,200,20.527,2.369,100,13.97
04:13:50.154,47,2554.3,57,41.569,200,20.246,2.35,100,13.97
04:13:50.177,47,2554.3,57,41.569,200,19.909,2.332,100,13.97
04:13:50.191,47,2554.3,57,41.569,200,19.518,2.313,100,13.97
04:13:50.209,47,2555.6,57,41.569,200,19.1,2.295,100,13.97
04:13:50.227,47,2556.9,57,41.569,200,18.636,2.267,100,13.97
04:13:50.245,47,2558.2,57,41.569,200,18.164,2.244,100,13.97
04:13:50.264,47,2559.5,57,41.569,200,17.673,2.221,100,13.97
04:13:50.284,47,2560.8,57,41.569,200,17.173,2.207,100,13.97
04:13:50.300,47,2562.2,57,41.569,200,16.746,2.189,100,13.97
04:13:50.318,47,2563.5,57,41.996,200,16.373,2.17,100,13.97
04:13:50.348,47,2564.8,57,42.424,200,16.073,2.157,100,13.97
04:13:50.354,47,2566.1,57,42.852,200,15.818,2.143,100,13.97
04:13:50.383,47,2567.4,57,43.28,200,15.618,2.115,100,13.97
04:13:50.391,47,2568.8,57,43.708,200,15.473,2.088,100,13.97
04:13:50.409,47,2568.8,57,44.135,200,15.355,2.06,100,13.97
04:13:50.428,47,2568.8,57,44.563,200,15.273,2.041,100,13.97
04:13:50.449,47,2568.8,57,44.991,200,15.2,2.028,100,13.97
04:13:50.464,47,2568.8,57.091,45.419,200,15.136,2.023,100,13.973
04:13:50.488,47,2568.8,57.182,45.847,200,15.082,2.018,100,13.976
04:13:50.501,47,2568.8,57.273,46.275,200,15.055,2.018,100,13.978
04:13:50.520,47,2568.8,57.364,46.275,200,15.027,2.005,100,13.981
04:13:50.538,47,2568.8,57.455,46.275,200,14.982,1.991,100,13.984
04:13:50.556,47,2568.8,57.545,46.275,200,14.946,1.982,100,13.986
04:13:50.582,47,2568.8,57.636,46.275,200,14.909,1.991,100,13.989
04:13:50.593,47,2568.8,57.727,46.275,200,14.873,2.009,100,13.989
04:13:50.611,47,2568.8,57.818,46.275,200,14.836,2.032,100,13.989
04:13:50.628,47,2568.8,57.909,46.275,200,14.809,2.046,100,13.989
04:13:50.652,47,2568.8,58,46.275,200,14.782,2.051,100,13.989
04:13:50.665,47,2568.8,58,46.275,200,14.764,2.055,100,13.986
04:13:50.691,47,2568.8,58,46.275,200,14.746,2.06,100,13.984
04:13:50.701,47,2568.8,58,46.275,200,14.718,2.069,100,13.981
04:13:50.720,47,2568.8,58,46.275,200,14.7,2.088,100,13.978
04:13:50.740,47,2576.8,58,46.275,200,14.7,2.106,100,13.976
04:13:50.760,47,2584.8,58,46.275,200,14.7,2.12,100,13.973
04:13:50.780,47,2592.8,58,46.275,200,14.691,2.129,100,13.97
04:13:50.796,47,2600.8,58,46.275,200,14.682,2.134,100,13.97
04:13:50.798,47,2608.8,58,46.275,200,14.664,2.138,100,13.97
04:13:50.825,47,2616.8,58,46.275,200,14.646,2.152,100,13.97
04:13:50.832,47,2624.8,58,46.275,200,14.627,2.166,100,13.97
04:13:50.856,47,2632.8,58,46.417,200,14.609,2.175,100,13.97
04:13:50.868,47,2640.8,58,46.56,200,14.591,2.189,100,13.97
04:13:50.894,47,2648.8,58,46.702,200,14.573,2.198,100,13.97
04:13:50.905,47,2656.8,58,46.845,200,14.555,2.217,100,13.97
04:13:50.921,47,2656.8,58,46.988,200,14.536,2.24,100,13.97
04:13:50.938,47,2656.8,58,47.13,200,14.518,2.263,100,13.97
04:13:50.961,47,2656.8,58,47.273,200,14.509,2.276,100,13.97
04:13:50.975,47,2656.8,58,47.415,200,14.509,2.304,100,13.97
04:13:50.995,47,2656.8,58.273,47.558,200,14.518,2.336,100,13.97
04:13:51.011,47,2656.8,58.545,47.701,200,14.527,2.359,100,13.97
04:13:51.030,47,2656.8,58.818,47.843,200,14.536,2.387,100,13.97
04:13:51.048,47,2656.8,59.091,47.843,200,14.546,2.419,100,13.97
04:13:51.067,47,2656.8,59.364,47.843,200,14.555,2.452,100,13.97
04:13:51.085,47,2656.8,59.636,47.843,200,14.564,2.484,100,13.97
04:13:51.104,47,2656.8,59.909,47.843,200,14.582,2.507,100,13.97
04:13:51.127,47,2656.8,60.182,47.843,200,14.6,2.539,100,13.97
04:13:51.140,47,2656.8,60.455,47.843,200,14.618,2.567,100,13.97
04:13:51.158,47,2656.8,60.727,47.843,200,14.636,2.599,100,13.97
04:13:51.177,47,2656.8,61,47.843,200,14.646,2.613,100,13.97
04:13:51.195,47,2656.8,61,47.843,200,14.664,2.636,100,13.97
04:13:51.214,47,2656.8,61,47.843,200,14.673,2.673,100,13.97
04:13:51.232,47,2656.8,61,47.843,200,14.691,2.705,100,13.97
04:13:51.249,47,2669.1,61,47.843,200,14.709,2.733,100,13.97
04:13:51.267,47,2681.4,61,47.843,200,14.727,2.765,100,13.97
04:13:51.296,47,2693.8,61,47.843,200,14.755,2.797,100,13.97
04:13:51.314,47,2706.1,61,47.843,200,14.764,2.834,100,13.97
04:13:51.344,47,2718.5,61,47.843,200,14.773,2.862,100,13.97
04:13:51.362,47,2730.8,61,47.843,200,14.791,2.903,100,13.97
04:13:51.380,47,2743.1,61,47.843,200,14.818,2.94,100,13.97
04:13:51.400,47,2755.5,61,47.879,200,14.818,2.995,100,13.97
04:13:51.414,47,2767.8,61,47.914,200,14.809,3.028,100,13.97
04:13:51.434,47,2780.2,61,47.95,200,14.809,3.051,100,13.97
04:13:51.451,47,2792.5,61,47.986,200,14.8,3.092,100,13.97
04:13:51.470,47,2792.5,61,48.021,200,14.791,3.129,100,13.97
04:13:51.488,47,2792.5,61,48.057,200,14.782,3.161,100,13.97
04:13:51.506,47,2792.5,61,48.093,200,14.764,3.198,100,13.97
04:13:51.534,47,2792.5,61.273,48.128,200,14.755,3.23,100,13.97
04:13:51.544,47,2792.5,61.545,48.164,200,14.746,3.267,100,13.97
04:13:51.560,47,2792.5,61.818,48.2,200,14.727,3.29,100,13.97
04:13:51.578,47,2792.5,62.091,48.235,200,14.7,3.341,100,13.97
04:13:51.605,47,2792.5,62.364,48.235,200,14.7,3.373,100,13.97
04:13:51.616,47,2792.5,62.636,48.235,200,14.7,3.41,100,13.97
04:13:51.635,47,2792.5,62.909,48.235,200,14.7,3.447,100,13.97
04:13:51.651,47,2792.5,63.182,48.235,200,14.7,3.47,100,13.97
04:13:51.670,47,2792.5,63.455,48.235,200,14.7,3.502,100,13.967
04:13:51.688,47,2792.5,63.727,48.235,200,14.7,3.539,100,13.965
04:13:51.711,47,2792.5,64,48.235,200,14.7,3.567,100,13.962
04:13:51.725,47,2792.5,64,48.235,200,14.7,3.594,100,13.959
04:13:51.745,47,2792.5,64,48.235,200,14.7,3.613,100,13.956
04:13:51.769,47,2792.5,64,48.235,200,14.7,3.645,100,13.954
04:13:51.780,47,2792.5,64,48.235,200,14.691,3.659,100,13.951
04:13:51.799,47,2805.8,64,48.235,200,14.691,3.668,100,13.951
04:13:51.817,47,2819.1,64,48.235,200,14.691,3.7,100,13.951
04:13:51.842,47,2832.4,64,48.235,200,14.7,3.728,100,13.951
04:13:51.854,47,2845.7,64,48.235,200,14.736,3.756,100,13.951
04:13:51.872,47,2859,64,48.235,200,14.791,3.783,100,13.954
04:13:51.890,47,2872.3,64,48.235,200,14.791,3.792,100,13.956
04:13:51.915,47,2885.6,64,48.342,200,14.773,3.82,100,13.952
04:13:51.927,47,2898.9,64,48.449,200,14.773,3.843,100,13.947
04:13:51.945,47,2912.2,64,48.556,200,14.773,3.871,100,13.943
04:13:51.965,47,2925.5,64,48.663,200,14.764,3.903,100,13.938
04:13:51.982,47,2938.8,64,48.77,200,14.764,3.935,100,13.934
04:13:52.000,47,2938.8,64,48.877,200,14.755,3.958,100,13.926
04:13:52.019,47,2938.8,64,48.984,200,14.746,3.968,100,13.919
04:13:52.042,47,2938.8,64,49.091,200,14.727,3.981,100,13.912
04:13:52.055,47,2938.8,64.364,49.198,200,14.682,3.991,100,13.905
04:13:52.082,47,2938.8,64.727,49.305,200,14.627,4.014,100,13.907
04:13:52.094,47,2938.8,65.09099999999999,49.412,200,14.627,4.027,100,13.91
04:13:52.114,47,2938.8,65.455,49.412,200,14.646,4.037,100,13.92
04:13:52.128,47,2938.8,65.818,49.412,200,14.646,4.046,100,13.93
04:13:52.147,47,2938.8,66.182,49.412,200,14.646,4.055,100,13.94
04:13:52.165,47,2938.8,66.545,49.412,200,14.655,4.055,100,13.95
04:13:52.186,47,2938.8,66.90900000000001,49.412,200,14.664,4.055,100,13.96
04:13:52.200,47,2938.8,67.273,49.412,200,14.673,4.078,100,13.967
04:13:52.219,47,2938.8,67.636,49.412,200,14.682,4.087,100,13.975
04:13:52.237,47,2938.8,68,49.412,200,14.691,4.097,100,13.982
04:13:52.255,47,2938.8,68,49.412,200,14.7,4.12,100,13.989
04:13:52.275,47,2938.8,68,49.412,200,14.7,4.115,100,13.986
04:13:52.296,47,2938.8,68,49.412,200,14.7,4.138,100,13.984
04:13:52.314,47,2952.8,68,49.412,200,14.7,4.152,100,13.981
04:13:52.329,47,2966.8,68,49.412,200,14.7,4.175,100,13.978
04:13:52.349,47,2980.8,68,49.412,200,14.709,4.189,100,13.976
04:13:52.366,47,2994.8,68,49.412,200,14.718,4.207,100,13.973
04:13:52.384,47,3008.8,68,49.412,200,14.727,4.216,100,13.97
04:13:52.404,47,3022.8,68,49.412,200,14.736,4.221,100,13.97
04:13:52.423,47,3036.8,68,49.412,200,14.773,4.221,100,13.97
04:13:52.440,47,3050.8,68,49.447,200,14.791,4.226,100,13.976
04:13:52.458,47,3064.8,68,49.483,200,14.782,4.226,100,13.981
04:13:52.477,47,3078.8,68,49.519,200,14.782,4.239,100,13.986
04:13:52.494,47,3092.8,68,49.554,200,14.773,4.244,100,13.992
04:13:52.515,47,3092.8,68,49.59,200,14.773,4.249,100,13.997
04:13:52.543,47,3092.8,68,49.626,200,14.764,4.258,100,14.003
04:13:52.553,47,3092.8,68,49.661,200,14.755,4.276,100,14.008
04:13:52.567,47,3092.8,68,49.697,200,14.746,4.276,100,14.014
04:13:52.587,47,3092.8,68.364,49.733,200,14.727,4.285,100,14.019
04:13:52.604,47,3092.8,68.727,49.768,200,14.709,4.299,100,14.025
04:13:52.624,47,3092.8,69.09099999999999,49.804,200,14.664,4.322,100,14.03
04:13:52.641,47,3092.8,69.455,49.804,200,14.636,4.345,100,14.03
04:13:52.659,47,3092.8,69.818,49.804,200,14.636,4.364,100,14.03
04:13:52.684,47,3092.8,70.182,49.804,200,14.627,4.373,100,14.03
04:13:52.696,47,3092.8,70.545,49.804,200,14.627,4.382,100,14.03
04:13:52.722,46.909,3092.8,70.90900000000001,49.804,200,14.618,4.396,100,14.03
04:13:52.732,46.818,3092.8,71.273,49.804,200,14.618,4.401,100,14.03
04:13:52.759,46.727,3092.8,71.636,49.804,200,14.609,4.405,100,14.03
04:13:52.769,46.636,3092.8,72,49.804,200,14.6,4.414,100,14.03
04:13:52.794,46.545,3092.8,72,49.804,200,14.609,4.424,100,14.03
04:13:52.807,46.455,3092.8,72,49.804,200,14.618,4.438,100,14.03
04:13:52.825,46.364,3092.8,72,49.804,200,14.618,4.442,100,14.03
04:13:52.841,46.273,3092.8,72,49.804,200,14.627,4.456,100,14.03
04:13:52.859,46.182,3107.5,72,49.804,200,14.636,4.461,100,14.02
04:13:52.877,46.091,3122.3,72,49.804,200,14.646,4.47,100,14.01
04:13:52.897,46,3137,72,49.804,200,14.655,4.488,100,14
04:13:52.914,46,3151.8,72,49.804,200,14.664,4.502,100,13.99
04:13:52.932,46,3166.5,72,49.804,200,14.673,4.516,100,13.98
04:13:52.953,46,3181.3,72,49.804,200,14.682,4.525,100,13.97
04:13:52.971,46,3196,72,49.804,200,14.691,4.534,100,13.96
04:13:52.993,46,3210.8,72,49.84,200,14.691,4.548,100,13.95
04:13:53.008,46,3225.5,72,49.875,200,14.691,4.553,100,13.945
04:13:53.033,46,3240.3,72,49.911,200,14.7,4.567,100,13.939
04:13:53.052,46,3255,72,49.946,200,14.7,4.571,100,13.934
04:13:53.064,46,3255,72,49.982,200,14.7,4.562,100,13.938
04:13:53.079,46,3255,72,50.018,200,14.7,4.571,100,13.943
04:13:53.103,46,3255,72,50.053,200,14.7,4.553,100,13.947
04:13:53.118,46,3255,72.273,50.089,200,14.7,4.539,100,13.952
04:13:53.137,46,3255,72.545,50.125,200,14.7,4.53,100,13.959
04:13:53.161,46,3255,72.818,50.16,200,14.7,4.507,100,13.966
04:13:53.170,46,3255,73.09099999999999,50.196,200,14.7,4.497,100,13.974
04:13:53.194,46,3255,73.364,50.196,200,14.7,4.493,100,13.981
04:13:53.207,46,3255,73.636,50.196,200,14.7,4.488,100,13.984
04:13:53.225,46,3255,73.90900000000001,50.196,200,14.7,4.484,100,13.986
04:13:53.244,46,3255,74.182,50.196,200,14.7,4.474,100,13.984
04:13:53.265,46,3255,74.455,50.196,200,14.7,4.497,100,13.981
04:13:53.280,46,3255,74.727,50.196,200,14.7,4.502,100,13.978
04:13:53.298,46,3255,75,50.196,200,14.709,4.516,100,13.976
04:13:53.317,46,3255,75,50.196,200,14.736,4.534,100,13.973
04:13:53.335,46,3255,75,50.196,200,14.782,4.548,100,13.967
04:13:53.355,46,3255,75,50.196,200,14.782,4.576,100,13.962
04:13:53.372,46,3255,75,50.196,200,14.773,4.594,100,13.956
04:13:53.403,46,3268.5,75,50.196,200,14.764,4.603,100,13.954
04:13:53.410,46,3282,75,50.196,200,14.746,4.617,100,13.951
04:13:53.426,46,3295.4,75,50.196,200,14.727,4.631,100,13.948
04:13:53.444,46,3308.9,75,50.196,200,14.7,4.645,100,13.951
04:13:53.472,46,3322.4,75,50.196,200,14.673,4.649,100,13.954
04:13:53.482,46,3335.9,75,50.196,200,14.655,4.645,100,13.956
04:13:53.501,46,3349.3,75,50.196,200,14.627,4.659,100,13.959
04:13:53.521,46,3362.8,75,50.018,200,14.582,4.663,100,13.962
04:13:53.539,46,3376.3,75,49.84,200,14.518,4.668,100,13.965
04:13:53.556,46,3389.8,75,49.661,200,14.5,4.677,100,13.967
04:13:53.574,46,3403.3,75,49.483,200,14.5,4.686,100,13.97
04:13:53.592,46,3403.3,75,49.305,200,14.5,4.7,100,13.97
04:13:53.609,46,3403.3,75,49.127,200,14.518,4.709,100,13.97
04:13:53.635,46,3403.3,75,48.948,200,14.536,4.714,100,13.97
04:13:53.646,46,3403.3,75.364,48.77,200,14.564,4.728,100,13.97
04:13:53.673,46,3403.3,75.727,48.592,200,14.582,4.737,100,13.97
04:13:53.682,46,3403.3,76.09099999999999,48.413,200,14.582,4.751,100,13.97
04:13:53.700,46,3403.3,76.455,48.235,200,14.573,4.76,100,13.97
04:13:53.718,46,3403.3,76.818,48.235,200,14.555,4.765,100,13.97
04:13:53.736,46,3403.3,77.182,48.235,200,14.527,4.765,100,13.97
04:13:53.754,46,3403.3,77.545,48.235,200,14.491,4.769,100,13.97
04:13:53.776,46,3403.3,77.90900000000001,48.235,200,14.436,4.774,100,13.97
04:13:53.791,46,3403.3,78.273,48.235,200,14.382,4.774,100,13.973
04:13:53.809,46,3403.3,78.636,48.235,200,14.3,4.769,100,13.976
04:13:53.827,46,3403.3,79,48.235,200,14.218,4.769,100,13.978
04:13:53.845,46,3403.3,79,48.235,200,14.127,4.76,100,13.981
04:13:53.864,46,3403.3,79,48.235,200,14.036,4.76,100,13.984
04:13:53.882,46,3403.3,79,48.235,200,13.946,4.751,100,13.986
04:13:53.900,46,3403.3,79,48.235,200,13.855,4.742,100,13.989
04:13:53.919,46,3408.9,79,48.235,200,13.764,4.723,100,13.992
04:13:53.944,46,3414.5,79,48.235,200,13.673,4.723,100,13.995
04:13:53.955,46,3420.2,79,48.235,200,13.582,4.714,100,13.997
04:13:53.976,46,3425.8,79,48.235,200,13.491,4.7,100,14
04:13:53.992,46,3431.4,79,48.235,200,13.391,4.682,100,14
04:13:54.010,46,3437.1,79,48.235,200,13.309,4.668,100,14
04:13:54.028,46,3442.7,79,48.235,200,13.227,4.663,100,14
04:13:54.054,46,3448.3,79,46.738,200,13.155,4.636,100,14
04:13:54.064,46,3454,79,45.241,200,13.082,4.617,100,14
04:13:54.087,46,3459.6,79,43.743,200,13.027,4.594,100,14
04:13:54.112,46,3465.3,79,42.246,200,12.982,4.562,100,14
04:13:54.118,46,3465.3,79,40.749,200,12.946,4.567,100,14
04:13:54.138,46,3465.3,79,39.251,200,12.918,4.557,100,14
04:13:54.155,46,3465.3,79,37.754,200,12.9,4.548,100,14
04:13:54.177,46,3465.3,78.90900000000001,36.257,200,12.891,4.534,100,14
04:13:54.192,46,3465.3,78.818,34.759,200,12.891,4.511,100,13.99
04:13:54.210,46,3465.3,78.727,33.262,200,12.9,4.493,100,13.98
04:13:54.228,46,3465.3,78.636,31.765,200,12.909,4.474,100,13.97
04:13:54.247,46,3465.3,78.545,31.765,200,12.918,4.465,100,13.96
04:13:54.265,46,3465.3,78.455,31.765,200,12.936,4.438,100,13.95
04:13:54.285,46,3465.3,78.364,31.765,200,12.955,4.442,100,13.94
04:13:54.316,45.909,3465.3,78.273,31.765,200,12.982,4.456,100,13.93
04:13:54.326,45.818,3465.3,78.182,31.765,200,13.009,4.433,100,13.93
04:13:54.338,45.727,3465.3,78.09099999999999,31.765,200,13.036,4.414,100,13.93
04:13:54.355,45.636,3465.3,78,31.765,200,13.073,4.405,100,13.93
04:13:54.384,45.545,3465.3,78,31.765,200,13.109,4.373,100,13.93
04:13:54.395,45.455,3465.3,78,31.765,200,13.155,4.359,100,13.94
04:13:54.424,45.364,3465.3,78,31.765,200,13.191,4.355,100,13.95
04:13:54.449,45.273,3455,78,31.765,200,13.236,4.336,100,13.96
04:13:54.468,45.182,3444.8,78,31.765,200,13.264,4.336,100,13.97
04:13:54.489,45.091,3434.6,78,31.765,200,13.327,4.336,100,13.98
04:13:54.504,45,3424.4,78,31.765,200,13.482,4.332,100,13.99
04:13:54.522,45,3414.2,78,31.765,200,13.746,4.322,100,14
04:13:54.540,45,3404,78,31.765,200,14.1,4.322,100,14
04:13:54.558,45,3393.8,78,31.765,200,14.527,4.322,100,14
04:13:54.577,45,3383.6,78,30.517,200,14.955,4.304,100,14
04:13:54.595,45,3373.4,78,29.269,200,15.427,4.313,100,14
04:13:54.623,45,3363.2,78,28.021,200,15.891,4.327,100,14
04:13:54.632,45,3353,78,26.774,200,16.373,4.327,100,14
04:13:54.650,45,3353,78,25.526,200,16.882,4.336,100,14
04:13:54.667,45,3353,78,24.278,200,17.427,4.341,100,14
04:13:54.694,45,3353,78,23.03,200,17.936,4.336,100,14
04:13:54.708,45,3353,77.818,21.782,200,18.346,4.341,100,14
04:13:54.722,45,3353,77.636,20.535,200,18.6,4.35,100,13.99
04:13:54.740,45,3353,77.455,19.287,200,18.764,4.359,100,13.98
04:13:54.760,45,3353,77.273,18.039,200,18.836,4.364,100,13.97
04:13:54.777,45,3353,77.09099999999999,18.039,200,18.855,4.387,100,13.96
04:13:54.795,45,3353,76.90900000000001,18.039,200,18.809,4.401,100,13.95
04:13:54.814,45,3353,76.727,18.039,200,18.764,4.41,100,13.94
04:13:54.832,45,3353,76.545,18.039,200,18.7,4.419,100,13.93
04:13:54.850,45,3353,76.364,18.039,200,18.664,4.414,100,13.933
04:13:54.869,45,3353,76.182,18.039,200,18.709,4.419,100,13.936
04:13:54.892,45,3353,76,18.039,200,18.836,4.428,100,13.938
04:13:54.905,45,3353,76,18.039,200,18.991,4.433,100,13.941
04:13:54.934,45,3353,76,18.039,200,19.182,4.428,100,13.954
04:13:54.942,45,3353,76,18.039,200,19.373,4.433,100,13.966
04:13:54.960,45,3353,76,18.039,200,19.527,4.433,100,13.979
04:13:54.978,45,3347.1,76,18.039,200,19.673,4.428,100,13.992
04:13:55.008,45,3341.1,76,18.039,200,19.773,4.438,100,14.005
04:13:55.014,45,3335.2,76,18.039,200,19.818,4.451,100,14.017
04:13:55.032,45,3329.3,76,18.039,200,19.809,4.461,100,14.03
04:13:55.050,45,3323.3,76,18.039,200,19.736,4.484,100,14.03
