sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,CoolantTemp,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
8855,885.6,1,1.29639,34.644,22.2619,89.42659999999999,14.2218,3.14906,88.14570000000001,0,1.35736,1.31699,3.76732,-0.0305176,0.240665,13.4287,4.16107,0,1.96875,661.244,0.0204579,0,924,17.9827,13.0078,0,0,0,0,89.42659999999999,-4.43257,4.16615,78.30500000000001,101.907,14.6736,2
8856,885.7,1,1.29761,35.7018,22.2697,89.43680000000001,14.1037,3.18781,88.14570000000001,0,1.394,1.38081,3.88939,0,0.250196,13.591,4.10004,0,2.025,615.966,0.0243614,0,924,18.0078,13.0078,0,0,0,0,89.43680000000001,-4.64686,4.16615,78.30500000000001,101.907,14.6742,2
8857,885.8,1,1.3147,37.4107,22.2697,89.43680000000001,13.8113,3.30406,88.14570000000001,0,1.58317,1.38081,3.95043,-0.0305176,0.262665,13.7627,4.18396,0,2.08125,579.38,0.0405841,0,924,18.0078,13.0078,0,0,0,0,89.4538,-4.75114,4.16615,78.30500000000001,101.907,14.6755,2
8858,885.9,1,1.33179,39.2009,22.2834,89.4538,13.5757,3.46375,88.14570000000001,0,1.69728,1.61986,4.04198,0.0305176,0.269567,13.9064,4.05426,0,2.1375,563.359,0.0539631,0,924,18.0078,13.0078,0,0,0,0,89.4538,-4.78952,4.16615,78.30500000000001,101.907,14.6771,2
8859,886,1,1.35498,41.3573,22.3009,89.4538,13.302,3.6775,88.14570000000001,0,1.82867,1.61986,4.16405,0,0.283061,14.0675,4.19922,0,2.1375,560.096,0.0654015,0,924,18.0078,13.0078,0,0,0,0,89.4538,-4.77958,4.16615,78.30500000000001,101.907,14.6802,2
8860,886.1,1,1.40503,44.0833,22.3068,89.4709,13.2339,4.22,88.1491,0,2.04944,1.85477,4.74388,0.0305176,0.297533,14.2405,4.00848,0,2.1375,556.5839999999999,0.0960835,0,924,18.0078,13.0078,0,0,0,0,89.4709,-4.75213,4.16615,78.30500000000001,101.907,14.6815,2
8861,886.2,1,1.43066,46.4838,22.3029,89.4675,13.3047,4.4825,88.13549999999999,0,2.27667,1.85477,4.80492,0.0305176,0.316205,14.4074,3.74908,0,2.19375,563.621,0.170921,0,924,17.3242,12.3242,0,0,0,0,89.4675,-4.67955,4.16615,78.30500000000001,101.907,14.6917,2
8862,886.3,1,1.44775,48.6402,22.3029,89.4675,13.6307,4.6575,88.13549999999999,0,2.2775,2.28728,5.20165,0.12207,0.335395,14.5678,3.95508,0,2.19375,583.1900000000001,0.211354,0,924,13.157,13.157,0,0,0,0,89.4675,-4.64129,4.16615,78.30500000000001,101.907,14.6957,2
8863,886.4,1,1.45874,50.878,22.3009,89.4504,14.0704,4.77,88.13890000000001,0,1.51684,2.28728,4.49974,-0.183105,0.356425,14.6937,4.03137,0,2.19375,609.744,0.259275,0,924,14.267,14.267,0,0,0,0,89.4504,-4.32231,4.56873,78.30500000000001,101.907,14.7052,2
8864,886.5,1,1.39893,50.9187,22.3068,89.4641,14.1867,4.12594,88.14230000000001,1.60703,1.5902,1.55402,4.34715,0,0.364497,14.9386,4.22211,0,2.30625,644.929,0.213334,0,924,15.2373,15.771,0,0,0,0,89.4641,-4.27065,4.75178,78.30500000000001,101.907,14.6992,2
8865,886.6,1,1.38672,49.6574,22.3029,89.4641,14.2783,3.99156,88.14230000000001,1.60703,1.42299,1.55402,4.34715,0,0.36058,15.3161,4.56543,0,2.41875,705.6420000000001,0.157824,0,924,16.854,16.854,0,0,0,0,89.4641,-3.36153,5.08503,78.30500000000001,101.907,14.6961,2
8866,886.7,1,1.38428,48.9657,22.3029,89.4641,14.3579,3.97812,88.14230000000001,1.52055,1.4293,1.42553,4.53026,0.0610352,0.35531,15.4668,4.76379,0,2.53125,746.872,0.146329,0,924,17.7829,17.7829,0,0,0,0,89.447,-2.34268,5.37884,78.30500000000001,101.907,14.6921,2
8867,886.8,1,1.40381,48.0706,22.3009,89.447,14.3375,4.17969,88.13209999999999,1.55849,1.36858,1.39822,4.5913,-0.0305176,0.347394,15.4668,5.00793,0,2.7,798.653,0.163231,0,924,18.0891,18.0891,0,0,0,0,89.447,-2.1706,5.51243,78.30500000000001,101.907,14.6929,2
8868,886.9,1,1.40625,48.152,22.3068,89.4641,14.2438,4.2325,88.13549999999999,1.55849,1.37339,1.39822,4.65233,-0.0305176,0.342472,15.4667,5.27496,0,2.86875,836.7910000000001,0.175833,0,924,19.0519,19.0519,0,0,0,0,89.4641,-1.73624,7.56706,78.30500000000001,101.907,14.694,2
8869,887,1,1.41602,47.4196,22.3029,89.4641,14.202,4.3325,88.13890000000001,1.58226,1.32087,1.3677,4.98802,0.12207,0.335814,15.4245,5.44281,0,3.2625,829.457,0.1834,0,924,19.0732,18.8663,0,0,0,0,89.4641,-1.67108,7.56706,78.30500000000001,101.907,14.6943,2
8870,887.1,1,1.53564,48.4775,22.3087,89.4743,14.3243,5.64875,88.14230000000001,1.53314,1.32698,1.28929,5.93407,0,0.343006,15.4255,5.83191,0,3.54375,769.981,0.244947,0,924,8.33686,18.2587,0,0,0,0,89.4743,-1.34453,7.523,78.30500000000001,101.907,14.7066,2
8871,887.2,1,1.57471,52.9937,22.3087,89.4743,14.0924,6.19187,88.14230000000001,1.53314,1.42744,1.28929,6.02562,0.0305176,0.365728,15.3379,5.80902,0,4.10625,699.806,0.227722,0,924,9.25816,17.38,0,0,0,0,89.4743,-1.24336,7.523,78.30500000000001,101.907,14.7063,2
8872,887.3,1,1.57715,56.8182,22.3048,89.4572,13.9136,6.24344,88.14230000000001,1.7888,1.56543,1.42291,5.9951,0.0305176,0.400368,15.1878,6.09894,0,4.5,610.361,0.229061,0,924,11.5147,16.0249,0.011655,0,0,0,89.4572,-1.03005,7.523,78.30500000000001,101.907,14.7063,2
8873,887.4,1,1.56372,60.3173,22.3009,89.4572,13.9624,6.05438,88.14570000000001,1.7888,1.58448,1.42291,5.96459,0,0.433576,15.0772,6.18286,0,4.89375,569.963,0.241178,0,924,13.4802,13.3397,1.06238,0,0,0,89.4572,-0.971735,7.523,78.30500000000001,101.907,14.7053,2
8874,887.5,1,1.57837,62.7992,22.299,89.4572,14.3167,6.26062,88.13209999999999,2.20801,1.62312,1.58713,6.3308,0.274658,0.452087,14.9387,6.49567,0,5.0625,649.516,0.260608,0,924,13.491,11.5671,1.75602,0,0,0,89.4572,-0.9098889999999999,7.523,78.30500000000001,101.907,14.7073,2
8875,887.6,1,1.65161,63.4095,22.2892,89.4709,14.3753,7.3475,88.13549999999999,2.53986,1.54359,1.58713,7.00218,-0.0610352,0.464031,14.8798,6.51093,0,5.34375,798.1,0.230497,0,924,12.9031,10.8772,2.02599,0,0,0,89.4709,-0.9781840000000001,7.523,78.30500000000001,101.907,14.7053,2
8876,887.7,1,1.65649,65.93210000000001,22.2892,89.4709,14.2105,7.45062,88.13549999999999,2.53986,1.62178,1.56468,6.94115,-0.0305176,0.47586,15.0075,6.61774,0,5.68125,800.101,0.202147,0,924,12.0452,9.466530000000001,2.57868,0,0,0,89.4709,-0.774932,7.523,78.30500000000001,101.907,14.7009,2
8877,887.8,1,1.61743,66.98990000000001,22.2756,89.4811,14.2404,6.83,88.13890000000001,2.81923,1.5816,1.59584,6.45287,-0.0305176,0.490782,14.9804,6.71692,0,6.3,783.73,0.178031,0,924,11.5865,8.7141,2.91097,0,0,0,89.4811,-0.355124,7.523,78.30500000000001,101.907,14.6987,2
8878,887.9,1,1.5979,65.4438,22.2638,89.4879,14.386,6.51844,88.14230000000001,2.69632,1.43061,1.59584,6.42235,0,0.488636,14.8608,6.80847,0,6.58125,853.236,0.174644,0,924,12.6385,9.83404,2.80451,0,0,0,89.4879,-0.379211,7.523,78.30500000000001,101.907,14.693,2
8879,888,1,1.60645,64.30459999999999,22.2404,89.4811,14.2969,6.69,88.12869999999999,2.69632,1.42403,1.44507,6.91063,0.183105,0.477113,14.7292,6.86951,0,7.03125,959.677,0.176105,0,924,15.1303,12.6904,2.31964,0,0,0,89.4811,-0.61841,7.523,78.30500000000001,101.907,14.6729,2
8880,888.1,1,1.65161,64.8742,22.2404,89.4811,14.3527,7.39906,88.12869999999999,2.73403,1.41176,1.41972,6.88011,-0.0610352,0.468713,14.5565,7.16705,0,7.425,1006.19,0.154448,0,924,16.5603,14.4497,2.11053,0,0,0,89.4811,-0.85932,7.523,78.30500000000001,101.907,14.6695,2
8881,888.2,1,1.63208,62.5551,22.2307,89.4879,14.3063,7.07,88.13549999999999,2.64309,1.36669,1.37692,6.48339,-0.12207,0.458818,14.4611,6.99921,0,7.9875,1019.83,0.15498,0,924,17.2978,15.4367,1.86105,0,0,0,89.4879,-1.41903,7.523,78.30500000000001,101.907,14.6651,2
8882,888.3,1,1.58447,61.009,22.2151,89.49469999999999,14.3121,6.31219,88.1253,2.47139,1.30159,1.36035,6.11717,0,0.44406,14.5273,7.02972,0,8.268750000000001,1086.6,0.187032,0,924,19.747,18.5416,1.20535,0,0,0,89.49469999999999,-1.53133,7.523,78.30500000000001,101.907,14.6618,2
8883,888.4,1,1.58569,57.7134,22.1955,89.4845,14.3173,6.34656,88.11839999999999,2.16821,1.27056,1.29602,6.30028,0.0610352,0.4191,14.5869,6.65588,0,8.71875,1147.25,0.242115,0,924,22.093,21.6676,0.425306,0,0,0,89.4845,-1.43859,7.523,78.30500000000001,101.907,14.6584,2
8884,888.5,1,1.60889,55.8418,22.1799,89.4913,14.3158,6.69,88.1253,1.96296,1.27435,1.29521,6.57494,0.0610352,0.398409,14.5982,6.90765,0,9.112500000000001,1197.29,0.237019,0,924,23.1861,23.1861,0,0,0,5,89.4913,-1.35846,7.523,78.30500000000001,101.907,14.6619,2
8885,888.6,1,1.6333,54.7432,22.1799,89.4913,14.2773,7.09,88.1253,1.86387,1.31175,1.31655,6.72753,0,0.385394,14.6513,6.2973,0,9.393750000000001,1219.47,0.242129,0,924,23.528,23.528,0,0,0,5,89.4913,-1.3256,7.523,78.30500000000001,101.907,14.6627,2
8886,888.7,1,1.65283,54.8246,22.1702,89.49809999999999,14.3146,7.36469,88.13209999999999,1.75932,1.29401,1.31126,7.0327,0,0.378134,14.6823,6.28204,0,9.731249999999999,1266.84,0.2484,0,924,23.9907,23.9907,0,0,0,5,89.49809999999999,-1.2233,7.523,78.30500000000001,101.907,14.6587,2
8887,888.8,1,1.68823,55.7604,22.1546,89.50149999999999,14.3045,7.99438,88.13549999999999,1.70249,1.29849,1.29416,7.30736,0.0305176,0.37301,14.7492,6.04553,0,10.0687,1317.83,0.254067,0,924,24.5176,24.643,0,0,0,5,89.50149999999999,-1.00107,7.523,78.30500000000001,101.907,14.6459,2
8888,888.9,1,1.75049,55.8011,22.1331,89.50490000000001,14.368,9.11938,88.13890000000001,1.68374,1.28357,1.2785,8.28392,0.183105,0.375694,14.8489,6.22101,0,10.35,1374.24,0.242182,0,924,24.881,24.881,0,0,0,5,89.50490000000001,-0.800544,7.523,78.30500000000001,101.907,14.6392,2
8889,889,1,1.83594,59.4222,22.1331,89.50490000000001,14.2474,10.805,88.13890000000001,1.71509,1.324,1.29077,9.046860000000001,0.12207,0.395779,14.9586,6.10657,0,10.6875,1408.25,0.256976,0,924,24.5586,24.5059,0.0527249,0,0,5,89.50490000000001,-0.335467,7.523,78.30500000000001,101.907,14.6261,2
8890,889.1,1,1.91284,62.4737,22.1194,89.50490000000001,14.2859,12.62,88.14230000000001,1.8189,1.5145,1.32668,9.718249999999999,0.0610352,0.429373,15.187,6.31256,0,11.0812,1457.67,0.220163,0,924,24.2414,23.0332,1.16418,0,0,5,89.50490000000001,0.208592,8.811109999999999,78.30500000000001,101.907,14.6116,2
8891,889.2,1,1.95923,65.7286,22.0921,89.50830000000001,14.2603,13.5837,88.14230000000001,2.57605,1.60757,1.64538,10.237,0.0915527,0.461863,15.6849,6.427,0,11.5313,1539.01,0.180877,0,924,24.1316,22.0004,2.12389,0,0,5,89.50830000000001,2.18811,8.811109999999999,78.30500000000001,101.907,14.5825,2
8892,889.3,1,1.98486,67.92570000000001,22.0492,89.49469999999999,14.35,14.1025,88.14570000000001,2.89573,1.54409,1.67936,10.3286,-0.12207,0.484927,15.7738,6.40411,0,12.0938,1608.9,0.0837271,0,924,24.2016,21.4295,2.77209,0,0,5,89.49469999999999,3.65571,8.811109999999999,78.30500000000001,101.907,14.5589,2
8893,889.4,1,1.93359,65.7693,22.016,89.4845,14.2844,13.05,88.14570000000001,2.86384,1.55856,1.575,9.870839999999999,-0.0610352,0.490537,15.1681,6.64063,0,12.7125,1665.07,0.0311913,0,924,24.4826,21.6544,2.82825,0,0,5,89.4845,3.9588,8.811109999999999,78.30500000000001,101.907,14.5467,2
8894,889.5,1,1.91162,65.6473,22.016,89.4845,14.3555,12.5859,88.14570000000001,2.86856,1.51795,1.54352,9.84032,0.0305176,0.477823,14.859,6.80847,0,13.275,1735.18,0.0345882,0,924,25.3214,22.9418,2.37962,0,0,5,89.4845,3.78127,8.811109999999999,78.30500000000001,101.907,14.5555,2
8895,889.6,1,1.9397,63.6943,21.9692,89.4913,14.2593,13.2112,88.13209999999999,2.71202,1.47242,1.48133,9.809799999999999,0,0.46589,14.587,6.90002,0,13.8375,1812.22,0.104939,0,924,26.2654,24.2311,2.0343,0,0,5,89.4913,3.56734,8.811109999999999,78.30500000000001,101.907,14.5663,2
8896,889.7,1,1.9519,60.5614,21.9165,89.49809999999999,14.3933,13.4262,88.13549999999999,2.46407,1.46489,1.46025,9.77928,-0.0305176,0.456012,14.5261,6.8161,0,14.4,1903.61,0.230856,0,924,27.1391,25.4299,1.70922,0,0,5,89.49809999999999,3.60323,8.811109999999999,78.30500000000001,101.907,14.5906,2
8897,889.8,1,1.93359,57.2251,21.8619,89.50149999999999,14.2731,12.9963,88.13890000000001,2.36324,1.43119,1.4602,9.38256,-0.12207,0.441642,14.5678,7.09076,0,14.9625,1948.18,0.249582,0,924,27.9745,26.7378,1.2367,0,0,5,89.50149999999999,3.60217,8.811109999999999,78.30500000000001,101.907,14.5942,2
8898,889.9,1,1.9104,56.5741,21.8619,89.50149999999999,14.3555,12.5178,88.13890000000001,2.18587,1.42942,1.41008,9.38256,0.0610352,0.424913,14.9485,6.77795,0,15.4688,1998.47,0.239963,0,924,28.7794,28.0799,0.6994899999999999,0,0,5,89.51860000000001,4.63634,8.811109999999999,78.30500000000001,101.907,14.5992,2
8899,890,1,1.91406,55.679,21.815,89.51860000000001,14.3274,12.6737,88.14230000000001,2.03719,1.36774,1.38025,9.352040000000001,-0.0610352,0.408056,14.8888,6.90765,0,15.8625,2070.54,0.23993,0,924,30.0262,29.8636,0.162607,0,0,5,89.51860000000001,5.0957,8.811109999999999,78.30500000000001,101.907,14.5974,2
8900,890.1,1,1.72974,50.5525,21.778,89.51519999999999,14.2883,8.720940000000001,88.14570000000001,1.5957,1.22748,1.39656,7.06322,-0.0305176,0.36937,14.5154,6.36597,0,16.2563,2120.78,0.2319,0,924,33.5507,33.5507,0,0,0,5,89.51519999999999,4.25769,7.523,78.30500000000001,101.907,14.6032,2
8901,890.2,1,1.54053,42.8627,21.735,89.5288,14.2896,5.63188,88.1593,1.399,1.07351,1.15071,4.56078,-0.152588,0.303242,14.2947,5.48859,0,16.65,2126.53,0.269835,0,924,32.2149,37.2149,0,0,0,5,89.5288,3.73706,7.523,78.30500000000001,101.907,14.6093,2
8902,890.3,1,1.36963,34.1557,21.6862,89.539,14.3613,3.81687,88.1695,0,1.45656,1.81474,4.2556,0.0305176,0.235173,14.1278,4.58832,0,16.7625,2165.24,0.237586,0,924,26.8661,39.2489,0,0,0,5,89.539,3.28283,7.17262,78.30500000000001,101.907,14.6196,2
8903,890.4,1,1.3269,27.4017,21.6862,89.539,14.2935,3.41062,88.1695,0,1.39708,0,3.7368,0,0.182045,14.1211,3.93219,0,16.65,2159.94,0.237586,0,924,12.5795,24.9623,0,0,0,5,89.539,0,6.98907,78.30500000000001,101.907,14.7,4
8904,890.5,1,1.30127,23.6992,21.6589,89.5458,14.3195,3.21687,88.1661,0,1.15645,0,3.79784,0.0305176,0.147371,14.1688,4.12292,0,16.5938,2103.86,0.237586,0,924,6.71065,18.87,0,0,0,5,89.5458,0,6.65491,78.30500000000001,101.907,14.7,4
8905,890.6,1,1.3147,21.9497,21.6453,89.5492,14.3228,3.31375,88.1593,0,0.9740529999999999,0,3.88939,0,0.127729,14.0264,4.12292,0,16.5375,2031.52,0.237586,0,924,10.4678,13.0469,0,0,0,5,89.5492,0,6.50297,78.30500000000001,101.907,14.7,4
8906,890.7,1,1.31592,21.5835,21.6355,89.5526,14.3726,3.33313,88.1729,0,0.8850710000000001,0,3.88939,0.0305176,0.117576,13.8766,4.30603,0,16.3687,1978.11,0.237586,0,924,31.7578,34.1406,0,0,0,5,89.5526,0,6.22635,78.30500000000001,101.907,14.7,4
8907,890.8,1,1.31714,20.4443,21.6355,89.5697,14.3182,3.3525,88.1798,0,0.790974,0,3.82836,0,0.113685,14.3239,4.25262,0,16.425,1903.76,0.237586,0,924,31.7578,34.1406,0,0,0,5,89.5697,0,4.16615,78.30500000000001,101.907,14.7,4
8908,890.9,1,1.30859,20.2002,21.6355,89.5697,14.3484,3.275,88.1798,0,0.752356,0,3.82836,0.0305176,0.111826,14.5929,4.2984,0,16.3687,1829.44,0.237586,0,924,31.7578,34.1406,0,0,0,5,89.5697,0,4.16615,78.30500000000001,101.907,14.7,4
8909,891,1,1.30371,20.4443,21.6375,89.5697,14.3326,3.24594,88.1866,0,0.717792,0,3.79784,-0.0305176,0.112502,14.9875,4.22974,0,16.2563,1741.58,0.237586,0,924,36.7787,31.7787,0,0,0,5,89.5697,0,4.16615,78.30500000000001,101.907,14.7,4
8910,891.1,1,1.40259,22.8041,21.6375,89.5697,14.3546,4.20656,88.19,0,0.78643,0.769016,5.41527,0.244141,0.122032,15.9981,4.21448,0,16.2,1615.6,0.237586,0,924,27.2057,27.2057,0,0,0,5,89.5697,0,4.96615,78.30500000000001,101.907,14.7,4
8911,891.2,1,1.57837,26.8321,21.6453,89.58329999999999,14.2889,6.26062,88.1934,0,1.07667,0.838432,6.63597,0,0.152313,16.4706,4.00085,0,16.4812,1345.22,0.237586,0,924,24.4968,24.4968,0,0,0,5,89.58329999999999,0,5.09536,78.30500000000001,101.907,14.7,4
8912,891.3,1,1.70898,32.9351,21.6453,89.58329999999999,14.4089,8.345940000000001,88.1934,0,1.06778,1.08478,7.79564,0.152588,0.215284,17.5529,3.92456,0,16.5938,1199.75,0.237586,0,924,16.0302,25.952,0,0,0,5,89.58329999999999,0,5.25461,78.30500000000001,101.907,14.7,4
8913,891.4,1,1.87988,42.171,21.6511,89.59010000000001,14.3271,11.7003,88.1968,1.104,1.50171,1.08685,9.504630000000001,0.152588,0.283785,18.6761,3.82538,0,16.4812,1230.1,0.237586,0,924,19.8537,23.9782,0,0,0,5,89.59010000000001,0,5.52313,78.30500000000001,101.907,14.7,4
8914,891.5,1,2.0752,55.1908,21.6316,89.58669999999999,14.3542,16.3475,88.1832,1.42384,1.66433,1.46767,12.1597,0.518799,0.362253,20.28,5.25208,0,16.425,1387.01,0.237586,0,924,7.13523,24.6079,0,0,0,5,89.58669999999999,0,8.811109999999999,78.30500000000001,101.907,14.7,4
8915,891.6,1,2.22778,71.62820000000001,21.6101,89.57989999999999,14.3317,20.45,88.20359999999999,2.65982,1.89465,1.64364,13.0141,0.0915527,0.501395,19.6083,5.5954,0,16.5938,1425.25,0.237586,0,924,21.1175,17.9534,3.16406,0,0,5,89.57989999999999,0,8.919829999999999,78.30500000000001,101.907,14.7,4
8916,891.7,1,2.13867,82.4102,21.5614,89.5765,14.3918,17.8956,88.20359999999999,3.44216,2.0882,1.85836,12.4648,-0.305176,0.610076,17.7327,6.41937,0,17.0437,1305.17,0.237586,0,924,15.7914,12.6274,3.16406,0,0,6,89.5765,0,8.811109999999999,78.30500000000001,101.907,14.7,4
8917,891.8,1,2.02026,83.1833,21.5614,89.5765,14.3213,14.97,88.20359999999999,4.5172,2.03318,2.02726,12.2512,0.0305176,0.635213,16.3622,7.03735,0,17.4375,1369.1,0.237586,0,924,9.89725,11.7254,3.16406,0,0,6,89.5765,0,8.811109999999999,78.30500000000001,101.907,14.7,4
8918,891.9,1,2.03735,84.2004,21.5028,89.5731,14.2899,15.4294,88.20359999999999,4.52445,1.89224,1.85307,12.4038,-0.0915527,0.632538,15.1211,7.25098,0,18,1452.57,0.237586,0,924,16.1674,12.9614,3.16406,0,0,6,89.5731,0,8.811109999999999,78.30500000000001,101.907,14.7,4
8919,892,1,1.99707,82.2882,21.4345,89.5731,14.3314,14.37,88.20359999999999,4.62233,1.66797,1.89105,11.3662,-0.0610352,0.625366,13.6103,7.65533,0,18.7312,1461.15,-0.176696,0,924,16.6116,13.4475,3.16406,0,0,6,89.5731,-0.705886,8.811109999999999,78.30500000000001,101.907,14.2717,2
8920,892.1,1,1.99585,80.0097,21.3682,89.556,14.3848,14.37,88.20359999999999,4.14277,1.64824,1.77217,11.5188,0.0610352,0.607683,13.1975,8.128360000000001,0,19.0688,1506.31,2.21869,0,924,18.0964,14.9323,3.16406,0,0,6,89.556,-3.51737,8.811109999999999,78.30500000000001,101.907,13.9912,2
8921,892.2,1,2.052,79.1146,21.3682,89.556,14.3262,15.7481,88.20359999999999,3.99046,1.51463,1.53004,12.0376,0.0305176,0.600118,13.5779,8.72345,0,19.8562,1572.1,2.25756,0,924,19.3227,16.1587,3.16406,0,0,6,89.556,-4.51636,8.811109999999999,78.30500000000001,101.907,14.0668,2
8922,892.3,1,2.06543,77.93470000000001,21.3038,89.5594,14.3933,15.9872,88.21720000000001,3.93914,1.44407,1.45434,11.946,0,0.60024,14.2868,9.14307,0,20.3062,1597.21,2.30142,0,924,19.5608,16.3967,3.16406,0,0,6,89.5594,-2.50103,8.811109999999999,78.30500000000001,101.907,14.0973,2
8923,892.4,1,2.01538,77.5685,21.214,89.5458,14.3173,14.88,88.21380000000001,3.86287,1.40563,1.44373,11.4578,0,0.587128,14.699,9.42535,0,21.0375,1645.12,0.240127,0,924,20.5343,17.3702,3.16406,0,0,6,89.5458,-0.785929,8.811109999999999,78.30500000000001,101.907,14.0995,2
8924,892.5,1,1.96411,73.866,21.1262,89.539,14.3558,13.6875,88.224,3.75029,1.43371,1.47039,10.8779,0.0305176,0.561943,14.8101,8.486940000000001,0,21.4875,1710.67,0.0847126,0,924,22.3659,19.2019,3.16406,0,0,5,89.539,-0.078696,8.811109999999999,78.30500000000001,101.907,13.8759,2
8925,892.6,1,1.99219,72.9302,21.0501,89.5322,14.3158,14.37,88.2343,3.38905,1.46131,1.44568,11,0,0.536433,14.3909,8.448790000000001,0,22.05,1714.26,0.239325,0,924,23.2506,20.0865,3.16406,0,0,5,89.5322,0.144804,8.811109999999999,78.30500000000001,101.907,13.9546,2
8926,892.7,1,2.00928,71.7503,21.0501,89.5322,14.3674,14.73,88.2343,3.22276,1.48243,1.48617,10.6948,-0.0305176,0.524497,14.2524,8.448790000000001,0,22.3875,1762.17,0.389848,0,924,24.0006,20.8365,3.16406,0,0,5,89.5322,0.00509024,8.811109999999999,78.30500000000001,101.907,14.0029,2
8927,892.8,1,2.00928,68.69880000000001,20.9857,89.539,14.3237,14.73,88.2377,3.14275,1.50231,1.50977,10.5117,0.0305176,0.510679,14.3365,8.21991,0,22.95,1819.92,0.350985,0,924,25.0254,21.8613,3.16406,0,0,5,89.539,1.09755,8.811109999999999,78.30500000000001,101.907,14.0669,2
8928,892.9,1,1.98853,66.8272,20.9076,89.5322,14.3613,14.2581,88.2445,2.97729,1.48746,1.50067,10.4202,0,0.497443,14.2834,7.71637,0,23.5125,1822.79,0.241668,0,924,25.4845,22.4548,3.02966,0,0,5,89.5322,1.64261,8.811109999999999,78.30500000000001,101.907,14.1394,2
8929,893,1,2.02881,65.15900000000001,20.8393,89.5288,14.2484,15.27,88.2479,2.89611,1.51004,1.48858,11.0305,0.213623,0.490329,14.247,7.86133,0,23.85,1880.76,0.240189,0,924,26.0167,23.1607,2.87183,0,0,5,89.5288,1.78453,8.811109999999999,78.30500000000001,101.907,14.1397,2
8930,893.1,1,2.13257,65.4438,20.8393,89.5288,14.3323,17.8622,88.2479,2.86456,1.5441,1.5112,11.7934,0.0610352,0.504015,14.2811,7.54852,0,24.3,1923.91,0.295675,0,924,25.8432,22.6792,3.16406,0,0,5,89.5254,2.33457,8.811109999999999,78.30500000000001,101.907,14.2111,2
8931,893.2,1,2.146,68.6174,20.7671,89.5254,14.3179,18.0962,88.2513,3.04018,1.53345,1.48479,11.885,-0.0305176,0.523821,14.5625,7.99103,0,24.8062,1941.09,0.240627,0,924,25.324,22.16,3.16406,0,0,5,89.5254,2.88618,8.811109999999999,78.30500000000001,101.907,14.2388,2
8932,893.3,1,2.1582,68.5767,20.6793,89.50830000000001,14.3039,18.4681,88.2513,3.11873,1.55298,1.48618,12.4038,0.183105,0.533579,14.9585,8.47931,0,25.3125,1993.95,0.108858,0,924,25.3966,22.2326,3.16406,0,0,5,89.50830000000001,4.81765,8.811109999999999,78.30500000000001,101.907,14.2699,2
8933,893.4,1,2.21069,72.8488,20.6071,89.50830000000001,14.3176,20.1531,88.2547,3.27859,1.57711,1.54691,13.1057,0.0305176,0.552524,14.859,8.84552,0,25.7062,2030.25,0.08091230000000001,0,924,25.2516,22.0875,3.16406,0,0,5,89.50830000000001,5.51943,8.811109999999999,78.30500000000001,101.907,14.3222,2
8934,893.5,1,2.17773,74.47629999999999,20.5135,89.49469999999999,14.357,19.2222,88.2547,3.3908,1.55115,1.55216,12.8616,-0.0305176,0.56213,14.432,9.50165,0,26.2687,2062.42,0.239144,0,924,25.453,22.2889,3.16406,0,0,5,89.49469999999999,5.82572,8.811109999999999,78.30500000000001,101.907,14.3713,2
8935,893.6,1,2.17896,74.5984,20.5135,89.49469999999999,14.299,19.2222,88.2547,3.34795,1.52605,1.53616,12.9836,0,0.558781,14.0867,9.570309999999999,0,26.7188,2105.37,0.456937,0,924,26.1413,22.9773,3.16406,0,0,5,89.4845,4.75017,8.811109999999999,78.30500000000001,101.907,14.4723,2
8936,893.7,1,2.19238,75.37139999999999,20.4276,89.4845,14.3222,19.6781,88.2683,3.21594,1.50886,1.5064,13.1362,0,0.554803,14.151,9.570309999999999,0,27.3937,2147.61,0.576663,0,924,26.8136,23.6496,3.16406,0,0,5,89.4845,4.53641,8.811109999999999,78.30500000000001,101.907,14.507,2
8937,893.8,1,2.18994,74.8018,20.3398,89.4913,14.3091,19.6187,88.27849999999999,3.14106,1.49563,1.49164,12.6785,-0.0305176,0.549488,14.491,9.608459999999999,0,27.8438,2183.53,0.242701,0,924,27.6415,24.4775,3.16406,0,0,5,89.4913,5.03517,8.811109999999999,78.30500000000001,101.907,14.5157,2
8938,893.9,1,2.18262,72.6861,20.25,89.4709,14.3732,19.2222,88.27509999999999,3.03533,1.48996,1.49759,12.5259,-0.152588,0.540507,14.5918,9.532170000000001,0,28.35,2222.02,0.150924,0,924,28.3185,25.1544,3.16406,0,0,10,89.4709,5.17833,8.811109999999999,78.30500000000001,101.907,14.5351,2
8939,894,1,2.17041,72.0351,20.1681,89.4538,14.3198,19.0238,88.2717,2.8984,1.45992,1.46361,12.3733,0,0.529266,14.4737,9.249879999999999,0,28.8562,2259.42,0.24205,0,924,29.1122,26.0677,3.16406,0,0,10,89.4538,4.84463,8.811109999999999,78.30500000000001,101.907,14.5748,2
