Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 v3.1 Stage2 91oct_95ron
792.0839999999999,1.0107,100,25,14.36,0.793,0.718,-0.08400000000000001,0.6870000000000001,142.76,0,943,39,6,52,12.55,12.49,129,126.6,3.21,261.9,5.549,111,196.14,199.58,24.34,6438,8388608,72.7,75.7,11.4,11.6,11.4,11.4,11.4,11.5,370,10,67.90000000000001,1.8,0.58,-154.1,-11,8.800000000000001,17.1,-0.4,0,0,0,0,0,122.3,270.6,278.21,-0.3,8388608,-0.2,0,-8.09,0
792.203,1.0107,100,25,14.3,0.742,0.627,-0.112,0.632,141.86,0,943,39,6,52,12.71,12.49,122.2,122.8,3.21,246.5,5.353,111,196.66,199.58,32.02,6438,8388608,68.7,65.40000000000001,14.6,14.5,13.7,14.7,14.9,14.2,359,9.199999999999999,64.09999999999999,1.74,0.577,-64.8,7.75,12.7,15.9,-0.4,0,0,0,0,0,120.4,265.3,270.89,-0.3,8388608,0.06,0,-3.26,0
792.322,1.0106,100,25,14.38,0.653,0.597,-0.046,0.601,141.46,0,943,39,6,52,12.51,12.51,120,120.1,3.21,242.5,5.378,111,196.68,199.58,20.64,6447,8388608,77.09999999999999,77.7,15.1,15.5,15.5,15.5,15.5,15.5,350,9.300000000000001,72.7,1.69,0.547,-63.9,-2.88,11.6,14.9,-0.4,0,0,0,0,0,119.9,260.6,264.89,-0.3,8388608,-0.1,0,-3.2,0
792.463,1.0106,100,25,14.4,0.675,0.5649999999999999,-0.091,0.5639999999999999,140.66,0,943,39,6,52,12.57,12.54,117,117.2,3.21,237.3,5.463,111,197.32,199.58,30.99,6430,8388608,66,67.09999999999999,14.6,14.4,14.4,14.5,14.6,14.6,342,8.699999999999999,60.7,1.64,0.517,-75.8,2.5,10.3,14.1,-0.4,0,0,0,0,0,115,255,258.44,-0.3,8388608,0,0,-3.82,0
792.5839999999999,1.0106,100,25,14.3,0.603,0.52,-0.057,0.536,140.36,0,943,39,6,52,12.61,12.56,114,115.1,3.21,230.9,5.414,111,197.22,199.58,23.37,6428,8388608,73.40000000000001,71.8,15.6,16,16,16,16,16,330,8.1,70.8,1.61,0.487,-57.1,0,10.6,13.4,-0.4,0,0,0,0,0,114.3,250.1,253.55,-0.3,8388608,0,0,-2.81,0
792.702,1.0105,100,25,14.36,0.593,0.515,-0.078,0.51,139.16,0,943,39,6,52,12.57,12.57,113.2,112.8,3.21,229.8,5.475,111,196.84,199.58,29.7,6436,8388608,67.09999999999999,69.5,14.5,14.4,14.4,14.5,14.3,14.4,328,8.800000000000001,60.5,1.58,0.47,-75.59999999999999,0.25,8.800000000000001,12.6,-0.4,0,0,0,0,0,111.4,244.9,248.38,-0.3,8388608,0,0,-3.77,0
792.824,1.0106,100,25,14.38,0.5659999999999999,0.465,-0.058,0.5,138.26,0,943,39,6,52,12.7,12.6,109.5,110.4,3.21,222.1,5.512,111,197.7,199.58,25.16,6436,8388608,67,66.59999999999999,16.6,17,17,17,17,17,318,8.6,69,1.55,0.459,-49.2,1.38,9.300000000000001,11.7,0,0,0,0,0,0,109.3,238.7,242.68,-0.3,8388608,0,0,-2.36,0
792.944,1.0106,100,25,14.36,0.579,0.45,-0.059,0.49,137.66,0,943,39,6,52,12.64,12.63,108,107.8,3.21,219.9,5.536,111,197.98,199.58,27.36,6430,8388608,62,63.6,15.2,15.1,15.3,15.1,15.2,15,313,7.8,63.2,1.54,0.45,-64.5,-0.88,7.8,10.9,0,0,0,0,0,0,107.1,233.8,237.19,-0.3,8388608,-0.01,0,-3.1,0
793.064,1.0106,100,25,14.36,0.543,0.406,-0.059,0.479,136.86,0,943,39,6,52,12.74,12.65,105,105.3,3.21,213.1,5.219,111,197.56,199.58,30.23,6414,8388608,57.9,58.6,17,17.1,17.3,16.9,17.3,16.9,307,7.4,62.7,1.52,0.44,-48.4,1.62,7.8,10.1,0,0,0,0,0,0,103.8,228.5,231.63,-0.3,8388608,0,0,-2.26,0
793.184,1.0106,100,25,14.3,0.5,0.373,-0.037,0.47,135.96,0,943,39,6,52,12.64,12.67,102,103,3.21,207.7,5.463,111,197.3,199.58,26.45,6394,8388608,58.7,58.6,18.5,18.5,18.5,18.5,18.5,18.5,300,7.3,67.3,1.51,0.432,-29.1,1.25,7.9,9.300000000000001,0,0,0,0,0,0,102.2,224,226.54,-0.3,8388608,0.01,0,-1.48,0
793.302,1.0106,100,25,14.36,0.517,0.36,-0.028,0.462,134.16,0,943,39,6,52,12.67,12.68,101.2,101.3,3.21,205.4,5.366,111,197.04,199.58,26.36,6414,8388608,56.2,57.1,17.5,17.4,17.7,17.4,17.5,17.8,296,6.9,65.8,1.5,0.425,-35,-1.12,7,8.699999999999999,0,0,0,0,0,0,101.2,220.2,222.11,-0.3,8388608,-0.02,0,-1.69,0
793.424,1.0106,100,25,14.32,0.504,0.343,-0.04,0.456,133.36,0,942,39,6,52,12.69,12.72,99.8,99.8,3.21,202.8,5.707,111,197.22,199.58,31.41,6412,8388608,51.9,52.8,17.1,17,17,17,16.9,17,292,6.9,60.5,1.49,0.417,-32.5,1.25,6.8,8.4,0,0,0,0,0,0,98.59999999999999,216.1,218.3,-0.3,8388608,0,0,-1.57,0
793.544,1.0106,99.3,25,14.32,0.462,0.306,-0.024,0.447,132.46,0,942,39,6,52,12.61,12.76,97.5,98.09999999999999,3.21,197.2,5.317,111,198.64,199.58,27.33,6398,8388608,52.5,52.4,19.5,19.5,19.5,19.5,19.5,19.5,286,6.4,66.90000000000001,1.48,0.411,-14.1,1.5,7.6,8.199999999999999,0,0,0,0,0,0,97.3,213.1,214.54,-0.3,8388608,0.01,0,-0.57,0
793.664,1.0106,8.800000000000001,25,13.78,0.52,0.286,-0.074,0.348,131.26,0,941,39,6,52,12.64,12.78,95.2,85.5,3.21,192.7,5.561,111,200.08,199.6,21.11,6379,0,40.4,46.4,13.2,14.2,13.7,13.2,13.7,14.3,284,7.1,59,1.22,-0.112,-572,-83,0,2.6,0,0,0,0,0,0,72.09999999999999,55.6,148.66,0,0,-0.99,0,-16.13,0
793.784,1.0106,0,25,14.5,0.644,0.234,-0.6850000000000001,0,130.36,1,941,39,6,52,13.98,12.8,51,19.6,3.21,102.7,5.536,111,197.74,167.5,27.8,6232,0,28.2,28.2,2.5,29.5,29.5,2.5,2.5,29.5,-47,9.199999999999999,65,1.05,0.01,-565.6,19.75,0,0.3,0,0,0,0,0,0,45.2,56.2,70.64,0,0,0,0,-12.41,0
793.904,1.0107,0,25,14.44,0.486,0.212,-0.476,0.035,128.06,1,941,39,6,52,61.69,35.38,38.2,24.7,3.21,76.59999999999999,5.475,111,196.46,167.5,27.83,6288,0,24.5,25.4,1.5,1.5,1.5,1.5,1.5,1.5,-66,12,65,1.04,0.01,-415.1,10,0,0.2,0,0,0,0,0,0,32.2,54.2,56.5,0,0,0,0,-11.63,0
794.023,1.0107,11.3,25,14.44,0.398,0.139,-0.371,0.022,127.16,1,939,39,6,52,106,74.52,27.8,19.6,3.21,55.8,5.646,111,196.88,167.06,27.77,6283,0,21.6,22.4,4,4,3.5,4,4,3.5,-65,10.8,65,1.02,-0.027,-359.5,1.88,0,0.2,0,0,0,0,0,0,27.2,78.8,54.03,0,0,0,0,-10.37,0
794.143,1.0107,81.40000000000001,25,14.14,0.268,-0.027,-0.297,0.03,125.96,0,939,39,6,52,27.56,44.5,50.2,66.09999999999999,3.21,101.5,5.536,111,163.92,180.84,15.01,6424,0,39.5,32.6,15.2,16.9,8.199999999999999,16.1,9.1,8.199999999999999,72,9.5,99.2,1.45,0.963,700.9,166.38,34.9,4.6,0,0,0,0,0,0,72.3,302.2,155.38,0,2048,0.79,0,29.49,0
794.2619999999999,1.0107,100,25,14.44,0.242,0.181,0.872,1.005,125.16,0,937,39,6,52,15.2,17.2,87,147.9,3.21,174.9,5.329,111,168.94,186.32,0.38,6310,2048,98,98.2,7.9,8,8.6,8,7.4,8.199999999999999,192,9.6,100,1.89,0.924,636,-39.38,39.4,10.5,0,0,0,0,0,0,102.9,310.2,192.05,-0.3,2048,0,0,28.94,0
794.384,1.0107,100,25,14.36,0.762,0.638,0.412,1.006,124.26,0,937,39,6,51,14.33,15.03,123.8,149.8,3.21,248.7,5.598,111,177.18,188.68,0.41,6312,2048,98,97.8,6.4,7.6,7.5,7,6.4,6.9,279,11.8,100,2.04,1.064,187,-37.38,25.1,14.4,0,0,0,0,0,0,147.2,343.1,223.35,-0.3,2048,0,0,10.73,0
794.504,1.0107,100,25,14.36,1.091,1.068,0.064,1.133,122.46,0,935,39,6,51,13.35,14.19,156,160.9,3.21,314.4,5.427,111,186.94,190.52,27.04,6344,2048,98,98,3.8,4,3.5,4,3.8,3.5,380,14.7,59.7,2.16,1.078,87.40000000000001,3.75,20.6,17.8,0,-3,-3,0,0,0,152.2,349.2,252.76,-0.3,2048,0.27,0,2.45,0
794.624,1.0107,100,25,14.32,0.96,0.947,0.152,1.124,121.46,0,936,39,6,51,12.69,12.87,147,161,3.21,296.3,5.439,111,208.42,192.06,21.93,6318,0,98,98,6.8,6,5.8,6,5.9,5.9,396,14.5,80.09999999999999,2.2,1.072,180.6,4.75,32.4,20.5,-3,-3,-3,0,0,0,146.5,347.7,275.89,-0.3,0,0.58,0,11.35,0
794.744,1.0107,100,25,14.4,1.017,0.956,0.159,1.122,121.06,0,936,39,6,51,12.75,12.73,148.5,160.9,3.21,298.8,5.5,111,209.04,193.34,14.89,6324,0,98,98,6.1,6.3,6.2,6.2,6.1,6.1,392,13.6,79.59999999999999,2.21,1.071,123.6,-5.75,27.5,22.7,-3,-3,-3,0,0,0,151.3,348.7,294.02,-0.3,0,0,0,4.83,0
794.862,1.0107,100,25,14.32,1.023,0.989,0.114,1.118,120.66,0,937,39,6,51,12.74,12.71,151.5,160.9,3.21,303.9,5.524,111,205.14,194.42,17.48,6334,0,98,98,6.4,6.2,6.4,6.2,6.4,6.4,410,12.9,78.7,2.22,1.07,116.9,0.38,28.8,24.4,-3,-3,-3,0,0,0,151.5,348.9,308.18,-0.3,0,0,0,4.4,0
794.9829999999999,1.0107,100,25,14.32,1.041,0.996,0.11,1.119,120.16,0,937,39,6,51,12.53,12.54,151.5,161,3.21,304.8,5.475,111,203.06,195.3,16.62,6340,0,98,98,8,8,8.199999999999999,8,8,8.199999999999999,424,13.7,79.7,2.22,1.067,101.8,-1.25,29.5,26.1,-3,-3,-3,-3,0,0,152.7,348.9,319.24,-0.3,0,0,0,3.35,0
795.104,1.0107,100,25,14.3,1.06,1.013,0.095,1.122,119.96,0,938,39,6,51,12.54,12.5,153,161.1,3.21,307.6,5.475,111,200.52,196.04,16.04,6338,0,98,98,8,8,9.5,8,8,9.4,430,13.4,80.2,2.22,1.069,86,-1.5,30.5,27.5,-3,-3,-3,-3,0,0,154,349,327.96,-0.3,0,0,0,2.96,0
795.229,1.0107,100,25,14.32,1.067,1.027,0.079,1.12,120.16,0,937,39,6,51,12.51,12.49,153.8,161,3.21,309.6,5.463,111,198.94,196.66,15.6,6334,0,98,98,8,8,11,8,8,11,436,12.6,81.09999999999999,2.23,1.069,72.5,-1,31.3,28.6,-3,-3,-3,-3,0,0,155.2,349,334.76,-0.3,0,-0.01,0,2.67,0
795.3440000000001,1.0107,100,25,14.36,1.084,1.045,0.062,1.122,120.16,0,937,39,6,51,12.51,12.49,155.2,161,3.21,312.4,5.671,111,197.04,197.18,15.01,6332,0,98,98,8,8,11,8,8,11,438,12.9,81.40000000000001,2.23,1.068,49.2,-2,31.3,29.4,-8.300000000000001,-3,-2.7,-3,0,0,156.8,349.2,340.04,-0.3,0,-0.22,0,2.09,0
795.4690000000001,1.0107,100,25,14.4,1.108,1.062,0.039,1.119,120.46,0,937,39,6,51,12.46,12.49,156.8,160.6,3.21,315.4,5.451,111,198.16,197.62,15.01,6322,0,98,98,2.7,8.300000000000001,11,8.300000000000001,8.300000000000001,11,437,12.8,81.2,2.23,1.068,33.4,-0.88,31.2,30,-8.300000000000001,-2.7,-2.7,-2.7,0,0,158.3,349.7,344.16,-0.3,0,-0.02,0,1.21,0
795.583,1.0107,100,25,14.32,1.134,1.084,0.027,1.121,120.86,0,937,39,6,51,12.49,12.49,159,161,3.21,318.9,5.61,111,198.9,197.98,15.16,6324,0,98,98,2.7,8.300000000000001,11,8.300000000000001,8.300000000000001,11,442,12.4,81.2,2.23,1.067,19.9,-1,31.2,30.6,-8.300000000000001,-2.7,-2.7,-2.7,0,0,159.4,349.6,347.48,-0.3,0,-0.03,0,0.66,0
795.71,1.0107,100,25,14.32,1.114,1.09,0.014,1.114,121.26,0,935,39,6,51,12.45,12.49,159,160.5,3.21,319.5,5.463,111,200.38,198.28,15.07,6371,0,98,98,2.7,8.300000000000001,11,8.300000000000001,8.300000000000001,11,444,13,81.40000000000001,2.23,1.064,8.9,-0.75,31.3,31,-8.300000000000001,-2.7,-2.7,-2.7,0,0,159.9,349.5,349.86,-0.3,0,0,0,0.26,0
795.822,1.0106,100,25,14.32,1.15,1.1,0.007,1.122,121.66,0,934,39,6,51,12.42,12.49,159.8,161.1,3.21,321.1,5.524,111,199.48,198.52,15.19,6350,0,98,98,2.6,8.199999999999999,10.5,7.8,8.199999999999999,10.5,446,13,81.40000000000001,2.23,1.067,0.2,-1.12,31.3,31.4,-7.9,-2.3,-2.3,-2.3,0,0,160.6,349.9,351.86,-0.3,0,-0.03,0,0,0
795.943,1.0106,100,25,14.36,1.143,1.107,-0.001,1.12,122.16,0,934,39,6,51,12.44,12.49,160.5,161.2,3.21,322.2,5.488,111,199,198.74,15.1,6342,0,98,98,2.6,8.199999999999999,10.5,8.199999999999999,8.199999999999999,10.5,447,13.1,81.5,2.23,1.068,-4.5,-0.5,31.6,31.7,-7.9,-2.3,-2.3,-2.3,0,0,160.8,350.1,353.44,-0.3,0,0,0,-0.09,0
796.068,1.0106,100,25,14.36,1.137,1.112,-0.007,1.114,123.06,0,933,39,6,51,12.47,12.49,160.5,160.6,3.21,322.9,5.549,111,199.1,198.9,14.81,6381,0,98,98,2.6,8.199999999999999,10.5,8.199999999999999,8.199999999999999,10.5,447,12.6,81.59999999999999,2.23,1.068,-10.8,-0.5,31.5,31.9,-7.9,-2.3,-2.3,-2.3,0,0,161.2,350.1,354.58,-0.3,0,0,0,-0.33,0
796.189,1.0105,100,25,14.3,1.171,1.12,-0.013,1.118,123.96,0,933,39,6,51,12.44,12.49,161.2,160.8,3.21,324,5.549,111,198.4,199.04,14.89,6358,0,98,98.09999999999999,2.6,8.199999999999999,10.5,8.199999999999999,8.6,10.5,448,12.6,81.3,2.23,1.069,-17,-0.5,31,32,-7.5,-1.9,-1.9,-1.9,0,0,161.8,350.2,355.52,-0.3,262144,0,-0.1,-1.01,0
796.317,1.0105,100,25,14.36,1.158,1.121,-0.019,1.116,125.46,0,932,39,6,51,12.47,12.49,161.2,160.5,3.21,324.4,5.5,111,198.4,199.2,15.19,6360,262144,98,98.09999999999999,3,8.6,10.5,8.6,8.6,10.5,454,11.6,80.90000000000001,2.23,1.061,-21.6,-0.38,30.8,32.2,-7.5,-1.9,-1.9,-1.9,0,0,161.9,349.2,356.23,-0.3,262144,0,-0.2,-1.4,0
796.438,1.0105,100,25,14.36,1.164,1.12,-0.021,1.12,125.96,0,931,39,6,51,12.45,12.49,161.2,160.9,3.21,324.2,5.317,111,198.52,199.26,15.28,6340,262144,98,98,3,8.6,10.5,8.6,8.6,10.5,454,12.3,80.7,2.23,1.064,-19.4,0.25,31,32.3,-7.5,-1.9,-1.9,-1.9,0,0,161.6,349.7,356.78,-0.3,262144,0,-0.3,-1.27,0
796.553,1.0105,100,25,14.32,1.153,1.113,-0.016,1.116,126.86,0,931,39,6,51,12.45,12.49,161.2,160.8,3.21,323.4,5.524,111,199.34,199.34,15.16,6356,0,98,98,3,8.6,10.5,8.6,8.6,10.5,450,12.7,81,2.22,1.063,-15.6,0,31.5,32.3,-7.2,-1.5,-1.5,-1.9,0,0,161.5,349.7,357.2,-0.3,0,0,-0.4,-0.86,0
796.673,1.0106,100,25,14.38,1.16,1.112,-0.016,1.111,127.76,0,931,39,6,51,12.46,12.49,160.5,160.4,3.21,323.2,5.561,111,199.34,199.42,15.07,6377,0,98,98,3.3,9,10.5,9,9,10.5,452,12.4,81.2,2.22,1.063,-14.9,0,31.6,32.3,-7.2,-1.5,-1.5,-1.5,0,0,161.3,349.8,357.46,-0.3,0,0,-0.4,-0.78,0
796.792,1.0105,100,25,14.3,1.145,1.112,-0.015,1.112,129.26,0,931,39,6,51,12.47,12.49,161.2,160.7,3.21,323.6,5.414,111,199.36,199.48,15.13,6354,0,98,98,3.3,9,10.5,9,9,10.5,452,12.2,81.09999999999999,2.22,1.061,-15.9,-0.12,31.5,32.4,-7.2,-1.5,-1.5,-1.5,0,0,161.3,349.8,357.69,-0.3,0,0,-0.5,-0.89,0
796.913,1.0105,100,25,14.32,1.143,1.113,-0.016,1.11,129.76,0,931,39,6,51,12.44,12.49,161.2,160.5,3.21,323.8,5.475,112,199.72,199.56,15.07,6379,262144,98,98,3.3,9,10.5,9,9,10.5,452,11.3,80.90000000000001,2.22,1.064,-16.8,-0.12,31.4,32.4,-7.2,-1.5,-1.2,-1.5,0,0,161.4,350.1,357.89,-0.3,262144,0,-0.6,-0.98,0
797.037,1.0105,100,25,14.32,1.119,1.111,-0.018,1.105,130.66,0,931,39,6,51,12.45,12.49,160.5,160.2,3.21,323.5,5.427,112,200.1,199.58,15.22,6398,262144,98,98,3.7,9.300000000000001,10.5,9.300000000000001,9.300000000000001,10.5,454,12,80.90000000000001,2.22,1.064,-15.4,0.38,31.5,32.4,-6.8,-1.2,-1.2,-1.2,0,0,161.4,350.5,358.02,-0.3,0,0,-0.7,-0.84,0
797.157,1.0105,100,25,14.4,1.124,1.114,-0.018,1.105,131.26,0,931,39,6,51,12.48,12.49,161.2,160.2,3.21,324.3,5.488,112,199.6,199.58,15.22,6365,262144,98,98,3.7,9.300000000000001,10.5,9.300000000000001,9.300000000000001,10.5,458,11.8,80.59999999999999,2.22,1.059,-17.8,0,31.3,32.4,-6.8,-1.2,-1.2,-1.2,0,0,161.2,350,358.11,-0.3,262144,0,-0.7,-1.1,0
797.272,1.0105,100,25,14.32,1.121,1.108,-0.018,1.107,131.86,0,931,39,6,51,12.45,12.49,160.5,160.1,3.21,323.4,5.573,112,199.84,199.58,15.34,6391,262144,98,98,3.7,9.300000000000001,10.5,9.300000000000001,9.300000000000001,10.5,454,12.3,80.5,2.22,1.059,-14.8,0.5,31.6,32.4,-6.8,-1.2,-1.2,-1.2,0,0,160.8,349.7,358.17,-0.3,0,0,-0.8,-0.77,0
797.399,1.0105,100,25,14.32,1.124,1.102,-0.011,1.109,133.36,0,931,39,6,51,12.47,12.49,160.5,160.4,3.21,322.4,5.292,112,199.54,199.58,15.3,6377,0,98,98,3,9.300000000000001,10.5,9.300000000000001,9.699999999999999,10.5,452,12.3,81.2,2.22,1.059,-8.5,0.38,32.2,32.4,-7.5,-0.8,-0.8,-0.8,0,0,160.5,349.5,358.27,-0.3,0,0,-0.9,-0.21,0
797.514,1.0105,100,25,14.3,1.133,1.104,-0.008,1.113,133.56,0,932,39,6,51,12.49,12.49,160.5,160.5,3.21,322.7,5.61,112,198.92,199.58,15.13,6375,0,98,98,3,9.699999999999999,10.5,9.699999999999999,9.699999999999999,10.5,452,12,81.2,2.22,1.063,-9.6,-0.12,32.2,32.4,-7.5,-0.8,-0.8,-0.8,0,0,160.7,350.5,358.39,-0.3,0,0,-0.9,-0.24,0
797.633,1.0105,100,25,14.3,1.145,1.105,-0.008999999999999999,1.11,134.16,0,932,39,6,51,12.47,12.49,160.5,160.2,3.21,322.9,5.549,112,198.56,199.58,15.13,6391,0,98,98,3,9.699999999999999,10.5,9.699999999999999,9.699999999999999,10.5,452,12,81.3,2.22,1.061,-11.6,-0.38,32,32.4,-7.5,-0.8,-0.8,-0.8,0,0,160.9,350.3,358.51,-0.3,0,0,-1,-0.43,0
797.758,1.0105,100,25,14.3,1.14,1.108,-0.012,1.112,134.76,0,932,39,6,51,12.45,12.49,160.5,160.5,3.21,323.3,5.5,112,199.38,199.58,15.07,6360,262144,98,98,3,9.699999999999999,10.5,9.699999999999999,9.699999999999999,10.5,452,11.8,80.90000000000001,2.22,1.062,-12.6,0,31.9,32.5,-7.2,-0.4,-0.4,-0.4,0,0,160.9,350.2,358.62,-0.3,262144,0,-1,-0.54,0
797.973,1.0105,100,25,14.32,1.117,1.109,-0.014,1.107,135.66,0,933,39,6,51,12.47,12.49,160.5,160.1,3.21,323.4,5.402,112,199.58,199.58,15.1,6420,262144,98,98.09999999999999,3.3,10.1,10.5,10.1,10.1,10.5,453,11.5,80.7,2.22,1.06,-13.8,0,31.8,32.5,-7.2,-0.4,-0.4,-0.4,0,0,160.5,350.1,358.66,-0.3,262144,0,-1.1,-0.66,0
798.093,1.0105,100,25,14.26,1.123,1.105,-0.011,1.107,136.56,0,934,39,6,52,12.47,12.49,159.8,160.1,3.21,323.1,5.475,112,199.4,199.58,15.16,6416,262144,98,98,3.3,10.1,10.5,10.1,10.1,10.5,452,12,81,2.22,1.066,-9.6,0.25,32.3,32.5,-6.8,-0.4,0,-0.4,0,0,160.4,351.1,358.8,-0.3,0,0,-1.2,-0.24,0
798.2190000000001,1.0104,100,25,14.32,1.126,1.106,-0.008,1.114,136.86,0,935,39,6,52,12.49,12.49,160.5,160.1,3.21,323.2,5.732,112,198.86,199.58,15.19,6396,0,98,98,3.7,10.5,10.5,10.5,10.5,10.5,454,10.9,81,2.22,1.06,-8.5,0,32.3,32.6,-6.8,0,0,0,0,0,160.5,350.3,358.96,-0.3,262144,0,-1.2,-0.21,0
798.3390000000001,1.0105,100,25,14.26,1.133,1.106,-0.008999999999999999,1.11,137.16,0,935,39,6,52,12.49,12.49,160.5,160.2,3.21,323.4,5.414,112,198.94,199.58,15.22,6402,0,98,98,3.7,10.5,10.5,10.5,10.5,10.5,454,11.8,81.09999999999999,2.22,1.064,-8.9,0,32.4,32.6,-6.8,0,0,0,0,0,160.4,350.8,359.07,-0.3,0,0,-1.3,-0.22,0
798.458,1.0104,100,25,14.36,1.144,1.105,-0.008999999999999999,1.111,137.36,0,936,39,6,52,12.46,12.49,159.8,160.1,3.21,323.2,5.573,112,199.46,199.58,15.1,6408,262144,98,98,3.7,10.5,10.5,10.5,10.5,10.5,454,11.7,81,2.22,1.062,-9.199999999999999,0,32.4,32.6,-6.8,0,0,0,0,0,160.3,350.6,359.16,-0.3,262144,0,-1.3,-0.23,0
798.587,1.0104,100,25,14.3,1.147,1.103,-0.01,1.112,137.66,0,936,39,6,52,12.47,12.49,159.8,160.1,3.21,323.1,5.549,112,199.66,199.58,15.13,6414,262144,98,98,4.1,10.5,10.5,10.5,10.5,10.5,454,11.8,80.90000000000001,2.22,1.064,-9.800000000000001,0,32.4,32.6,-6.4,0,0,0,0,0,160.3,351.1,359.25,-0.3,0,0,-1.4,-0.25,0
798.708,1.0104,100,25,14.26,1.154,1.104,-0.008,1.113,138.56,0,938,39,6,52,12.46,12.49,159.8,160.2,3.21,323.1,5.61,112,199.04,199.58,14.98,6398,0,98,98,3.7,10.5,10.5,10.5,10.5,10.5,453,12.2,81,2.22,1.066,-8,0,32.5,32.7,-6.8,0,0,0,0,0,160.2,350.9,359.38,-0.3,0,0,-1.4,-0.19,0
798.829,1.0104,100,25,14.32,1.126,1.107,-0.008999999999999999,1.114,138.86,0,939,39,6,52,12.48,12.49,159.8,160.2,3.21,323.3,5.439,112,199.2,199.58,15.13,6391,262144,98,98,3.7,10.5,10.5,10.5,10.5,10.5,454,11.5,81,2.22,1.061,-9.9,-0.12,32.4,32.7,-6.8,0,0,0,0,0,160.4,350.5,359.42,-0.3,262144,0,-1.4,-0.25,0
798.948,1.0104,100,25,14.26,1.124,1.105,-0.008999999999999999,1.118,138.86,0,939,39,6,52,12.45,12.49,159.8,160.3,3.21,323.1,5.683,112,200.36,199.58,15.07,6385,0,98,98,3.7,10.5,10.5,10.5,10.5,10.5,454,12.4,80.8,2.22,1.063,-10.5,-0.25,32.4,32.7,-6.8,0,0,0,0,0,160.5,350.7,359.5,-0.3,262144,0,-1.5,-0.31,0
799.078,1.0104,100,25,14.32,1.146,1.108,-0.01,1.114,139.16,0,940,39,6,52,12.46,12.49,159.8,160.1,3.21,323.4,5.427,112,200.02,199.58,15.07,6412,0,98,98,3.7,10.5,10.5,10.5,10.5,10.5,454,12,80.90000000000001,2.22,1.062,-8.9,0.12,32.5,32.7,-6.4,0,0,0,0,0,160.1,350.4,359.53,-0.3,262144,0,-1.5,-0.22,0
799.199,1.0104,100,25,14.24,1.121,1.104,-0.01,1.108,139.46,0,940,39,6,52,12.47,12.49,159.8,159.5,3.21,323.1,5.634,112,200.16,199.58,15.1,6445,262144,98,98,4.6,10.5,11,11,11,10.5,453,12,81,2.22,1.058,-12.8,-0.5,32.1,32.7,-6.4,0,0,0,0,0,159.9,350,359.33,-0.3,262144,0,-1.6,-0.55,0
799.338,1.0104,7.1,25,13.58,1.161,1.064,-0.442,0.603,140.06,0,941,39,6,52,12.47,12.49,155.2,120,3.21,314.4,5.402,112,200.08,199.58,12.55,6400,0,40.1,72.3,4.6,9,9.4,9.300000000000001,9.4,8.800000000000001,453,12,88.8,2.07,0.759,-754.8,-45.38,0,21.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,133.6,265.9,293.69,-0.3,0,-3.58,0,-20.48,0
799.457,1.0104,0,25,14.24,1.645,1.228,-1.779,0,140.06,1,942,39,6,52,12.72,12.49,150,19.5,3.21,302.8,5.646,112,208.82,175.62,24.69,6298,0,48.3,43.1,5.1,5.6,5.1,5.1,5.1,5.6,238,8.5,65,1,-0.604,-1362.1,69.38,0,0.5,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,141.6,70.5,108.37,-0.3,0,0,0,-14.93,0
799.578,1.0104,0,25,14.14,0.908,0.628,-1.004,0,140.36,1,942,39,6,52,62.13,31.74,107.2,24.7,3.21,216.5,5.781,112,217.46,175.62,27.74,6358,0,36.9,39.8,-1,-1,-1,-1,-1,-1,-100,3.7,65,1,-0.003,-811.9,32,0,0.2,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,77.09999999999999,61.4,64.73999999999999,-0.2,0,0,0,-12.3,0
