Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.0 00003076501103 v3.1 Stage2 93oct_98ron
187.738,14.7,16.4,80.59999999999999,1.4,-0.7,-1.2,0,154.87,1294,6,104,14.7,14.7,25.5,25.8,23.7,61.18,232,2475.8,2475.8,-0.09,2866,15.7,28.5,28.5,28.5,28.5,28.5,28.5,64,100,1,-1,-84.2,0,0,0.1,0,0,0,0,0,0,25.7,25.4,25.3,0,0,0,0,-1.47,0
187.859,14.7,16.4,80.59999999999999,1.4,-0.7,-1.2,0,154.87,1294,6,104,14.77,14.7,25.5,25.7,23.6,60.81,232,2477.8,2474.9,-0.15,2864,15.7,28.5,28.5,28.5,28.5,28.5,28.5,64,100,1,-1,-83.09999999999999,0,0,0.1,0,0,0,0,0,0,26.3,26.1,25.42,0,0,0,0,-1.44,0
187.98,14.7,16.7,80.59999999999999,1.3,-0.8,-1.2,0,154.87,1294,6,104,14.78,14.7,26.2,26.7,24.6,60.47,232,2470.9,2481.3,-0.06,2861,16.1,29,29,29,29,29,29,66,100,1,-1,-81,0,0,0.1,0,0,0,0,0,0,27.4,27.7,26.27,0,0,0,0,-1.39,0
188.099,14.7,17.4,80.59999999999999,1.3,-0.8,-1.2,0,154.87,1294,6,104,14.85,14.7,28.5,28.5,26.6,60.81,232,2491.2,2509.4,-0.03,2866,17.2,29.5,29.5,29.5,29.5,29.5,29.5,74,100,1,-1,-80.5,0,0,0.1,0,0,0,0,0,0,29.8,29.9,28.07,0,0,0,0,-1.39,0
188.219,14.7,18,80.59999999999999,1.3,-0.9,-1.2,0,154.69,1294,6,104,14.81,14.7,30,30.7,28.3,61.18,232,2532.4,2549.8,-0.15,2864,18,26.7,24.3,29.5,26.7,29.5,26,82,100,1,-1,-80.59999999999999,0,0,0.1,0,0,0,0,0,0,30.4,30.4,29.67,0,0,0,0,-1.41,0
188.34,14.7,17.7,80.59999999999999,1.4,-0.7,-1.2,0,154.69,1294,6,104,14.74,14.7,29.2,30.1,27.2,63.12,232,2585.7,2565.7,-0.12,2862,17.4,29.5,29.5,29.5,29.5,29.5,29.5,82,100,1,-1,-84.40000000000001,-0.25,0,0.1,0,0,0,0,0,0,28.8,28.9,29.39,0,0,0,0,-1.51,0
188.46,14.7,17.4,80.59999999999999,1.4,-0.6,-1.2,0,154.69,1294,6,104,14.62,14.7,27.8,28.8,26.2,61.18,232,2568.6,2562.2,-0.24,2860,17,29.5,29.5,29.5,29.5,29.5,29.5,76,100,1,-1,-85.90000000000001,0,0,0.1,0,0,0,0,0,0,28.5,28.5,28.4,0,0,0,0,-1.54,0
188.579,14.7,17.4,80.59999999999999,1.4,-0.7,-1.3,0,154.69,1294,6,104,14.6,14.24,27.8,28.6,26.1,61.18,232,2558.8,2556.4,-0.3,2860,16.8,29.5,29.5,29.5,29.5,29.5,29.5,76,100,1,-1,-86.8,0,0,0.1,0,0,0,0,0,0,28.4,28.4,28.07,0,0,0,0,-1.56,0
188.699,14.7,17.7,80.59999999999999,1.4,-0.8,-1.3,0,154.51,1294,6,104,14,13.77,28.5,28.4,26.4,61,232,2550.9,2551.5,-0.21,2862,16.7,29.5,29.5,29.5,29.5,29.5,29.5,76,100,1,-1,-87.90000000000001,0,0,0.1,0,0,0,0,0,0,30.2,30.6,28.64,0,0,0,0,-1.6,0
188.82,14.7,19.4,80.59999999999999,1.5,-0.9,-1.3,0,154.51,1294,6,104,13.57,13.52,30.8,31.1,28.8,62.06,232,2560.8,2561.7,-0.38,2864,17.4,22.1,22.2,22.6,22.1,22.6,29.5,85,100,1,-1,-87.8,0,0,0.1,0,0,0,0,0,0,32.6,32.7,30.72,0,0,0,0,-1.62,0
188.941,14.7,19.4,80.59999999999999,1.5,-0.8,-1.3,0,154.51,1294,6,104,13.48,13.39,33,33.4,30.6,61.89,232,2593.3,2600,-0.3,2864,18.4,26.1,25.9,28,25.6,26.1,26.5,95,100,1,-1,-90.40000000000001,-0.25,0,0.1,0,0,0,0,0,0,33.3,33.4,32.48,0,0,0,0,-1.71,0
189.059,14.7,19.4,80.59999999999999,1.5,-0.8,-1.3,0,154.15,1294,6,104,13.43,13.31,36,35.9,33.3,62.6,232,2646.1,2645.8,-0.32,2862,19,27,27,27,27,26.9,27,92,100,1,-1,-95.2,-0.38,0,0.1,0,0,0,0,0,0,36.1,35.7,34.75,0,0,0,0,-1.87,0
189.178,14.7,19,80.59999999999999,1.7,-0.7,-1.4,0,153.97,1294,6,104,13.67,14,36,35.9,33.3,63.83,232,2683.5,2674.5,-0.36,2866,18.8,26.5,26.5,26.5,26.5,26.5,26.5,98,100,1,-1,-104.1,-0.88,0,0.1,0,0,0,0,0,0,35.3,35.2,35.02,0,0,0,0,-2.13,0
189.298,14.7,19,80.59999999999999,1.8,-0.7,-1.6,0,153.97,1296,6,104,14.36,14.69,34.5,35.6,32.5,61.53,232,2699.2,2677.4,-0.41,2864,18.5,27,27,27,27,27,27,95,100,1,-1,-110,-0.38,0,0.1,0,0,0,0,0,0,35.7,35.8,35.03,0,0,0,0,-2.3,0
189.419,14.7,21.2,80.59999999999999,1.8,-0.8,-1.6,0,153.61,1296,6,102,14.71,15.09,39,38.4,36.6,60.12,232,2684.7,2693.6,-0.36,2867,18.7,26,25.5,25.5,26,25.5,25.5,100,100,1,-1,-114,-0.12,0,0.1,0,0,0,0,0,0,42.5,43.4,38.79,0,0,0,0,-2.47,0
189.539,14.7,24.3,80.59999999999999,1.8,-0.9,-1.7,0,153.79,1296,6,104,15.18,15.34,46.5,49.9,43.5,67.02,232,2734.8,2757.8,-0.62,2873,22,23.8,22.4,23.5,22.5,21,23.5,119,100,1,-1,-118.5,-0.25,0,0.1,0,0,0,0,0,0,50,54.4,48.76,0,0,0,0,-2.76,0
189.66,14.7,24.7,80.59999999999999,2.1,-0.3,-1.9,0,153.61,1297,6,104,15.44,15.49,51,53.5,47.6,77.83,232,2797.5,2812.9,-0.5600000000000001,2874,23.7,21,21,21.5,21,21.5,21,153,100,1,-1,-143.2,-2.62,0,0.1,0,0,0,0,0,0,52.2,53.1,52.03,0,0,-0.03,0,-3.57,0
189.778,14.7,24.3,80.59999999999999,2.7,-0.4,-2.3,0,153.25,1297,6,102,15.51,15.22,52.5,53,49.1,70.39,232,2852.6,2834,0.55,2876,22.1,21,21,20.5,21,21,21,165,98.59999999999999,1,-1,-178,-2.75,0,0.1,0,0,0,0,0,0,53,51.7,51.97,0,0,-0.03,0,-4.64,0
189.9,14.7,23.7,80.59999999999999,3.1,-0.6,-2.8,0,153.07,1299,6,102,15.18,14.88,51.8,50.3,48.1,70.73999999999999,232,2865.7,2838.7,-0.12,2883,20.3,21.5,21,20.5,21,21.5,21,166,100,1,-1,-209.9,-2.5,0,0.1,0,0,0,0,0,0,50.3,50.2,49.68,0,0,-0.03,0,-5.56,0
190.02,14.7,21.2,80.59999999999999,3.5,-0.7,-3.2,0,153.07,1299,6,102,14.9,14.76,48,46.1,45,68.08,232,2839.3,2825.9,-0.53,2882,18.9,20.2,21,22,20.2,21.5,20.5,156,100,1,-1,-237.5,-2.38,0,0.1,0,0,0,0,0,0,44.4,42.9,45.43,0,0,-0.04,0,-6.27,0
190.138,14.7,19.9,80.59999999999999,3.7,-0.6,-3.6,0,152.89,1299,6,102,14.38,14.73,42,41.2,39.2,65.08,232,2830,2813.4,-0.5600000000000001,2884,17,22.5,23,23,23,23,23,132,100,1,-1,-246.8,-0.25,0,0.1,0,0,0,0,0,0,39.8,38.1,40.67,0,0,0,0,-6.38,0
190.261,14.7,18.5,80.59999999999999,3.7,-0.5,-3.6,0,152.89,1301,6,102,14.31,14.71,36,36.5,33.8,62.06,232,2807.6,2797.2,-0.59,2882,15.7,24.5,25.5,25,25.5,25,25,114,100,1,-1,-242.1,0.62,0,0.1,0,0,0,0,0,0,34.3,34.1,36.18,0,0,0,0,-6.09,0
190.38,14.7,18.5,80.59999999999999,3.5,-0.4,-3.4,0,152.35,1301,6,102,14.28,14.71,33,33.3,30.8,60.47,232,2766.7,2770.2,-0.5,2883,14.5,27.5,28,27.5,27.5,27.5,28,97,100,1,-1,-226.1,1.25,0,0.1,0,0,0,0,0,0,32.1,32.3,33.37,0,0,0,0,-5.55,0
190.498,14.7,18.2,80.59999999999999,3.3,-0.5,-3.2,0,152.35,1299,6,102,14.52,14.7,31.5,31.9,29.3,63.12,232,2738.6,2741.2,-0.59,2887,14.2,29,29,25,29,29,25,88,100,1,-1,-211.8,1.25,0,0.1,0,0,0,0,0,0,31.9,31.9,31.87,0,0,0,0,-5.1,0
190.618,14.7,20.7,80.59999999999999,3,-0.8,-3,0,152.35,1297,6,102,14.54,14.7,33.8,34.1,31.4,62.41,232,2697.4,2717.1,-0.59,2888,14.6,28,28.5,28,28.5,28,28.5,90,100,1,-1,-196.9,1.25,0,0.1,0,0,0,0,0,0,38.5,38.6,34.42,0,0,0,0,-4.76,0
190.74,14.71,24.5,80.59999999999999,2.9,-1.3,-2.8,0,152.35,1297,6,102,14.64,14.7,43.5,46.5,40.8,65.08,232,2690.2,2739.8,-0.62,2891,17.8,24.5,24.5,20.7,24.5,20.7,24.5,123,100,1,-1,-185.2,0.62,0,0.1,0,0,0,0,0,0,48.6,51.1,45.14,0,0,0,0,-4.7,0
190.858,14.71,24.5,80.59999999999999,3,-0.7,-2.8,0,152.17,1297,6,102,14.57,14.7,49.5,52.3,46.6,79.41,232,2785,2794.9,-0.62,2894,20.7,20.8,23.5,23.5,22,20.8,23.5,153,100,1,-1,-198.2,-1.12,0,0.1,0,0,0,0,0,0,51.2,52.4,50.44,0,0,-0.01,0,-5.23,0
190.98,14.71,24.5,80.59999999999999,3.4,-0.4,-3,0,152.17,1297,6,102,14.67,14.7,51,52.7,48.1,69.84999999999999,232,2837.5,2823,-0.73,2896,20,22.2,22.3,22.6,21.9,22.2,20.7,161,98.7,1,-1,-223,-2.25,0,0.1,0,0,0,0,0,0,51.4,51.7,51.52,0,0,-0.03,0,-6.03,0
191.1,14.71,23.5,80.59999999999999,3.7,-0.5,-3.4,0,152.35,1297,6,102,14.66,14.7,51,50.6,47.7,69.68000000000001,232,2855.5,2834,-0.15,2898,19.2,23,23,23,23,23,23,162,100,1,-1,-245.5,-1.75,0,0.1,0,0,0,0,0,0,49.6,47,49.62,0,0,-0.03,0,-6.65,0
191.218,14.71,19.2,80.59999999999999,4,-0.6,-3.7,0,152.17,1297,6,102,14.64,14.7,44.2,42.2,41.6,68.25,232,2840.1,2807.4,-0.5600000000000001,2900,17.4,21.6,24,22.8,24,20.8,22.7,150,100,1,-1,-264.4,-1.12,0,0.1,0,0,0,0,0,0,39.9,38.1,42.04,0,0,-0.01,0,-6.95,0
191.339,14.71,18.9,80.59999999999999,4,-0.4,-3.8,0,152.17,1297,6,102,14.41,14.7,35.2,36.1,33.4,61.53,232,2785.9,2774.3,-0.53,2898,15.4,26,26.5,26.5,26.5,26,26.5,113,100,1,-1,-258.9,0.75,0,0.1,0,0,0,0,0,0,34.2,34.2,36.6,0,0,0,0,-6.59,0
191.459,14.71,17.9,80.59999999999999,3.7,-0.3,-3.6,0,152.35,1297,6,102,14.13,14.7,32.2,32.7,30.5,60.81,232,2745,2751.7,-0.59,2900,14.3,28,28.5,28,28,28,28.5,95,100,1,-1,-239.1,1.25,0,0.1,0,0,0,0,0,0,31.1,31.3,32.86,0,0,0,0,-5.9,0
191.579,14.71,17.9,80.59999999999999,3.3,-0.4,-3.3,0,152.35,1297,6,102,14.51,14.7,30,30.7,28.6,61.7,232,2709,2721.2,-0.53,2900,13.6,29.5,29.5,29.5,29.5,29.5,29.5,84,100,1,-1,-218.4,1.5,0,0.1,0,0,0,0,0,0,30.1,30.3,30.77,0,0,0,0,-5.25,0
191.699,14.71,17.9,80.59999999999999,3.2,-0.7,-3.1,0,152.35,1296,6,102,14.62,14.7,29.2,30.2,28,62.06,232,2682.3,2692.2,-0.5,2902,13.5,24.5,29.5,24.7,24.3,24.6,24.7,81,100,1,-1,-202.9,1.25,0,0.1,0,0,0,0,0,0,30.2,30.1,30.08,0,0,0,0,-4.8,0
191.82,14.71,18.2,80.59999999999999,3,-0.8,-2.8,0,152.35,1292,6,102,14.55,14.7,30,30.7,28.5,62.77,232,2657.4,2668.1,-0.53,2896,13.9,29.5,29.5,29.5,29.5,29.5,29.5,82,100,1,-1,-188.9,1.25,0,0.1,0,0,0,0,0,0,31,31,30.39,0,0,0,0,-4.42,0
191.94,14.71,18.2,80.59999999999999,2.8,-0.9,-2.7,0,152.35,1292,6,102,14.58,14.7,30.8,31,29.2,61.7,232,2644.3,2652.2,-0.53,2896,14.5,29,29,29,29,29,29,86,100,1,-1,-177.9,0.88,0,0.1,0,0,0,0,0,0,31.2,31.1,30.68,0,0,0,0,-4.12,0
192.06,14.71,18.2,80.59999999999999,2.6,-0.9,-2.5,0,152.35,1290,6,102,14.56,14.7,30.8,31,29.1,62.41,232,2644.9,2639.7,-0.59,2901,14.9,29,29,29,29,29,29,86,100,1,-1,-169.2,0.62,0,0.1,0,0,0,0,0,0,31.4,31.1,30.74,0,0,0,0,-3.88,0
192.178,14.71,18.2,80.59999999999999,2.5,-0.8,-2.4,0,152.71,1290,6,102,14.53,14.7,30.8,31,28.9,62.41,232,2636.2,2629.5,-0.41,2900,15,29.5,29,29,29.5,29.5,29,86,100,1,-1,-161.5,0.5,0,0.1,0,0,0,0,0,0,30.8,31,30.74,0,0,0,0,-3.67,0
192.3,14.71,18.2,80.59999999999999,2.4,-0.8,-2.3,0,152.71,1288,6,102,14.67,14.7,30.8,31,29,61.89,232,2618.5,2621.4,-0.5600000000000001,2901,15.1,29,29,29,29,29.5,29,85,100,1,-1,-154.1,0.75,0,0.1,0,0,0,0,0,0,30.8,31,30.74,0,0,0,0,-3.46,0
192.418,14.71,18.2,80.59999999999999,2.3,-0.8,-2.2,0,152.89,1287,6,102,14.86,14.7,30.8,31,28.9,63.83,232,2614.2,2614.7,-0.5600000000000001,2900,15.4,29.5,29.5,29.5,29.5,29.5,29.5,84,100,1,-1,-147.9,0.5,0,0.1,0,0,0,0,0,0,32.3,32.5,31.24,0,0,0,0,-3.3,0
192.54,14.71,22.7,80.59999999999999,2.3,-0.9,-2.1,0,152.89,1287,6,102,14.88,14.7,36,36.1,34,61.35,232,2614.2,2632.7,-0.5600000000000001,2904,16.7,23.3,27,27.5,27,24.8,27.5,93,100,1,-1,-142.1,0.5,0,0.1,0,0,0,0,0,0,44.8,45.3,37.97,0,0,0,0,-3.27,0
192.66,14.71,26.1,80.59999999999999,2.2,-1.2,-2,0,152.89,1287,6,102,14.82,14.7,48,52,45.3,71.81,232,2693.9,2734,-0.62,2904,21.3,20.9,23.5,23.5,19.5,19.4,23.5,138,100,1,-1,-142.5,-0.25,0,0.1,0,0,0,0,0,0,51.8,57.7,50.9,0,0,0,0,-3.54,0
192.779,14.71,25.8,80.59999999999999,2.5,-0.3,-2.2,0,153.07,1287,6,102,14.69,14.7,54.8,58.8,51.7,75.87,232,2791.4,2808.8,-0.53,2912,23.9,18.8,20.5,21,18.6,21,20.5,164,100,1,-1,-167.1,-2.5,0,0.2,0,0,0,0,0,0,57.4,58,56.59,0,0,-0.03,0,-4.42,0
192.9,14.71,23.3,80.59999999999999,3.1,-0.4,-2.7,0,152.89,1287,6,102,14.95,14.7,57,57.1,54,73.40000000000001,232,2860.4,2842.2,-0.18,2920,22.5,20,20,20,19.6,19,20,182,99.40000000000001,1,-1,-210.8,-3.62,0,0.1,0,0,0,0,0,0,55,49.1,53.59,0,0,-0.03,0,-5.7,0
193.018,14.71,21.4,80.59999999999999,3.8,-0.8,-3.4,0,152.89,1287,6,102,14.97,14.7,48.8,45.3,46,63.83,232,2865.1,2819.5,-0.44,2920,18.6,15.5,15,17,15.1,16,17,160,100,1,-1,-254.9,-3.38,0,0.1,0,0,0,0,0,0,45.6,43.8,46.33,0,0,-0.04,0,-6.82,0
193.14,14.71,22,80.59999999999999,4,-0.6,-3.8,0,153.07,1287,6,102,14.36,14.7,42.8,43.4,40.7,66.14,232,2838.4,2812,-0.59,2918,17.3,23,23,23,23,23,23,136,100,1,-1,-261.8,0,0,0.1,0,0,0,0,0,0,43.8,46.3,44.6,0,0,0,0,-6.97,0
193.261,14.71,26.5,80.59999999999999,3.9,-0.8,-3.7,0,152.89,1287,6,102,14.24,14.7,46.5,50.8,44.1,71.45,232,2813.4,2814.6,-0.47,2924,18.2,23.5,23.5,23.5,23.5,23.5,23.5,136,100,1,-1,-254.4,0.5,0,0.1,0,0,0,0,0,0,51.4,60,52.86,0,0,0,0,-7.06,0
193.379,14.71,28.5,80.59999999999999,3.9,0,-3.7,0,152.89,1287,6,102,14.73,14.7,55.5,63.6,53,81.19,232,2816.9,2852.6,-0.59,2933,21.5,18.7,22.5,22.5,21.5,18.7,22.5,164,100,1,-0.1,-259.5,-0.88,0,0.2,0,-3,0,0,0,0,62,70,63.33,-0.1,0,-0.01,0,-7.63,0
193.5,14.71,29.1,80.59999999999999,4.1,0.7,-2.7,1.4,152.89,1285,6,102,14.93,14.7,66.8,71.2,63.7,72.5,232,2860.7,2871.2,-0.09,2940,26.3,14.5,15.5,19,18,17.5,18.5,199,99,1.07,0.9,-182.1,1,0,0.4,-3,-3,0,0,0,0,72,72.8,69.84,-0.1,0,0,0,-5.14,0
193.62,14.71,25.5,80.59999999999999,4.9,1.4,-3.2,0.9,152.89,1287,6,102,14.89,14.7,72.8,70,69.09999999999999,76.06,232,2880.5,2880.2,0.79,2945,25.8,11.9,12.5,13.3,11.9,12.4,13.3,230,97.59999999999999,1.02,-1,-336.6,-19,0,0.2,-3,-3,0,0,0,0,70.2,62.5,66.75,-0.1,0,-0.13,0,-10.22,0
193.739,14.71,21,80.59999999999999,6,-0.1,-5.5,0,152.89,1287,6,102,14.85,14.7,64.5,52.9,61.3,76.41,232,2889.7,2857.5,0.85,2940,19.2,9.699999999999999,9.800000000000001,9.4,9.699999999999999,10.8,10.6,208,98.90000000000001,1,-1,-405.8,-4.62,0,0.2,-3,-3,0,0,0,0,55.6,47.9,54.21,-0.1,0,-0.09,0,-11.65,0
193.86,14.71,20.7,80.59999999999999,6.2,-0.6,-6.1,0,152.89,1287,6,102,14.36,14.7,44.2,42.7,42.3,63.29,232,2867.4,2813.7,-0.44,2941,15.9,19.6,17.5,14.8,19.6,14.3,15.6,151,100,1,-1,-420.8,0.25,0,0.1,-3,-3,0,0,0,0,40.4,41.8,44.9,0,0,0,0,-11.12,0
193.978,14.71,22.8,80.59999999999999,5.7,-0.3,-5.8,0,153.07,1287,6,100,13.96,14.7,42,41.6,40,64.54000000000001,232,2814.6,2807.9,-0.47,2944,14.4,21.5,21.5,24.5,24.5,24.5,23.5,122,100,1,-1,-375.1,3.75,0,0.1,-3,-3,0,0,0,0,43.2,49.7,44.84,0,0,0,0,-10.38,0
194.098,14.71,27.6,80.59999999999999,5.2,-0.7,-5.1,0,153.25,1285,6,102,14.43,14.7,48.8,57.8,46.9,74.45999999999999,232,2787.1,2827.1,-0.5600000000000001,2956,18.1,19.4,20,20.1,20,21.7,18.2,137,100,1,-0.8,-344.2,1.38,0,0.2,-2.7,-2.7,0,0,0,0,56.2,65.3,57.64,0,0,0,0,-10.09,0
194.218,14.71,28.6,80.59999999999999,5.1,0.2,-4.9,0,153.25,1283,6,100,15.09,14.7,61.5,68.09999999999999,58.8,79.59999999999999,232,2791.1,2859.6,-0.53,2964,21,16.7,15.8,16.8,15.8,17.2,16,178,99.7,1,0.5,-309.9,5.12,0,0.2,-2.7,-2.7,0,0,0,0,65.90000000000001,70.7,66.51000000000001,-0.1,0,0,0,-9.41,0
194.339,14.71,28.6,80.59999999999999,5.4,0.7,-4.1,1,153.25,1283,6,100,14.81,14.7,69,70.59999999999999,66.09999999999999,71.62,232,2869.1,2873.5,0,2970,23.3,12.8,12.3,15,15,15.5,15,210,98.7,1.06,0.6,-297.5,-1.88,0,0.4,-2.7,-2.7,0,0,0,0,70.8,72.09999999999999,70.36,-0.1,0,-0.04,0,-8.949999999999999,0
194.459,14.71,28,80.59999999999999,6,1,-4.9,0.7,153.61,1283,6,100,14.43,14.7,70.5,68.90000000000001,68.09999999999999,74.45999999999999,232,2896.4,2881.9,0.59,2976,22.3,11.3,11.3,14,13.6,13.8,14,224,97.90000000000001,1.05,-0.2,-371.8,-6,0,0.3,-2.7,-2.7,0,0,0,0,70.40000000000001,68.7,69.91,-0.1,0,-0.09,0,-11.41,0
194.579,14.71,22.7,80.59999999999999,6.7,0.4,-6.3,0,153.79,1283,6,100,14.53,14.7,68.2,63.1,65.7,75.87,232,2906.6,2875.8,1,2972,19.7,10.1,8.800000000000001,9.9,10.7,10.5,8.800000000000001,217,97.3,1,-1,-452.2,-3.25,0,0.2,-2.3,-2.3,0,0,0,0,63.5,55.6,61.25,-0.1,0,-0.11,0,-12.06,0
194.7,14.71,22,80.59999999999999,7,-0.9,-6.8,0,153.97,1283,6,100,14.52,14.7,56.2,49.9,54.5,70.02,232,2879.9,2847.7,-0.18,2974,17.3,9.6,11,10.3,9.6,9.5,11,172,100,1,-1,-469.6,-0.62,0,0.1,-2.3,-2.3,0,0,0,0,49.8,47.7,51.64,0,0,0,0,-11.51,0
194.82,14.71,22,80.59999999999999,6.8,-1.1,-6.8,0,154.51,1281,6,100,14.28,14.7,45.8,44.7,44.1,63.29,232,2848,2835.5,-0.41,2975,15.3,19.2,20.9,20.2,18.6,19.9,20.9,146,100,1,-1,-448.6,2.88,0,0.1,-2.3,-2.3,0,0,0,0,43.9,45.4,46.52,0,0,0,0,-11.21,0
194.941,14.71,23,80.59999999999999,6.3,-1,-6.2,0,154.69,1281,6,100,14.25,14.7,42.8,45,41.7,65.95999999999999,232,2815.2,2828,-0.5600000000000001,2981,14.8,22.2,21.7,24,24.5,23.9,24,133,100,1,-1,-409.1,2.62,0,0.1,-2.3,-2.3,0,0,0,0,44.7,47.8,47.05,0,0,0,0,-11.24,0
195.059,14.71,26,80.59999999999999,5.7,-0.8,-5.7,0,154.87,1279,6,100,14.4,14.7,47.2,52.6,45.8,72.87,232,2807.9,2832.9,-0.53,2988,16.8,21.7,20.7,21.2,20.9,22.8,20.7,138,100,1,-1,-381.8,2.12,0,0.2,-2.3,-2.3,0,0,0,0,51.2,59.5,54.23,0,0,0,0,-11.09,0
195.179,14.71,29.1,80.59999999999999,5.5,0,-5.4,0,155.41,1279,6,100,14.51,14.7,56.2,64.8,54.5,76.75,232,2821.6,2860.1,-0.53,2989,19.5,20.2,19.7,22,20.1,22,22,162,100,1,0.7,-337.9,5.62,0,0.2,-2.3,-1.9,0,0,0,0,61.9,72.59999999999999,65.27,-0.1,0,0,0,-10.27,0
195.3,14.71,30.5,80.59999999999999,5.4,1,-3.6,1.8,155.59,1278,6,100,14.64,14.7,68.2,72.90000000000001,66.5,73.04000000000001,232,2855.2,2875.2,0.35,3000,24.2,13.1,12.6,14.3,17,15.6,12.6,198,97.40000000000001,1.11,1.9,-217.2,5.62,0,0.6,-1.9,-1.9,0,0,0,0,75.09999999999999,81.90000000000001,74.40000000000001,-0.1,0,0,0,-6.33,0
195.418,14.71,34.8,80.59999999999999,5.4,2.1,-2.5,3.3,155.77,1276,6,100,14.67,14.7,79.5,87.2,77.5,72.5,232,2872,2882.5,5.6,3009,29.6,11.1,11.5,12,11.9,13.2,11.5,242,91.09999999999999,1.24,5,-71.5,16.88,0,1.7,-1.9,-1.9,0,0,0,0,95.2,112,91.59999999999999,-0.1,0,0.05,0,-1.9,0
195.54,14.71,43.7,80.59999999999999,4.9,4.2,2.6,7.8,156.31,1276,6,100,15.16,14.7,100.5,123.1,98.2,74.09999999999999,232,2856.4,2886.5,2.11,3032,79.8,5.4,6.6,6.3,4.6,6.2,6.6,305,100,1.51,9.199999999999999,285.4,17.88,15.2,4.3,-1.9,-1.9,0,0,0,0,107.9,139.7,120.71,-0.1,0,0.61,0,10.25,0
195.658,14.71,50.7,80.59999999999999,7.3,6.4,4.3,11.3,156.49,1276,6,100,15.46,14.7,117,144.4,114.6,75.17,232,2883.6,2888.9,-0.77,3040,95.8,8.1,8.1,10,10,10,9.699999999999999,370,100,1.75,12.8,360.6,10.5,21.7,6.8,-1.9,-1.5,0,0,0,0,124.5,165.3,147.08,-0.3,0,0.83,0,14.03,0
195.777,14.71,59.9,80.59999999999999,10.4,9.300000000000001,5.3,14.9,157.03,1276,6,100,14.87,14.7,132.8,163.8,132.5,75.17,232,2895.5,2890,-0.97,3071,98,7.6,7.5,7.5,8.9,7.2,6,434,100,1.96,14.8,316.6,-7.75,22.7,9.800000000000001,-1.9,-4.5,0,0,0,-3,145.5,178.6,168.49,-0.3,0,0,0,12.89,0
195.9,14.71,60.3,80.59999999999999,14.7,13.2,2.8,15.8,157.39,1276,6,100,14.17,14.05,157.5,171.9,156.9,74.64,232,2939.9,2890.9,-0.91,3092,98,2.1,1.8,7.5,7.5,7,4.5,494,95,2.06,15.3,69.40000000000001,-20.75,12.6,11.5,-4.9,-6,-3,-3,-3,-3,170.7,186.1,179.51,-0.4,0,-0.31,0,1.39,0
196.018,14.71,59.6,80.59999999999999,16.2,15.9,0.5,16.3,157.75,1278,6,100,14.04,13.85,173.2,175.4,174.3,75.7,232,2949.5,2892.1,8,3095,98,1.1,0,3,3,3,3,546,90.3,2.11,15.4,16.8,-3.12,12.9,12.7,-4.9,-6,-3,-3,-3,-3,175.4,189.2,185.97,-0.4,0,-0.12,0,0.36,0
196.137,14.71,58.3,80.59999999999999,17,16.5,-0.1,16.4,158.11,1278,6,100,14.03,13.82,177.8,176.4,179.8,74.09999999999999,232,2948,2893.2,7.36,3128,98,0.6,-0.5,2.5,2.5,2.5,2.5,551,90.3,2.12,15,-64.8,-10,10.8,13,-4.9,-6,-3,-3,-3,-2.7,181.2,187,188.17,-0.4,0,-0.14,0,-2.06,0
196.258,14.71,50.2,80.59999999999999,17.7,17,-1.2,16.3,158.83,1278,6,100,13.87,13.82,180.8,176.1,183.9,77.29000000000001,232,2919.9,2894.1,11.79,3152,65.7,0.6,-0.5,2.5,2.5,2.5,2.8,562,86.90000000000001,2.13,15.2,-90.5,-1.62,10.3,13.3,-4.5,-6,-3,-3,-6,-2.7,177.7,191.2,190.33,-0.4,0,-0.07000000000000001,0,-2.96,0
