Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 v3.1 Stage2 93oct_98ron
215.87,1.0123,0,25,14.62,0.075,-0.018,-0.065,0,92.06,1,723,35,6,45,234.28,235.2,12,12.5,0.39,14.1,4.132,111,175.66,161.34,0.41,3507,0,13.7,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,0.4,100,1,-0.031,-65.40000000000001,0,0,0.1,0,0,0,0,0,0,12.5,15.1,14.93,0,0,0,0,-0.89,0
216,1.0123,0,25,14.58,0.07099999999999999,-0.018,-0.064,0,92.06,1,723,35,6,45,234.28,235.2,12,12.4,0.39,14.1,4.083,111,175.76,161.34,0.44,3498,0,13.7,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,0.3,100,1,-0.031,-64.40000000000001,0,0,0.1,0,0,0,0,0,0,12.6,15,14.89,0,0,0,0,-0.87,0
216.121,1.0123,0,25,14.62,0.076,-0.019,-0.064,0,91.76000000000001,1,723,35,6,45,234.28,235.2,12,12.4,0.39,14.1,4.071,111,175.9,161.34,0.47,3494,0,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,0.3,100,1,-0.031,-64.40000000000001,0,0,0.1,0,0,0,0,0,0,12.6,15,14.86,0,0,0,0,-0.87,0
216.24,1.0123,0,25,14.66,0.076,-0.019,-0.065,0,91.76000000000001,1,723,35,6,45,234.28,235.2,12,12.4,0.39,14,4.047,111,176.02,161.34,0.38,3481,0,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,0.5,100,1,-0.031,-64.59999999999999,0,0,0.1,0,0,0,0,0,0,12.5,14.9,14.82,0,0,0,0,-0.88,0
216.374,1.0123,0,25,14.66,0.073,-0.018,-0.064,0,91.56,1,723,35,6,45,234.28,235.2,12,12.4,0.39,14,4.047,111,176.16,161.34,0.44,3476,0,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,0.4,100,1,-0.032,-63.4,0,0,0.1,0,0,0,0,0,0,12.5,14.9,14.77,0,0,0,0,-0.84,0
216.501,1.0123,0,25,14.62,0.073,-0.019,-0.064,0,91.56,1,723,35,6,45,234.28,235.2,12,12.4,0.39,14,4.083,111,176.2,161.34,0.38,3463,0,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,0.5,100,1,-0.032,-62.4,0.12,0,0.1,0,0,0,0,0,0,12.5,14.9,14.74,0,0,0,0,-0.82,0
216.619,1.0123,0,25,14.68,0.074,-0.019,-0.063,0,91.45999999999999,1,723,35,6,45,234.28,235.2,12,12.4,0.39,14,3.974,111,176.34,161.34,0.44,3458,0,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,0.3,100,1,-0.032,-63,0,0,0.1,0,0,0,0,0,0,12.6,14.9,14.71,0,0,0,0,-0.83,0
216.741,1.0123,0,25,14.68,0.07099999999999999,-0.019,-0.063,0,91.26000000000001,1,723,35,6,45,234.28,235.2,12,12.4,0.39,14,4.083,111,176.44,161.34,0.44,3448,0,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,0.3,100,1,-0.032,-62.5,0,0,0.1,0,0,0,0,0,0,12.6,14.8,14.68,0,0,0,0,-0.82,0
216.863,1.0123,0,25,14.66,0.074,-0.019,-0.062,0,91.26000000000001,1,723,35,6,45,234.28,235.2,12,12.4,0.39,14,3.974,111,176.56,161.34,0.5,3438,0,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,0.2,100,1,-0.032,-62.4,0,0,0.1,0,0,0,0,0,0,12.4,14.8,14.64,0,0,0,0,-0.82,0
216.98,1.0123,0,25,14.6,0.073,-0.018,-0.063,0,91.06,1,723,35,6,45,234.28,235.2,12,12.4,0.39,13.8,4.083,111,176.66,161.34,0.38,3436,0,13.5,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,0.3,100,1,-0.032,-62.1,0,0,0.1,0,0,0,0,0,0,12.5,14.7,14.62,0,0,0,0,-0.8100000000000001,0
217.101,1.0123,0,25,14.54,0.07199999999999999,-0.018,-0.062,0,90.95999999999999,1,722,35,6,45,234.28,235.2,12,12.4,0.39,13.8,4.035,111,176.78,161.34,0.38,3422,0,13.5,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.2,100,1,-0.032,-62.4,0,0,0.1,0,0,0,0,0,0,12.5,14.7,14.57,0,0,0,0,-0.82,0
217.22,1.0122,0,25,14.54,0.07099999999999999,-0.018,-0.062,0,90.76000000000001,1,722,35,6,45,234.28,235.2,12,12.4,0.39,13.8,4.047,111,176.82,161.34,0.44,3418,0,13.5,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.2,100,1,-0.032,-62.1,0,0,0.1,0,0,0,0,0,0,12.5,14.7,14.54,0,0,0,0,-0.8100000000000001,0
217.342,1.0122,0,25,14.58,0.07099999999999999,-0.018,-0.062,0,90.56,1,722,35,6,45,234.28,235.2,12,12.4,0.39,13.8,4.022,111,176.84,161.34,0.5,3418,0,13.5,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.5,100,1,-0.035,-61.6,0,0,0.1,0,0,0,0,0,0,12.6,14.7,14.51,0,0,0,0,-0.8,0
217.46,1.0122,9.4,25,14.58,0.074,-0.02,-0.062,0,90.76000000000001,1,722,35,6,45,234.28,235.2,12,12.4,0.39,13.7,3.949,111,174.22,160.9,0.41,3406,0,12.6,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,0.4,100,1,-0.064,-64.59999999999999,-0.38,0,0.1,0,0,0,0,0,0,15.5,19.7,16.23,0,0,0,0,-0.88,0
217.578,1.0122,23.7,25,14.46,0.07099999999999999,-0.047,-0.063,0,90.56,0,722,35,6,45,234.28,89.87,21.8,23.9,0.39,23.8,3.815,111,159.64,162.78,0.35,3406,0,20.2,16.4,3.3,0,3.3,1,3.3,0,-18,0.4,100,1,-0.06900000000000001,-57.9,0.88,0,0.1,0,0,0,0,0,0,51.7,60.3,36.42,0,0,0,0,-0.89,0
217.699,1.0122,30.3,25,14.08,0.036,-0.114,-0.041,0,90.45999999999999,0,722,35,6,45,59.09,19.64,66,67.8,0.39,74.3,6.147,111,175.96,181.04,-0.3,3409,0,43.5,36.6,8,19,10.7,3.5,12.2,19,134,17.3,100,1,-0.045,-30.1,1.75,0,0.2,0,0,0,0,0,0,75.59999999999999,88.40000000000001,69.8,0,0,0,0,-0.58,0
217.83,1.0121,29.6,25,14.52,0.113,-0.003,-0.057,0,90.26000000000001,0,724,35,6,45,14.31,14.37,76.5,74.7,0.39,85,5.219,111,179.24,186,0.59,3420,0,39.9,43.7,16,16,16,16,16,16,239,13.8,98.59999999999999,1,-0.111,-131.9,-10.75,0,0.3,0,0,0,0,0,0,77.2,75.8,80.48,0,0,-0.04,0,-3.83,0
217.97,1.0121,17.5,25,14.52,0.303,-0.04,-0.241,0,90.26000000000001,0,724,35,6,45,14.3,13.69,54,45.2,0.39,60.3,5.463,111,188.32,188.26,1.43,3412,0,21.4,23.6,8.800000000000001,7.8,9.6,10.3,8.300000000000001,9.6,182,17,99.2,1,-0.07000000000000001,-302.8,-10.25,0,0.1,0,0,0,0,0,0,34.3,39.8,53.58,0,0,-0.08,0,-8.59,0
218.09,1.0121,16.2,25,14.54,0.328,0.1,-0.324,0,90.06,0,729,35,6,45,14.01,13.79,27.8,28.2,0.39,31.1,4.206,111,186.8,184.84,-0.06,3408,0,14.5,16,24.3,24.8,24.6,24.8,26,27.1,75,20,100,1,-0.07000000000000001,-307,2.75,0,0.1,0,0,0,0,0,0,26,30.1,36.37,0,0,0,0,-7.97,0
218.208,1.0121,16.6,25,14.54,0.275,0.049,-0.287,0,89.56,0,729,35,6,45,14.52,14.19,24.8,25.6,0.39,27.9,4.303,111,178.74,182.54,0.06,3408,0,13.2,13.3,30,30,29.5,30,30,30,51,11.6,100,1,-0.07000000000000001,-267,3.38,0,0.1,0,0,0,0,0,0,25.7,30.4,31.34,0,0,0,0,-6.64,0
218.339,1.0121,16.6,25,14.6,0.258,-0.018,-0.257,0,89.26000000000001,0,733,35,6,45,15.22,14.41,25.5,25.8,0.39,28.3,4.657,111,178.72,180.68,0.03,3402,0,13.6,13.6,30.5,30.5,30.5,30.5,30.5,30.5,52,14.3,100,1,-0.07000000000000001,-243.8,1.62,0,0.1,0,0,0,0,0,0,25.6,30.9,30.37,0,0,0,0,-5.96,0
218.459,1.0121,17.9,25,14.52,0.238,-0.048,-0.23,0,89.06,0,734,35,6,45,14.83,14.55,26.2,26.4,0.39,29,4.633,111,177.64,179.26,-0.03,3405,0,14.2,14,30.5,30.5,30.5,30.5,30.5,30.5,54,17.2,100,1,-0.07000000000000001,-219.8,1.62,0,0.1,0,0,0,0,0,0,28.3,33.9,31.7,0,0,0,0,-5.33,0
218.579,1.0121,21.4,25,14.52,0.211,-0.07000000000000001,-0.212,0,88.95999999999999,0,734,35,6,45,14.08,14.62,30.8,31.5,0.39,35,4.548,111,177.86,180.38,-0.03,3407,0,17.1,16.4,30.5,30.5,30.5,30.5,30.5,30.5,67,20.1,100,1,-0.07000000000000001,-201,1.75,0,0.1,0,0,0,0,0,0,38.4,46.3,38.98,0,0,0,0,-5.01,0
218.698,1.0121,22.7,25,14.5,0.207,-0.08799999999999999,-0.196,0,88.66,0,734,35,6,45,14.01,14.66,41.2,42.9,0.39,45.4,5.158,111,186.54,190.02,-0.15,3404,0,20.6,19.9,22.3,25.1,24.6,24.2,22.3,22.1,106,24.7,100,1,-0.07000000000000001,-196,0,0,0.1,0,0,0,0,0,0,43.4,51.2,47.88,0,0,0,0,-5.1,0
218.819,1.0121,21,25,14.54,0.217,-0.053,-0.202,0,88.45999999999999,0,735,35,6,44,14.25,14.69,42,42.4,0.39,46.5,4.853,111,195.5,194.82,0.38,3400,0,20.1,20.6,26,26,26,25.5,26,26,120,26.7,100,1,-0.07000000000000001,-210.4,-1.38,0,0.1,0,0,0,0,0,0,40.2,48,48.34,0,0,-0.02,0,-5.55,0
218.94,1.0121,21,25,14.58,0.23,-0.032,-0.217,0,88.36,0,735,35,6,44,14.27,14.7,39,40.4,0.39,43.3,4.719,111,199.24,196.94,-0.15,3400,0,19.1,19.3,26.5,26.5,26.5,26.5,26.5,26.5,107,27.2,100,1,-0.07000000000000001,-220.1,-0.5,0,0.1,0,0,0,0,0,0,39.4,47.7,47.38,0,0,0,0,-5.82,0
219.06,1.0121,23.3,25,14.52,0.232,-0.038,-0.222,0,88.26000000000001,0,737,35,6,44,14.34,14.7,40.5,40.7,0.39,44.5,4.951,111,199.12,197.86,-0.27,3400,0,19.4,19.4,26,26,25.2,26,25.2,26,107,27.3,100,1,-0.07000000000000001,-224.1,-0.25,0,0.1,0,0,0,0,0,0,45,54.3,50.14,0,0,0,0,-6.03,0
219.18,1.0121,23.3,25,14.54,0.239,-0.055,-0.224,0,88.26000000000001,0,737,35,6,44,14.56,14.7,46.5,48.1,0.39,51.5,5.085,111,197.88,198.42,-0.24,3405,0,21.2,20.9,25,25,25,23.8,25,25,133,26.8,98.3,1,-0.07000000000000001,-233.1,-1.38,0,0.1,0,0,0,0,0,0,47,54.1,53.83,0,0,-0.02,0,-6.43,0
219.299,1.0121,22,25,14.6,0.259,-0.047,-0.243,0,87.95999999999999,0,738,35,6,44,14.6,14.7,45,44.2,0.39,49.8,4.828,111,199.18,198.64,0.73,3404,0,19.6,20,21.8,20.4,19.7,21.9,21.8,20.5,132,25.9,99.09999999999999,1,-0.07000000000000001,-252.8,-1.62,0,0.1,0,0,0,0,0,0,43.9,51.1,51.69,0,0,-0.03,0,-6.96,0
219.42,1.0121,22,25,14.58,0.269,-0.049,-0.258,0,87.86,0,740,35,6,44,14.39,14.7,42.8,43.1,0.39,47.4,4.877,111,200,198.68,0.59,3406,0,19,19,25.3,24.9,25.5,25.2,25.5,25.5,122,26.5,99.3,1,-0.07000000000000001,-261.4,-0.5,0,0.1,0,0,0,0,0,0,43.9,52.2,50.9,0,0,0,0,-7.2,0
219.54,1.0121,25.3,25,14.54,0.269,-0.059,-0.261,0,87.66,0,740,35,6,44,14.5,14.7,45.8,47.3,0.39,50.5,5.061,111,198.9,198.76,0.85,3404,0,20.5,19.6,25,25,25,25,25,25,128,26.3,98.09999999999999,1,-0.06900000000000001,-260.1,0.12,0,0.2,0,0,0,0,0,0,49.7,62,56.92,0,0,0,0,-7.41,0
219.659,1.0121,24.3,25,14.6,0.273,-0.034,-0.26,0,87.66,0,742,35,6,44,14.62,14.7,51,53.9,0.39,56.5,5.207,111,198.06,199.08,1.93,3406,0,21.7,21.8,22.1,24,23.2,22.8,23.2,24,148,24.5,97.2,1,-0.07000000000000001,-266.9,-1.12,0,0.2,0,0,0,0,0,0,51.2,59.5,59.63,0,0,-0.01,0,-7.71,0
219.779,1.012,24.3,25,14.66,0.295,-0.035,-0.278,0,87.36,0,742,35,6,44,14.87,14.7,50.2,50.1,0.39,55.3,4.816,111,199.38,199.16,1.7,3412,0,20.4,20.5,23.2,23.9,23.6,23.9,23.6,23.5,150,24,97.8,1,-0.06900000000000001,-286.6,-1.38,0,0.2,0,0,0,0,0,0,50.6,60.8,59.21,0,0,-0.02,0,-8.34,0
219.899,1.012,25.7,25,14.44,0.302,-0.045,-0.29,0,87.36,0,743,35,6,44,14.6,14.7,51.8,55,0.39,57,5.256,111,199.48,199.26,2.87,3410,0,21.6,21,24,24,24,24,24,24,150,23.8,95.90000000000001,1,-0.067,-290,0,0,0.2,0,0,0,0,0,0,54.2,68.2,63.93,0,0,0,0,-8.66,0
220.02,1.012,28,25,14.54,0.299,-0.017,-0.29,0,87.16,0,745,35,6,44,14.61,14.7,56.2,57.9,0.39,62.8,5.341,111,199.02,199.5,3.08,3416,0,22.8,23,19.9,20.6,21.3,22.1,21,20.6,164,20,95.5,1,-0.055,-293,-0.5,0,0.2,0,0,0,0,0,0,59.7,75.59999999999999,70.44,0,0,0,0,-9.050000000000001,0
220.141,1.012,27.6,25,14.62,0.309,-0.001,-0.295,0,87.16,0,745,35,6,44,14.97,14.7,61.5,65.5,0.39,68.5,5.109,111,199.7,199.66,3.84,3416,0,24.4,24.3,21.5,21.5,22,21.5,22,21.5,183,17.9,94.90000000000001,1,-0.052,-302.1,-1.12,0,0.3,0,0,0,0,0,0,63.5,77.3,74.8,0,0,-0.02,0,-9.56,0
220.26,1.012,28,25,14.62,0.326,-0.001,-0.312,0,86.95999999999999,0,746,35,6,44,14.97,14.7,64.5,66.5,0.39,71.5,5.268,111,200.02,199.74,4.16,3423,0,24.4,24.4,20.5,21,20.5,20.5,20.5,20.5,192,16,94.40000000000001,1,-0.047,-320.2,-1.38,0,0.3,0,0,0,0,0,0,65.59999999999999,78.7,77.12,0,0,-0.03,0,-10.29,0
220.38,1.012,28,25,14.58,0.344,-0.004,-0.329,0,86.86,0,746,35,6,44,14.85,14.7,66,66.90000000000001,0.39,73.2,5.134,111,200.46,199.8,4.46,3428,0,24.2,24.3,20,20,20,20,20,20,198,14.8,94.09999999999999,1,-0.046,-336.4,-1.12,0,0.3,0,0,0,0,0,0,66.40000000000001,79.3,78.18000000000001,0,0,-0.02,0,-10.9,0
220.5,1.012,25.3,25,14.6,0.359,-0.014,-0.346,0,86.56,0,747,35,6,44,14.7,14.7,66,65.8,0.39,73.3,5.305,111,200.42,199.8,4.72,3426,0,23.3,23.7,19.9,20,20,20,20,20,200,14.7,93.8,1,-0.067,-353.4,-1.25,0,0.2,0,0,0,0,0,0,63.6,69.40000000000001,74.40000000000001,0,0,-0.03,0,-11.27,0
220.62,1.012,22.2,25,14.58,0.39,-0.052,-0.367,0,86.56,0,748,35,6,44,14.52,14.7,56.2,49.5,0.39,62.8,5.122,111,200.24,199.54,1.41,3421,0,19.6,20.4,11.7,12.3,12.4,12.5,11.5,12.3,173,17.3,98,1,-0.07000000000000001,-386.8,-3.25,0,0.2,0,0,0,0,0,0,49.7,54.3,60.16,0,0,-0.08,0,-11.59,0
220.74,1.012,21.9,25,14.66,0.399,-0.046,-0.391,0,86.45999999999999,0,748,35,6,44,14.1,14.7,45,44.1,0.39,50,4.719,111,199.68,199.38,0.82,3428,0,17.6,17.9,19.8,19.7,18.9,21.3,19.8,19.4,131,23.4,99.09999999999999,1,-0.07000000000000001,-385.4,1,0,0.1,0,0,0,0,0,0,43.4,50.9,53,0,0,0,0,-11.15,0
220.859,1.0121,25.7,25,14.5,0.373,-0.045,-0.374,0,86.26000000000001,0,749,35,6,44,13.91,14.7,43.5,44.1,0.39,48.8,4.902,111,197.64,199.32,0.67,3430,0,17.5,17.3,25.5,25.5,25.3,25.5,25.5,25.3,120,25.2,98.59999999999999,1,-0.06,-360.4,2.25,0,0.2,0,0,0,0,0,0,50,72.5,59.31,0,0,0,0,-10.72,0
220.98,1.0121,30.3,25,14.36,0.335,-0.012,-0.314,0.08400000000000001,86.16,0,749,35,6,44,14.46,14.7,57.8,70.5,0.39,64.3,5.5,111,196.4,199.54,3.4,3438,0,26.5,23.7,17.4,17.5,18.9,17.4,21,20.2,152,21.2,95.2,1.07,0.125,-180.2,22.25,0,0.5,0,0,0,0,0,0,67.3,88.3,77.59,0,0,0.05,0,-5.36,0
221.099,1.0121,30,25,14.6,0.324,0.108,-0.159,0.142,85.95999999999999,0,749,35,6,44,15.17,14.7,75,75.3,0.39,83.7,5.207,111,198.84,199.66,6.89,3452,0,30.4,30.6,13.1,14.7,14.5,11.8,15,14.5,208,16.2,90,1.12,0.08799999999999999,-190,-5.12,0,0.7,0,0,0,0,0,0,77.59999999999999,89.3,85.56999999999999,0,0,-0.03,0,-5.76,0
221.229,1.0121,16.6,25,13.9,0.356,0.065,-0.302,0,85.95999999999999,0,749,35,6,44,15.21,14.7,74.2,60.6,0.39,83.3,5.219,111,201.46,199.62,5.13,3435,0,22,24.9,9.6,8,8.199999999999999,8,9.9,8.699999999999999,230,15.5,95,1,-0.077,-369.5,-9.25,0,0.2,0,0,0,0,0,0,52.7,40.5,61.37,0,0,-0.1,0,-11.09,0
221.351,1.0121,13.2,25,14.58,0.443,0.041,-0.425,0,85.86,0,749,35,6,44,14.42,14.7,22.5,21.8,0.39,25.6,4.254,111,182.32,179.44,0.03,3416,0,11.2,13.7,12.3,17.8,14.8,9.300000000000001,13,17.8,53,21.6,100,1,-0.07000000000000001,-421.4,0.5,0,0.1,0,0,0,0,0,0,18.5,21.6,32.04,0,0,0,0,-10.39,0
221.47,1.0121,4.3,25,14.6,0.393,0.096,-0.363,0,85.86,0,750,35,6,44,13.92,14.7,15.8,13.1,0.39,17.7,3.546,111,173.1,175.12,0.12,3415,0,7.3,8.300000000000001,12.3,15.8,16.1,12.3,15.1,14.4,8,1.9,100,1,-0.07000000000000001,-315.6,7.88,0,0.1,0,0,0,0,0,0,12.9,14.8,18.86,0,0,0,0,-7.45,0
221.599,1.0121,4.6,24.5,14.6,0.329,0.047,-0.292,0,85.76000000000001,1,750,35,6,44,14.52,14.7,12,12.4,0.39,13.5,4.242,111,172.26,171.4,0.32,3400,0,7.1,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-22,0.5,100,1,-0.07000000000000001,-267.2,2.75,0,0.1,0,0,0,0,0,0,11.9,14.6,15.3,0,0,0,0,-6.06,0
221.719,1.0121,0,24.5,14.6,0.299,0.007,-0.252,0,85.56,1,748,35,6,44,14.4,14.7,11.2,12.4,0.39,13,4.157,111,169.48,168.36,0.32,3398,0,7.4,7.1,-3.5,-3,-2.5,-3.5,-3.5,-2.5,-24,0.4,100,1,-0.056,-236,2.75,0,0.1,0,0,0,0,0,0,11.7,14.5,14.64,0,0,0,0,-5.24,0
221.84,1.0122,0,24.5,14.72,0.192,-0.008999999999999999,-0.222,0,85.56,1,745,35,6,44,14.06,14.7,11.2,12.4,0.39,12.8,4.01,111,170,167.94,0.2,3413,0,7.8,7.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,0.4,100,1,-0.056,-204.9,2.75,0,0.1,0,0,0,0,0,0,11.9,14.5,14.48,0,0,0,0,-4.44,0
221.96,1.0122,0,24.5,14.68,0.185,-0.02,-0.195,0,85.56,1,745,35,6,44,15.16,23.92,11.2,12.4,0.39,12.9,4.096,111,170.48,167.94,0.26,3403,0,8.300000000000001,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,0.4,100,1,-0.056,-191.4,0.5,0,0.1,0,0,0,0,0,0,12.1,14.5,14.43,0,0,0,0,-4.1,0
222.08,1.0122,0,24.5,14.68,0.194,-0.02,-0.184,0,85.56,1,742,35,6,44,20.73,39.48,12,12.4,0.39,13.3,4.022,111,170.84,167.94,0.29,3393,0,8.300000000000001,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,0.5,100,1,-0.057,-173.9,1.75,0,0.1,0,0,0,0,0,0,12.1,14.5,14.4,0,0,0,0,-3.65,0
222.199,1.0122,0,24.5,14.68,0.17,-0.024,-0.168,0,85.56,1,742,35,6,44,26.82,62.13,12,12.4,0.39,13.2,4.022,111,171.22,167.94,0.29,3376,0,8.6,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.5,100,1,-0.057,-161,1.12,0,0.1,0,0,0,0,0,0,12.2,14.5,14.37,0,0,0,0,-3.32,0
222.319,1.0123,0,24.5,14.66,0.153,-0.031,-0.154,0,85.56,1,739,35,6,44,37,91.65000000000001,12,12.4,0.39,13.2,4.022,111,171.5,167.94,0.32,3379,0,8.800000000000001,8.699999999999999,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.5,100,1,-0.057,-146.1,1.25,0,0.1,0,0,0,0,0,0,12.1,14.5,14.33,0,0,0,0,-2.95,0
222.438,1.0123,0,24.5,14.6,0.145,-0.033,-0.144,0,85.56,1,736,35,6,44,46.24,125.18,12,12.4,0.39,13.2,4.022,111,171.86,167.94,0.32,3374,0,9,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.5,100,1,-0.058,-139.2,0.62,0,0.1,0,0,0,0,0,0,12.2,14.4,14.31,0,0,0,0,-2.77,0
222.561,1.0123,0,24.5,14.54,0.138,-0.033,-0.134,0,85.76000000000001,1,736,35,6,44,55.54,157.21,12,12.4,0.39,13.3,3.986,111,172.12,167.94,0.38,3370,0,9.199999999999999,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.3,100,1,-0.058,-127.6,1,0,0.1,0,0,0,0,0,0,12.2,14.4,14.3,0,0,0,0,-2.47,0
222.69,1.0123,0,24.5,14.58,0.134,-0.036,-0.126,0,85.76000000000001,1,734,35,6,44,61.82,184.13,12,12.4,0.39,13.2,4.071,111,172.4,167.94,0.26,3351,0,9.300000000000001,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.5,100,1,-0.058,-121.2,0.62,0,0.1,0,0,0,0,0,0,12.3,14.4,14.26,0,0,0,0,-2.31,0
222.81,1.0123,0,24.5,14.58,0.125,-0.037,-0.117,0,85.76000000000001,1,734,35,6,44,74.43000000000001,204.8,12,12.4,0.39,13.3,3.937,111,172.66,167.94,0.35,3350,0,9.5,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.5,100,1,-0.058,-114.1,0.38,0,0.1,0,0,0,0,0,0,12.3,14.3,14.23,0,0,0,0,-2.13,0
222.931,1.0123,0,24.5,14.6,0.118,-0.037,-0.112,0,85.76000000000001,1,732,35,6,44,90.54000000000001,216.58,12,12.4,0.39,13.3,3.986,111,172.88,167.94,0.35,3341,0,9.699999999999999,9.699999999999999,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.5,100,1,-0.058,-107.8,0.62,0,0.1,0,0,0,0,0,0,12.3,14.3,14.22,0,0,0,0,-1.97,0
223.049,1.0123,0,24.5,14.58,0.114,-0.038,-0.106,0,85.86,1,730,35,6,44,105.08,224.67,12,12.4,0.39,13.3,4.047,111,173.1,167.94,0.32,3338,0,9.800000000000001,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.4,100,1,-0.059,-103.9,0.38,0,0.1,0,0,0,0,0,0,12.4,14.3,14.18,0,0,0,0,-1.87,0
223.169,1.0123,0,24.5,14.58,0.109,-0.04,-0.102,0,85.86,1,730,35,6,44,123.38,228.94,12,12.4,0.39,13.3,3.974,111,173.3,167.94,0.32,3326,0,9.9,9.800000000000001,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.4,100,1,-0.059,-98.8,0.38,0,0.1,0,0,0,0,0,0,12.4,14.3,14.16,0,0,0,0,-1.74,0
223.29,1.0123,0,24.5,14.52,0.103,-0.042,-0.096,0,85.86,1,728,35,6,44,136.22,231.58,12,12.4,0.39,13.3,3.949,111,173.52,167.94,0.29,3326,0,10.1,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.2,100,1,-0.059,-94.40000000000001,0.25,0,0.1,0,0,0,0,0,0,12.4,14.3,14.13,0,0,0,0,-1.63,0
223.418,1.0123,0,24.5,14.54,0.101,-0.042,-0.093,0,85.86,1,728,35,6,44,150.53,233.37,12,12.4,0.39,13.3,4.035,111,173.74,167.94,0.32,3322,0,10.2,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.3,100,1,-0.059,-90.59999999999999,0.25,0,0.1,0,0,0,0,0,0,12.4,14.2,14.11,0,0,0,0,-1.53,0
223.55,1.0123,0,24.5,14.54,0.1,-0.041,-0.089,0,85.95999999999999,1,726,35,6,44,167.72,234.28,12,12.4,0.39,13.3,4.022,111,173.92,167.94,0.32,3306,0,10.3,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.3,100,1,-0.059,-86.2,0.38,0,0.1,0,0,0,0,0,0,12.4,14.2,14.08,0,0,0,0,-1.42,0
223.669,1.0123,0,24.5,14.58,0.093,-0.04,-0.08500000000000001,0,85.95999999999999,1,725,35,6,44,184.69,234.28,12,12.4,0.39,13.2,3.9,111,174.14,167.94,0.38,3303,0,10.4,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,0.4,100,1,-0.06,-84.2,0.12,0,0.1,0,0,0,0,0,0,12.4,14.2,14.05,0,0,0,0,-1.37,0
