﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 000021571DAA01 RyanHolbrook Twisted Tune 93oct v0.03.mhd
50.915,14.85,27.1,14.81,1.26,0,0,6,93,14.96,14.7,38.2,38.4,21.19,53.4,2606.3,2587.3,1706,2.7,12.4,12.8,20,19.6,20,20,20,20,108,176,94.8,1,0,-0.4,0,0,0,0,37.4,22.52,1007.9,0,3276.7,494,0,0,0,0
51.028,14.85,27.1,14.82,1.25,0,0,6,93,14.68,14.71,36.8,37.3,20.36,53.04,2570.1,2546.1,1706,2,12.1,11.8,20.5,20.5,20.5,20.5,20.5,20.5,98,176,94.9,1,0,0,0,0,0,0,36.9,21.74,1007.9,0,3276.7,555,0,0,0,0
51.144,14.85,26.7,14.82,1.19,0,0,6,93,14.56,14.7,36.8,37.1,20.31,52.81,2518.3,2527.5,1716,1.6,12.1,12,20.5,20.5,20.5,20.5,20.5,20.5,96,176,94.9,1,0,0,0,0,0,0,36,21.22,1007.9,0,3276.7,555,0,0,0,0
51.268,14.85,25.1,14.82,1.18,0,0,6,93,14.02,14.7,34.5,34.2,19.25,52.71,2524,2502.7,1707,-1.2,11.1,11.4,21.5,21.5,21.5,21.5,21.5,21.5,92,176,95.2,1,0,0,0,0,0,0,34.2,20.02,1007.9,0,3276.7,555,0,0,0,0
51.382,14.85,24.7,14.82,1.13,0,0,6,93,14.11,14.7,33,33.1,18.33,52.26,2480.7,2468.9,1706,-1.2,10.8,10.8,21.5,21.5,21.5,21.5,21.5,21.5,87,176,95.3,1,0,0,0,0,0,0,33.2,19.34,1007.9,0,3276.7,555,0,0,0,0
51.481,14.85,24.3,14.82,1.09,0,0,6,93,14.23,14.7,33,33.1,18.25,52.04,2449.6,2446.8,1716,-1.2,10.9,10.8,22,22,22,22,22,22,84,176,95.3,1,0,0,0,0,0,0,32.9,19.1,1007.9,0,3276.7,555,0,0,0,0
51.583,14.85,23.5,14.82,1.04,0,0,6,93,14.17,14.7,31.5,31.4,17.92,52.08,2431.3,2426.8,1724,-1.9,10.4,10.7,22,22,22,22,22,22,82,176,95.5,1,0,0,0,0,0,0,31.6,18.58,1007.9,0,3276.7,555,0,0,0,0
51.685,14.85,22.7,14.82,1.02,0,0,6,93,14.13,14.7,30,30.4,16.94,51.87,2414.4,2404,1715,-2.5,10.2,10.2,22,22,22,22,22,22,78,176,95.6,1,0,0,0,0,0,0,29.8,17.85,1007.9,0,3276.7,555,0,0,0,0
51.792,14.85,22.4,14.82,0.98,0,0,6,93,14.26,14.7,29.2,29.6,16.44,51.56,2383.6,2372.4,1713,-2.4,10.1,10.1,22.5,22.5,22.5,22.5,22.5,22.5,72,176,95.7,1,0,0,0,0,0,0,29.2,17.26,1007.9,0,3276.7,555,0,0,0,0
51.902,14.85,20.8,14.82,0.94,0,0,6,93,14.36,14.71,27,27.9,15.17,51.39,2354.8,2344.9,1705,-2.3,9.8,9.7,23,23,23,23,23,23,70,176,95.9,1,0,0,0,0,0,0,27.8,16.32,1007.9,0,3276.7,555,0,0,0,0
52.012,14.85,20.4,14.82,0.88,0,0,6,93,14.46,14.7,27.8,28.2,14.42,50.46,2319.8,2316.1,1591,-2.3,9.6,9.5,21.5,21.5,21.5,21.5,21.5,21.5,65,176,95.8,1,0,0,0,0,0,0,28.7,15.44,1007.9,0,3276.7,555,0,0,0,0
52.114,14.85,20.4,14.82,0.81,0,0,6,93,14.6,14.7,28.5,28.5,14.03,48.98,2293.1,2297.3,1500,-1.8,9.4,9.4,20.5,20.5,20.5,20.5,20.5,20.5,68,176,95.9,1,0,0,0,0,0,0,29.1,14.8,1007.9,0,3276.7,555,0,0,0,0
52.237,14.85,20.4,14.82,0.79,0,0,6,93,14.76,14.71,28.5,28.7,13.33,48.08,2268.6,2284,1431,-1.1,9.2,9.1,20,20,20,20,20,20,70,176,96.5,1,0,0,0,0,0,0,28.4,14.1,1007.9,0,3276.7,555,0,0,0,0
52.354,14.85,20.4,14.82,0.73,0,0,6,93,15.06,14.71,28.5,28.9,12.75,47.63,2264.2,2273.3,1378,0.5,9,9,19.5,19.5,19.5,19.5,19.5,19.5,69,176,97.1,1,0,0,0,0,0,0,28.8,13.62,1007.9,0,3276.7,555,0,0,0,0
52.471,14.85,20.8,14.82,0.7,0,0,6,93,15.31,14.71,28.5,29.4,12.69,47.35,2255.1,2267.7,1376,2,9.2,8.9,19,19,19,19,19,19,69,176,97.1,1,0,0,0,0,0,0,28.7,13.69,1007.9,0,3276.7,555,0,0,0,0
52.582,14.85,21.2,14.82,0.68,0,0,6,93,15.54,14.71,28.5,29.8,13.06,47.59,2261,2273.3,1388,3.8,9.5,9.3,19.5,19.5,19.5,19.5,19.5,19.5,68,176,97,1,0,0,0,0,0,0,29.2,13.98,1007.9,0,3276.7,555,0,0,0,0
52.683,14.85,25.5,14.81,0.61,0,0,6,93,15.72,14.71,32.2,33.3,14.67,47.56,2294.2,2335.6,1391,5.5,11,10.7,19.5,19.5,19.5,19.5,19.5,19.5,71,176,97,1,0,0,0,0,0,0,32.3,14.74,1007.9,0,3276.7,555,0,0,0,0
52.780,14.85,34.1,14.81,0.62,0,0,6,93,15.78,14.71,32.2,32.5,14.86,47.06,2369.3,2353.1,1418,6.7,10.8,10.9,19.5,19.5,19.5,19.5,19.5,19.5,80,176,96.5,1,0,0,0,0,0,0,33.9,15.61,1007.9,0,3276.7,555,0,0,0,0
52.882,14.85,36.9,14.81,0.6,0,0,6,93,15.47,14.71,35.2,35.8,15.92,46.6,2387.4,2410.7,1394,6.3,12.3,12.1,19.5,19.5,19.5,19.5,19.5,19.5,85,176,97,1,0,0,0,0,0,0,36.9,16.85,1007.9,0,3276.7,555,0,0,0,0
52.982,14.85,37.3,14.81,0.59,0.15,0,6,93,15.32,14.71,39,39.1,17.78,46.37,2451.8,2477.2,1412,6.5,14.2,14.3,19,19,19,16,19,19,96,176,96.8,1.01,-3,-3,0,-3,0,0,40.4,18.44,1007.9,0,3276.7,555,0,0,0,0
53.081,14.85,37.3,14.81,0.59,0.26,0,6,93,15.32,14.71,41.2,42.1,19.33,46.56,2519.2,2539.2,1433,7.5,16.2,16.3,15,15,18,15,15,18,106,176,96.4,1.02,-3,-4.9,-3,-5.7,-3,0,42.9,20.08,1007.9,0,3276.7,555,0,0,0,0
53.183,14.85,36.9,14.81,0.59,0.28,0,6,93,15.19,14.7,42.8,44.1,20.28,46.86,2570.7,2584.7,1452,7.6,17.5,17.5,15,11.6,15,12.3,15,17.2,112,176,96.2,1.02,-3,-6.4,-3,-5.7,-3,-1.2,44.2,21.34,1007.9,0,3276.7,555,0,0,0,0
53.281,14.85,36.9,14.81,0.61,0.66,0,6,93,14.8,14.7,45.8,45.6,21.31,46.91,2604.1,2614,1438,6.4,22.3,21.5,14,10.6,14,11.3,14,15.8,116,176,95.1,1.04,-2.7,-6.4,-3,-5.7,-6,-1.9,47.6,22.08,1007.9,0,3276.7,555,0,0,0,0
53.392,14.85,36.9,14.81,0.68,0.67,0,6,93,14.67,14.7,48,46.7,22.56,46.89,2625.6,2636.9,1452,6.5,23.3,24.3,13.8,10.1,10.5,10.8,10.5,14.6,124,176,94.9,1.05,-2.7,-6.4,-6,-5.7,-6,-2.3,49.1,22.88,1007.9,0,3276.7,555,0,0,0,0
53.501,14.85,37.6,14.8,0.76,0.72,0,6,93,14.76,14.7,49.5,48,23.06,46.82,2661.9,2660.5,1439,6.9,22.3,22.4,13.3,9.6,10,8.5,10,13.3,128,176,94.9,1.05,-2.7,-6,-6,-7.5,-6,-2.7,50.3,23.4,1007.9,0,3276.7,555,0,0,0,0
53.611,14.85,38.8,14.8,0.83,0.69,0,6,93,14.98,14.7,50.2,48.9,23.53,46.89,2673,2679.6,1446,7.9,20.8,20.6,12.8,9.5,9.5,8,9.5,12.8,132,176,94.8,1.05,-2.7,-6,-6,-7.5,-5.7,-2.7,50.7,23.93,1007.9,0,3276.7,555,0,0,0,0
53.712,14.85,38.4,14.8,0.91,0.67,0,6,93,14.98,14.7,51,49.9,23.81,46.93,2697.4,2697.4,1442,8.3,19.7,19.5,11.8,7,8.8,7,8.8,11.8,134,176,94.7,1.05,-3,-7.5,-5.7,-7.5,-5.7,-3,51.6,24.32,1007.9,0,3276.7,555,0,0,0,0
53.812,14.85,38.4,14.8,0.99,0.62,0,6,93,14.94,14.7,51,50.6,23.89,46.88,2711.6,2711.6,1440,8.6,18.8,18.7,11,6.5,8.3,6.8,8.3,11,134,176,94.7,1.04,-3,-7.5,-5.7,-7.2,-5.7,-3,52.1,24.62,1007.9,0,3276.7,555,0,0,0,0
53.912,14.85,37.6,14.85,1.07,0.55,0,6,93,14.92,14.7,51.8,51.1,24.11,46.83,2722.7,2722.1,1439,8.9,17.9,17.8,11,6.5,8.3,6.8,8.7,11,136,176,95.1,1.04,-3,-7.5,-5.3,-7.2,-5.3,-3,52,24.86,1007.9,0,3276.7,555,0,0,0,0
54.010,14.85,36.9,14.85,1.13,0.48,0,6,93,14.85,14.7,51.8,51,24.19,46.92,2730.8,2729.6,1442,9.1,17.2,17.1,11,6.8,8.7,6.8,8.7,11,136,176,95.4,1.04,-3,-7.2,-5.3,-6.8,-5.3,-2.7,51.7,24.79,1007.9,0,3276.7,555,0,0,0,0
54.112,14.85,36.9,14.87,1.22,0.36,0,6,93,14.92,14.7,51,50.5,23.78,46.85,2732,2723.2,1437,9.6,15.7,15.7,11.3,6.8,8.7,7.2,8.7,11.3,136,176,95.6,1.03,-2.7,-7.2,-5.3,-6.8,-4.9,-2.7,51.1,24.62,1007.9,0,3276.7,555,0,0,0,0
54.212,14.85,36.9,14.87,1.25,0.3,0,6,93,14.88,14.7,51,50.6,23.53,46.88,2719.8,2720,1429,9.8,15.2,15,10.8,6.3,8.6,6.7,8.6,10.8,134,176,95.6,1.02,-2.7,-6.8,-4.9,-6.8,-4.9,-2.7,50.7,24.6,1007.9,0,3276.7,555,0,0,0,0
54.323,14.85,36.9,14.9,1.3,0.27,0,6,93,14.86,14.7,50.2,50.9,23.47,46.86,2719.2,2722.5,1441,10.1,14.9,14.8,11.8,7.7,9.6,8.1,9.6,12.2,134,176,95.4,1.02,-2.3,-6.8,-4.9,-6.4,-4.9,-2.3,50.6,24.76,1007.9,0,3276.7,555,0,0,0,0
54.431,14.85,36.9,14.9,1.34,0.24,0,6,93,14.79,14.7,50.2,50.7,23.61,47.01,2731.3,2723.1,1450,10.2,14.6,14.7,12.2,7.7,9.6,8.1,10,12.2,134,176,95.5,1.02,-2.3,-6.8,-4.5,-6.4,-4.5,-2.3,50.6,24.79,1007.9,0,3276.7,555,0,0,0,0
54.540,14.85,36.9,14.91,1.37,0.24,0,6,93,14.37,14.7,50.2,50.3,23.47,47.04,2717.9,2719.2,1439,8.9,14.3,14.3,12.2,8.1,10,8.1,10,12.2,134,176,95.7,1.02,-1.9,-6.4,-4.5,-6,-4.5,-1.9,50.4,24.58,1007.9,0,3276.7,555,0,0,0,0
54.642,14.85,36.9,14.91,1.4,0.23,0,6,93,13.94,14.7,50.2,50.4,23.25,46.96,2718.3,2716.1,1432,7.1,14.1,14.1,12.1,7.6,9.5,8,9.8,12.1,133,176,95.6,1.02,-1.9,-6.4,-4.2,-6,-4.2,-1.9,50.4,24.51,1007.9,0,3276.7,555,0,0,0,0
54.751,14.85,36.9,14.92,1.41,0.21,0,6,93,13.69,14.7,50.2,50.4,23.31,47.01,2718.4,2716.1,1439,5.4,14,14,12.6,8.1,10.3,8.5,10.3,12.6,133,176,95.6,1.02,-1.9,-6,-4.2,-5.7,-4.2,-1.9,49.7,24.43,1007.9,0,3276.7,555,0,0,0,0
54.862,14.85,34.9,14.92,1.45,0.14,0,6,95,13.53,14.7,48.8,49.3,22.86,47.14,2721.5,2707.6,1442,3.7,13.3,13.1,13.5,9,10.8,9.3,10.8,13.5,132,176,95.9,1.01,-1.5,-6,-4.2,-5.7,-3.8,-1.5,47.5,23.7,1007.9,0,3276.7,555,0,0,0,0
54.981,14.85,29.4,14.88,1.52,0,0,6,95,13.46,14.71,41.2,42.2,19.03,46.72,2702.6,2660.6,1422,1.7,11,11.3,15,10.5,12.7,10.8,12.7,15,125,176,96.5,1,-1.5,-5.7,-3.8,-5.7,-3.8,-1.5,40,21.05,1007.9,0,3276.7,555,0,0,0,0
55.082,14.85,28.2,14.88,1.44,0.21,0,6,95,13.49,14.7,39,40.4,17.69,46.43,2646.2,2605,1392,0.6,11.4,10.9,16.8,12.3,14.2,12.7,14.2,16.8,107,176,96.9,1.01,-1.2,-5.7,-3.8,-5.3,-3.8,-1.2,39.7,19.58,1007.9,0,3276.7,555,0,0,0,0
55.183,14.85,28.2,14.84,1.4,0.16,0,6,95,13.57,14.7,39,39.9,18.14,46.47,2580.2,2566.7,1420,-0.2,11.4,11.4,16.8,12.3,14.2,12.7,14.6,16.8,104,176,96.7,1.01,-1.2,-5.7,-3.4,-5.3,-3.4,-1.2,39.5,19.25,1007.9,0,3276.7,555,0,0,0,0
55.283,14.85,27.1,14.84,1.34,0.1,0,6,95,13.5,14.7,39.8,39,18.14,46.86,2541.8,2542.3,1414,-1.7,11.3,11.5,17.7,13.2,15.1,13.2,15.1,17.7,104,176,96.7,1.01,-0.8,-5.3,-3.4,-4.9,-3.4,-0.8,39.1,18.77,1007.9,0,3276.7,555,0,0,0,0
55.381,14.85,26.7,14.82,1.3,0.03,0,6,95,13.47,14.7,38.2,38.2,17.64,46.82,2512.3,2518.6,1412,-2.9,11,11.2,17.2,12.7,14.6,13.1,14.6,17.2,103,176,96.8,1.01,-1.2,-5.3,-3.4,-4.9,-3,-3.8,38.6,18.42,1007.9,0,3276.7,555,0,0,0,0
55.482,14.85,26.7,14.82,1.25,0.04,0,6,95,13.63,14.7,38.2,38.3,17.44,46.63,2494.1,2502.6,1414,-3.1,11,10.9,16.8,12.7,15,13.1,15,14.2,101,176,96.8,1,-1.2,-4.9,-3,-4.9,-3,-3.8,38,18.37,1007.9,0,3276.7,555,0,0,0,0
55.582,14.85,26.3,14.82,1.23,0.05,0,6,95,13.83,14.7,37.5,38.3,17.36,46.63,2484.6,2493.1,1424,-3.2,11.1,11,17.3,13.6,15.5,14,15.5,14.7,99,176,96.6,1,-1.2,-4.9,-3,-4.5,-3,-3.8,37.8,18.3,1007.9,0,3276.7,555,0,0,0,0
55.697,14.85,25.1,14.82,1.2,0,0,6,95,13.92,14.7,36.8,36.5,17.06,46.59,2479.1,2482.6,1427,-3.7,10.7,10.9,17.3,13.6,15.5,14,15.8,14.7,98,176,96.6,1,-1.2,-4.9,-2.7,-4.5,-2.7,-3.8,35,17.42,1007.9,0,3276.7,555,0,0,0,0
55.815,14.85,23.9,14.82,1.15,0,0,6,95,14,14.71,33,33.2,15.22,46.47,2462.5,2449,1408,-4.3,9.8,9.8,18.2,14.5,16.3,14.8,16.3,15.6,90,176,96.7,1,-0.8,-4.5,-2.7,-4.2,-2.7,-3.4,33.2,16.29,1007.9,0,3276.7,555,0,0,0,0
55.924,14.84,23.9,14.82,1.1,0,0,6,95,14.02,14.7,32.2,33.4,15.03,46.35,2423.4,2419.2,1420,-4.8,9.9,9.7,18.2,14.5,16.3,14.8,16.7,15.6,83,176,96.7,1,-0.8,-4.5,-2.3,-4.2,-2.3,-3.4,32.7,16.14,1007.9,0,3276.7,555,0,0,0,0
56.032,14.84,23.9,14.82,1.05,0,0,6,95,13.91,14.71,32.2,33.5,15,46.51,2397.6,2404.3,1436,-6,10.1,9.8,18.6,14.8,16.7,14.8,16.7,16,81,176,96.5,1,-0.4,-4.2,-2.3,-3.8,-2.3,-3,32.9,16.21,1007.9,0,3276.7,555,0,0,0,0
56.134,14.84,23.9,14.82,1.01,0,0,6,95,13.86,14.71,33,33.5,15.25,46.47,2389.7,2396.1,1432,-6.8,10.1,10.1,18.6,14.8,16.7,15.2,16.7,16,82,176,96.6,1,-0.4,-4.2,-2.3,-3.8,-1.9,-3,33.1,16.22,1007.9,0,3276.7,555,0,0,0,0
56.243,14.85,23.9,14.82,0.98,0,0,6,95,14.1,14.71,33,33.4,15.25,46.46,2380.9,2389.4,1422,-6.4,10.2,10.2,18.6,14.8,17.1,15.2,17.1,16,83,176,96.7,1,0,-3.8,-1.9,-3.8,-1.9,-2.7,33.4,16.13,1007.9,0,3276.7,555,0,0,0,0
56.353,14.84,23.9,14.82,0.94,0,0,6,95,14.47,14.71,33,33.4,15.22,46.34,2377.8,2384.1,1418,-5.2,10.2,10.3,19,15.2,17.1,15.6,17.1,16.3,84,176,96.7,1,0,-3.8,-1.9,-3.4,-1.9,-2.7,33.3,16.06,1007.9,0,3276.7,555,0,0,0,0
56.474,14.85,23.9,14.82,0.92,0,0,6,95,14.81,14.71,33,33.4,15.25,46.35,2376.4,2380,1424,-4.1,10.4,10.4,19,15.2,17.5,15.6,17.5,16.3,84,176,96.6,1,0,-3.8,-1.5,-3.4,-1.5,-2.3,33.3,16.07,1007.9,0,3276.7,555,0,0,0,0
56.591,14.85,23.9,14.82,0.86,0,0,6,95,15.02,14.7,33,33.4,15.25,46.31,2380.2,2377.5,1426,-3,10.5,10.5,19,15.6,17.5,16,17.5,16.7,84,176,96.6,1,0,-3.4,-1.5,-3,-1.5,-2.3,33.2,16.12,1007.9,0,3276.7,555,0,0,0,0
56.692,14.85,23.9,14.83,0.82,0,0,6,95,15.05,14.71,33,33.4,15.28,46.33,2375.6,2376.3,1432,-2.6,10.6,10.6,19,15.6,17.5,16,17.8,16.7,84,176,96.6,1,0,-3.4,-1.2,-3,-1.2,-2.3,33.1,16.16,1007.9,0,3276.7,555,0,0,0,0
56.792,14.85,23.9,14.83,0.81,0,0,6,95,14.99,14.71,33,33.4,15.25,46.31,2374.9,2375.5,1433,-2.4,10.7,10.7,19,16,17.8,16,17.8,17.1,84,176,96.5,1,0,-3,-1.2,-2.7,-1.2,-1.9,33,16.17,1007.9,0,3276.7,555,0,0,0,0
56.900,14.85,23.9,14.83,0.78,0,0,6,95,14.94,14.71,32.2,33.4,15.19,46.3,2373.8,2375.5,1431,-2.2,10.8,10.8,19,16,17.8,16.3,17.8,17.1,83,176,96.5,1,0,-3,-1.2,-2.7,-0.8,-1.9,32.9,16.12,1007.9,0,3276.7,555,0,0,0,0
57.003,14.85,22.4,14.83,0.77,0,0,6,95,14.85,14.71,32.2,31.6,14.89,46.21,2369.1,2369.5,1432,-2.2,10.2,10.8,19,16,18.2,16.3,18.2,17.1,83,176,96.6,1,0,-2.7,-0.8,-2.7,-0.8,-1.5,30.7,15.42,1007.9,0,3276.7,555,0,0,0,0
57.111,14.85,20.4,14.83,0.78,0,0,6,95,14.9,14.71,28.5,29.3,13.31,46.12,2360.3,2347.4,1417,-1.6,9.3,9.1,19,16.3,18.2,16.7,18.2,17.5,78,176,96.7,1,0,-2.7,-0.8,-2.3,-0.4,-1.5,27.6,14.03,1007.9,0,3276.7,555,0,0,0,0
57.211,14.85,19.6,14.83,0.73,0,0,6,95,14.92,14.71,27,27.8,12.39,45.95,2333.5,2312.3,1406,-1.3,8.9,8.5,19.5,16.8,18.7,17.2,19.1,18,66,176,96.8,1,0,-2.7,-0.4,-2.3,-0.4,-1.2,27.3,13.27,1007.9,0,3276.7,555,0,0,0,0
57.310,14.85,18.8,14.83,0.69,0,0,6,95,14.83,14.71,26.2,26.5,12.17,45.95,2298.4,2283.5,1410,-1.4,8.6,8.5,20,17.7,20,17.7,19.6,18.8,64,176,96.8,1,0,-2.3,0,0,0,0,26.8,12.8,1007.9,0,3276.7,555,0,0,0,0
57.411,14.85,18.8,14.83,0.69,0,0,6,95,14.74,14.71,26.2,26.5,12.11,45.99,2268.6,2260.1,1405,-1.6,8.7,8.5,20,20,20,20,20,20,62,176,96.8,1,0,0,0,0,0,0,26.7,12.72,1007.9,0,3276.7,555,0,0,0,0
57.527,14.85,19.6,14.83,0.63,0,0,6,95,14.7,14.71,26.2,27,12.11,45.85,2245.7,2245.2,1402,-1.6,9,9,20,20,20,20,20,20,62,176,96.9,1,0,0,0,0,0,0,27.3,13.02,1007.9,0,3276.7,555,0,0,0,0
57.643,14.85,20.4,14.83,0.61,0,0,6,95,14.9,14.71,27.8,28.9,12.86,45.82,2230.1,2248.2,1404,-0.4,9.6,9.6,19.5,19.5,19.5,19.5,19.5,19.5,63,176,96.9,1,0,0,0,0,0,0,28.9,13.51,1007.9,0,3276.7,555,0,0,0,0
57.752,14.84,20.8,14.83,0.58,0,0,6,95,15.28,14.71,28.5,28.7,13.06,45.86,2241.3,2253.5,1402,1.6,9.8,9.7,19.5,19.5,19.5,19.5,19.5,19.5,68,176,96.9,1,0,0,0,0,0,0,29,13.72,1007.9,0,3276.7,555,0,0,0,0
57.851,14.84,20.8,14.83,0.58,0,0,6,95,15.77,14.71,28.5,29.2,13.08,45.83,2250,2263.8,1401,4.4,9.8,9.9,19.5,19.5,19.5,19.5,19.5,19.5,68,176,96.9,1,0,0,0,0,0,0,29,13.81,1007.9,0,3276.7,555,0,0,0,0
57.953,14.84,20.8,14.83,0.56,0,0,6,95,16.1,14.71,28.5,29.1,13.14,45.85,2259,2263.6,1402,6.6,9.9,9.9,19.5,19.5,19.5,19.5,19.5,19.5,70,176,96.9,1,0,0,0,0,0,0,29.2,13.82,1007.9,0,3276.7,555,0,0,0,0
58.051,14.84,20.4,14.81,0.54,0,0,6,95,16.26,14.71,28.5,28.6,13.08,45.79,2267.6,2262.3,1400,8.5,9.8,9.9,19.5,19.5,19.5,19.5,19.5,19.5,70,176,96.9,1,0,0,0,0,0,0,28.4,13.69,1007.9,0,3276.7,555,0,0,0,0
58.152,14.84,20,14.81,0.57,0,0,6,95,16.34,14.71,27.8,28.2,12.83,45.93,2263,2257.8,1404,10.4,9.8,9.9,19.5,19.5,19.5,19.5,19.5,19.5,68,176,96.9,1,0,0,0,0,0,0,28.4,13.47,1007.9,0,3276.7,555,0,0,0,0
58.250,14.84,19.6,14.8,0.52,0,0,6,95,16.25,14.71,27,27.7,12.53,46.01,2255.8,2249.9,1404,11.4,9.7,9.7,19.5,19.5,19.5,19.5,19.5,19.5,68,176,96.9,1,0,0,0,0,0,0,27.1,13.12,1007.9,0,3276.7,555,0,0,0,0
58.352,14.84,17.3,14.8,0.54,0,0,6,95,16.07,14.71,24.8,25.1,11.42,45.96,2245.7,2233.1,1400,12,8.9,9.2,19.5,19.5,19.5,19.5,19.5,19.5,63,176,96.9,1,0,0,0,0,0,0,24.1,12.08,1007.9,0,3276.7,555,0,0,0,0
58.452,14.84,16.9,14.82,0.5,0,0,6,95,15.9,14.71,24,24,10.83,45.83,2224.8,2205.4,1398,12.3,8.7,8.6,20,20,20,20,20,20,54,176,96.9,1,0,0,0,0,0,0,24.1,11.55,1007.9,0,3276.7,555,0,0,0,0
58.551,14.84,16.9,14.82,0.5,0,0,6,95,15.83,14.71,24,24,10.83,45.77,2197.2,2184.2,1402,13.1,8.8,8.6,20,20,20,20,20,20,52,178,96.9,1,0,0,0,0,0,0,24.1,11.42,1007.9,0,3276.7,555,0,0,0,0
58.651,14.84,16.9,14.85,0.48,0,0,6,95,15.8,14.71,23.2,24,10.83,45.79,2170.9,2169,1400,14,8.9,8.7,20,20,20,20,20,20,52,176,96.9,1,0,0,0,0,0,0,24.1,11.43,1007.9,0,3276.7,555,0,0,0,0
58.752,14.84,17.3,14.85,0.44,0,0,6,95,15.8,14.71,24,24.5,10.89,45.79,2154.1,2160.6,1402,14.9,9.2,9.3,20,20,20,20,20,20,52,176,96.9,1,0,0,0,0,0,0,24.2,11.57,1007.9,0,3276.7,555,0,0,0,0
58.850,14.84,17.3,14.84,0.44,0,0,6,95,15.81,14.71,24,24.5,10.94,45.82,2150,2155.8,1402,15.9,9.3,9.3,20,20,20,20,20,20,52,176,96.9,1,0,0,0,0,0,0,24.3,11.61,1007.9,0,3276.7,555,0,0,0,0
58.952,14.84,17.3,14.84,0.42,0,0,6,95,15.8,14.71,24,24.5,10.97,45.83,2146.3,2152.6,1400,16.7,9.4,9.3,20,20,20,20,20,20,52,176,96.9,1,0,0,0,0,0,0,24.4,11.63,1007.9,0,3276.7,555,0,0,0,0
59.062,14.84,17.3,14.82,0.42,0,0,6,95,15.8,14.7,24,24.5,11.03,45.8,2147.9,2150.5,1400,17.5,9.4,9.4,20,20,20,20,20,20,52,178,96.9,1,0,0,0,0,0,0,24.5,11.63,1007.9,0,3276.7,555,0,0,0,0
59.172,14.84,16.9,14.82,0.41,0,0,6,95,15.75,14.7,24,24.5,11.08,45.86,2142.4,2148.5,1402,18.3,9.4,9.5,20,20,20,20,20,20,53,178,96.9,1,0,0,0,0,0,0,23.5,11.39,1007.9,0,3276.7,555,0,0,0,0
59.271,14.84,11.8,14.82,0.41,0,0,6,95,15.5,14.71,22.5,22.7,10.25,45.99,2140.5,2127.3,1396,17.7,8.7,9,20,20,20,20,20,20,50,178,96.9,1,0,0,0,0,0,0,21.3,10.55,1007.9,0,3276.7,555,0,0,0,0
59.383,14.84,0,14.82,0.42,0,0,6,95,15.31,14.7,18,17.7,8.17,45.9,2111.3,2083.1,1394,17.4,6.5,7.4,22,22,22,22,22,22,42,178,100,1,0,0,0,0,0,0,14.2,7.86,1007.9,0,3276.7,555,0,0,0,0
59.482,14.84,0,14.81,0.31,0,0,6,95,15.26,14.7,12,11.7,5.5,45.61,2076.7,2054.8,1386,17.6,4.8,5.2,31,31,31,31,31,31,20,178,100,1,0,0,0,0,0,0,11.4,6.16,1007.9,0,3276.7,555,0,0,0,0
59.581,14.84,0,14.81,0.34,0,0,6,95,15.22,14.7,10.5,11.7,4.97,45.06,2047.1,2037.6,1388,17.9,4.7,4.7,11.2,11.2,11.2,11.2,11.2,11.2,4,178,100,1,0,0,0,0,0,0,10.8,5.68,1007.9,0,3276.7,555,0,0,0,0
59.681,14.84,2,14.81,0.3,0,0,6,95,15.23,14.7,10.5,11.7,4.94,44.85,2025,2023.4,1382,18.3,4.7,4.7,1.8,1.8,1.8,1.8,1.8,1.8,-4,178,100,1,0,0,0,0,0,0,11.2,5.52,1007.9,0,3276.7,555,0,0,0,0
59.781,14.84,3.5,14.81,0.3,0,0,6,95,15.17,14.7,11.2,11.7,4.94,45.03,2006.4,2011,1366,18.3,4.8,4.7,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,-12,178,100,1,0,0,0,0,0,0,11.2,5.44,1007.9,0,3276.7,555,0,0,0,0
59.882,14.84,4.7,14.82,0.29,0,0,6,95,15.22,14.7,10.5,11.7,5,45.16,1993,2001,1392,18.6,4.9,4.7,0.3,0.3,0.3,0.3,0.3,0.3,-12,178,100,1,0,0,0,0,0,0,11.3,5.49,1007.9,0,3276.7,555,0,0,0,0
