"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
13403,96,10.15625,-3.90625,7.8125,-2.34375,158,32,81.17647209,245.88235749,76.47058965,149235.634336235,149235.598933229,30.3749963790183,68.4051528961618,84.9868793410111,164654.311607058,5489.80384470645,22.8749972730878,23.2499972283843,56.2500134110483,1470.3125,2488.85180161498,1493.71875,2325.33848362508,2326.25057616965,55.7846081804769,5.408,0.8447265625,0.8447265625,139999.284803406,9.69848654490309,7.73010271184378,7058,652.3125,0,0,0,-1.87499977648261,-2.62499968707565,0,-1.87499977648261,-1.49999982118609,88.9999409541474,99.7500237822589
13423,96,10.15625,-3.90625,7.8125,-2.34375,158,32,81.17647209,245.88235749,76.47058965,149235.634336235,149235.598933229,30.3749963790183,68.4051528961618,84.9868793410111,164654.311607058,5489.80384470645,22.8749972730878,23.2499972283843,56.2500134110483,1500.3125,2560.07793759536,1487.65625,2347.56037471093,2329.23560631551,42.8115854295698,5.372,0.8447265625,0.8447265625,139999.284803406,9.69848654490309,7.73010271184378,7058,652.3125,0,0,0,-1.87499977648261,-2.62499968707565,0,-1.87499977648261,-1.49999982118609,88.9999409541474,99.7500237822589
13445,96,10.15625,-3.90625,7.8125,-2.34375,158,32,81.17647209,245.88235749,76.47058965,149235.634336235,149235.598933229,30.3749963790183,68.4051528961618,84.9868793410111,164654.311607058,5489.80384470645,22.8749972730878,23.2499972283843,56.2500134110483,1500.3125,2560.07793759536,1487.65625,2347.56037471093,2329.23560631551,42.8115854295698,5.372,0.8447265625,0.8447265625,139999.284803406,11.0687258333428,8.88366719075296,7178,651.09375,0,0,0,-1.87499977648261,-2.24999973177913,-2.62499968707565,-1.87499977648261,-1.49999982118609,88.9999409541474,99.7500237822589
13463,96,10.15625,-3.90625,7.8125,-2.34375,158,32,81.17647209,252.15686741,75.68627591,149235.634336235,149235.598933229,30.3749963790183,68.4051528961618,84.9868793410111,164654.311607058,5489.80384470645,22.8749972730878,23.2499972283843,56.2500134110483,1500.3125,2560.07793759536,1487.65625,2347.56037471093,2329.23560631551,42.8115854295698,5.372,0.8447265625,0.8447265625,139999.284803406,11.0687258333428,8.88366719075296,7178,651.09375,0,0,0,-1.87499977648261,-2.24999973177913,-2.62499968707565,-1.87499977648261,-1.49999982118609,88.9999409541474,99.7500237822589
13480,96,10.15625,-3.90625,7.8125,-2.34375,158,32,81.17647209,252.15686741,75.68627591,149235.634336235,149235.598933229,30.3749963790183,68.4051528961618,84.9868793410111,164654.311607058,5489.80384470645,22.8749972730878,23.2499972283843,56.2500134110483,1500.3125,2560.07793759536,1487.65625,2347.56037471093,2329.23560631551,42.8115854295698,5.372,0.8447265625,0.8447265625,139999.284803406,11.0687258333428,8.88366719075296,7178,651.09375,0,0,0,-1.87499977648261,-2.24999973177913,-2.62499968707565,-1.49999982118609,-1.12499986588957,88.9999409541474,99.7500237822589
13600,96,10.9375,-3.90625,9.375,-2.34375,160,32,81.17647209,252.15686741,75.68627591,149235.634336235,149235.598933229,30.3749963790183,68.4051528961618,84.9868793410111,164654.311607058,5489.80384470645,22.8749972730878,23.2499972283843,56.2500134110483,1500.3125,2560.07793759536,1487.65625,2347.56037471093,2329.23560631551,42.8115854295698,5.372,0.8447265625,0.8447265625,139999.284803406,11.0687258333428,8.88366719075296,7178,651.09375,0,0,0,-1.87499977648261,-2.24999973177913,-2.62499968707565,-1.49999982118609,-1.12499986588957,88.9999409541474,99.7500237822589
13623,96,10.9375,-3.90625,9.375,-2.34375,160,32,81.17647209,252.15686741,75.68627591,149076.432678099,149076.397312861,4.12499950826174,62.4755873339382,85.0997943825974,164813.513265194,5553.48450796065,23.2499972283843,23.9999971389774,58.5000139474902,1500.3125,2560.07793759536,1487.65625,2347.56037471093,2329.23560631551,42.8115854295698,5.372,0.8447265625,0.8447265625,139999.284803406,11.0687258333428,8.88366719075296,7178,651.09375,0,0,0,-1.87499977648261,-2.24999973177913,-2.62499968707565,-1.49999982118609,-1.12499986588957,88.9999409541474,99.7500237822589
13645,96,10.9375,-3.90625,9.375,-2.34375,160,32,81.17647209,252.15686741,75.68627591,149076.432678099,149076.397312861,4.12499950826174,62.4755873339382,85.0997943825974,164813.513265194,5553.48450796065,23.2499972283843,23.9999971389774,58.5000139474902,1502.03125,2582.88025120957,1525.25,2337.69319172878,2322.60220599137,0,4.82,1,1,132421.285876155,11.0687258333428,8.88366719075296,7178,651.09375,0,0,0,-1.87499977648261,-2.24999973177913,-2.62499968707565,-1.49999982118609,-1.12499986588957,88.9999409541474,99.7500237822589
13671,96,10.9375,-3.90625,9.375,-2.34375,160,32,81.17647209,252.15686741,75.68627591,149076.432678099,149076.397312861,4.12499950826174,62.4755873339382,85.0997943825974,164813.513265194,5553.48450796065,23.2499972283843,23.9999971389774,58.5000139474902,1502.03125,2582.88025120957,1525.25,2337.69319172878,2322.60220599137,0,4.82,1,1,132421.285876155,2.22044689297456E-14,2.22044689297456E-14,6761,222.90625,0,0,-1.49999982118609,-1.49999982118609,-3.74999955296522,-2.24999973177913,-1.49999982118609,-1.12499986588957,88.9999409541474,99.7500237822589
13688,96,10.9375,-3.90625,9.375,-2.34375,160,4,81.17647209,254.50980863,75.68627591,149076.432678099,149076.397312861,4.12499950826174,62.4755873339382,85.0997943825974,164813.513265194,5553.48450796065,23.2499972283843,23.9999971389774,58.5000139474902,1502.03125,2582.88025120957,1525.25,2337.69319172878,2322.60220599137,0,4.82,1,1,132421.285876155,2.22044689297456E-14,2.22044689297456E-14,6761,222.90625,0,0,-1.49999982118609,-1.49999982118609,-3.74999955296522,-2.24999973177913,-1.49999982118609,-1.12499986588957,88.9999409541474,99.7500237822589
13701,96,10.9375,-3.90625,9.375,-2.34375,160,4,81.17647209,254.50980863,75.68627591,149076.432678099,149076.397312861,4.12499950826174,62.4755873339382,85.0997943825974,164813.513265194,5553.48450796065,23.2499972283843,23.9999971389774,58.5000139474902,1502.03125,2582.88025120957,1525.25,2337.69319172878,2322.60220599137,0,4.82,1,1,132421.285876155,2.22044689297456E-14,2.22044689297456E-14,6761,222.90625,0,0,-1.49999982118609,-1.49999982118609,-3.74999955296522,-2.24999973177913,-2.62499968707565,0,88.9999409541474,99.7500237822589
13820,96,0,-3.90625,0,-2.34375,161,4,81.17647209,254.50980863,75.68627591,149076.432678099,149076.397312861,4.12499950826174,62.4755873339382,85.0997943825974,164813.513265194,5553.48450796065,23.2499972283843,23.9999971389774,58.5000139474902,1502.03125,2582.88025120957,1525.25,2337.69319172878,2322.60220599137,0,4.82,1,1,132421.285876155,2.22044689297456E-14,2.22044689297456E-14,6761,222.90625,0,0,-1.49999982118609,-1.49999982118609,-3.74999955296522,-2.24999973177913,-2.62499968707565,0,88.9999409541474,99.7500237822589
13844,96,0,-3.90625,0,-2.34375,161,4,81.17647209,254.50980863,75.68627591,144825.748405881,144825.714049028,25.124997004867,59.2147840383973,83.7127704258138,169064.197537412,5694.11263931369,23.2499972283843,25.124997004867,60.0000143051182,1502.03125,2582.88025120957,1525.25,2337.69319172878,2322.60220599137,0,4.82,1,1,132421.285876155,2.22044689297456E-14,2.22044689297456E-14,6761,222.90625,0,0,-1.49999982118609,-1.49999982118609,-3.74999955296522,-2.24999973177913,-2.62499968707565,0,88.9999409541474,99.7500237822589
13871,96,0,-3.90625,0,-2.34375,161,4,81.17647209,254.50980863,75.68627591,144825.748405881,144825.714049028,25.124997004867,59.2147840383973,83.7127704258138,169064.197537412,5694.11263931369,23.2499972283843,25.124997004867,60.0000143051182,1188.90625,2258.67281036753,1189.4375,2245.24017471116,2265.14037568357,75.2059953333287,5.404,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,6761,222.90625,0,0,-1.49999982118609,-1.49999982118609,-3.74999955296522,-2.24999973177913,-2.62499968707565,0,88.9999409541474,99.7500237822589
13892,96,0,-3.90625,0,-2.34375,161,4,81.17647209,254.50980863,75.68627591,144825.748405881,144825.714049028,25.124997004867,59.2147840383973,83.7127704258138,169064.197537412,5694.11263931369,23.2499972283843,25.124997004867,60.0000143051182,1188.90625,2258.67281036753,1189.4375,2245.24017471116,2265.14037568357,75.2059953333287,5.404,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5945,665.34375,0,0,-0.374999955296522,-1.87499977648261,-3.3749995976687,-2.24999973177913,-2.62499968707565,0,88.9999409541474,99.7500237822589
13909,96,0,-3.90625,0,-2.34375,161,25.5,81.17647209,225.09804338,75.68627591,144825.748405881,144825.714049028,25.124997004867,59.2147840383973,83.7127704258138,169064.197537412,5694.11263931369,23.2499972283843,25.124997004867,60.0000143051182,1188.90625,2258.67281036753,1189.4375,2245.24017471116,2265.14037568357,75.2059953333287,5.404,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5945,665.34375,0,0,-0.374999955296522,-1.87499977648261,-3.3749995976687,-2.24999973177913,-2.62499968707565,0,88.9999409541474,99.7500237822589
13920,96,0,-3.90625,0,-2.34375,161,25.5,81.17647209,225.09804338,75.68627591,144825.748405881,144825.714049028,25.124997004867,59.2147840383973,83.7127704258138,169064.197537412,5694.11263931369,23.2499972283843,25.124997004867,60.0000143051182,1188.90625,2258.67281036753,1189.4375,2245.24017471116,2265.14037568357,75.2059953333287,5.404,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5945,665.34375,0,0,-0.374999955296522,-1.87499977648261,-3.3749995976687,-2.24999973177913,-2.62499968707565,-1.49999982118609,88.9999409541474,99.7500237822589
14047,96,0,-3.90625,0,-2.34375,164,25.5,81.17647209,225.09804338,75.68627591,144825.748405881,144825.714049028,25.124997004867,59.2147840383973,83.7127704258138,169064.197537412,5694.11263931369,23.2499972283843,25.124997004867,60.0000143051182,1188.90625,2258.67281036753,1189.4375,2245.24017471116,2265.14037568357,75.2059953333287,5.404,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5945,665.34375,0,0,-0.374999955296522,-1.87499977648261,-3.3749995976687,-2.24999973177913,-2.62499968707565,-1.49999982118609,88.9999409541474,99.7500237822589
14070,96,0,-3.90625,0,-2.34375,164,25.5,81.17647209,225.09804338,75.68627591,151193.814731301,151193.778863759,24.3749970942739,63.2858290512673,85.5575580647042,162696.131211991,4632.76825174357,23.2499972283843,24.7499970495704,60.7500144839321,1188.90625,2258.67281036753,1189.4375,2245.24017471116,2265.14037568357,75.2059953333287,5.404,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5945,665.34375,0,0,-0.374999955296522,-1.87499977648261,-3.3749995976687,-2.24999973177913,-2.62499968707565,-1.49999982118609,88.9999409541474,99.7500237822589
14091,96,0,-3.90625,0,-2.34375,164,25.5,81.17647209,225.09804338,75.68627591,151193.814731301,151193.778863759,24.3749970942739,63.2858290512673,85.5575580647042,162696.131211991,4632.76825174357,23.2499972283843,24.7499970495704,60.7500144839321,1090.65625,2237.52884683436,1117.9375,2258.58989286348,2255.85361522978,59.706117057192,5.384,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5945,665.34375,0,0,-0.374999955296522,-1.87499977648261,-3.3749995976687,-2.24999973177913,-2.62499968707565,-1.49999982118609,88.9999409541474,99.7500237822589
14110,96,0,-3.90625,0,-2.34375,164,25.5,81.17647209,225.09804338,75.68627591,151193.814731301,151193.778863759,24.3749970942739,63.2858290512673,85.5575580647042,162696.131211991,4632.76825174357,23.2499972283843,24.7499970495704,60.7500144839321,1090.65625,2237.52884683436,1117.9375,2258.58989286348,2255.85361522978,59.706117057192,5.384,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5519,658.96875,0,0,-0.374999955296522,-1.87499977648261,-3.3749995976687,-1.87499977648261,-2.62499968707565,-1.49999982118609,88.9999409541474,99.7500237822589
14128,96,0,-3.90625,0,-2.34375,164,25,81.17647209,220.39216094,70.5882366,151193.814731301,151193.778863759,24.3749970942739,63.2858290512673,85.5575580647042,162696.131211991,4632.76825174357,23.2499972283843,24.7499970495704,60.7500144839321,1090.65625,2237.52884683436,1117.9375,2258.58989286348,2255.85361522978,59.706117057192,5.384,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5519,658.96875,0,0,-0.374999955296522,-1.87499977648261,-3.3749995976687,-1.87499977648261,-2.62499968707565,-1.49999982118609,88.9999409541474,99.7500237822589
14144,96,0,-3.90625,0,-2.34375,164,25,81.17647209,220.39216094,70.5882366,151193.814731301,151193.778863759,24.3749970942739,63.2858290512673,85.5575580647042,162696.131211991,4632.76825174357,23.2499972283843,24.7499970495704,60.7500144839321,1090.65625,2237.52884683436,1117.9375,2258.58989286348,2255.85361522978,59.706117057192,5.384,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5519,658.96875,0,0,-0.374999955296522,-1.87499977648261,-3.3749995976687,-1.87499977648261,-2.24999973177913,-1.49999982118609,88.9999409541474,99.7500237822589
14267,96,0,-3.90625,0,-2.34375,166,25,81.17647209,220.39216094,70.5882366,151193.814731301,151193.778863759,24.3749970942739,63.2858290512673,85.5575580647042,162696.131211991,4632.76825174357,23.2499972283843,24.7499970495704,60.7500144839321,1090.65625,2237.52884683436,1117.9375,2258.58989286348,2255.85361522978,59.706117057192,5.384,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5519,658.96875,0,0,-0.374999955296522,-1.87499977648261,-3.3749995976687,-1.87499977648261,-2.24999973177913,-1.49999982118609,88.9999409541474,99.7500237822589
14292,96,0,-3.90625,0,-2.34375,166,25,81.17647209,220.39216094,70.5882366,149166.646951042,149166.611564403,23.2499972283843,59.1156019072742,86.169435519787,164723.29899225,5587.97820055668,22.8749972730878,24.3749970942739,62.2500148415601,1090.65625,2237.52884683436,1117.9375,2258.58989286348,2255.85361522978,59.706117057192,5.384,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5519,658.96875,0,0,-0.374999955296522,-1.87499977648261,-3.3749995976687,-1.87499977648261,-2.24999973177913,-1.49999982118609,88.9999409541474,99.7500237822589
14311,96,0,-3.90625,0,-2.34375,166,25,81.17647209,220.39216094,70.5882366,149166.646951042,149166.611564403,23.2499972283843,59.1156019072742,86.169435519787,164723.29899225,5587.97820055668,22.8749972730878,24.3749970942739,62.2500148415601,1078.125,2238.19218686677,1064.46875,2254.85860518116,2250.62981247452,60.4629530116086,5.36,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5519,658.96875,0,0,-0.374999955296522,-1.87499977648261,-3.3749995976687,-1.87499977648261,-2.24999973177913,-1.49999982118609,88.9999409541474,99.7500237822589
14330,96,0,-3.90625,0,-2.34375,166,25,81.17647209,220.39216094,70.5882366,149166.646951042,149166.611564403,23.2499972283843,59.1156019072742,86.169435519787,164723.29899225,5587.97820055668,22.8749972730878,24.3749970942739,62.2500148415601,1078.125,2238.19218686677,1064.46875,2254.85860518116,2250.62981247452,60.4629530116086,5.36,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5589,658.25,0,0,0,-1.49999982118609,-1.87499977648261,-1.49999982118609,-2.24999973177913,-1.49999982118609,88.9999409541474,99.7500237822589
14347,96,0,-3.90625,0,-2.34375,166,24.5,81.17647209,221.56863155,44.31372631,149166.646951042,149166.611564403,23.2499972283843,59.1156019072742,86.169435519787,164723.29899225,5587.97820055668,22.8749972730878,24.3749970942739,62.2500148415601,1078.125,2238.19218686677,1064.46875,2254.85860518116,2250.62981247452,60.4629530116086,5.36,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5589,658.25,0,0,0,-1.49999982118609,-1.87499977648261,-1.49999982118609,-2.24999973177913,-1.49999982118609,88.9999409541474,99.7500237822589
14361,96,0,-3.90625,0,-2.34375,166,24.5,81.17647209,221.56863155,44.31372631,149166.646951042,149166.611564403,23.2499972283843,59.1156019072742,86.169435519787,164723.29899225,5587.97820055668,22.8749972730878,24.3749970942739,62.2500148415601,1078.125,2238.19218686677,1064.46875,2254.85860518116,2250.62981247452,60.4629530116086,5.36,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5589,658.25,0,0,0,-1.49999982118609,-1.87499977648261,-1.49999982118609,-1.87499977648261,-1.12499986588957,88.9999409541474,99.7500237822589
14480,96,3.125,-3.90625,1.5625,-2.34375,168,24.5,81.17647209,221.56863155,44.31372631,149166.646951042,149166.611564403,23.2499972283843,59.1156019072742,86.169435519787,164723.29899225,5587.97820055668,22.8749972730878,24.3749970942739,62.2500148415601,1078.125,2238.19218686677,1064.46875,2254.85860518116,2250.62981247452,60.4629530116086,5.36,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5589,658.25,0,0,0,-1.49999982118609,-1.87499977648261,-1.49999982118609,-1.87499977648261,-1.12499986588957,88.9999409541474,99.7500237822589
14503,96,3.125,-3.90625,1.5625,-2.34375,168,24.5,81.17647209,221.56863155,44.31372631,145722.584413377,145722.549843769,16.1249980777504,59.732056999178,86.0778827833656,159761.51398036,5479.19040083074,23.2499972283843,23.6249971836809,63.0000150203741,1078.125,2238.19218686677,1064.46875,2254.85860518116,2250.62981247452,60.4629530116086,5.36,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5589,658.25,0,0,0,-1.49999982118609,-1.87499977648261,-1.49999982118609,-1.87499977648261,-1.12499986588957,88.9999409541474,99.7500237822589
14523,96,3.125,-3.90625,1.5625,-2.34375,168,24.5,81.17647209,221.56863155,44.31372631,145722.584413377,145722.549843769,16.1249980777504,59.732056999178,86.0778827833656,159761.51398036,5479.19040083074,23.2499972283843,23.6249971836809,63.0000150203741,1214.78125,2483.87675137187,1219,2207.92729788791,2157.76220793665,42.5292978256039,5.752,0.8447265625,0.8447265625,124588.564295887,2.22044689297456E-14,2.22044689297456E-14,5589,658.25,0,0,0,-1.49999982118609,-1.87499977648261,-1.49999982118609,-1.87499977648261,-1.12499986588957,88.9999409541474,99.7500237822589
14549,96,3.125,-3.90625,1.5625,-2.34375,168,24.5,81.17647209,221.56863155,44.31372631,145722.584413377,145722.549843769,16.1249980777504,59.732056999178,86.0778827833656,159761.51398036,5479.19040083074,23.2499972283843,23.6249971836809,63.0000150203741,1214.78125,2483.87675137187,1219,2207.92729788791,2157.76220793665,42.5292978256039,5.752,0.8447265625,0.8447265625,124588.564295887,3.06701667011569,0.733947770311283,5520,466.125,68.0090239557275,43.0407656319888,0,-1.49999982118609,-2.62499968707565,-1.49999982118609,-1.87499977648261,-1.12499986588957,88.9999409541474,99.7500237822589
14560,96,3.125,-3.90625,1.5625,-2.34375,168,10.5,81.17647209,244.70588688,14.50980419,145722.584413377,145722.549843769,16.1249980777504,59.732056999178,86.0778827833656,159761.51398036,5479.19040083074,23.2499972283843,23.6249971836809,63.0000150203741,1214.78125,2483.87675137187,1219,2207.92729788791,2157.76220793665,42.5292978256039,5.752,0.8447265625,0.8447265625,124588.564295887,3.06701667011569,0.733947770311283,5520,466.125,68.0090239557275,43.0407656319888,0,-1.49999982118609,-2.62499968707565,-1.49999982118609,-1.87499977648261,-1.12499986588957,88.9999409541474,99.7500237822589
14580,96,3.125,-3.90625,1.5625,-2.34375,168,10.5,81.17647209,244.70588688,14.50980419,145722.584413377,145722.549843769,16.1249980777504,59.732056999178,86.0778827833656,159761.51398036,5479.19040083074,23.2499972283843,23.6249971836809,63.0000150203741,1214.78125,2483.87675137187,1219,2207.92729788791,2157.76220793665,42.5292978256039,5.752,0.8447265625,0.8447265625,124588.564295887,3.06701667011569,0.733947770311283,5520,466.125,68.0090239557275,43.0407656319888,0,-1.49999982118609,-2.62499968707565,-1.49999982118609,-1.87499977648261,-1.12499986588957,88.9999409541474,99.7500237822589
14699,96,5.46875,-3.90625,4.6875,-2.34375,168,10.5,81.17647209,244.70588688,14.50980419,145722.584413377,145722.549843769,16.1249980777504,59.732056999178,86.0778827833656,159761.51398036,5479.19040083074,23.2499972283843,23.6249971836809,63.0000150203741,1214.78125,2483.87675137187,1219,2207.92729788791,2157.76220793665,42.5292978256039,5.752,0.8447265625,0.8447265625,124588.564295887,3.06701667011569,0.733947770311283,5520,466.125,68.0090239557275,43.0407656319888,0,-1.49999982118609,-2.62499968707565,-1.49999982118609,-1.87499977648261,-1.12499986588957,88.9999409541474,99.7500237822589
14722,96,5.46875,-3.90625,4.6875,-2.34375,168,10.5,81.17647209,244.70588688,14.50980419,84270.7443730675,84270.7243816115,17.6249978989365,22.5433354648203,85.2767963396787,152032.273477881,7084.47378703055,3.74999955296522,4.12499950826174,64.500015378002,1214.78125,2483.87675137187,1219,2207.92729788791,2157.76220793665,42.5292978256039,5.752,0.8447265625,0.8447265625,124588.564295887,3.06701667011569,0.733947770311283,5520,466.125,68.0090239557275,43.0407656319888,0,-1.49999982118609,-2.62499968707565,-1.49999982118609,-1.87499977648261,-1.12499986588957,88.9999409541474,99.7500237822589
14745,96,5.46875,-3.90625,4.6875,-2.34375,168,10.5,81.17647209,244.70588688,14.50980419,84270.7443730675,84270.7243816115,17.6249978989365,22.5433354648203,85.2767963396787,152032.273477881,7084.47378703055,3.74999955296522,4.12499950826174,64.500015378002,140.4375,395.516494326474,80.46875,340.625106644267,340.29343662806,0,0.652,0.998046875,0.998046875,54006.5091615056,3.06701667011569,0.733947770311283,5520,466.125,68.0090239557275,43.0407656319888,0,-1.49999982118609,-2.62499968707565,-1.49999982118609,-1.87499977648261,-1.12499986588957,88.9999409541474,99.7500237822589
14770,96,5.46875,-3.90625,4.6875,-2.34375,168,10.5,81.17647209,244.70588688,14.50980419,84270.7443730675,84270.7243816115,17.6249978989365,22.5433354648203,85.2767963396787,152032.273477881,7084.47378703055,3.74999955296522,4.12499950826174,64.500015378002,140.4375,395.516494326474,80.46875,340.625106644267,340.29343662806,0,0.652,0.998046875,0.998046875,54006.5091615056,7.38830582920403,8.01391619475001,5490,53.9375,68.4191801499573,68.5729887227934,0,0,0,0,-1.87499977648261,-1.12499986588957,88.9999409541474,99.7500237822589
14788,96,5.46875,-3.90625,4.6875,-2.34375,168,18,25.88235342,44.70588318,14.50980419,84270.7443730675,84270.7243816115,17.6249978989365,22.5433354648203,85.2767963396787,152032.273477881,7084.47378703055,3.74999955296522,4.12499950826174,64.500015378002,140.4375,395.516494326474,80.46875,340.625106644267,340.29343662806,0,0.652,0.998046875,0.998046875,54006.5091615056,7.38830582920403,8.01391619475001,5490,53.9375,68.4191801499573,68.5729887227934,0,0,0,0,-1.87499977648261,-1.12499986588957,88.9999409541474,99.7500237822589
14801,96,5.46875,-3.90625,4.6875,-2.34375,168,18,25.88235342,44.70588318,14.50980419,84270.7443730675,84270.7243816115,17.6249978989365,22.5433354648203,85.2767963396787,152032.273477881,7084.47378703055,3.74999955296522,4.12499950826174,64.500015378002,140.4375,395.516494326474,80.46875,340.625106644267,340.29343662806,0,0.652,0.998046875,0.998046875,54006.5091615056,7.38830582920403,8.01391619475001,5490,53.9375,68.4191801499573,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
14963,96,0,-3.90625,0,-2.34375,168,18,25.88235342,44.70588318,14.50980419,84270.7443730675,84270.7243816115,17.6249978989365,22.5433354648203,85.2767963396787,152032.273477881,7084.47378703055,3.74999955296522,4.12499950826174,64.500015378002,140.4375,395.516494326474,80.46875,340.625106644267,340.29343662806,0,0.652,0.998046875,0.998046875,54006.5091615056,7.38830582920403,8.01391619475001,5490,53.9375,68.4191801499573,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
14984,96,0,-3.90625,0,-2.34375,168,18,25.88235342,44.70588318,14.50980419,54882.1182812509,54882.1052616263,13.8749983459713,22.5433354648203,85.2767963396787,156975.484962988,7169.38133803616,5.2499993741513,4.49999946355826,64.500015378002,140.4375,395.516494326474,80.46875,340.625106644267,340.29343662806,0,0.652,0.998046875,0.998046875,54006.5091615056,7.38830582920403,8.01391619475001,5490,53.9375,68.4191801499573,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
15003,96,0,-3.90625,0,-2.34375,168,18,25.88235342,44.70588318,14.50980419,54882.1182812509,54882.1052616263,13.8749983459713,22.5433354648203,85.2767963396787,156975.484962988,7169.38133803616,5.2499993741513,4.49999946355826,64.500015378002,73.34375,250.162109723893,71.53125,224.126013451668,221.140983305808,0,0.432,1,1,37966.9421043521,7.38830582920403,8.01391619475001,5490,53.9375,68.4191801499573,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
15023,96,0,-3.90625,0,-2.34375,168,18,25.88235342,44.70588318,14.50980419,54882.1182812509,54882.1052616263,13.8749983459713,22.5433354648203,85.2767963396787,156975.484962988,7169.38133803616,5.2499993741513,4.49999946355826,64.500015378002,73.34375,250.162109723893,71.53125,224.126013451668,221.140983305808,0,0.432,1,1,37966.9421043521,2.22044689297456E-14,2.22044689297456E-14,5451,2.8125,68.8549711063264,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
15063,96,0,-3.90625,0,-2.34375,168,14,27.05882403,24.31372594,14.50980419,54882.1182812509,54882.1052616263,13.8749983459713,22.5433354648203,85.2767963396787,156975.484962988,7169.38133803616,5.2499993741513,4.49999946355826,64.500015378002,73.34375,250.162109723893,71.53125,224.126013451668,221.140983305808,0,0.432,1,1,37966.9421043521,2.22044689297456E-14,2.22044689297456E-14,5451,2.8125,68.8549711063264,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
15082,96,0,-3.90625,0,-2.34375,168,14,27.05882403,24.31372594,14.50980419,54882.1182812509,54882.1052616263,13.8749983459713,22.5433354648203,85.2767963396787,156975.484962988,7169.38133803616,5.2499993741513,4.49999946355826,64.500015378002,73.34375,250.162109723893,71.53125,224.126013451668,221.140983305808,0,0.432,1,1,37966.9421043521,2.22044689297456E-14,2.22044689297456E-14,5451,2.8125,68.8549711063264,68.7780668199083,0,0,0,0,0,0,88.9999409541474,99.7500237822589
