"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
17612,94,10.15625,-3.90625,7.03125,-2.34375,139,28.5,81.17647209,222.74510216,89.41176636,149028.672180658,149028.63682675,28.1249966472391,65.7867446345108,85.3973407759668,164861.273762634,5810.86052194641,22.8749972730878,22.8749972730878,59.2500141263042,1261.09375,2265.38912819572,1272.03125,2263.97953062684,2251.8735750353,57.6599133981745,5.712,0.8447265625,0.8447265625,139999.284803406,10.5056765043514,6.78100601094232,6241,662.8125,0,0,0,0,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
17636,94,10.15625,-3.90625,7.03125,-2.34375,139,28.5,81.17647209,222.74510216,89.41176636,147516.256428371,147516.221433252,28.1249966472391,65.3640761680322,84.7747821683016,166373.689514922,5797.59371710178,23.2499972283843,23.6249971836809,60.0000143051182,1261.09375,2265.38912819572,1272.03125,2263.97953062684,2251.8735750353,57.6599133981745,5.712,0.8447265625,0.8447265625,139999.284803406,10.5056765043514,6.78100601094232,6241,662.8125,0,0,0,0,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
17655,94,10.15625,-3.90625,7.03125,-2.34375,139,28.5,81.17647209,222.74510216,89.41176636,147516.256428371,147516.221433252,28.1249966472391,65.3640761680322,84.7747821683016,166373.689514922,5797.59371710178,23.2499972283843,23.6249971836809,60.0000143051182,1287.53125,2281.22637146959,1287.84375,2273.76379610494,2259.99949043236,57.2509778421591,5.644,0.8447265625,0.8447265625,139999.284803406,10.5056765043514,6.78100601094232,6241,662.8125,0,0,0,0,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
17675,94,10.15625,-3.90625,7.03125,-2.34375,139,28.5,81.17647209,222.74510216,89.41176636,147516.256428371,147516.221433252,28.1249966472391,65.3640761680322,84.7747821683016,166373.689514922,5797.59371710178,23.2499972283843,23.6249971836809,60.0000143051182,1287.53125,2281.22637146959,1287.84375,2273.76379610494,2259.99949043236,57.2509778421591,5.644,0.8447265625,0.8447265625,139999.284803406,10.4797365623654,7.22351090364557,6361,662.6875,0,0,0,0,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
17692,94,10.15625,-3.90625,7.03125,-2.34375,139,28.5,81.17647209,225.09804338,89.01960949,147516.256428371,147516.221433252,28.1249966472391,65.3640761680322,84.7747821683016,166373.689514922,5797.59371710178,23.2499972283843,23.6249971836809,60.0000143051182,1287.53125,2281.22637146959,1287.84375,2273.76379610494,2259.99949043236,57.2509778421591,5.644,0.8447265625,0.8447265625,139999.284803406,10.4797365623654,7.22351090364557,6361,662.6875,0,0,0,0,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
17704,94,10.15625,-3.90625,7.03125,-2.34375,139,28.5,81.17647209,225.09804338,89.01960949,147516.256428371,147516.221433252,28.1249966472391,65.3640761680322,84.7747821683016,166373.689514922,5797.59371710178,23.2499972283843,23.6249971836809,60.0000143051182,1287.53125,2281.22637146959,1287.84375,2273.76379610494,2259.99949043236,57.2509778421591,5.644,0.8447265625,0.8447265625,139999.284803406,10.4797365623654,7.22351090364557,6361,662.6875,0,0,0,0,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
17826,94,10.15625,-3.90625,7.03125,-2.34375,142,28.5,81.17647209,225.09804338,89.01960949,147516.256428371,147516.221433252,28.1249966472391,65.3640761680322,84.7747821683016,166373.689514922,5797.59371710178,23.2499972283843,23.6249971836809,60.0000143051182,1287.53125,2281.22637146959,1287.84375,2273.76379610494,2259.99949043236,57.2509778421591,5.644,0.8447265625,0.8447265625,139999.284803406,10.4797365623654,7.22351090364557,6361,662.6875,0,0,0,0,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
17848,94,10.15625,-3.90625,7.03125,-2.34375,142,28.5,81.17647209,225.09804338,89.01960949,148901.31085415,148901.275530456,28.4999966025357,66.271974137544,84.2712421179841,164988.635089143,5723.29960997187,24.3749970942739,22.8749972730878,60.0000143051182,1287.53125,2281.22637146959,1287.84375,2273.76379610494,2259.99949043236,57.2509778421591,5.644,0.8447265625,0.8447265625,139999.284803406,10.4797365623654,7.22351090364557,6361,662.6875,0,0,0,0,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
17868,94,10.15625,-3.90625,7.03125,-2.34375,142,28.5,81.17647209,225.09804338,89.01960949,148901.31085415,148901.275530456,28.4999966025357,66.271974137544,84.2712421179841,164988.635089143,5723.29960997187,24.3749970942739,22.8749972730878,60.0000143051182,1316.5625,2309.169570335,1323.90625,2253.61484262038,2297.31236725561,53.1723034345873,5.62,0.8447265625,0.8447265625,139999.284803406,10.4797365623654,7.22351090364557,6361,662.6875,0,0,0,0,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
17888,94,10.15625,-3.90625,7.03125,-2.34375,142,28.5,81.17647209,225.09804338,89.01960949,148901.31085415,148901.275530456,28.4999966025357,66.271974137544,84.2712421179841,164988.635089143,5723.29960997187,24.3749970942739,22.8749972730878,60.0000143051182,1316.5625,2309.169570335,1323.90625,2253.61484262038,2297.31236725561,53.1723034345873,5.62,0.8447265625,0.8447265625,139999.284803406,10.9481813970547,7.431030439534,6473,658.84375,0,0,0,-1.49999982118609,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
17904,94,10.15625,-3.90625,7.03125,-2.34375,142,29,81.17647209,227.84314147,89.01960949,148901.31085415,148901.275530456,28.4999966025357,66.271974137544,84.2712421179841,164988.635089143,5723.29960997187,24.3749970942739,22.8749972730878,60.0000143051182,1316.5625,2309.169570335,1323.90625,2253.61484262038,2297.31236725561,53.1723034345873,5.62,0.8447265625,0.8447265625,139999.284803406,10.9481813970547,7.431030439534,6473,658.84375,0,0,0,-1.49999982118609,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
17927,94,10.15625,-3.90625,7.03125,-2.34375,142,29,81.17647209,227.84314147,89.01960949,148901.31085415,148901.275530456,28.4999966025357,66.271974137544,84.2712421179841,164988.635089143,5723.29960997187,24.3749970942739,22.8749972730878,60.0000143051182,1316.5625,2309.169570335,1323.90625,2253.61484262038,2297.31236725561,53.1723034345873,5.62,0.8447265625,0.8447265625,139999.284803406,10.9481813970547,7.431030439534,6473,658.84375,0,0,0,-1.49999982118609,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
18058,94,10.15625,-3.90625,7.03125,-2.34375,145,29,81.17647209,227.84314147,89.01960949,148901.31085415,148901.275530456,28.4999966025357,66.271974137544,84.2712421179841,164988.635089143,5723.29960997187,24.3749970942739,22.8749972730878,60.0000143051182,1316.5625,2309.169570335,1323.90625,2253.61484262038,2297.31236725561,53.1723034345873,5.62,0.8447265625,0.8447265625,139999.284803406,10.9481813970547,7.431030439534,6473,658.84375,0,0,0,-1.49999982118609,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
18082,94,10.15625,-3.90625,7.03125,-2.34375,145,29,81.17647209,227.84314147,89.01960949,149877.747690714,149877.712135381,28.8749965578322,66.3650527529058,84.03930851905,164012.198252578,5577.36475668098,23.9999971389774,23.2499972283843,60.7500144839321,1316.5625,2309.169570335,1323.90625,2253.61484262038,2297.31236725561,53.1723034345873,5.62,0.8447265625,0.8447265625,139999.284803406,10.9481813970547,7.431030439534,6473,658.84375,0,0,0,-1.49999982118609,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
18109,94,10.15625,-3.90625,7.03125,-2.34375,145,29,81.17647209,227.84314147,89.01960949,149877.747690714,149877.712135381,28.8749965578322,66.3650527529058,84.03930851905,164012.198252578,5577.36475668098,23.9999971389774,23.2499972283843,60.7500144839321,1347.09375,2362.40260793618,1375.40625,2249.96647244211,2302.78492252302,51.5289318158239,5.596,0.8447265625,0.8447265625,139999.284803406,10.9481813970547,7.431030439534,6473,658.84375,0,0,0,-1.49999982118609,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
18136,94,10.15625,-3.90625,7.03125,-2.34375,145,29,81.17647209,227.84314147,89.01960949,149877.747690714,149877.712135381,28.8749965578322,66.3650527529058,84.03930851905,164012.198252578,5577.36475668098,23.9999971389774,23.2499972283843,60.7500144839321,1347.09375,2362.40260793618,1375.40625,2249.96647244211,2302.78492252302,51.5289318158239,5.596,0.8447265625,0.8447265625,139999.284803406,11.459350842074,7.53326432853785,6627,658.40625,0,0,0,-1.49999982118609,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
18152,94,10.15625,-3.90625,7.03125,-2.34375,145,29.5,81.17647209,232.54902391,89.01960949,149877.747690714,149877.712135381,28.8749965578322,66.3650527529058,84.03930851905,164012.198252578,5577.36475668098,23.9999971389774,23.2499972283843,60.7500144839321,1347.09375,2362.40260793618,1375.40625,2249.96647244211,2302.78492252302,51.5289318158239,5.596,0.8447265625,0.8447265625,139999.284803406,11.459350842074,7.53326432853785,6627,658.40625,0,0,0,-1.49999982118609,-0.374999955296522,0,0,0,88.9999409541474,99.7500237822589
18164,94,10.15625,-3.90625,7.03125,-2.34375,145,29.5,81.17647209,232.54902391,89.01960949,149877.747690714,149877.712135381,28.8749965578322,66.3650527529058,84.03930851905,164012.198252578,5577.36475668098,23.9999971389774,23.2499972283843,60.7500144839321,1347.09375,2362.40260793618,1375.40625,2249.96647244211,2302.78492252302,51.5289318158239,5.596,0.8447265625,0.8447265625,139999.284803406,11.459350842074,7.53326432853785,6627,658.40625,0,0,0,-1.49999982118609,-0.374999955296522,0,-1.49999982118609,0,88.9999409541474,99.7500237822589
18292,94,10.9375,-3.90625,7.8125,-2.34375,148,29.5,81.17647209,232.54902391,89.01960949,149877.747690714,149877.712135381,28.8749965578322,66.3650527529058,84.03930851905,164012.198252578,5577.36475668098,23.9999971389774,23.2499972283843,60.7500144839321,1347.09375,2362.40260793618,1375.40625,2249.96647244211,2302.78492252302,51.5289318158239,5.596,0.8447265625,0.8447265625,139999.284803406,11.459350842074,7.53326432853785,6627,658.40625,0,0,0,-1.49999982118609,-0.374999955296522,0,-1.49999982118609,0,88.9999409541474,99.7500237822589
18316,94,10.9375,-3.90625,7.8125,-2.34375,148,29.5,81.17647209,232.54902391,89.01960949,148901.31085415,148901.275530456,29.2499965131287,66.1758437643016,84.017946213885,164988.635089143,5508.37737148892,23.6249971836809,23.6249971836809,62.2500148415601,1347.09375,2362.40260793618,1375.40625,2249.96647244211,2302.78492252302,51.5289318158239,5.596,0.8447265625,0.8447265625,139999.284803406,11.459350842074,7.53326432853785,6627,658.40625,0,0,0,-1.49999982118609,-0.374999955296522,0,-1.49999982118609,0,88.9999409541474,99.7500237822589
18348,94,10.9375,-3.90625,7.8125,-2.34375,148,29.5,81.17647209,232.54902391,89.01960949,148901.31085415,148901.275530456,29.2499965131287,66.1758437643016,84.017946213885,164988.635089143,5508.37737148892,23.6249971836809,23.6249971836809,62.2500148415601,1379.21875,2419.36693321967,1394.46875,2289.93270939502,2268.78874586184,53.7490856740419,5.552,0.8447265625,0.8447265625,139999.284803406,11.459350842074,7.53326432853785,6627,658.40625,0,0,0,-1.49999982118609,-0.374999955296522,0,-1.49999982118609,0,88.9999409541474,99.7500237822589
18368,94,10.9375,-3.90625,7.8125,-2.34375,148,29.5,81.17647209,232.54902391,89.01960949,148901.31085415,148901.275530456,29.2499965131287,66.1758437643016,84.017946213885,164988.635089143,5508.37737148892,23.6249971836809,23.6249971836809,62.2500148415601,1379.21875,2419.36693321967,1394.46875,2289.93270939502,2268.78874586184,53.7490856740419,5.552,0.8447265625,0.8447265625,139999.284803406,12.286377227747,8.40911884030223,6729,652.6875,0,0,0,-1.12499986588957,-0.374999955296522,0,-1.49999982118609,0,88.9999409541474,99.7500237822589
18383,94,10.9375,-3.90625,7.8125,-2.34375,148,30,81.17647209,237.64706322,89.01960949,148901.31085415,148901.275530456,29.2499965131287,66.1758437643016,84.017946213885,164988.635089143,5508.37737148892,23.6249971836809,23.6249971836809,62.2500148415601,1379.21875,2419.36693321967,1394.46875,2289.93270939502,2268.78874586184,53.7490856740419,5.552,0.8447265625,0.8447265625,139999.284803406,12.286377227747,8.40911884030223,6729,652.6875,0,0,0,-1.12499986588957,-0.374999955296522,0,-1.49999982118609,0,88.9999409541474,99.7500237822589
18393,94,10.9375,-3.90625,7.8125,-2.34375,148,30,81.17647209,237.64706322,89.01960949,148901.31085415,148901.275530456,29.2499965131287,66.1758437643016,84.017946213885,164988.635089143,5508.37737148892,23.6249971836809,23.6249971836809,62.2500148415601,1379.21875,2419.36693321967,1394.46875,2289.93270939502,2268.78874586184,53.7490856740419,5.552,0.8447265625,0.8447265625,139999.284803406,12.286377227747,8.40911884030223,6729,652.6875,0,0,0,-1.12499986588957,-0.374999955296522,0,-1.12499986588957,0,88.9999409541474,99.7500237822589
18512,94,12.5,-3.90625,8.59375,-2.34375,150,30,81.17647209,237.64706322,89.01960949,148901.31085415,148901.275530456,29.2499965131287,66.1758437643016,84.017946213885,164988.635089143,5508.37737148892,23.6249971836809,23.6249971836809,62.2500148415601,1379.21875,2419.36693321967,1394.46875,2289.93270939502,2268.78874586184,53.7490856740419,5.552,0.8447265625,0.8447265625,139999.284803406,12.286377227747,8.40911884030223,6729,652.6875,0,0,0,-1.12499986588957,-0.374999955296522,0,-1.12499986588957,0,88.9999409541474,99.7500237822589
18536,94,12.5,-3.90625,8.59375,-2.34375,150,30,81.17647209,237.64706322,89.01960949,149745.079642268,149745.044118408,29.2499965131287,67.5506606895624,84.1751117447416,164144.866301025,5457.96351307934,23.6249971836809,23.2499972283843,62.2500148415601,1379.21875,2419.36693321967,1394.46875,2289.93270939502,2268.78874586184,53.7490856740419,5.552,0.8447265625,0.8447265625,139999.284803406,12.286377227747,8.40911884030223,6729,652.6875,0,0,0,-1.12499986588957,-0.374999955296522,0,-1.12499986588957,0,88.9999409541474,99.7500237822589
18555,94,12.5,-3.90625,8.59375,-2.34375,150,30,81.17647209,237.64706322,89.01960949,149745.079642268,149745.044118408,29.2499965131287,67.5506606895624,84.1751117447416,164144.866301025,5457.96351307934,23.6249971836809,23.2499972283843,62.2500148415601,1401,2459.74775769284,1396.75,2307.34538524587,2287.19643176131,44.9447641881875,5.488,0.8447265625,0.8447265625,139999.284803406,12.286377227747,8.40911884030223,6729,652.6875,0,0,0,-1.12499986588957,-0.374999955296522,0,-1.12499986588957,0,88.9999409541474,99.7500237822589
18576,94,12.5,-3.90625,8.59375,-2.34375,150,30,81.17647209,237.64706322,89.01960949,149745.079642268,149745.044118408,29.2499965131287,67.5506606895624,84.1751117447416,164144.866301025,5457.96351307934,23.6249971836809,23.2499972283843,62.2500148415601,1401,2459.74775769284,1396.75,2307.34538524587,2287.19643176131,44.9447641881875,5.488,0.8447265625,0.8447265625,139999.284803406,13.3422854544733,9.5001222826568,6855,653,0,0,0,-2.62499968707565,0,0,-1.12499986588957,0,88.9999409541474,99.7500237822589
18591,94,12.5,-3.90625,8.59375,-2.34375,150,30,81.17647209,241.56863192,89.01960949,149745.079642268,149745.044118408,29.2499965131287,67.5506606895624,84.1751117447416,164144.866301025,5457.96351307934,23.6249971836809,23.2499972283843,62.2500148415601,1401,2459.74775769284,1396.75,2307.34538524587,2287.19643176131,44.9447641881875,5.488,0.8447265625,0.8447265625,139999.284803406,13.3422854544733,9.5001222826568,6855,653,0,0,0,-2.62499968707565,0,0,-1.12499986588957,0,88.9999409541474,99.7500237822589
18604,94,12.5,-3.90625,8.59375,-2.34375,150,30,81.17647209,241.56863192,89.01960949,149745.079642268,149745.044118408,29.2499965131287,67.5506606895624,84.1751117447416,164144.866301025,5457.96351307934,23.6249971836809,23.2499972283843,62.2500148415601,1401,2459.74775769284,1396.75,2307.34538524587,2287.19643176131,44.9447641881875,5.488,0.8447265625,0.8447265625,139999.284803406,13.3422854544733,9.5001222826568,6855,653,0,0,0,-2.62499968707565,0,0,-1.12499986588957,0,88.9999409541474,99.7500237822589
18725,95,13.28125,-3.90625,10.15625,-2.34375,153,30,81.17647209,241.56863192,89.01960949,149745.079642268,149745.044118408,29.2499965131287,67.5506606895624,84.1751117447416,164144.866301025,5457.96351307934,23.6249971836809,23.2499972283843,62.2500148415601,1401,2459.74775769284,1396.75,2307.34538524587,2287.19643176131,44.9447641881875,5.488,0.8447265625,0.8447265625,139999.284803406,13.3422854544733,9.5001222826568,6855,653,0,0,0,-2.62499968707565,0,0,-1.12499986588957,0,88.9999409541474,99.7500237822589
18748,95,13.28125,-3.90625,10.15625,-2.34375,153,30,81.17647209,241.56863192,89.01960949,150503.940879381,150503.905175496,29.9999964237217,67.8863540564408,84.4299335277811,163386.005063912,5460.61687404827,23.2499972283843,23.6249971836809,63.0000150203741,1401,2459.74775769284,1396.75,2307.34538524587,2287.19643176131,44.9447641881875,5.488,0.8447265625,0.8447265625,139999.284803406,13.3422854544733,9.5001222826568,6855,653,0,0,0,-2.62499968707565,0,0,-1.12499986588957,0,88.9999409541474,99.7500237822589
18768,95,13.28125,-3.90625,10.15625,-2.34375,153,30,81.17647209,241.56863192,89.01960949,150503.940879381,150503.905175496,29.9999964237217,67.8863540564408,84.4299335277811,163386.005063912,5460.61687404827,23.2499972283843,23.6249971836809,63.0000150203741,1432.3125,2519.19960809789,1448.71875,2303.69701506759,2308.34039529449,44.2337046019816,5.448,0.8447265625,0.8447265625,139999.284803406,13.3422854544733,9.5001222826568,6855,653,0,0,0,-2.62499968707565,0,0,-1.12499986588957,0,88.9999409541474,99.7500237822589
18788,95,13.28125,-3.90625,10.15625,-2.34375,153,30,81.17647209,241.56863192,89.01960949,150503.940879381,150503.905175496,29.9999964237217,67.8863540564408,84.4299335277811,163386.005063912,5460.61687404827,23.2499972283843,23.6249971836809,63.0000150203741,1432.3125,2519.19960809789,1448.71875,2303.69701506759,2308.34039529449,44.2337046019816,5.448,0.8447265625,0.8447265625,139999.284803406,13.9587405463772,10.8108522924227,6959,643.46875,0,0,-1.49999982118609,-2.62499968707565,0,0,-1.12499986588957,0,88.9999409541474,99.7500237822589
18804,95,13.28125,-3.90625,10.15625,-2.34375,153,29,81.17647209,248.62745558,89.01960949,150503.940879381,150503.905175496,29.9999964237217,67.8863540564408,84.4299335277811,163386.005063912,5460.61687404827,23.2499972283843,23.6249971836809,63.0000150203741,1432.3125,2519.19960809789,1448.71875,2303.69701506759,2308.34039529449,44.2337046019816,5.448,0.8447265625,0.8447265625,139999.284803406,13.9587405463772,10.8108522924227,6959,643.46875,0,0,-1.49999982118609,-2.62499968707565,0,0,-1.12499986588957,0,88.9999409541474,99.7500237822589
18826,95,13.28125,-3.90625,10.15625,-2.34375,153,29,81.17647209,248.62745558,89.01960949,150503.940879381,150503.905175496,29.9999964237217,67.8863540564408,84.4299335277811,163386.005063912,5460.61687404827,23.2499972283843,23.6249971836809,63.0000150203741,1432.3125,2519.19960809789,1448.71875,2303.69701506759,2308.34039529449,44.2337046019816,5.448,0.8447265625,0.8447265625,139999.284803406,13.9587405463772,10.8108522924227,6959,643.46875,0,0,-1.49999982118609,-2.62499968707565,0,0,0,0,88.9999409541474,99.7500237822589
18943,95,14.0625,-3.90625,11.71875,-2.34375,155,29,81.17647209,248.62745558,89.01960949,150503.940879381,150503.905175496,29.9999964237217,67.8863540564408,84.4299335277811,163386.005063912,5460.61687404827,23.2499972283843,23.6249971836809,63.0000150203741,1432.3125,2519.19960809789,1448.71875,2303.69701506759,2308.34039529449,44.2337046019816,5.448,0.8447265625,0.8447265625,139999.284803406,13.9587405463772,10.8108522924227,6959,643.46875,0,0,-1.49999982118609,-2.62499968707565,0,0,0,0,88.9999409541474,99.7500237822589
18969,95,14.0625,-3.90625,11.71875,-2.34375,155,29,81.17647209,248.62745558,89.01960949,148789.869693455,148789.834396198,29.9999964237217,68.7271133525769,84.5443744483078,165100.076249838,5516.3374543957,23.2499972283843,22.4999973177913,63.750015199188,1432.3125,2519.19960809789,1448.71875,2303.69701506759,2308.34039529449,44.2337046019816,5.448,0.8447265625,0.8447265625,139999.284803406,13.9587405463772,10.8108522924227,6959,643.46875,0,0,-1.49999982118609,-2.62499968707565,0,0,0,0,88.9999409541474,99.7500237822589
18995,95,14.0625,-3.90625,11.71875,-2.34375,155,29,81.17647209,248.62745558,89.01960949,148789.869693455,148789.834396198,29.9999964237217,68.7271133525769,84.5443744483078,165100.076249838,5516.3374543957,23.2499972283843,22.4999973177913,63.750015199188,1455.96875,2568.28677049648,1487.78125,2335.20566660723,2346.067859638,51.0833751652399,5.428,0.8447265625,0.8447265625,139999.284803406,13.9587405463772,10.8108522924227,6959,643.46875,0,0,-1.49999982118609,-2.62499968707565,0,0,0,0,88.9999409541474,99.7500237822589
19016,95,14.0625,-3.90625,11.71875,-2.34375,155,29,81.17647209,248.62745558,89.01960949,148789.869693455,148789.834396198,29.9999964237217,68.7271133525769,84.5443744483078,165100.076249838,5516.3374543957,23.2499972283843,22.4999973177913,63.750015199188,1455.96875,2568.28677049648,1487.78125,2335.20566660723,2346.067859638,51.0833751652399,5.428,0.8447265625,0.8447265625,139999.284803406,15.3854373556101,12.2741701962241,7091,638.03125,0,0,-1.12499986588957,-2.24999973177913,-1.49999982118609,-1.87499977648261,0,0,88.9999409541474,99.7500237822589
19033,95,14.0625,-3.90625,11.71875,-2.34375,155,30,81.17647209,252.94118115,89.01960949,148789.869693455,148789.834396198,29.9999964237217,68.7271133525769,84.5443744483078,165100.076249838,5516.3374543957,23.2499972283843,22.4999973177913,63.750015199188,1455.96875,2568.28677049648,1487.78125,2335.20566660723,2346.067859638,51.0833751652399,5.428,0.8447265625,0.8447265625,139999.284803406,15.3854373556101,12.2741701962241,7091,638.03125,0,0,-1.12499986588957,-2.24999973177913,-1.49999982118609,-1.87499977648261,0,0,88.9999409541474,99.7500237822589
19044,95,14.0625,-3.90625,11.71875,-2.34375,155,30,81.17647209,252.94118115,89.01960949,148789.869693455,148789.834396198,29.9999964237217,68.7271133525769,84.5443744483078,165100.076249838,5516.3374543957,23.2499972283843,22.4999973177913,63.750015199188,1455.96875,2568.28677049648,1487.78125,2335.20566660723,2346.067859638,51.0833751652399,5.428,0.8447265625,0.8447265625,139999.284803406,15.3854373556101,12.2741701962241,7091,638.03125,0,0,-1.12499986588957,-2.24999973177913,-1.49999982118609,-1.87499977648261,0,0,88.9999409541474,99.7500237822589
19163,95,15.625,-3.90625,12.5,-2.34375,158,30,81.17647209,252.94118115,89.01960949,148789.869693455,148789.834396198,29.9999964237217,68.7271133525769,84.5443744483078,165100.076249838,5516.3374543957,23.2499972283843,22.4999973177913,63.750015199188,1455.96875,2568.28677049648,1487.78125,2335.20566660723,2346.067859638,51.0833751652399,5.428,0.8447265625,0.8447265625,139999.284803406,15.3854373556101,12.2741701962241,7091,638.03125,0,0,-1.12499986588957,-2.24999973177913,-1.49999982118609,-1.87499977648261,0,0,88.9999409541474,99.7500237822589
19188,95,15.625,-3.90625,12.5,-2.34375,158,30,81.17647209,252.94118115,89.01960949,149840.60063715,149840.565090629,29.9999964237217,68.9483657989286,84.6420307004906,164049.345306143,5511.03073245785,23.2499972283843,23.6249971836809,64.500015378002,1455.96875,2568.28677049648,1487.78125,2335.20566660723,2346.067859638,51.0833751652399,5.428,0.8447265625,0.8447265625,139999.284803406,15.3854373556101,12.2741701962241,7091,638.03125,0,0,-1.12499986588957,-2.24999973177913,-1.49999982118609,-1.87499977648261,0,0,88.9999409541474,99.7500237822589
19208,95,15.625,-3.90625,12.5,-2.34375,158,30,81.17647209,252.94118115,89.01960949,149840.60063715,149840.565090629,29.9999964237217,68.9483657989286,84.6420307004906,164049.345306143,5511.03073245785,23.2499972283843,23.6249971836809,64.500015378002,1484.375,2631.05532106359,1487.375,2313.39836304164,2343.08282949214,41.0247811904128,5.4,0.8447265625,0.8447265625,139999.284803406,15.3854373556101,12.2741701962241,7091,638.03125,0,0,-1.12499986588957,-2.24999973177913,-1.49999982118609,-1.87499977648261,0,0,88.9999409541474,99.7500237822589
19235,95,15.625,-3.90625,12.5,-2.34375,158,30,81.17647209,252.94118115,89.01960949,149840.60063715,149840.565090629,29.9999964237217,68.9483657989286,84.6420307004906,164049.345306143,5511.03073245785,23.2499972283843,23.6249971836809,64.500015378002,1484.375,2631.05532106359,1487.375,2313.39836304164,2343.08282949214,41.0247811904128,5.4,0.8447265625,0.8447265625,139999.284803406,16.3009647198237,13.1591799816306,7191,631.8125,0,0,-1.12499986588957,-1.87499977648261,-3.3749995976687,-1.49999982118609,0,0,88.9999409541474,99.7500237822589
19252,95,15.625,-3.90625,12.5,-2.34375,158,30.5,81.17647209,259.21569107,89.01960949,149840.60063715,149840.565090629,29.9999964237217,68.9483657989286,84.6420307004906,164049.345306143,5511.03073245785,23.2499972283843,23.6249971836809,64.500015378002,1484.375,2631.05532106359,1487.375,2313.39836304164,2343.08282949214,41.0247811904128,5.4,0.8447265625,0.8447265625,139999.284803406,16.3009647198237,13.1591799816306,7191,631.8125,0,0,-1.12499986588957,-1.87499977648261,-3.3749995976687,-1.49999982118609,0,0,88.9999409541474,99.7500237822589
19264,95,15.625,-3.90625,12.5,-2.34375,158,30.5,81.17647209,259.21569107,89.01960949,149840.60063715,149840.565090629,29.9999964237217,68.9483657989286,84.6420307004906,164049.345306143,5511.03073245785,23.2499972283843,23.6249971836809,64.500015378002,1484.375,2631.05532106359,1487.375,2313.39836304164,2343.08282949214,41.0247811904128,5.4,0.8447265625,0.8447265625,139999.284803406,16.3009647198237,13.1591799816306,7191,631.8125,0,0,-1.12499986588957,-1.87499977648261,-3.3749995976687,-1.49999982118609,-1.49999982118609,-1.49999982118609,88.9999409541474,99.7500237822589
19392,95,16.40625,-3.90625,13.28125,-2.34375,160,30.5,81.17647209,259.21569107,89.01960949,149840.60063715,149840.565090629,29.9999964237217,68.9483657989286,84.6420307004906,164049.345306143,5511.03073245785,23.2499972283843,23.6249971836809,64.500015378002,1484.375,2631.05532106359,1487.375,2313.39836304164,2343.08282949214,41.0247811904128,5.4,0.8447265625,0.8447265625,139999.284803406,16.3009647198237,13.1591799816306,7191,631.8125,0,0,-1.12499986588957,-1.87499977648261,-3.3749995976687,-1.49999982118609,-1.49999982118609,-1.49999982118609,88.9999409541474,99.7500237822589
