time,IAT,Gear,Pedal,Fuel_Quality,LPFP_DC,Speed,B1_Multiplier,Rail,WG_Pos,Cyl1_Knock_Volt,Cyl2_Knock_Volt,Cyl3_Knock_Volt,Cyl4_Knock_Volt,Cyl5_Knock_Volt,Cyl6_Knock_Volt,LPFP_Flow_Target,CP_Pressure,Lambda,Load,Cylinder_AirMass,AirMass,FuelConsumption_KG/h,Actual Torque,Filling_Coordination,RPM,OilTemp,Manifold Pressure,Knock_Detection,Load_Target,Boost_Target,WGDC,AirMass_Target,Trans_Temp,Pilot_Angle,Torque_Target,Ignition
00:17:40.822,30,4,91.3818,0,94.98,139.16,0.963196,20.626,10.5469,0.336585,0.592908,0.354578,0.282342,0.406004,0.2963,168,2397.34,0.927244,189,1020,1253.1,96.8,570.5,71.5057,5715.5,109.5,2372.62,0,190.992,2394.49,89.6545,1260.1,93,100.5,590,9.6
00:17:40.947,30,4,92.3828,0,94.96,140.64,0.960083,21.236,10.5469,0.340221,0.603929,0.37638,0.288713,0.410283,0.299183,168,2376.56,0.923582,186.75,1020,1250.2,95.7,559,71.6354,5751.5,109.5,2354.73,0,189.75,2393.24,89.7461,1266.1,93,99.2,590,9.6
00:17:41.056,30,4,92.3828,0,94.93,142.24,0.957428,22.08,10.5469,0.339133,0.626385,0.370394,0.288245,0.422053,0.280268,167,2371.56,0.923093,186.75,1020,1254,96.6,557.5,71.5164,5785,109.5,2357.34,1,189.352,2392.73,89.6973,1268.6,93,98.9,588,10
00:17:41.181,30,4,92.3828,0,94.93,144.63,0.955872,22.712,10.5469,0.339077,0.602813,0.362021,0.278491,0.412186,0.280103,167,2359.69,0.925291,185.25,1020,1254.6,96.5,549,71.4172,5805,109.5,2347.62,0,189,2392.73,89.8346,1275.2,93,98.7,587.4,10
00:17:41.306,30,5,92.041,0,94.95,143.78,0.95639,22.884,10.5469,0.36402,0.574839,0.359713,0.290589,0.408856,0.280074,168,2361.09,0.928709,184.5,1020,1257.1,96.4,542,71.1792,5871.5,109.5,2342.97,0,188.367,2392.5,90.0116,1281.3,93,98.2,583.4,10
00:17:41.416,30,5,92.041,0,94.95,144.67,0.954529,23.028,10.1562,0.371246,0.522642,0.361045,0.298421,0.430884,0.285951,168,2347.66,0.926267,183.75,1020,1256.1,96.1,522,70.8832,5822,109.5,2333.48,0,187.734,2390.47,90.4388,1286.7,93,73.3,579.6,-1.5
00:17:41.541,30,5,92.3828,0,94.23,145.61,1,19.73,9.375,0.369889,0.504925,0.32046,0.293487,0.399963,0.279596,142,2400,1.12426,191.25,1020,1250,86.9,450,71.3379,5523,109.5,2373.24,0,190.992,2389.49,90.3015,1253.8,93,73,590,9.9
00:17:41.666,30,5,93.042,0,94.6,146.29,1,18.17,8.98438,0.398097,0.465105,0.282104,0.283955,0.380473,0.281877,136,2704.53,1.13549,191.25,1020,1142,81.4,492,68.2693,4760.5,109.5,2446.72,0,185.227,2234.38,86.8378,1039.1,93,102.9,590,5.1
00:17:41.807,30.75,5,93.042,0,94.44,147.6,0.970032,15.782,16.4062,0.366152,0.430933,0.252811,0.261974,0.345046,0.259804,146,2939.06,0.984372,191.25,1020,1044.3,80.3,626.5,67.4469,4636.5,109.5,2319.61,0,185.648,2228.75,68.8263,1009,93,100.1,590,7.8
00:17:41.916,30.75,5,93.042,0,94.04,148.82,0.972504,18.016,26.5625,0.344756,0.422076,0.250535,0.254644,0.326252,0.242329,134,2453.05,0.956541,175.5,940,943.7,70,543,67.1402,4615.5,109.5,2117.5,0,186.047,2235.62,78.1738,996.8,93,91.4,590,7.8
00:17:42.041,30.75,5,92.7124,0,94.06,149.34,0.96817,20.856,17.1875,0.330696,0.399596,0.239717,0.248018,0.304884,0.233569,134,2180.23,0.949705,177.75,960,963.5,71.2,545.5,67.2882,4653,109.5,2143.36,0,186.305,2240.62,86.8408,1003.2,93,91.5,590,7.8
00:17:42.166,30.75,5,92.3828,0,94.28,149.7,0.973663,21.02,14.0625,0.320221,0.387039,0.231915,0.243582,0.295552,0.221404,142,2300.86,0.965085,188.25,1020,1026,77,585.5,67.4179,4681,109.5,2265.62,0,185.883,2240.62,80.838,1009.3,93,97.3,590,8.2
00:17:42.306,30.75,5,90.0635,0,94.38,150.57,0.983765,20.486,18.75,0.316068,0.368793,0.224415,0.239547,0.293525,0.217948,147,2305.39,0.965574,189,1020,1039,78.4,593,67.6254,4712,109.5,2278.87,0,186.539,2247.73,81.4606,1020.6,93,99.2,590,8.2
00:17:42.431,30.75,5,88.7329,0,94.39,152.33,0.987823,20.196,18.75,0.300115,0.355813,0.220416,0.226334,0.315508,0.209991,147,2303.91,0.953367,189,1020,1044,78.7,591.5,67.6743,4753.5,109.5,2276.72,0,186.539,2254.61,81.6376,1028.4,93,99.4,590,8.2
00:17:42.556,30.75,5,88.7329,0,94.42,153.14,0.989471,19.814,18.3594,0.314478,0.353201,0.220476,0.226269,0.306337,0.204745,149,2307.97,0.945066,189,1020,1047.4,79.3,596.5,67.8436,4740,109.5,2278.59,0,185.953,2248.24,81.3599,1029.5,93,99.6,590,8.6
00:17:42.697,30.75,5,88.0737,0,94.45,153.48,0.992859,19.676,18.3594,0.325393,0.362151,0.226273,0.228294,0.306699,0.211225,149,2307.97,0.945554,189,1020,1050.9,79.7,598,67.8925,4784.5,109.5,2278.87,0,186.234,2250.74,81.2988,1033,93,99.9,590,9.1
00:17:42.822,30.75,5,88.0737,0,94.46,155.06,0.993774,19.548,18.3594,0.311713,0.356358,0.257989,0.227235,0.309905,0.209409,149,2303.44,0.94238,188.25,1020,1054.9,80.1,595,68.1396,4801.5,109.5,2274.22,0,186.539,2256.25,81.1218,1042.5,93,99.9,590,9.1
00:17:42.947,31.5,5,88.0737,0,94.5,155.91,0.993774,19.598,18.75,0.318249,0.341299,0.250995,0.230135,0.313958,0.208934,150,2293.67,0.936033,187.5,1020,1054.7,81.2,595,68.19,4835,109.5,2267.62,0,186.656,2262.34,81.0699,1048.4,93,100.1,590,9.5
00:17:43.088,30.75,5,88.7329,0,94.54,157.21,0.995667,19.618,18.75,0.320156,0.358164,0.25558,0.229535,0.332687,0.204586,152,2280.47,0.93408,186.75,1020,1062.5,81.8,588,68.576,4900.5,109.5,2257.97,0,187.477,2270,81.5643,1063.5,93,100,590,9.5
00:17:43.213,31.5,5,88.7329,0,94.57,157.89,0.994934,19.652,17.5781,0.327784,0.361828,0.252869,0.245127,0.356174,0.208531,153,2280,0.927732,186,1020,1076.6,82.9,585,68.9316,4991,109.5,2255.98,0,187.898,2278.48,83.0475,1081.4,93,99.6,590,9.5
00:17:43.338,31.5,5,88.0737,0,94.62,159.36,0.993256,19.5,16.4062,0.334386,0.369738,0.255826,0.241328,0.355323,0.215918,155,2318.28,0.922605,189.75,1020,1090.7,84.4,595.5,68.7546,4930.5,109.5,2293.59,0,187.781,2277.97,82.3914,1077.9,93,101.4,590,9.5
00:17:43.478,31.5,5,88.0737,0,94.7,160.6,0.995361,18.954,17.1875,0.331014,0.365076,0.265995,0.247179,0.353561,0.221374,158,2339.06,0.923093,191.25,1020,1103.7,85.7,599.5,68.7943,4936.5,109.5,2318.59,0,187.898,2276.6,82.0068,1078.2,93,103,590,6.5
00:17:43.604,31.5,5,88.4033,0,94.72,161.61,0.996216,18.256,17.5781,0.352351,0.376274,0.270234,0.254127,0.348197,0.222777,158,2343.91,0.919187,191.25,1020,1109.5,86.3,600,68.9117,4963.5,109.5,2316.99,0,187.898,2279.73,81.8329,1085.9,93,103,590,6.5
00:17:43.744,31.5,5,87.7441,0,94.77,163.07,0.994781,17.26,17.9688,0.364477,0.399363,0.27767,0.266886,0.360276,0.223775,160,2338.91,0.912839,191.25,1020,1117.8,88,599,69.2093,5031,109.5,2313.59,0,188.156,2282.85,82.1869,1098,93,103.5,590,7
00:17:43.885,31.5,5,87.7441,0,94.78,164.67,0.992767,16.572,17.9688,0.359446,0.406066,0.281472,0.279122,0.367403,0.226096,161,2331.25,0.906736,189.75,1020,1120.2,88.2,594,69.368,5077,109.5,2302.73,0,188.438,2288.36,82.6477,1107.7,93,103.3,590,7.3
00:17:44.025,31.5,5,88.0737,0,94.78,165.5,0.991089,16.264,17.1875,0.335895,0.446886,0.303374,0.297139,0.409483,0.236219,160,2331.09,0.901609,190.5,1020,1124.6,88.7,593,69.4961,5081,109.5,2304.49,0,188.836,2293.87,83.0292,1114.7,93,103.2,590,7.3
00:17:44.150,31.5,5,88.0737,0,94.83,166.32,0.988495,15.7,16.7969,0.342716,0.454926,0.321204,0.306879,0.417875,0.240266,163,2338.59,0.898924,191.25,1020,1137.7,90,592.5,69.6152,5126.5,109.5,2315,0,189.562,2301.88,83.8684,1125.7,93,103.9,590,7.3
00:17:44.291,31.5,5,88.0737,0,94.86,167.54,0.986786,15.312,16.4062,0.350392,0.486529,0.326383,0.312861,0.440128,0.246992,164,2347.42,0.895505,191.25,1020,1150.7,91.3,596.5,69.754,5153,109.5,2326.88,0,189.914,2309.38,84.3536,1136.8,93,104.3,590,7.7
00:17:44.416,31.5,5,88.0737,0,94.89,168.69,0.985413,14.928,15.625,0.347495,0.497813,0.323422,0.338248,0.45016,0.251054,165,2358.59,0.896238,191.25,1020,1163.1,92.4,601,69.7433,5197,109.5,2339.1,0,189.539,2308.87,84.5856,1142.9,93,104.8,590,8.2
00:17:44.541,31.5,5,88.0737,0,94.93,169.82,0.983368,14.582,15.625,0.350259,0.517764,0.333551,0.3481,0.490812,0.255707,166,2374.45,0.896238,191.25,1020,1175.2,93.2,602,69.9524,5205,109.5,2350,0,190.008,2313.98,84.668,1151.7,93,105.1,590,8.2
00:17:44.666,32.25,5,88.0737,0,94.93,170.78,0.980499,14.184,15.2344,0.355972,0.536295,0.334108,0.334229,0.491836,0.254674,167,2385.55,0.894529,191.25,1020,1185.5,93.9,601,70.0211,5242,109.5,2358.24,0,190.336,2320,84.552,1160.8,93,105.2,590,8.6
00:17:44.807,32.25,5,88.0737,0,94.98,172.12,0.977478,13.758,15.2344,0.354903,0.558988,0.333762,0.33316,0.50403,0.261304,168,2392.5,0.893552,191.25,1020,1197.5,94.7,599.5,70.2591,5307.5,109.5,2364.38,0,191.367,2333.12,84.5001,1175.5,93,105.3,590,8.6
00:17:44.932,32.25,5,88.0737,0,94.98,173.15,0.97226,13.362,15.2344,0.372221,0.579374,0.34533,0.322942,0.519432,0.259725,169,2401.95,0.889646,191.25,1020,1204.4,95.4,595.5,70.3476,5327,109.5,2370.86,0,191.602,2339.22,84.5734,1183,93,104.9,590,8.6
00:17:45.057,32.25,5,88.0737,0,94.98,174.21,0.96875,13.28,15.625,0.392146,0.623475,0.343311,0.337226,0.521573,0.261048,168,2403.2,0.891843,191.25,1020,1208.8,96.1,595,70.3583,5360,109.5,2372.5,0,191.32,2339.61,84.5367,1187.2,93,104.8,590,6.5
00:17:45.197,32.25,5,88.0737,0,94.97,175.05,0.966125,13.358,15.2344,0.414144,0.678202,0.338385,0.352525,0.503005,0.264929,168,2405.16,0.894041,191.25,1020,1213.1,96.2,586,70.5948,5374.5,109.5,2369.84,0,191.836,2348.24,84.5337,1196.7,93,104.3,590,6.5
00:17:45.322,32.25,5,88.0737,0,94.98,176.01,0.96405,13.52,15.2344,0.405176,0.676405,0.327843,0.347189,0.520322,0.277551,169,2399.69,0.894285,191.25,1020,1216.3,96.5,583.5,70.694,5412,109.5,2367.62,0,192.281,2361.6,84.671,1208.5,93,103.8,590,6.5
00:17:45.447,32.25,5,88.0737,0,94.98,177.06,0.962311,13.858,15.2344,0.405798,0.632852,0.327367,0.333929,0.503551,0.277174,168,2396.17,0.895505,191.25,1020,1220,96.6,576,70.8237,5455,109.5,2366.72,0,193.008,2374.38,84.8724,1218.7,93,103.6,590,6.5
00:17:45.588,32.25,5,88.0737,0,94.99,178.05,0.960419,14.37,15.2344,0.403796,0.592915,0.33674,0.331781,0.48696,0.272978,168,2388.36,0.895261,191.25,1020,1220.7,96.6,574,70.8725,5477.5,109.5,2363.75,0,193.312,2385.86,85.2814,1228.4,93,103.4,590,6.8
00:17:45.713,32.25,5,88.0737,0,94.99,179.17,0.961365,14.892,14.8438,0.383987,0.576136,0.325135,0.326386,0.490067,0.268028,169,2389.92,0.899168,191.25,1020,1226.2,97.4,572,71.0312,5506,109.5,2366.72,0,193.359,2390.47,85.4126,1234,93,103.3,590,6.8
00:17:45.838,32.25,5,88.4033,0,95,179.88,0.961243,15.244,14.8438,0.363103,0.559137,0.3266,0.319088,0.485343,0.265266,169,2385.55,0.899656,191.25,1020,1232.3,97.8,573.5,71.1304,5544.5,109.5,2370.62,0,192.984,2391.25,85.2081,1238.3,93,103.4,590,7.3
00:17:45.963,32.25,5,88.4033,0,95,181.04,0.961487,15.66,14.8438,0.362967,0.543154,0.328651,0.319938,0.473637,0.27709,169,2375.94,0.8999,190.5,1020,1233.8,98.1,570.5,71.1899,5578.5,109.5,2363.75,0,192.609,2390.62,85.1349,1243.9,93,103.1,590,7.7
00:17:46.088,32.25,5,88.0737,0,95,182.1,0.960693,16.14,14.4531,0.3641,0.531104,0.331149,0.335252,0.464761,0.281099,169,2368.05,0.897947,189.75,1020,1233.5,97.9,562,71.2585,5603.5,109.5,2356.6,0,192.234,2390.47,85.3394,1247.1,93,102.7,590,4.7
00:17:46.213,32.25,5,88.0737,0,95,182.92,0.959869,16.582,14.4531,0.378314,0.527085,0.320632,0.332732,0.467579,0.287287,169,2366.95,0.897459,189,1020,1232.6,97.6,560,71.2784,5612.5,109.5,2351.6,0,191.742,2390.47,85.5408,1249.6,93,102.4,590,4.7
00:17:46.338,32.25,5,88.0737,0,95,183.71,0.959259,17.088,14.4531,0.352615,0.523288,0.323428,0.329415,0.465197,0.282977,170,2367.58,0.897947,188.25,1020,1235.7,98,557.5,71.3379,5663.5,109.5,2355,0,191.109,2390.47,85.5286,1250.5,93,102.2,590,4.7
00:17:46.448,32.25,5,88.0737,0,95,184.34,0.959167,17.604,14.4531,0.360181,0.519064,0.326761,0.325098,0.470782,0.283591,169,2364.38,0.897214,186.75,1020,1235.1,98.2,552.5,71.4371,5697.5,109.5,2346.37,0,190.5,2390.74,85.8002,1254.4,93,101.7,590,4.7
00:17:46.572,32.25,5,87.7441,0,95,184.95,0.958466,18.198,14.0625,0.364386,0.525867,0.321905,0.317376,0.473982,0.279617,170,2357.58,0.898191,186.75,1020,1238.2,98.2,551.5,71.4859,5712,109.5,2345.35,0,189.867,2390.35,85.7788,1258.1,93,101.6,590,5.1
00:17:46.698,32.25,5,87.7441,0,95,186.1,0.959167,18.86,14.0625,0.362808,0.504483,0.343076,0.319522,0.471094,0.285752,170,2353.36,0.898924,185.25,1020,1238.1,98.4,546.5,71.4768,5743.5,109.5,2340.47,0,189.117,2388.75,86.1145,1260,93,101.2,589.1,5.1
00:17:46.823,33,5,87.7441,0,95,186.83,0.961273,19.658,13.6719,0.357508,0.485746,0.333852,0.308053,0.457156,0.283357,170,2350.55,0.901853,184.5,1020,1237.2,98.2,544,71.3776,5758,109.5,2332.62,0,189,2388.98,86.6852,1262.9,93,101,588.2,5.1
00:17:46.948,33,5,87.7441,0,95,187.6,0.9617,20.264,13.2812,0.344398,0.490688,0.327058,0.319996,0.456007,0.283344,171,2351.88,0.899412,184.5,1020,1241.6,98.8,539,71.1792,5801.5,109.5,2336.6,0,188.484,2390.62,86.4044,1266.5,93,101,585,5.5
00:17:47.057,33,5,87.7441,0,95,188.12,0.962036,20.858,13.2812,0.351603,0.476463,0.326125,0.308572,0.455582,0.286836,171,2350.23,0.899412,183.75,1020,1243.4,98.5,537,70.9808,5815,109.5,2332.85,0,187.992,2388.59,86.8103,1268.6,93,100.9,582.8,5.5
00:17:47.182,33,6,87.4145,0,95,188.89,0.960968,21.27,13.2812,0.331555,0.487839,0.326867,0.296526,0.451545,0.283356,171,2339.84,0.897947,183,1020,1243.2,98.8,533.5,70.784,5866.5,109.5,2328.24,0,187.5,2389.1,87.0453,1273.3,93,100.6,580,5.5
00:17:47.307,33,6,86.7432,0,95,190.21,0.960938,21.916,12.8906,0.333735,0.484739,0.330379,0.302206,0.450333,0.281213,170,2336.41,0.897947,182.25,1020,1244.7,98.7,529.5,70.5856,5857.5,109.5,2319.38,0,187.242,2386.6,87.7258,1274.2,93,100.3,577.8,5.3
00:17:47.432,33,6,86.7432,0,95,190.47,0.962158,21.916,12.5,0.334126,0.446481,0.314629,0.293212,0.427685,0.270109,170,2375.78,0.8999,189,1020,1232.4,96.7,446.5,71.4066,5564.5,109.5,2349.73,0,189.234,2380.62,90.6494,1247,93,101.2,589.8,-1.2
00:17:47.541,33,6,85.7544,0,94.09,191.23,1,20.764,10.1562,0.320428,0.413146,0.285561,0.273149,0.388893,0.261795,136,2613.67,0.907713,191.25,1020,1148.4,90.6,512.5,68.19,4745.5,109.5,2456.72,0,188.742,2284.38,89.8438,1058.2,93,102.4,590,-0.1
00:17:47.667,33,6,85.4248,0,94.83,191.72,0.99823,16.292,16.0156,0.310586,0.397855,0.268697,0.268334,0.362447,0.250722,161,2914.3,0.951658,191.25,1020,1072.7,87.3,614,66.922,4584.5,109.5,2427.62,0,189.07,2274.84,68.9423,1005.7,93,113,590,2.8
00:17:47.792,33.75,6,85.0952,0,94.46,192.11,1.01144,14.856,29.6875,0.289744,0.410026,0.261077,0.271307,0.393189,0.243579,150,2662.5,0.9353,182.25,960,961.2,77,564.5,66.745,4554.5,109.5,2191.99,0,189.492,2277.5,76.4801,998.5,93,103.9,590,2.8
00:17:47.901,33.75,6,85.0952,0,94.34,193.37,0.996918,15.616,23.8281,0.29715,0.417071,0.255891,0.275001,0.416212,0.239955,146,2276.02,0.885252,183.75,968,970.4,76.5,545.5,66.8533,4575,109.5,2205.86,0,189.891,2282.73,84.1736,1002.3,93,101.2,590,2.8
00:17:48.026,33.75,6,85.0952,0,94.46,193.76,0.995422,16.036,15.625,0.289462,0.414407,0.250486,0.268169,0.400024,0.229726,149,2323.44,0.890379,190.5,1008,1011.1,79.8,573.5,66.9617,4580.5,109.5,2286.72,0,189.891,2283.75,83.4106,1004.4,93,104.4,590,3.2
00:17:48.151,33.75,6,85.0952,0,94.54,194.12,0.992889,15.306,17.1875,0.288409,0.42218,0.256892,0.269173,0.384218,0.223442,152,2372.81,0.894285,191.25,1020,1035.5,82.1,597.5,66.9815,4580.5,109.5,2334.38,0,189.914,2288.36,81.8329,1011,93,106.5,590,3.2
00:17:48.260,33.75,6,85.0952,0,94.55,195.02,0.996338,14.556,17.9688,0.299626,0.413858,0.262303,0.264874,0.385725,0.218267,153,2402.81,0.90283,191.25,1020,1035,82.1,596,66.9922,4592,109.5,2326.48,0,190.055,2291.88,81.2561,1016.1,93,106.3,590,3.2
00:17:48.385,33.75,6,84.7656,0,94.56,195.32,1.00031,14.028,18.3594,0.295939,0.465286,0.271333,0.261557,0.386927,0.215427,152,2406.64,0.907713,191.25,1020,1033,82.1,588.5,67.0807,4611,109.5,2315.74,0,190.312,2294.84,81.3782,1019.5,93,106.2,590,3.6
00:17:48.510,33.75,6,83.4351,0,94.57,196.72,1,13.632,18.3594,0.312107,0.476149,0.267769,0.265819,0.406157,0.219508,152,2385.55,0.901365,191.25,1020,1034,81.8,589.5,67.131,4626,109.5,2312.85,0,190.266,2295.98,81.8176,1022.7,93,105.9,590,3.6
00:17:48.620,33.75,6,83.1055,0,94.56,197.27,0.998535,13.312,18.3594,0.310056,0.48766,0.279728,0.249749,0.423135,0.222824,154,2377.81,0.897459,191.25,1020,1038,82.2,589,67.2104,4632.5,109.5,2319.38,0,190.359,2296.88,81.8878,1023.8,93,106,590,3.6
00:17:48.745,33.75,6,83.1055,0,94.57,197.48,0.998047,12.98,18.3594,0.303619,0.469112,0.279427,0.256935,0.443572,0.219682,154,2376.41,0.897459,191.25,1020,1045.2,82.9,590.5,67.3676,4655,109.5,2326.72,0,190.828,2303.59,81.6986,1030.2,93,106.1,590,4
00:17:48.870,33.75,6,83.1055,0,94.6,198.51,0.996918,12.582,18.3594,0.308816,0.479404,0.281419,0.267251,0.460894,0.22299,155,2371.8,0.897214,191.25,1020,1051,83.5,594.5,67.4576,4678,109.5,2330.98,0,190.992,2308.48,81.7291,1037,93,106.2,590,4
00:17:48.995,33.75,6,82.7759,0,94.61,199.16,0.994781,12.33,18.3594,0.314414,0.490876,0.278312,0.265643,0.489005,0.227834,154,2374.84,0.89575,191.25,1020,1056.2,83.6,595.5,67.4576,4694.5,109.5,2336.99,0,190.992,2308.59,81.72,1038.8,93,106.1,590,4
00:17:49.120,33.75,6,82.7759,0,94.61,199.3,0.992981,12.158,18.3594,0.315466,0.498299,0.283391,0.265272,0.449242,0.23325,154,2376.64,0.895505,191.25,1020,1057.5,83.8,595.5,67.5659,4699,109.5,2333.87,0,190.945,2308.75,81.5735,1041.2,93,105.9,590,4.3
00:17:49.229,33.75,6,82.4463,0,94.63,200.13,0.991882,12.054,18.3594,0.301382,0.510177,0.286322,0.267371,0.466881,0.231066,155,2375.78,0.89697,191.25,1020,1064.4,84.6,597,67.6453,4726.5,109.5,2337.34,0,191.062,2313.24,81.3049,1049,93,105.7,590,4.3
00:17:49.354,33.75,6,82.4463,0,94.63,201.56,0.989288,12.072,18.3594,0.296206,0.538364,0.281528,0.271552,0.461209,0.234556,155,2375.78,0.895505,191.25,1020,1066,84.6,598,67.6849,4733.5,109.5,2340.47,0,191.18,2314.73,81.543,1049.7,93,105.6,590,4.3
00:17:49.479,33.75,6,83.1055,0,94.63,201.66,0.987701,12.152,18.3594,0.298612,0.538993,0.28899,0.277397,0.449542,0.236976,155,2373.52,0.895505,191.25,1020,1066.3,84.8,593.5,67.7445,4739,109.5,2338.12,0,191.344,2317.34,81.5094,1052.2,93,105.4,590,4.3
00:17:49.589,33.75,6,84.2651,0,94.64,201.82,0.986786,12.184,18.3594,0.29531,0.53862,0.297989,0.276607,0.426182,0.239222,156,2372.5,0.896482,191.25,1020,1069.6,85,597.5,67.8528,4760.5,109.5,2335.74,0,190.805,2309.1,81.2683,1052.9,93,105.2,590,5.2
00:17:49.714,33.75,6,90.3931,0,94.63,202.88,0.986054,12.246,18.75,0.31208,0.487819,0.303398,0.289476,0.417501,0.252905,156,2364.06,0.896238,191.25,1020,1072.9,85.1,596.5,67.9626,4781,109.5,2331.09,0,190.523,2309.73,80.9875,1058.6,93,104.6,590,5.2
00:17:49.839,33.75,6,100,0,94.63,204.03,0.984741,12.6,18.75,0.316146,0.460883,0.300167,0.28417,0.426699,0.257395,156,2352.58,0.897214,191.25,1020,1068.1,84.8,594,68.042,4782,109.5,2320.47,0,190.758,2312.97,81.2469,1060.8,93,104.3,590,5.2
00:17:49.964,33.75,6,100,0,94.61,204.13,0.983521,12.764,18.75,0.309967,0.460525,0.304801,0.278201,0.423737,0.262299,154,2346.25,0.89697,191.25,1020,1068.5,84.8,593.5,68.0313,4791,109.5,2318.48,0,190.734,2312.97,81.2439,1061.6,93,104,590,5.6
00:17:50.089,34.5,6,100,0,94.62,204.17,0.982666,13.148,18.75,0.325849,0.466167,0.306821,0.2798,0.436222,0.258658,155,2338.59,0.896238,191.25,1020,1071.9,85,593,68.2297,4834,109.5,2314.22,0,191.016,2317.85,81.3904,1069.5,93,103.6,590,5.6
00:17:50.214,34.5,6,99.6582,0,94.64,205.51,0.981781,13.372,18.75,0.338076,0.462284,0.308989,0.284231,0.440167,0.248823,155,2334.38,0.897947,190.5,1020,1077.8,85.4,590,68.3975,4867,109.5,2311.99,0,191.25,2320.74,82.1533,1077.2,93,103.2,590,5.6
00:17:50.339,34.5,6,99.3286,0,94.64,206.33,0.98053,13.73,17.9688,0.318092,0.445046,0.319326,0.287458,0.482571,0.249687,156,2346.64,0.898191,191.25,1020,1082.5,85.7,590,68.3975,4842,109.5,2325.62,0,191.766,2328.59,82.0892,1079.9,93,103.6,590,5.5
00:17:50.448,34.5,6,97.6806,0,94.68,206.83,0.981232,13.734,17.9688,0.31945,0.454758,0.312625,0.282814,0.489703,0.253437,156,2355.78,0.899168,191.25,1020,1090.2,86.4,596.5,68.3777,4862,109.5,2337.97,0,192,2332.23,82.132,1082.7,93,104.2,590,5.5
00:17:50.573,34.5,6,95.3613,0,94.69,207.03,0.980987,13.624,17.9688,0.308295,0.449184,0.315957,0.282209,0.482251,0.256686,158,2365.47,0.899412,191.25,1020,1100.2,87,600.5,68.428,4882.5,109.5,2350.62,0,192,2332.5,82.1258,1086.9,93,104.5,590,5.5
00:17:50.698,34.5,6,92.7124,0,94.72,207.76,0.980316,13.502,17.9688,0.319557,0.443942,0.306989,0.287708,0.474591,0.251237,159,2369.77,0.898435,191.25,1020,1108.4,88.1,601.5,68.576,4923,109.5,2353.48,0,192.117,2337.34,81.9794,1095.5,93,104.4,590,5.5
00:17:50.807,34.5,6,91.0522,0,94.73,208.9,0.979797,13.244,17.9688,0.323682,0.418179,0.306084,0.310601,0.457761,0.248035,159,2376.8,0.897947,191.25,1020,1111.7,88.4,604,68.6157,4917,109.5,2360.86,0,192.188,2337.23,82.0435,1095.9,93,104.6,590,5.8
00:17:50.932,34.5,6,90.7226,0,94.74,209.38,0.978424,12.97,17.9688,0.318697,0.431011,0.314298,0.30389,0.459181,0.246681,160,2382.73,0.89575,191.25,1020,1115.9,88.4,606.5,68.7149,4906.5,109.5,2367.85,0,192.445,2339.38,82.0465,1097.3,93,104.8,590,5.8
00:17:51.057,34.5,6,90.7226,0,94.74,209.7,0.977692,12.826,17.9688,0.321941,0.441966,0.314643,0.293742,0.451537,0.251375,160,2385.47,0.897214,191.25,1020,1120,88.6,608,68.7347,4927,109.5,2368.59,0,192.258,2339.84,81.8848,1101.5,93,104.7,590,5.8
00:17:51.167,34.5,6,89.0625,0,94.75,210.42,0.974854,12.76,17.9688,0.322844,0.447498,0.318883,0.29052,0.454607,0.246504,159,2381.25,0.895261,191.25,1020,1123.7,89.1,608.5,68.8828,4957.5,109.5,2365.98,0,192.258,2340.74,81.8451,1106.5,93,104.4,590,6.2
00:17:51.292,34.5,6,88.4033,0,94.75,211.28,0.973755,12.762,17.9688,0.323988,0.4425,0.327443,0.291132,0.471458,0.250532,159,2377.5,0.89575,191.25,1020,1123.1,89.1,607,68.9423,4958.5,109.5,2362.73,0,192.352,2342.85,81.839,1108.6,93,104,590,6.2
00:17:51.417,34.5,6,88.4033,0,94.75,211.64,0.9729,12.85,17.9688,0.331516,0.458752,0.337875,0.281622,0.475796,0.281816,159,2375.23,0.897214,191.25,1020,1124.2,89.1,606,68.9819,4991,109.5,2360.86,0,192.352,2343.87,81.8237,1111.3,93,103.8,590,6.2
00:17:51.542,34.5,6,88.4033,0,94.75,212.25,0.971771,12.952,17.9688,0.331605,0.479514,0.341431,0.285185,0.469988,0.289135,160,2375.39,0.897214,191.25,1020,1127.9,89.5,602.5,69.0109,5007,109.5,2361.99,0,192.211,2344.61,81.7871,1114.5,93,103.6,590,6.6
00:17:51.667,34.5,6,87.7441,0,94.75,213,0.970886,13.046,17.9688,0.346899,0.486944,0.346021,0.291098,0.462041,0.281161,160,2369.38,0.897459,191.25,1020,1129.5,89.7,606,69.1208,5026,109.5,2358.48,0,191.812,2340.35,81.8115,1116,93,103.5,590,7.1
00:17:51.792,34.5,6,87.4145,0,94.74,213.46,0.970245,13.208,17.9688,0.353994,0.47614,0.364545,0.299786,0.455263,0.27616,160,2368.12,0.898679,191.25,1020,1129,89.5,604.5,69.1208,5012,109.5,2354.1,0,191.648,2338.36,81.7474,1117,93,103.2,590,7.1
00:17:51.917,34.5,6,85.7544,0,94.75,213.87,0.969147,13.424,17.9688,0.347455,0.499064,0.386256,0.309117,0.453648,0.265606,160,2362.42,0.897214,191.25,1020,1130.2,89.7,602.5,69.2596,5051.5,109.5,2349.38,0,191.836,2340.98,81.8298,1121.7,93,102.9,590,7.5
