Time,Fuel Flow,Ignition,Torque Target,Air Mass,Air Mass Target,MSV Pilor,Throttle Target,Manifold Boost,Hybrid Torque,IAT,Lambda,Load Target,STFT,TB Boost,Mileage,Fuel Quality,Motor Oil Temp,Engine RPM,Relative SoC,Torque Actual,Boost Target,Pedal,Load Actual,EGT,BAT,Knock,LTFT,Lambda Target,Rail Pressure,Trans Temp,Vehicle Speed,WGDC,Gear,Clutch Torque,HPFP Final,Clutch Torque Target,Cyl-5 Ign Cor.,Load Limit,Comp Final,Turbine-WG Distribution,Dynamic Torque,Load Target,WGDC Base,Boost Target,HPFP Base,Cyl-6 Ign Cor.,Torque Limit Condition,Cyl-3 Ign Cor.,Cyl-4 Ign Cor.,Boost Deviation,Exh Mani Mass Target,Load Actual,Cyl-1 Ign Cor.,EGT,Comp Base,Knock Pull,Cyl-2 Ign Cor.,Turbine Mass Actual,Exh Mani Pressure,Turbine P.Ratio,Boost Factor Target,Exh Mani Mass Actual,Engine Torque Target,Comp Mass Target,Optimal Torque
99.37761998176575,3.9,-2,-49,56.1,55.4,21.9,15,1012,0,21.8,0,12.5,1,1078,17883,0,108,3801,0,0,1030,0,12,785,61,0,1,1,15.9,49.5,96,100,4,-49,22,-49,0,185,0.35,2.26,-49,13,0,1030,22,0,0,0,0,-47,59,13,0,410,0.41,0,0,59,1074,1.04,1.01,59,-49,59,663
99.51620399951935,3.9,-2.5,-49,55.4,55.1,21.8,15,1013,0,21.8,0,12.5,1,1078,17883,0,108,3794,0,0,1030,0,12,785,61,0,1,1,15.9,49.5,95,100,4,-49,22,-49,0,185,0.34,2.27,-49,13,0,1030,22,0,0,0,0,-47,59,13,0,410,0.41,0,0,59,1074,1.04,1.01,59,-49,59,663
99.64253497123718,3.9,-2.5,-49,55.4,54.8,21.8,15,1012,0,21.8,0,12.5,1,1076,17883,0,108,3794,0,0,1030,0,12,785,61,0,1,1,15.9,49.5,95,100,4,-49,22,-49,0,185,0.35,2.28,-49,13,0,1030,22,0,0,0,0,-46,59,13,0,410,0.41,0,0,59,1074,1.04,1.01,59,-49,59,663
99.76650500297546,3.8,-2.5,-49,54.5,54.6,21.8,15,1011,0,21.8,0,12.5,1,1076,17884,0,108,3742,0,0,1029,0,12,785,61,0,1,1,15.9,49.5,94,100,4,-49,22,-49,0,185,0.35,2.3,-49,13,0,1029,22,0,0,0,0,-46,58,13,0,409,0.41,0,0,59,1072,1.04,1.01,58,-49,58,663
99.88567698001862,3.8,-2.5,-49,54.5,54.3,21.8,15,1012,0,21.8,0,12.5,1,1075,17884,0,108,3749,0,0,1029,0,12,785,61,0,1,1,15.9,49.5,94,100,4,-49,22,-49,0,185,0.35,2.3,-49,13,0,1029,22,0,0,0,0,-46,58,13,0,409,0.41,0,0,57,1072,1.04,1.01,58,-49,58,663
100.06479799747467,3.8,-2.5,-49,54.5,54.2,21.8,15,1012,0,21.8,0,12.5,1,1074,17884,0,108,3735,0,0,1029,0,12,785,61,0,1,1,15.9,49.5,94,100,4,-48,22,-48,0,185,0.35,2.32,-48,13,0,1029,22,0,0,0,0,-45,58,13,0,408,0.41,0,0,57,1072,1.04,1.01,58,-48,58,663
100.20658302307129,3.8,-3,-49,54.5,53.9,21.8,15,1011,0,21.8,0,12.5,1,1074,17884,0,108,3726,0,0,1029,0,12,786,61,0,1,1,16,49.5,93,100,4,-49,22,-49,0,185,0.35,2.33,-49,13,0,1028,22,0,0,0,0,-46,58,13,0,407,0.41,0,0,57,1072,1.03,1.01,58,-49,58,663
100.36930894851685,3.7,-3,-48,53.7,53.6,21.7,15,1011,0,21.8,0,12.5,1,1074,17884,0,108,3683,0,0,1028,0,12,786,61,0,1,1,16,49.5,93,100,4,-48,22,-48,0,185,0.35,2.35,-48,13,0,1028,22,0,0,0,0,-45,57,13,0,407,0.41,0,0,57,1072,1.03,1.01,58,-48,57,663
100.53313601016998,3.7,-3,-48,53.8,53.3,21.7,15,1011,0,21.8,0,12.5,1,1072,17884,0,108,3670,0,0,1028,0,12,785,60,0,1,1,16,49.5,92,100,4,-48,22,-48,0,185,0.35,2.37,-48,12,0,1028,22,0,0,0,0,-45,57,13,0,406,0.41,0,0,57,1071,1.03,1.01,58,-48,57,664
100.67609393596649,3.7,-2.5,-48,53.3,52.9,21.7,15,1012,0,21.8,0,12.5,1,1072,17884,0,108,3659,0,0,1028,0,12,785,60,0,1,1,16,49.5,92,100,4,-48,22,-48,0,185,0.35,2.38,-48,12,0,1027,22,0,0,0,0,-44,57,13,0,406,0.41,0,0,56,1069,1.03,1.01,57,-48,57,664
100.7961540222168,3.7,-3.5,-48,53.1,52.6,21.7,15,1010,0,21.8,0,12.5,1,1071,17884,0,108,3634,0,0,1027,0,12,785,60,0,1,1,16,49.5,91,100,4,-48,22,-48,0,185,0.35,2.4,-48,12,0,1027,22,0,0,0,0,-44,56,13,0,405,0.41,0,0,56,1069,1.03,1.01,57,-48,56,664
100.96560096740723,3.6,-3,-48,52.6,52.3,21.7,15,1011,0,21.8,0,12.5,1,1071,17884,0,108,3623,0,0,1027,0,12,785,60,0,1,1,16,49.5,91,100,4,-48,22,-48,0,185,0.35,2.41,-48,12,0,1027,22,0,0,0,0,-43,56,13,0,405,0.41,0,0,56,1069,1.03,1.01,56,-48,56,664
101.08515000343323,3.6,-3,-48,51.8,51.9,21.6,14,1012,0,21.8,0,12.5,1,1070,17884,0,108,3588,0,0,1026,0,12,786,60,0,1,1,16,49.5,90,100,4,-48,22,-48,0,185,0.35,2.43,-48,12,0,1026,22,0,0,0,0,-44,56,12,0,404,0.41,0,0,56,1068,1.03,1.01,56,-48,56,664
101.20513093471527,3.6,-3,-48,51.7,51.7,21.6,14,1012,0,21.8,0,12.5,1,1070,17884,0,108,3576,0,0,1026,0,12,786,60,0,1,1,16,49.5,90,100,4,-48,22,-48,0,185,0.35,2.45,-48,12,0,1026,22,0,0,0,0,-44,55,13,0,404,0.41,0,0,54,1067,1.03,1.01,55,-48,55,664
101.3348399400711,3.6,-3,-48,51.8,51.4,21.6,14,1011,0,21.8,0,12.5,1,1070,17884,0,108,3554,0,0,1026,0,12,786,60,0,1,1,16,49.5,89,100,4,-48,22,-48,0,185,0.35,2.46,-48,12,0,1026,22,0,0,0,0,-44,55,13,0,403,0.41,0,0,54,1067,1.03,1.01,55,-48,55,664
101.48648297786713,3.6,-3.5,-48,51.6,51.1,21.6,14,1011,0,21.8,0,12.5,1,1070,17884,0,108,3531,0,0,1025,0,12,786,60,0,1,1,16.1,49.5,89,100,4,-47,22,-47,0,185,0.35,2.47,-47,12,0,1025,22,0,0,0,0,-44,55,12,0,403,0.41,0,0,54,1067,1.03,1.01,55,-47,55,665
101.62460494041443,3.6,-3.5,-47,51.4,50.8,21.6,14,1011,0,21.8,0,12.5,1,1070,17884,0,108,3514,0,0,1025,0,12,785,60,0,1,1,16.1,49.5,88,100,4,-47,22,-47,0,185,0.35,2.49,-47,12,0,1025,22,0,0,0,0,-44,54,13,0,402,0.41,0,0,54,1067,1.03,1.01,55,-47,54,665
101.7614049911499,3.6,-3.5,-47,51,50.5,21.6,14,1012,0,21.8,0,12.5,1,1070,17884,0,108,3503,0,0,1025,0,12,785,60,0,1,1,16.1,49.5,88,100,4,-47,22,-47,0,185,0.35,2.51,-47,12,0,1025,22,0,0,0,0,-45,54,13,0,402,0.41,0,0,54,1067,1.03,1.01,55,-47,54,665
101.9152820110321,3.5,-3.5,-47,51,50.1,21.5,14,1011,0,21.8,0,12.4,1,1069,17884,0,108,3467,0,0,1024,0,12,785,59,0,1,1,16.1,49.5,87,100,4,-47,22,-47,0,185,0.35,2.54,-47,12,0,1024,22,0,0,0,0,-45,53,13,0,401,0.41,0,0,54,1066,1.03,1,54,-47,53,665
102.05910193920135,3.5,-3.5,-47,50.3,49.7,21.5,14,1012,0,21.8,0,12.4,1,1068,17884,0,108,3448,0,0,1024,0,12,786,59,0,1,1,16.1,49.5,86,100,4,-47,22,-47,0,185,0.35,2.55,-47,12,0,1024,22,0,0,0,0,-45,53,13,0,400,0.41,0,0,52,1065,1.03,1,54,-47,53,665
102.19444501399994,3.5,-3.5,-47,49.7,49.3,21.7,14,1012,0,21.8,0,12.4,1,1068,17884,0,108,3413,0,0,1023,0,12,785,59,0,1,1,16.1,49.5,86,100,4,-47,22,-47,0,185,0.35,2.57,-47,12,0,1024,22,0,0,0,0,-44,53,13,0,400,0.41,0,0,54,1065,1.03,1,53,-47,53,665
102.33395791053772,3.5,-3.5,-47,49.6,49,21.6,14,1012,0,21.8,0,12.4,1,1067,17884,0,108,3389,0,0,1023,0,12,785,59,0,1,1,16.1,49.5,85,100,4,-46,22,-46,0,185,0.35,2.6,-46,12,0,1023,22,0,0,0,0,-44,52,12,0,399,0.41,0,0,52,1065,1.03,1,52,-46,52,664
102.46530401706696,3.4,-3.5,-46,48.8,48.6,21.6,14,1012,0,21.8,0,12.4,1,1067,17884,0,108,3378,0,0,1023,0,12,785,59,0,1,1,16.1,49.5,84,100,4,-46,22,-46,0,185,0.35,2.62,-46,12,0,1022,22,0,0,0,0,-44,52,13,0,399,0.41,0,0,51,1063,1.03,1,52,-46,52,664
102.60650300979614,3.4,-3.5,-46,48.7,48.1,21.6,14,1012,0,21.8,0,12.4,1,1066,17884,0,108,3330,0,0,1022,0,12,785,59,0,1,1,16.1,49.5,84,100,4,-46,22,-46,0,185,0.35,2.65,-46,12,0,1022,22,0,0,0,0,-45,51,13,0,398,0.41,0,0,51,1063,1.03,1,52,-46,51,664
102.76456391811371,3.3,-3.5,-46,48,47.8,21.6,14,1011,0,21.8,0,12.4,1,1066,17884,0,108,3310,0,0,1022,0,12,785,59,0,1,1,16.2,49.5,83,100,4,-46,22,-46,0,185,0.35,2.67,-46,12,0,1021,22,0,0,0,0,-44,51,13,0,398,0.41,0,0,51,1063,1.03,1,51,-46,51,664
102.9069139957428,3.3,-4,-46,47.9,47.2,21.5,14,1011,0,21.8,0,12.4,1,1066,17884,0,108,3271,0,0,1021,0,12,785,59,0,1,1,16.2,49.5,82,100,3,-28,16,-1,0,185,0.35,2.43,-46,14,0,1021,22,0,8,0,0,-46,56,13,0,397,0.41,0,0,51,1063,1.03,1,51,-1,56,664
103.03248202800751,9,30.5,-46,159.9,168.8,42.5,29,974,0,21.8,0,38.9,1,1059,17884,0,108,3337,0,32,1020,0,41.3,785,59,0,1,0.92,15.6,49.5,82,100,3,197,53,224,0,185,0.97,0.44,-47,89,0,1173,52,0,8,0,0,70,370,77,0,397,0.49,0,0,81,1114,1.16,1.04,267,224,370,665
103.18703401088715,29.1,-7.1,-50,382.8,222.3,58.4,28,1015,0,21.8,0,63.3,1,1041,17884,0,108,3953,0,265,1020,0,84,782,59,0,1,0.93,18.6,49.5,81,99,3,106,39,-2,0,185,0.22,1.31,-51,13,0,1021,56,0,8,0,0,-71,89,67,0,396,0.41,0,0,301,1443,1.06,1,406,85,89,665
103.32601296901703,7.5,29,-52,77.6,63.7,30.4,9,962,0,21.8,1.26,13.5,1,1390,17884,0,108,4060,0,22,1020,0,16.5,781,59,0,1,0.93,16.9,49.5,81,75,3,3,27,-25,-1.5,185,0,1.77,-50,13,0,1021,29,-1.5,0,-1.5,-1.5,-315,68,14,-1.5,486,0.41,0,-1.5,86,1165,1.05,1,73,-25,68,665
103.46389198303223,4.3,-1.5,-49,59.7,57.3,22.8,9,987,0,21.8,1.02,13,1,1269,17884,0,108,3891,0,0,1032,0,12.8,782,59,0,1,1,15.9,49.5,80,75,3,-49,23,-49,0,185,0,1.7,-49,13,0,1031,23,0,0,0,0,-220,61,13,0,613,0.41,0,0,35,1082,1.05,1,62,-49,61,666
103.58997595310211,4,-1.5,-50,56.8,59.1,22.8,10,982,0,21.8,1.04,12.9,1,1216,17884,0,108,3935,0,0,1032,0,12,785,58,0,1,1,16,49.5,79,75,3,-50,23,-50,0,185,0,1.39,-50,13,0,1032,23,0,0,0,0,-175,63,13,0,766,0.41,0,0,29,1066,1.06,1.01,62,-50,63,666
103.75991702079773,4,-1.5,-50,56.9,56.2,22.8,10,985,0,21.8,0,12.5,1,1187,17884,0,108,3892,0,0,1032,0,12,788,58,0,1,1,16.1,49.5,79,75,3,-49,23,-49,0,185,0.02,1.58,-49,13,0,1032,23,0,0,0,0,-136,60,13,0,694,0.41,0,0,31,1059,1.05,1.01,61,-49,60,666
103.88347792625427,4,-2,-49,56.6,55.7,22.7,11,992,0,21.8,0,12.5,1,1153,17884,0,108,3849,0,0,1031,0,12,788,58,0,1,1,16.1,49.5,77,100,3,-49,23,-49,0,185,0.08,1.77,-49,13,0,1031,23,0,0,0,0,-120,59,13,0,599,0.41,0,0,51,1075,1.04,1.01,60,-49,59,666
104.01561999320984,4,-2,-49,56.1,55.1,22.7,12,999,0,21.8,0,12.5,1,1141,17884,0,108,3807,0,0,1030,0,12.8,788,58,0,1,1,16.2,49.5,77,100,3,-49,23,-49,0,185,0.12,1.96,-49,13,0,1030,23,0,0,0,0,-108,59,13,0,519,0.41,0,0,58,1078,1.04,1.01,60,-49,59,667
104.13553094863892,3.9,-2.5,-49,55,54.6,22.6,12,1002,0,21.8,0,12.5,1,1130,17884,0,108,3763,0,0,1030,0,12,787,58,0,1,1,16.2,49.5,76,100,3,-49,23,-49,0,185,0.16,2.09,-49,13,0,1029,23,0,0,0,0,-98,58,13,0,476,0.41,0,0,60,1078,1.04,1.01,59,-49,58,667
104.2567629814148,3.9,-3,-49,54.6,54.1,22.6,12,1005,0,21.8,0,12.5,1,1122,17884,0,108,3750,0,0,1029,0,12,786,58,0,1,1,16.2,49.5,75,100,3,-48,23,-48,0,185,0.19,2.19,-48,13,0,1029,23,0,0,0,0,-91,58,13,0,448,0.41,0,0,59,1075,1.04,1.01,59,-48,58,667
104.37668895721436,3.8,-3,-48,53.9,53.6,22.6,13,1007,0,21.8,0,12.5,1,1112,17884,0,108,3692,0,0,1028,0,12,786,58,0,1,1,16.3,49.5,75,100,3,-48,23,-48,0,185,0.21,2.28,-48,13,0,1028,23,0,0,0,0,-83,57,13,0,430,0.41,0,0,58,1073,1.03,1.01,58,-48,57,667
104.50524294376373,3.7,-3,-48,54,53,22.6,13,1009,0,21.8,0,12.5,1,1108,17884,0,108,3677,0,0,1028,0,12,785,58,0,1,1,16.3,49.5,74,100,3,-48,23,-48,0,185,0.23,2.34,-48,12,0,1028,23,0,0,0,0,-78,57,13,0,417,0.41,0,0,57,1072,1.03,1.01,57,-48,57,668
104.63791596889496,3.7,-3.5,-48,53.5,52.5,22.5,13,1009,0,21.8,0,12.5,1,1102,17884,0,108,3615,0,0,1027,0,12,785,58,0,1,1,16.3,49.5,73,100,3,-48,23,-48,0,185,0.25,2.4,-48,12,0,1027,23,0,0,0,0,-75,56,13,0,409,0.41,0,0,57,1071,1.03,1.01,57,-48,56,668
104.77936398983002,3.7,-3.5,-48,52.5,51.9,22.5,13,1010,0,21.8,0,12.5,1,1097,17884,0,108,3600,0,0,1027,0,12,785,58,0,1,1,16.3,49.5,72,100,3,-48,23,-48,0,185,0.27,2.44,-48,12,0,1026,23,0,0,0,0,-70,55,13,0,403,0.41,0,0,56,1069,1.03,1.01,56,-48,55,668
104.92867493629456,3.6,-3,-47,51.5,51.3,22.4,13,1010,0,21.8,0,12.5,1,1093,17884,0,108,3550,0,0,1026,0,12,785,58,0,1,1,16.4,49.5,72,100,3,-47,22,-47,0,185,0.28,2.49,-47,12,0,1026,22,0,0,0,0,-65,55,13,0,399,0.41,0,0,54,1067,1.03,1.01,55,-47,55,668
105.06141698360443,3.6,-3.5,-47,51.4,50.7,22.4,14,1009,0,21.8,0,12.5,1,1089,17884,0,108,3502,0,0,1025,0,12,785,58,0,1,1,16.4,49.5,70,100,3,-47,22,-47,0,185,0.29,2.53,-47,12,0,1024,22,0,0,0,0,-62,54,13,0,397,0.41,0,0,54,1067,1.03,1.01,54,-47,54,669
105.21571397781372,3.5,-3.5,-47,50.8,50.1,22.4,14,1010,0,21.8,0,12.4,1,1086,17884,0,108,3470,0,0,1024,0,12,785,58,0,1,1,16.4,49.5,70,100,3,-47,22,-47,0,185,0.31,2.56,-47,12,0,1024,22,0,0,0,0,-59,53,13,0,395,0.41,0,0,54,1066,1.03,1,54,-47,53,669
105.34044396877289,3.5,-3.5,-47,50.1,49.5,22.3,14,1010,0,21.8,0,12.4,1,1082,17884,0,108,3416,0,0,1023,0,12,785,58,0,1,1,16.4,49.5,69,100,3,-46,22,-46,0,185,0.31,2.6,-46,12,0,1023,22,0,0,0,0,-58,53,13,0,394,0.41,0,0,53,1065,1.03,1,54,-46,53,668
105.46515798568726,3.5,-3.5,-46,49.5,49,22.3,14,1011,0,21.8,0,12.4,1,1079,17884,0,108,3394,0,0,1023,0,12,785,58,0,1,1,16.4,49.5,68,100,3,-46,22,-46,0,185,0.32,2.63,-46,12,0,1023,22,0,0,0,0,-56,52,12,0,393,0.41,0,0,53,1065,1.03,1,53,-46,52,668
105.60644400119781,3.4,-3.5,-46,48.6,48.3,22.3,14,1011,0,21.8,0,12.4,1,1077,17884,0,108,3339,0,0,1022,0,12,785,58,0,1,1,16.5,49.5,68,100,3,-46,22,-46,0,185,0.32,2.67,-46,12,0,1022,22,0,0,0,0,-55,52,13,0,392,0.41,0,0,51,1063,1.03,1,52,-46,52,668
105.77000200748444,3.4,-3.5,-46,48.6,48,22.2,14,1011,0,21.8,0,12.4,1,1075,17884,0,108,3324,0,0,1022,0,12,785,58,0,1,1,16.5,49.5,67,100,3,-46,22,-46,0,185,0.33,2.69,-46,12,0,1021,22,0,0,0,0,-54,51,13,0,391,0.41,0,0,51,1063,1.03,1,52,-46,51,668
105.9127209186554,3.3,-3.5,-46,47.8,47.3,22.2,14,1011,0,21.8,0,12.4,1,1074,17884,0,108,3277,0,0,1021,0,12,785,58,0,1,1,16.5,49.5,66,100,3,-46,22,-46,0,185,0.33,2.73,-46,12,0,1021,22,0,0,0,0,-52,50,13,0,391,0.41,0,0,53,1062,1.03,1,51,-46,50,668
106.05606698989868,3.3,-3.5,-46,47.2,46.8,22.2,14,1011,0,21.8,0,12.4,1,1072,17884,0,108,3255,0,0,1020,0,12,785,57,0,1,1,16.5,49.5,65,100,3,-45,22,-45,0,185,0.34,2.76,-45,12,0,1020,22,0,0,0,0,-51,50,13,0,390,0.41,0,0,49,1061,1.03,1,51,-45,50,668
106.17744600772858,3.2,-3.5,-45,46.5,46.2,22.1,14,1010,0,21.8,0,12.4,1,1070,17884,0,108,3209,0,0,1020,0,12,785,57,0,1,1,16.5,49.5,65,100,3,-45,22,-45,0,185,0.34,2.78,-45,12,0,1020,22,0,0,0,0,-50,50,13,0,390,0.41,0,0,49,1061,1.03,1,50,-45,50,668
106.31764495372772,3.2,-4.5,-45,46.5,46,22.1,14,1011,0,21.8,0,12.4,1,1070,17884,0,108,3192,0,0,1020,0,12,785,58,0,1,1,16.6,49.5,64,100,3,-45,22,-45,0,185,0.34,2.81,-45,12,0,1020,22,0,0,0,0,-50,49,13,0,389,0.41,0,0,51,1060,1.03,1,50,-45,49,668
106.43647491931915,3.1,-4.5,-45,45.7,45.4,22.1,14,1011,0,21.8,0,12.4,1,1068,17884,0,108,3145,0,0,1020,0,12,785,57,0,1,1,16.6,49.5,64,100,3,-45,22,-45,0,185,0.34,2.85,-45,12,0,1020,22,0,0,0,0,-48,48,13,0,389,0.41,0,0,48,1059,1.03,1,49,-45,48,668
106.57696402072906,3.1,-5,-45,45.6,45,22.1,14,1011,0,21.8,0,12.4,1,1067,17884,0,108,3133,0,0,1020,0,12,785,57,0,1,1,16.6,49.5,63,100,3,-45,22,-45,0,185,0.35,2.87,-45,12,0,1020,22,0,0,0,0,-46,48,13,0,389,0.41,0,0,49,1058,1.03,1,49,-45,48,668
106.74493896961212,3.1,-5,-45,44.8,44.5,22,14,1010,0,21.8,0,12.4,1,1066,17884,0,108,3095,0,0,1020,0,12,785,57,0,1,1,16.6,49.5,62,100,3,-44,22,-44,0,185,0.35,2.91,-44,12,0,1020,22,0,0,0,0,-45,48,13,0,388,0.41,0,0,48,1058,1.03,1,48,-44,48,668
106.86633396148682,3.1,-5,-44,44.2,44,22,14,1011,0,21.8,0,12.4,1,1065,17884,0,108,3060,0,0,1020,0,12,785,57,0,1,1,16.6,49.5,62,100,3,-44,22,-44,0,185,0.35,2.94,-44,12,0,1020,22,0,0,0,0,-45,47,13,0,388,0.41,0,0,48,1057,1.03,1,47,-44,47,667
107.06551599502563,3.1,-5.5,-44,44.2,43.6,22,14,1011,0,21.8,0,12.4,1,1064,17884,0,108,3031,0,0,1020,0,12,785,57,0,1,1,16.6,49.5,61,100,3,-44,22,-44,0,185,0.35,2.97,-44,12,0,1020,22,0,0,0,0,-44,47,13,0,387,0.41,0,0,46,1056,1.03,1,47,-44,47,667
107.21851301193237,3,-5.5,-44,43.5,43,22,14,1011,0,21.8,0,12.4,1,1062,17884,0,108,2983,0,0,1020,0,12,785,57,0,1,1,16.7,49.5,60,100,3,-44,22,-44,0,185,0.35,3.03,-44,12,0,1020,22,0,0,0,0,-42,46,13,0,387,0.41,0,0,46,1056,1.02,1,47,-44,46,667
107.35852599143982,3,-5.5,-44,42.7,42.5,22,14,1008,0,21.8,0,12.4,1,1062,17884,0,108,2961,0,0,1020,0,12,785,57,0,1,1,16.7,49.5,60,100,3,-44,22,-44,0,185,0.35,3.06,-44,12,0,1020,22,0,0,0,0,-41,45,13,0,386,0.41,0,0,46,1055,1.02,1,46,-44,45,666
107.49168300628662,3,-7,-44,42.7,42.1,22,13,1008,0,21.8,0,12.4,1,1061,17884,0,108,2911,0,0,1020,0,12,785,57,0,1,1,16.7,49.5,59,100,3,-44,22,-44,0,185,0.35,3.1,-44,12,0,1020,22,0,0,0,0,-41,45,13,0,386,0.41,0,0,44,1054,1.02,1,46,-44,45,666
107.67565393447876,2.9,-7,-44,41.8,41.5,22.1,13,1006,0,21.8,0,12.4,1,1061,17884,0,108,2882,0,0,1020,0,12,785,57,0,1,1,16.7,49.5,58,100,3,-44,22,-44,0,185,0.35,3.16,-44,12,0,1020,22,0,0,0,0,-41,44,13,0,385,0.41,0,0,44,1054,1.02,1,45,-44,44,665
107.81644797325134,2.9,-8,-44,41,40.9,22.1,13,1003,0,21.8,0,12.4,1,1061,17884,0,108,2845,0,0,1020,0,12,785,57,0,1,1,16.7,49.5,57,100,3,-44,22,-44,0,185,0.36,3.19,-44,12,0,1020,22,0,0,0,0,-40,44,13,0,385,0.41,0,0,44,1053,1.02,1,44,-44,44,665
107.97260892391205,2.8,-8.5,-44,41,40.3,22.1,12,1001,0,21.8,0,12.4,1,1059,17884,0,108,2801,0,0,1020,0,12,785,57,0,1,1,16.7,49.5,57,100,3,-44,22,-44,0,185,0.36,3.24,-44,12,0,1020,22,0,0,0,0,-39,43,12,0,384,0.41,0,0,42,1052,1.02,1,43,-44,43,664
108.1111249923706,2.8,-8.5,-44,40.3,39.8,22.2,12,999,0,21.8,0,12.4,1,1058,17884,0,108,2774,0,0,1020,0,12,785,57,0,1,1,16.7,49.5,56,100,3,-44,22,-44,0,185,0.36,3.29,-44,12,0,1020,22,0,0,0,0,-38,42,12,0,384,0.41,0,0,42,1052,1.02,1,43,-44,42,663
108.23178696632385,2.7,-9,-44,39.6,39.1,22.2,12,997,0,21.8,0,12.4,1,1057,17884,0,108,2725,0,0,1020,0,12,785,57,0,1,1,16.8,49.5,55,100,2,-44,22,-44,0,185,0.36,3.32,-44,12,0,1020,22,0,0,0,0,-37,42,12,0,384,0.41,0,0,44,1052,1.02,1,42,-44,42,662
108.35561192035675,2.7,-8.2,-44,38.9,38.6,22.1,12,996,0,21.8,0,12.4,1,1057,17884,0,108,2685,0,0,1020,0,12,785,57,0,1,1,16.8,49.5,54,100,2,19,42,59,0,185,0.36,1.17,-44,36,0,1020,32,0,8,0,0,-37,119,29,0,383,0.41,0,0,42,1051,1.1,1,47,59,119,661
108.49349093437195,15.1,22,-44,229.4,269.9,51,70,913,0,21.8,0,73.7,1,1039,17884,0,108,2843,0,117,1078,0,68.3,785,57,0,1,0.92,17.1,49.5,54,100,2,248,56,258,0,185,1.49,0.57,-45,91,0,1125,58,0,8,0,0,113,335,81,0,383,0.56,0,0,97,1131,1.19,1.06,280,258,335,668
108.62725496292114,26.3,16.5,-48,341.7,341.2,58.8,95,1038,0,21.8,0,90.1,1,1055,17884,0,108,3610,0,264,1120,0,81.8,783,57,0,1,0.93,18.7,49.5,53,100,2,105,46,-5,0,185,0.18,1.28,-49,13,0,1020,58,0,8,0,0,-81,82,75,0,383,0.41,0,0,235,1380,1.03,1,389,95,82,669
108.75331997871399,17.1,-7.5,-50,158,56.5,41.8,9,918,0,21.8,1.17,12.5,1,1382,17884,0,108,3898,0,63,1020,0,34.5,781,57,0,1,0.93,17.5,49.5,53,75,2,-21,27,-23,0,185,0,1.73,-51,13,0,1020,29,0,0,0,0,-370,63,14,0,510,0.41,0,0,64,1159,1.04,1,81,4,63,668
108.87641096115112,4.5,30,-51,58,56.9,27.4,8,955,0,21.8,1.06,12.6,1,1302,17884,0,108,3889,0,0,1020,0,12.8,782,57,0,1,0.93,15.9,49.5,52,75,2,-27,27,-50,0,185,0,1.71,-50,13,0,1020,28,0,0,0,0,-266,60,13,0,623,0.41,0,0,35,1090,1.04,1,60,-50,60,669
109.00017893314362,4.1,-5.6,-50,53.7,54,26.8,8,946,0,21.8,1.03,12.5,1,1250,17884,0,108,3711,0,0,1020,0,12,784,57,0,1,0.92,15.8,49.5,51,76,2,-32,28,-50,0,185,0,1.59,-50,13,0,1020,27,0,0,0,0,-211,58,12,0,721,0.41,0,0,30,1068,1.05,1,58,-50,58,670
109.12021994590759,4,-12.5,-50,52.8,53.9,26.8,9,937,0,21.8,0.95,12.5,1.01,1207,17884,0,108,3736,0,0,1020,0,12,786,57,0,1,0.92,15.8,49.5,50,76,2,-33,27,-48,0,183,0,1.46,-48,13,0,1020,27,0,0,0,0,-179,58,12,0,800,0.41,0,0,26,1058,1.05,1,57,-48,58,663
109.24441492557526,4,-12.5,-48,52.9,53.5,26.8,9,947,0,21.8,0.96,12.5,1.03,1181,17884,0,108,3662,0,0,1020,0,12,787,56,0,1,0.92,15.7,49.5,50,100,2,-34,28,-48,0,185,0,1.44,-48,12,0,1020,28,0,0,0,0,-155,57,12,0,845,0.41,0,0,28,1058,1.05,1,57,-48,57,671
109.36556994915009,4,-12.5,-48,52.1,51.7,26.9,9,952,0,21.8,0.95,12.5,1.03,1168,17884,0,108,3572,0,0,1020,0,12,787,56,0,1,0.92,15.7,49.5,49,100,2,-34,28,-48,0,185,0,1.57,-48,12,0,1020,27,0,0,0,0,-145,56,13,0,773,0.41,0,0,49,1075,1.05,1,56,-48,56,671
109.4843909740448,3.9,-12.5,-48,51.6,51.3,26.9,9,956,0,21.8,0.96,12.5,1.05,1158,17884,0,108,3540,0,0,1020,0,12,786,56,0,1,0.92,15.6,49.5,48,100,2,-34,28,-47,0,185,0.01,1.66,-47,12,0,1020,27,0,0,0,0,-137,55,13,0,732,0.41,0,0,54,1079,1.04,1,56,-47,55,672
109.61136591434479,3.8,-12.5,-47,50.4,50.2,27,9,958,0,21.8,0.95,12.4,1.05,1151,17884,0,108,3462,0,0,1020,0,12,785,56,0,1,0.92,15.5,49.5,47,100,2,-33,27,-47,0,185,0.04,1.74,-47,12,0,1020,27,0,0,0,0,-130,53,13,0,710,0.41,0,0,55,1079,1.04,1,54,-47,53,672
109.75512194633484,3.4,-3.5,-46,48.5,48.6,21.6,10,970,0,21.8,0.93,12.4,1,1140,17884,0,108,3385,0,0,1020,0,12,784,56,0,1,1,15.6,51,46,100,2,-46,22,-46,0,185,0.08,1.82,-46,12,0,1020,22,0,0,0,0,-118,52,13,0,696,0.41,0,0,54,1076,1.04,1,52,-46,52,671
