Timestamp,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
16:22:20.0280,2945.0,425.0,985.8,1020.0,100.9,99.99,1015.0,33.0,1.01,0.998,98.68,167600.0,11000.0,13.87,0.0,0.0,0.0,0.0,25.68,29.13,127.1,535.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:20.1190,2948.0,426.9,988.2,1024.0,100.8,99.99,1015.0,33.0,1.007,0.998,98.97,170200.0,11000.0,13.87,0.0,0.0,0.0,0.0,25.68,29.59,128.9,535.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:20.2390,2962.0,439.5,1028.0,1026.0,100.9,99.99,1015.0,33.0,0.9922,0.998,99.03,170600.0,11000.0,13.5,0.0,0.0,0.0,0.0,28.13,32.9,132.0,535.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:20.3290,2971.0,456.1,1122.0,1028.0,64.7,47.03,1015.0,33.0,0.9932,0.998,98.87,171200.0,11000.0,13.12,0.0,0.0,0.0,0.0,32.23,43.33,140.3,535.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:20.4190,2973.0,464.1,1141.0,1035.0,39.55,35.47,1015.0,32.25,0.9951,0.998,98.7,173400.0,11000.0,13.12,0.0,0.0,0.0,0.0,32.62,68.57,143.2,536.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:20.5090,2978.0,470.9,1141.0,1049.0,35.85,37.44,1015.0,32.25,1.01,0.998,98.59,175700.0,11000.0,12.75,0.0,0.0,0.0,0.0,32.62,75.3,146.9,536.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:20.6280,2989.0,478.4,1142.0,1065.0,38.06,39.29,1015.0,32.25,0.9961,0.998,98.58,176300.0,11000.0,12.75,0.0,0.0,0.0,0.0,32.62,75.14,149.8,536.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:20.7190,2997.0,485.9,1158.0,1080.0,40.13,37.55,1015.0,32.25,1.01,0.998,98.59,178000.0,11000.0,12.75,0.0,0.0,0.0,0.0,33.5,75.14,153.2,536.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:20.8090,3006.0,491.9,1210.0,1095.0,18.96,8.905,1015.0,31.5,1.0,0.998,98.64,177400.0,11000.0,12.37,0.0,0.0,0.0,0.0,35.16,76.02,154.4,536.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:20.9290,3013.0,508.8,1212.0,1124.0,14.87,20.25,1015.0,31.5,1.006,0.998,98.68,178700.0,11000.0,12.37,0.0,0.0,0.0,0.0,35.16,75.84,160.8,536.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:21.0190,3027.0,520.5,1010.0,1151.0,32.87,80.35,1015.0,31.5,0.9941,0.998,98.72,180400.0,11000.0,11.62,0.0,0.0,0.0,0.0,21.58,72.2,166.0,536.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:21.1090,3011.0,375.9,858.4,1160.0,67.06,99.99,1015.0,31.5,1.014,0.998,98.73,183600.0,11000.0,-1.875,0.0,0.0,0.0,0.0,0.0,15.4,106.6,536.1,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:21.1960,3008.0,242.4,858.4,1161.0,82.03,99.99,1015.0,31.5,0.9785,0.9971,98.6,170100.0,11000.0,-4.875,0.0,0.0,0.0,0.0,0.0,9.293,46.13,536.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:21.2890,3002.0,160.6,858.4,1146.0,99.24,99.99,1015.0,30.75,0.9883,0.9971,98.21,164300.0,11000.0,11.25,0.0,0.0,0.0,0.0,0.0,6.528,25.56,536.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:21.4140,3025.0,109.7,858.4,1127.0,103.9,99.99,1015.0,30.75,1.015,0.9961,98.1,155400.0,11000.0,17.62,0.0,0.0,0.0,0.0,0.0,5.113,11.84,539.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:21.4990,3000.0,82.07,858.4,1111.0,102.3,99.99,1015.0,30.75,0.9775,0.998,98.08,149800.0,11000.0,20.25,0.0,0.0,0.0,0.0,0.0,4.909,2047.0,540.6,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:21.5880,2974.0,73.84,858.4,1099.0,101.0,99.99,1015.0,30.75,0.9961,0.999,97.8,143400.0,11000.0,27.37,0.0,0.0,0.0,0.0,0.0,5.011,2045.0,541.0,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:21.6790,3034.0,72.53,858.4,1087.0,96.44,-1.875e-10,1015.0,30.0,1.013,0.999,97.74,132200.0,11000.0,24.0,0.0,0.0,0.0,0.0,0.0,5.186,2044.0,542.1,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:21.7990,3000.0,74.48,858.4,1079.0,10.5,-1.875e-10,1015.0,30.0,1.021,0.999,97.86,127100.0,11000.0,18.75,0.0,0.0,0.0,0.0,0.0,5.266,2042.0,541.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:21.8940,3026.0,73.76,858.4,1075.0,1.44,-1.875e-10,1015.0,30.0,1.036,0.999,98.07,117100.0,11000.0,13.87,0.0,0.0,0.0,0.0,0.0,5.266,2039.0,541.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:21.9790,3010.0,73.31,858.4,1072.0,1.263,-1.875e-10,1015.0,30.0,1.059,0.999,98.53,110500.0,11000.0,10.87,0.0,0.0,0.0,0.0,0.0,5.266,2037.0,541.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:22.0990,3001.0,70.98,858.4,1066.0,1.263,-1.875e-10,1015.0,30.0,1.055,0.999,99.21,102700.0,11000.0,7.5,0.0,0.0,0.0,0.0,0.0,5.266,2035.0,541.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:22.1910,2988.0,70.83,858.4,1064.0,1.263,-1.875e-10,1015.0,30.0,1.072,0.999,99.92,94620.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,5.266,2033.0,541.2,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:22.2840,2995.0,71.38,858.4,1061.0,1.263,-1.875e-10,1015.0,30.0,1.115,1.0,2.22e-14,97120.0,11000.0,1.875,0.0,0.0,0.0,0.0,0.0,5.266,2028.0,541.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:22.3990,2986.0,68.29,858.4,1059.0,1.263,-1.875e-10,1015.0,30.0,1.239,1.0,2.22e-14,98010.0,11000.0,1.5,0.0,0.0,0.0,0.0,0.0,5.266,2021.0,541.4,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:22.4890,2990.0,74.1,858.4,1059.0,1.263,-1.875e-10,1015.0,30.0,1.917,1.0,2.22e-14,98320.0,11000.0,1.5,0.0,0.0,0.0,0.0,0.0,5.266,2018.0,541.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:22.6090,2993.0,75.62,858.4,1059.0,1.263,-1.875e-10,1015.0,30.0,3.229,1.0,2.22e-14,98630.0,11000.0,1.5,0.0,0.0,0.0,0.0,0.0,5.266,2018.0,541.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:22.6680,2987.0,76.22,858.4,1058.0,1.263,-1.875e-10,1015.0,30.75,4.899,1.0,2.22e-14,98970.0,11000.0,1.5,0.0,0.0,0.0,0.0,0.0,5.266,2018.0,388.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:22.7890,2988.0,75.52,858.4,1056.0,1.263,-1.875e-10,1015.0,30.75,6.752,1.0,2.22e-14,99100.0,11000.0,1.5,0.0,0.0,0.0,0.0,0.0,5.266,2018.0,388.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:22.8790,2924.0,78.48,858.4,1062.0,1.263,-1.875e-10,1015.0,30.75,7.987,1.0,2.22e-14,99310.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.266,2018.0,388.5,127.0,12.0,12.0,2696.0,0.001526,0.0,
16:22:22.9690,2799.0,78.31,858.4,1062.0,1.263,-1.875e-10,1015.0,30.75,9.328,1.0,2.22e-14,99460.0,11000.0,1.125,0.0,0.0,0.0,0.0,0.0,5.018,2018.0,388.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:23.0580,2682.0,79.73,858.4,1061.0,1.263,-1.875e-10,1015.0,30.75,9.542,1.0,2.22e-14,99650.0,11000.0,0.75,0.0,0.0,0.0,0.0,0.0,4.916,2018.0,386.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:23.1790,2577.0,81.43,858.4,1062.0,1.263,-1.875e-10,1015.0,30.75,9.671,1.0,2.22e-14,99900.0,11000.0,0.375,0.0,0.0,0.0,0.0,0.0,4.807,2018.0,383.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:23.2710,2466.0,82.79,858.4,1060.0,1.263,-1.875e-10,1015.0,31.5,10.34,1.0,2.22e-14,99990.0,11000.0,0.375,0.0,0.0,0.0,0.0,0.0,4.646,2019.0,380.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:23.3580,2354.0,82.41,858.4,1059.0,1.263,-1.875e-10,1015.0,31.5,10.73,1.0,2.22e-14,100200.0,11000.0,0.0,0.0,0.0,0.0,0.0,0.0,4.289,2019.0,382.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:23.4480,2251.0,112.1,858.4,1056.0,1.263,-1.875e-10,1015.0,31.5,10.06,0.999,2.22e-14,99280.0,11000.0,16.12,0.0,0.0,0.0,0.0,15.82,5.799,2034.0,383.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:23.5690,2386.0,462.0,1231.0,961.8,1.263,-1.875e-10,1015.0,31.5,4.211,0.9365,2.22e-14,102100.0,11000.0,13.12,0.0,0.0,0.0,0.0,52.64,37.46,141.0,375.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:23.6580,2832.0,474.2,1554.0,1013.0,0.4639,-1.875e-10,1015.0,31.5,0.9824,0.9375,2.22e-14,107500.0,11000.0,12.75,0.0,0.0,0.0,0.0,83.3,77.83,150.5,384.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:23.7490,3351.0,514.8,2352.0,1049.0,399.9,-1.875e-10,1015.0,31.5,0.9766,0.9375,0.01373,121800.0,11000.0,12.75,0.0,0.0,0.0,0.0,92.09,79.92,168.4,380.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:23.8420,3924.0,569.3,1958.0,1119.0,400.0,-1.875e-10,1015.0,31.5,0.9941,0.9355,0.4623,126200.0,11000.0,12.75,0.0,0.0,0.0,0.0,94.43,80.02,177.3,379.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:23.9300,4542.0,638.4,1221.0,1226.0,399.9,-1.875e-10,1015.0,31.5,0.9551,0.9951,1.115,122300.0,11000.0,12.0,0.0,0.0,0.0,0.0,46.78,80.02,191.8,385.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:24.0490,4955.0,329.8,858.4,1417.0,60.94,99.99,1015.0,31.5,0.959,1.0,2.22e-14,125700.0,11000.0,-6.375,0.0,0.0,0.0,0.0,0.0,12.75,2018.0,385.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:24.1410,4818.0,136.0,858.4,1336.0,77.8,99.99,1015.0,31.5,2.954,1.0,2.22e-14,126200.0,11000.0,5.625,0.0,0.0,0.0,0.0,0.0,7.878,2014.0,389.1,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:24.2330,4660.0,105.9,858.4,1260.0,93.1,99.99,1015.0,31.5,4.415,1.0,2.22e-14,126400.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.776,2014.0,388.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:24.3490,4510.0,95.02,858.4,1213.0,101.0,99.99,1015.0,31.5,6.653,1.0,2.22e-14,126700.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.673,2015.0,386.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:24.4690,4358.0,90.61,858.4,1177.0,100.6,99.99,1015.0,30.75,7.937,1.0,2.22e-14,126800.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.571,2016.0,386.6,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:24.5590,4169.0,88.74,858.4,1149.0,100.6,99.99,1015.0,30.75,8.382,1.0,2.22e-14,127000.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,7.185,2017.0,385.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:24.6490,3948.0,86.92,858.4,1130.0,100.8,99.99,1015.0,30.75,9.259,1.0,2.22e-14,127100.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,6.973,2018.0,383.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:24.7390,4079.0,90.82,858.4,1112.0,100.6,99.99,1015.0,30.75,9.1,1.0,2.22e-14,127300.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,7.331,2017.0,385.2,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:24.8590,4025.0,93.19,858.4,1101.0,100.7,99.99,1015.0,30.75,9.354,1.0,2.22e-14,127300.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,7.418,2018.0,384.6,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:24.9490,4039.0,91.01,858.4,1091.0,100.7,99.99,1015.0,30.75,9.542,1.0,2.22e-14,127700.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,7.418,2018.0,384.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:25.0360,4027.0,91.82,858.4,1084.0,100.6,99.99,1015.0,30.75,9.452,1.0,2.22e-14,127700.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,7.418,2018.0,384.6,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:25.1280,4021.0,89.61,858.4,1077.0,100.6,99.99,1015.0,30.75,9.615,1.0,2.22e-14,127800.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,7.418,2018.0,384.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:25.2230,3990.0,90.01,858.4,1072.0,100.6,99.99,1015.0,30.75,9.542,1.0,2.22e-14,128000.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,7.418,2018.0,550.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:25.3440,3984.0,88.98,858.4,1066.0,100.5,99.99,1015.0,30.75,9.775,1.0,2.22e-14,128000.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,7.418,2018.0,550.1,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:25.4290,3962.0,90.37,858.4,1062.0,100.5,99.99,1015.0,30.75,9.718,1.0,2.22e-14,128200.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.418,2018.0,550.1,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:25.5180,3927.0,89.4,858.4,1059.0,100.7,99.99,1015.0,30.75,9.542,1.0,2.22e-14,128400.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.367,2018.0,549.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:25.6080,3938.0,86.35,858.4,1056.0,100.6,99.99,1015.0,30.75,9.354,1.0,2.22e-14,128400.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.265,2018.0,550.0,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:25.7290,3945.0,89.7,858.4,1053.0,100.6,99.99,1015.0,30.75,9.823,1.0,2.22e-14,128600.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.411,2018.0,550.0,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:25.8200,3920.0,91.46,858.4,1053.0,100.7,99.99,1015.0,30.75,9.95,1.0,2.22e-14,128600.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.418,2018.0,549.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:25.9160,3902.0,91.14,858.4,1050.0,100.8,99.99,1015.0,31.5,9.425,1.0,2.22e-14,128700.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.367,2018.0,549.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:26.0300,3893.0,88.78,858.4,1049.0,100.8,99.99,1015.0,31.5,9.615,1.0,2.22e-14,128800.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.265,2018.0,549.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:26.1180,3870.0,89.65,858.4,1046.0,100.7,99.99,1015.0,31.5,9.452,1.0,2.22e-14,128900.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.265,2018.0,549.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:26.2090,3859.0,89.84,858.4,1045.0,100.6,99.99,1015.0,31.5,9.95,1.0,2.22e-14,129000.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.265,2018.0,549.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:26.2990,3857.0,91.24,858.4,1043.0,100.7,99.99,1015.0,31.5,9.542,1.0,2.22e-14,129200.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.316,2018.0,549.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:26.4190,3850.0,91.54,858.4,1043.0,100.7,99.99,1015.0,31.5,9.542,1.0,2.22e-14,129200.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.316,2018.0,549.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:22:26.5090,3841.0,90.46,858.4,1047.0,100.7,99.99,1015.0,31.5,9.823,1.0,2.22e-14,129400.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.258,2018.0,549.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:26.5990,3836.0,86.39,858.4,1045.0,100.6,99.99,1015.0,31.5,9.644,1.0,2.22e-14,129400.0,11000.0,5.625,0.0,0.0,0.0,0.0,0.0,7.163,2018.0,549.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:26.7220,3834.0,89.89,858.4,1043.0,100.6,99.99,1015.0,31.5,9.931,1.0,2.22e-14,129600.0,11000.0,5.625,0.0,0.0,0.0,0.0,0.0,7.214,2018.0,549.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:26.8090,3823.0,90.69,858.4,1043.0,100.6,99.99,1015.0,32.25,9.775,1.0,2.22e-14,129600.0,11000.0,5.625,0.0,0.0,0.0,0.0,0.0,7.214,2018.0,549.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:26.8990,3817.0,90.48,858.4,1043.0,100.6,99.99,1015.0,32.25,9.671,1.0,2.22e-14,129600.0,11000.0,5.625,0.0,0.0,0.0,0.0,0.0,7.214,2018.0,549.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:27.0190,3823.0,91.33,858.4,1042.0,100.6,99.99,1015.0,32.25,10.14,1.0,2.22e-14,129700.0,11000.0,5.625,0.0,0.0,0.0,0.0,0.0,7.214,2018.0,549.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:27.1100,3812.0,90.69,858.4,1041.0,100.6,99.99,1015.0,32.25,10.01,1.0,2.22e-14,129700.0,11000.0,5.625,0.0,0.0,0.0,0.0,0.0,7.214,2018.0,549.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:27.2050,3813.0,90.12,858.4,1040.0,100.7,99.99,1015.0,32.25,10.06,1.0,2.22e-14,129800.0,11000.0,5.625,0.0,0.0,0.0,0.0,0.0,7.214,2018.0,549.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:27.2910,3814.0,88.85,858.4,1040.0,100.7,99.99,1015.0,32.25,9.794,1.0,2.22e-14,129900.0,11000.0,5.625,0.0,0.0,0.0,0.0,0.0,7.214,2018.0,549.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:27.4090,3795.0,88.93,858.4,1040.0,100.6,99.99,1015.0,32.25,10.06,1.0,2.22e-14,130100.0,11000.0,5.625,0.0,0.0,0.0,0.0,0.0,7.214,2018.0,549.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:27.4980,3786.0,88.06,858.4,1040.0,100.6,99.99,1015.0,32.25,10.2,1.0,2.22e-14,130100.0,11000.0,5.625,0.0,0.0,0.0,0.0,0.0,7.163,2018.0,549.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:27.5890,3759.0,88.38,858.4,1040.0,100.6,99.99,1015.0,32.25,9.542,1.0,2.22e-14,130200.0,11000.0,5.625,0.0,0.0,0.0,0.0,0.0,7.061,2019.0,549.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:27.7140,3722.0,87.53,858.4,1040.0,100.5,99.99,1015.0,33.0,9.775,1.0,2.22e-14,130400.0,11000.0,5.625,0.0,0.0,0.0,0.0,0.0,7.061,2019.0,549.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:27.7990,3706.0,87.64,858.4,1040.0,100.5,99.99,1015.0,33.0,9.853,1.0,2.22e-14,130400.0,11000.0,5.25,0.0,0.0,0.0,0.0,0.0,7.01,2019.0,549.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:27.8890,3672.0,88.51,858.4,1039.0,100.4,99.99,1015.0,33.0,9.794,1.0,2.22e-14,130400.0,11000.0,5.25,0.0,0.0,0.0,0.0,0.0,6.959,2019.0,549.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:27.9770,3671.0,88.17,858.4,1039.0,100.4,99.99,1015.0,33.0,9.794,1.0,2.22e-14,130500.0,11000.0,5.25,0.0,0.0,0.0,0.0,0.0,6.959,2019.0,549.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:28.0980,3670.0,86.31,858.4,1037.0,100.6,99.99,1015.0,33.0,10.26,1.0,2.22e-14,130500.0,11000.0,5.25,0.0,0.0,0.0,0.0,0.0,6.959,2019.0,549.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:28.1880,3669.0,87.2,858.4,1038.0,100.7,99.99,1015.0,33.0,10.17,1.0,2.22e-14,130800.0,11000.0,5.25,0.0,0.0,0.0,0.0,0.0,6.959,2019.0,549.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:28.2790,3657.0,89.02,858.4,1037.0,100.7,99.99,1015.0,33.0,9.823,1.0,2.22e-14,130800.0,11000.0,5.25,0.0,0.0,0.0,0.0,0.0,6.959,2019.0,549.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:28.3990,3654.0,88.26,858.4,1037.0,100.7,99.99,1015.0,33.0,9.569,1.0,2.22e-14,130800.0,11000.0,5.25,0.0,0.0,0.0,0.0,0.0,6.959,2019.0,549.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:28.4940,3655.0,87.36,858.4,1037.0,100.7,99.99,1015.0,33.0,9.523,1.0,2.22e-14,130800.0,11000.0,5.25,0.0,0.0,0.0,0.0,0.0,6.959,2019.0,549.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:28.5790,3645.0,87.11,858.4,1037.0,100.7,99.99,1015.0,33.0,9.644,1.0,2.22e-14,131000.0,11000.0,5.25,0.0,0.0,0.0,0.0,0.0,6.856,2019.0,549.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:28.6690,3642.0,88.42,858.4,1037.0,100.6,99.99,1015.0,33.0,9.615,1.0,2.22e-14,131100.0,11000.0,5.25,0.0,0.0,0.0,0.0,0.8789,6.856,2019.0,549.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:28.7890,3676.0,92.58,858.4,1037.0,100.8,99.99,1015.0,33.0,4.785,0.9004,2.22e-14,127600.0,11000.0,6.375,0.0,0.0,0.0,0.0,5.469,6.908,2031.0,549.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:28.8800,3638.0,93.05,858.4,1033.0,100.6,99.99,1015.0,33.0,0.9033,0.9014,2.22e-14,117400.0,11000.0,22.87,0.0,0.0,0.0,0.0,6.055,7.462,2042.0,549.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:28.9730,3672.0,125.7,858.4,1027.0,100.6,99.99,1015.0,33.75,0.8809,0.8994,2.22e-14,106400.0,11000.0,21.0,0.0,0.0,0.0,0.0,7.227,9.621,6.5,548.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:29.0890,3698.0,133.9,858.4,1026.0,100.6,99.99,1015.0,33.75,0.9756,0.9004,2.22e-14,97140.0,11000.0,22.87,0.0,0.0,0.0,0.0,13.38,10.04,12.03,547.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:29.1790,3673.0,147.3,858.4,1024.0,100.6,99.99,1015.0,33.75,0.9961,0.9072,2.22e-14,87690.0,11000.0,21.37,0.0,0.0,0.0,0.0,13.38,10.71,18.31,546.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:29.2690,3675.0,172.8,858.4,1017.0,100.6,99.99,1015.0,33.75,0.9814,0.9141,2.22e-14,81100.0,11000.0,22.5,0.0,0.0,0.0,0.0,14.26,12.15,30.94,546.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:29.3890,3687.0,217.0,858.4,1011.0,100.7,99.99,1015.0,33.75,0.9775,0.9277,1.016,95370.0,11000.0,21.37,0.0,0.0,0.0,0.0,21.78,14.5,49.16,545.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:29.4790,3707.0,255.9,858.4,1003.0,101.2,99.99,1015.0,33.75,0.9375,0.9365,2.193,114800.0,11000.0,18.75,0.0,0.0,0.0,0.0,22.66,16.83,65.63,543.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:29.5690,3709.0,303.1,858.4,992.4,100.7,99.99,1015.0,33.75,0.9619,0.9365,2.841,130000.0,11000.0,18.75,0.0,0.0,0.0,0.0,26.17,20.03,85.22,543.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:29.6880,3730.0,358.9,931.7,982.0,101.2,99.99,1015.0,33.75,0.9609,0.9365,3.441,149400.0,11000.0,18.0,0.0,0.0,0.0,0.0,33.69,26.08,107.4,543.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:29.7780,3746.0,405.8,1078.0,972.0,101.0,56.48,1015.0,33.75,0.96,0.9365,3.983,162600.0,11000.0,15.75,0.0,0.0,0.0,0.0,34.57,46.34,117.9,542.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:29.8690,3773.0,439.9,1195.0,980.0,34.33,25.43,1015.0,33.75,0.96,0.9365,4.489,175600.0,11000.0,15.37,0.0,0.0,0.0,0.0,34.96,79.51,129.2,543.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:29.9590,3782.0,468.6,1198.0,1006.0,17.35,25.87,1015.0,33.75,0.9287,0.9365,4.832,175000.0,11000.0,14.62,0.0,0.0,0.0,0.0,33.3,79.35,138.8,543.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:22:30.0780,3805.0,488.8,991.9,1048.0,31.9,99.99,1015.0,33.75,0.9229,0.9365,4.744,176000.0,11000.0,14.25,0.0,0.0,0.0,0.0,20.7,78.27,147.4,543.2,127.0,12.0,12.0,2696.0,0.0,0.0,
