Timestamp,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
13:22:30.6620,1501.0,385.5,942.1,1051.0,1.331,-1.875e-10,998.6,27.75,0.9131,0.9004,99.46,155000.0,11000.0,10.87,0.0,0.0,0.0,0.0,30.86,14.7,118.9,418.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:30.7810,1532.0,378.7,942.1,1057.0,1.331,-1.875e-10,998.6,27.0,0.9072,0.8994,99.69,160800.0,11000.0,11.62,0.0,0.0,0.0,0.0,30.66,14.39,118.1,420.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:30.8730,1559.0,380.6,943.2,1063.0,1.331,-1.875e-10,998.6,27.0,0.9043,0.9023,99.85,166100.0,11000.0,11.25,0.0,0.0,0.0,0.0,30.66,14.54,119.0,421.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:30.9600,1576.0,389.4,970.4,1069.0,1.331,-1.875e-10,998.6,27.0,0.9053,0.9043,99.91,168000.0,11000.0,11.25,0.0,0.0,0.0,0.0,34.28,14.97,120.8,422.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:31.0830,1621.0,495.8,1075.0,1069.0,1.331,-1.875e-10,998.6,27.0,0.8975,0.9248,99.93,167500.0,11000.0,7.875,0.0,0.0,0.0,0.0,42.97,21.2,150.4,427.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:31.1770,1649.0,526.4,1187.0,1071.0,1.331,-1.875e-10,998.5,27.0,0.8691,0.9375,99.73,172500.0,11000.0,6.375,0.0,0.0,0.0,0.0,46.39,42.06,170.3,429.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:31.2620,1686.0,543.7,1183.0,1088.0,1.331,-1.875e-10,998.6,26.25,0.9004,0.9375,99.1,179100.0,11000.0,6.0,0.0,0.0,0.0,0.0,46.0,51.61,177.3,431.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:31.3500,1728.0,563.4,1198.0,1108.0,0.8606,-1.875e-10,998.6,26.25,0.9121,0.998,98.58,185400.0,11000.0,5.25,0.0,0.0,0.0,0.0,46.58,53.49,181.5,435.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:31.4700,1763.0,590.4,1361.0,1133.0,0.3845,-1.875e-10,998.6,26.25,0.9141,0.999,98.16,188900.0,11000.0,4.125,0.0,0.0,0.0,0.0,53.32,59.64,184.8,438.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:31.5670,1816.0,611.7,1584.0,1161.0,0.03662,-1.875e-10,998.6,26.25,0.9512,0.999,97.65,193500.0,11000.0,3.75,0.0,0.0,0.0,0.0,63.18,66.52,193.2,444.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:31.6510,1833.0,641.9,1817.0,1186.0,399.9,-1.875e-10,998.6,26.25,0.9727,0.999,97.22,193400.0,11000.0,3.75,0.0,0.0,0.0,0.0,75.68,67.2,201.4,447.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:31.7430,1900.0,675.4,2127.0,1217.0,399.9,-1.875e-10,998.6,25.5,0.9873,0.999,96.87,194600.0,11000.0,4.5,0.0,0.0,0.0,0.0,85.35,69.43,213.0,462.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:31.8320,1936.0,736.6,2077.0,1256.0,399.9,-1.875e-10,998.6,25.5,0.9883,0.999,96.64,198600.0,11000.0,3.375,0.0,0.0,0.0,0.0,83.2,70.94,220.1,469.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:31.9540,2007.0,686.6,1196.0,1226.0,399.9,-1.875e-10,998.6,25.5,0.9658,0.998,96.33,200000.0,11000.0,5.25,0.0,0.0,0.0,0.0,1.172,64.28,208.8,482.6,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:32.0420,2006.0,624.1,995.2,1249.0,55.66,99.81,998.5,25.5,0.9912,0.998,95.85,195900.0,11000.0,-6.375,0.0,0.0,0.0,0.0,0.0,19.48,156.3,482.4,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:32.1620,2032.0,424.9,858.4,1233.0,73.73,99.93,998.6,24.75,0.9727,0.9971,95.62,193900.0,11000.0,2.625,0.0,0.0,0.0,0.0,3.027,12.01,111.9,484.2,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:32.2520,2078.0,286.2,858.4,1195.0,95.87,-1.875e-10,998.6,24.75,0.9395,0.998,95.1,188700.0,11000.0,16.5,0.0,0.0,0.0,0.0,3.32,7.834,85.06,489.1,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:32.3410,2076.0,212.8,858.4,1166.0,16.03,-1.875e-10,998.6,24.75,0.9326,0.998,94.16,182000.0,11000.0,22.12,0.0,0.0,0.0,0.0,3.32,5.507,53.28,489.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:32.4620,2088.0,165.4,858.4,1146.0,1.495,-1.875e-10,998.6,24.0,0.9482,0.998,93.59,178000.0,11000.0,26.25,0.0,0.0,0.0,0.0,3.32,4.296,35.59,491.5,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:32.5530,2062.0,128.0,858.4,1129.0,1.422,-1.875e-10,998.6,24.0,0.9746,0.998,93.29,172900.0,11000.0,15.75,0.0,0.0,0.0,0.0,3.32,3.778,12.5,490.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:32.6420,2056.0,111.7,858.4,1115.0,1.422,-1.875e-10,998.6,24.0,0.9697,0.999,92.92,168100.0,11000.0,9.0,0.0,0.0,0.0,0.0,3.32,3.727,2046.0,490.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:32.7310,2080.0,95.65,858.4,1100.0,1.422,-1.875e-10,998.6,24.0,0.9951,1.0,92.59,164400.0,11000.0,19.5,0.0,0.0,0.0,0.0,3.32,4.085,2045.0,493.7,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:32.8210,2080.0,85.27,858.4,1089.0,1.422,-1.875e-10,998.6,23.25,1.025,1.001,92.5,158100.0,11000.0,20.25,0.0,0.0,0.0,0.0,3.125,3.88,2043.0,494.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:32.9400,2073.0,81.62,858.4,1079.0,1.422,-1.875e-10,998.6,23.25,1.049,1.001,92.71,152400.0,11000.0,24.75,0.0,0.0,0.0,0.0,3.125,3.88,2042.0,494.6,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:33.0320,2057.0,81.37,858.4,1072.0,1.422,-1.875e-10,998.6,23.25,1.031,1.001,93.06,147800.0,11000.0,26.62,0.0,0.0,0.0,0.0,3.125,3.88,2042.0,493.1,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:33.1520,2046.0,81.24,858.4,1066.0,1.422,-1.875e-10,998.6,23.25,1.01,1.001,93.28,142600.0,11000.0,27.75,0.0,0.0,0.0,0.0,3.125,3.88,2042.0,491.6,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:33.2720,2035.0,80.33,858.4,1059.0,1.422,-1.875e-10,998.5,23.25,1.007,1.001,93.36,137300.0,11000.0,29.25,0.0,0.0,0.0,0.0,3.125,3.88,2042.0,490.5,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:33.3370,2029.0,84.61,858.4,1055.0,1.422,-1.875e-10,998.6,23.25,1.018,1.001,93.42,131700.0,11000.0,28.87,0.0,0.0,0.0,0.0,3.32,4.085,2044.0,489.6,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:33.4490,2035.0,84.59,858.4,1050.0,1.422,-1.875e-10,998.6,23.25,1.013,1.001,93.53,125500.0,11000.0,28.5,0.0,0.0,0.0,0.0,3.32,4.085,2044.0,490.2,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:33.5410,2036.0,84.29,858.4,1046.0,1.422,-1.875e-10,998.6,23.25,0.9941,1.001,93.58,120800.0,11000.0,28.5,0.0,0.0,0.0,0.0,3.32,4.085,2044.0,490.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:33.6320,2036.0,83.38,858.4,1043.0,1.422,-1.875e-10,998.6,23.25,0.9922,1.001,93.53,115100.0,11000.0,30.75,0.0,0.0,0.0,0.0,3.516,4.085,2044.0,490.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:33.7210,2033.0,83.57,858.4,1041.0,1.422,-1.875e-10,998.6,23.25,0.9863,1.001,93.4,110900.0,11000.0,30.75,0.0,0.0,0.0,0.0,3.516,4.114,2044.0,490.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:33.8120,1999.0,87.83,858.4,1038.0,1.422,-1.875e-10,998.6,23.25,0.9766,1.001,93.03,105900.0,11000.0,28.5,0.0,0.0,0.0,0.0,3.516,4.238,2045.0,485.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:33.9320,1992.0,86.64,858.4,1037.0,1.422,-1.875e-10,998.6,23.25,0.9775,1.001,92.16,101500.0,11000.0,27.0,0.0,0.0,0.0,0.0,3.516,4.223,2045.0,484.4,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:34.0240,1993.0,91.69,858.4,1033.0,1.422,-1.875e-10,998.6,23.25,0.9834,1.0,91.32,95580.0,11000.0,28.12,0.0,0.0,0.0,0.0,3.711,4.464,2047.0,484.5,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:34.1430,1992.0,91.75,858.4,1037.0,1.422,-1.875e-10,998.6,23.25,0.9805,1.0,90.81,91220.0,11000.0,30.0,0.0,0.0,0.0,0.0,4.199,4.705,2047.0,484.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:34.2350,1972.0,95.55,858.4,1033.0,1.422,-1.875e-10,998.6,24.0,0.9746,1.0,90.25,86120.0,11000.0,29.25,0.0,0.0,0.0,0.0,4.785,4.756,0.5,480.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:34.3210,1984.0,115.6,858.4,1032.0,1.422,-1.875e-10,998.6,24.0,0.9639,0.998,89.44,81330.0,11000.0,28.87,0.0,0.0,0.0,0.0,5.469,5.792,11.31,481.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:34.4410,1986.0,127.6,858.4,1030.0,1.422,-1.875e-10,998.6,24.0,0.9844,0.998,88.44,76710.0,11000.0,28.87,0.0,0.0,0.0,0.0,6.055,6.288,13.28,481.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:34.5320,1963.0,123.4,858.4,1030.0,1.422,-1.875e-10,998.6,24.0,1.033,0.998,87.83,73130.0,11000.0,28.87,0.0,0.0,0.0,0.0,6.348,5.828,14.53,476.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:34.6220,1981.0,133.5,858.4,1027.0,1.422,-1.875e-10,998.6,24.0,1.074,0.998,88.58,70950.0,11000.0,28.87,0.0,0.0,0.0,0.0,7.617,6.601,17.63,479.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:34.7120,1961.0,154.6,858.4,1025.0,1.422,-1.875e-10,998.6,24.75,1.087,0.998,90.81,77970.0,11000.0,28.87,0.0,0.0,0.0,0.0,7.617,7.112,25.59,474.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:34.8640,1968.0,158.5,858.4,1024.0,1.422,-1.875e-10,998.6,24.75,1.02,0.998,92.89,86090.0,11000.0,28.87,0.0,0.0,0.0,0.0,10.16,7.287,27.81,475.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:34.9220,1982.0,190.7,858.4,1022.0,1.422,-1.875e-10,998.6,25.5,0.9756,0.998,93.26,93090.0,11000.0,25.87,0.0,0.0,0.0,0.0,15.63,8.768,40.59,478.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:35.0120,2007.0,216.6,858.4,1021.0,1.422,-1.875e-10,998.6,25.5,0.9863,0.999,92.66,103900.0,11000.0,23.25,0.0,0.0,0.0,0.0,15.63,9.453,51.0,482.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:35.1320,2010.0,228.8,858.4,1023.0,1.422,-1.875e-10,998.6,25.5,0.998,0.999,92.45,112400.0,11000.0,22.87,0.0,0.0,0.0,0.0,15.53,9.964,55.91,482.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:35.2220,2013.0,252.8,858.4,1025.0,1.422,-1.875e-10,998.6,26.25,0.9883,0.999,92.41,122100.0,11000.0,21.0,0.0,0.0,0.0,0.0,15.53,11.21,64.63,482.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:35.3700,2031.0,257.3,858.4,1030.0,1.422,-1.875e-10,998.6,26.25,0.9932,0.999,92.19,130900.0,11000.0,19.87,0.0,0.0,0.0,0.0,15.53,11.11,68.59,484.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:35.4330,2043.0,253.7,858.4,1036.0,1.422,-1.875e-10,998.6,26.25,1.005,0.999,91.95,139400.0,11000.0,20.25,0.0,0.0,0.0,0.0,15.33,10.85,66.38,485.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:35.5220,2059.0,252.3,858.4,1040.0,1.422,-1.875e-10,998.6,26.25,0.998,0.999,91.86,139800.0,11000.0,20.25,0.0,0.0,0.0,0.0,15.33,10.8,65.63,487.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:35.6100,2071.0,257.6,858.4,1045.0,1.422,-1.875e-10,998.6,26.25,1.008,0.999,91.74,138700.0,11000.0,20.25,0.0,0.0,0.0,0.0,15.33,11.11,67.59,488.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:35.7010,2087.0,257.2,858.4,1050.0,1.422,-1.875e-10,998.7,26.25,1.003,0.999,91.74,138000.0,11000.0,19.87,0.0,0.0,0.0,0.0,15.33,11.11,68.41,489.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:35.8220,2102.0,255.2,858.4,1055.0,1.422,-1.875e-10,998.6,26.25,1.002,0.999,91.9,136900.0,11000.0,19.87,0.0,0.0,0.0,0.0,14.75,11.11,68.5,491.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:35.9120,2111.0,247.6,858.4,1061.0,1.422,-1.875e-10,998.6,26.25,0.9951,0.999,92.26,135400.0,11000.0,20.25,0.0,0.0,0.0,0.0,14.55,10.58,65.25,492.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:36.0020,2123.0,252.7,858.4,1063.0,1.422,-1.875e-10,998.6,26.25,0.9951,0.999,92.58,131300.0,11000.0,20.25,0.0,0.0,0.0,0.0,14.94,10.85,65.47,493.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:36.1200,2154.0,253.7,858.4,1065.0,1.422,-1.875e-10,998.6,26.25,1.008,0.998,92.73,132600.0,11000.0,20.62,0.0,0.0,0.0,0.0,14.94,11.06,67.06,497.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:36.2120,2166.0,257.3,858.4,1070.0,1.422,-1.875e-10,998.6,26.25,1.004,0.998,92.79,133600.0,11000.0,19.87,0.0,0.0,0.0,0.0,14.94,11.21,69.19,498.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:36.3020,2176.0,257.7,858.4,1073.0,1.422,-1.875e-10,998.6,26.25,1.013,0.998,92.82,136500.0,11000.0,19.87,0.0,0.0,0.0,0.0,14.94,11.21,68.97,499.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:36.3920,2199.0,256.0,858.4,1077.0,1.422,-1.875e-10,998.6,26.25,1.012,0.998,92.98,135600.0,11000.0,20.25,0.0,0.0,0.0,0.0,14.94,11.16,68.91,501.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:36.4830,2210.0,254.3,858.4,1080.0,1.422,-1.875e-10,998.6,26.25,1.013,0.998,93.11,135300.0,11000.0,20.25,0.0,0.0,0.0,0.0,14.94,11.16,68.5,502.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:36.6040,2234.0,256.9,858.4,1083.0,1.422,-1.875e-10,998.6,26.25,1.007,0.998,93.24,135100.0,11000.0,20.25,0.0,0.0,0.0,0.0,14.94,11.36,69.03,505.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:36.6920,2250.0,261.6,858.4,1086.0,1.422,-1.875e-10,998.6,26.25,1.006,0.998,93.51,137400.0,11000.0,19.87,0.0,0.0,0.0,0.0,14.55,11.52,70.84,507.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:36.7820,2272.0,252.1,858.4,1090.0,1.422,-1.875e-10,998.7,26.25,0.9932,0.998,93.95,136400.0,11000.0,20.25,0.0,0.0,0.0,0.0,13.87,11.01,66.78,508.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:36.8720,2286.0,245.6,858.4,1093.0,1.422,-1.875e-10,998.6,26.25,0.9854,0.998,94.16,131100.0,11000.0,20.62,0.0,0.0,0.0,0.0,13.87,10.8,64.44,509.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:36.9920,2309.0,249.6,858.4,1094.0,1.422,-1.875e-10,998.6,26.25,0.9883,0.998,94.08,129100.0,11000.0,21.0,0.0,0.0,0.0,0.0,13.67,11.31,65.19,510.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:37.0820,2324.0,240.9,858.4,1096.0,1.422,-1.875e-10,998.6,26.25,0.9961,0.998,93.95,133200.0,11000.0,21.0,0.0,0.0,0.0,0.0,12.79,10.55,63.56,510.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:37.1720,2343.0,233.9,858.4,1098.0,1.422,-1.875e-10,998.6,26.25,0.9971,0.998,93.72,126800.0,11000.0,21.75,0.0,0.0,0.0,0.0,12.3,10.39,59.59,511.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:37.2620,2364.0,219.6,858.4,1100.0,1.422,-1.875e-10,998.6,26.25,1.0,0.998,93.52,123700.0,11000.0,22.5,0.0,0.0,0.0,0.0,9.961,9.563,56.03,512.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:37.4120,2369.0,174.3,858.4,1104.0,1.422,-1.875e-10,998.6,26.25,1.016,0.9971,93.41,118800.0,11000.0,25.87,0.0,0.0,0.0,0.0,4.785,7.126,38.69,513.2,121.0,9.75,9.75,2568.0,99.21,100.0,
13:22:37.4760,2377.0,141.3,858.4,1082.0,1.422,-1.875e-10,998.6,26.25,1.014,0.9971,93.5,112100.0,11000.0,29.25,0.0,0.0,0.0,0.0,2.637,6.55,24.34,514.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:37.5590,2386.0,125.4,858.4,1075.0,1.422,-1.875e-10,998.6,25.5,1.022,0.9971,93.62,105300.0,11000.0,29.25,0.0,0.0,0.0,0.0,0.0,6.098,16.97,515.5,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:37.6820,2402.0,106.2,858.4,1069.0,1.422,-1.875e-10,998.6,25.5,1.068,0.9971,93.98,98420.0,11000.0,29.62,0.0,0.0,0.0,0.0,0.0,5.172,8.094,517.1,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:37.7740,2394.0,91.79,858.4,1066.0,1.422,-1.875e-10,998.6,25.5,1.032,0.999,94.61,92410.0,11000.0,28.5,0.0,0.0,0.0,0.0,0.0,4.391,3.438,517.1,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:37.8610,2396.0,83.7,858.4,1059.0,1.422,-1.875e-10,998.6,25.5,0.9707,1.0,94.85,87880.0,11000.0,29.25,0.0,0.0,0.0,0.0,0.0,4.486,2043.0,519.2,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:37.9840,2387.0,82.77,858.4,1056.0,1.422,-1.875e-10,998.6,25.5,0.9531,1.0,94.14,82260.0,11000.0,21.0,0.0,0.0,0.0,0.0,0.0,4.654,2041.0,518.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:38.0740,2376.0,81.45,858.4,1051.0,1.422,-1.875e-10,998.6,25.5,0.998,1.0,92.6,75340.0,11000.0,17.62,0.0,0.0,0.0,0.0,1.367,4.654,2039.0,518.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:38.1620,2424.0,79.59,858.4,1047.0,1.422,-1.875e-10,998.6,25.5,1.011,0.999,92.17,70250.0,11000.0,15.0,0.0,0.0,0.0,0.0,2.051,4.654,2037.0,520.6,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:38.2810,2411.0,79.69,858.4,1044.0,1.422,-1.875e-10,998.6,25.5,0.9893,0.999,92.33,62530.0,11000.0,11.62,0.0,0.0,0.0,0.0,2.051,4.654,2035.0,519.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:38.3730,2401.0,79.5,858.4,1043.0,1.422,-1.875e-10,998.6,25.5,0.9639,0.999,92.06,57510.0,11000.0,18.0,0.0,0.0,0.0,0.0,2.832,4.654,2038.0,519.6,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:38.4620,2436.0,84.21,858.4,1039.0,1.422,-1.875e-10,998.6,25.5,0.9697,0.999,91.24,50730.0,11000.0,29.25,0.0,0.0,0.0,0.0,3.32,5.062,2044.0,520.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:38.5830,2432.0,93.68,858.4,1037.0,1.422,-1.875e-10,998.6,25.5,0.9863,0.998,90.53,51210.0,11000.0,31.5,0.0,0.0,0.0,0.0,4.199,5.609,0.125,519.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:38.6740,2447.0,107.5,858.4,1033.0,1.422,-1.875e-10,998.7,25.5,1.018,0.9971,90.3,60860.0,11000.0,29.25,0.0,0.0,0.0,0.0,5.859,6.703,5.938,519.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:38.7600,2474.0,128.9,858.4,1030.0,1.422,-1.875e-10,998.6,25.5,1.019,0.9961,90.65,72090.0,11000.0,29.62,0.0,0.0,0.0,0.0,7.227,8.184,16.56,519.4,121.0,9.75,9.75,2568.0,100.0,100.0,
13:22:38.8520,2443.0,139.7,858.4,1034.0,1.422,-1.875e-10,998.6,25.5,1.023,0.9961,91.19,82890.0,11000.0,29.62,0.0,0.0,0.0,0.0,7.227,8.133,19.59,517.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:38.9720,2464.0,164.2,858.4,1030.0,1.422,-1.875e-10,998.6,25.5,1.03,0.9971,91.91,93930.0,11000.0,28.12,0.0,0.0,0.0,0.0,10.45,9.074,30.63,517.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:39.0620,2499.0,191.8,858.4,1030.0,1.422,-1.875e-10,998.6,26.25,1.003,0.9971,92.64,103800.0,11000.0,25.5,0.0,0.0,0.0,0.0,11.23,10.13,41.41,519.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:39.1520,2481.0,207.0,858.4,1033.0,1.422,-1.875e-10,998.6,26.25,0.9971,0.9971,92.6,113000.0,11000.0,24.37,0.0,0.0,0.0,0.0,11.52,10.5,47.78,518.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:39.2420,2521.0,222.9,858.4,1034.0,1.422,-1.875e-10,998.6,26.25,1.003,0.9971,92.44,121400.0,11000.0,22.87,0.0,0.0,0.0,0.0,11.72,11.5,54.59,519.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:39.3610,2514.0,227.2,858.4,1042.0,1.422,-1.875e-10,998.6,27.0,0.9854,0.9971,92.57,130000.0,11000.0,22.5,0.0,0.0,0.0,0.0,11.52,11.09,57.16,519.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:39.4520,2536.0,225.3,858.4,1047.0,1.422,-1.875e-10,998.7,27.0,0.9785,0.9971,92.25,126700.0,11000.0,22.5,0.0,0.0,0.0,0.0,11.52,11.16,55.44,519.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:39.5420,2552.0,224.5,858.4,1052.0,1.422,-1.875e-10,998.6,27.0,1.012,0.9971,92.06,124600.0,11000.0,22.5,0.0,0.0,0.0,0.0,11.52,11.16,56.31,519.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:39.6320,2580.0,224.3,858.4,1057.0,1.422,-1.875e-10,998.6,27.0,1.012,0.9971,92.51,123600.0,11000.0,22.5,0.0,0.0,0.0,0.0,11.52,11.16,56.28,520.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:39.7220,2596.0,227.6,858.4,1062.0,1.422,-1.875e-10,998.6,27.0,1.013,0.9971,92.9,123000.0,11000.0,22.5,0.0,0.0,0.0,0.0,11.52,11.21,56.69,520.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:39.8440,2609.0,227.2,858.4,1067.0,1.422,-1.875e-10,998.6,27.0,1.008,0.9971,93.05,123500.0,11000.0,22.12,0.0,0.0,0.0,0.0,11.52,11.21,56.91,520.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:39.9340,2634.0,226.4,858.4,1072.0,1.422,-1.875e-10,998.6,27.0,1.009,0.9971,92.99,123200.0,11000.0,22.12,0.0,0.0,0.0,0.0,11.52,11.21,56.81,521.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:40.0520,2652.0,226.1,858.4,1075.0,1.422,-1.875e-10,998.6,27.0,1.007,0.9971,93.05,122800.0,11000.0,22.12,0.0,0.0,0.0,0.0,11.52,11.21,56.97,521.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:40.1420,2664.0,224.9,858.4,1080.0,1.422,-1.875e-10,998.7,27.0,1.0,0.9971,93.06,124200.0,11000.0,22.12,0.0,0.0,0.0,0.0,11.52,11.21,56.94,521.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:40.2300,2683.0,228.5,858.4,1084.0,1.422,-1.875e-10,998.6,27.0,0.9932,0.9971,93.02,123400.0,11000.0,22.12,0.0,0.0,0.0,0.0,11.52,11.31,57.63,522.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:40.3210,2699.0,231.1,858.4,1087.0,1.422,-1.875e-10,998.6,27.0,0.9922,0.9971,92.95,124200.0,11000.0,21.75,0.0,0.0,0.0,0.0,11.72,11.47,58.66,522.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:40.4420,2720.0,231.3,858.4,1091.0,1.422,-1.875e-10,998.7,27.0,1.006,0.9971,92.88,125600.0,11000.0,21.75,0.0,0.0,0.0,0.0,11.72,11.44,59.16,522.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:40.5330,2727.0,226.5,858.4,1095.0,1.422,-1.875e-10,998.6,27.0,0.9971,0.9971,92.84,125200.0,11000.0,21.75,0.0,0.0,0.0,0.0,11.52,11.21,58.0,522.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:40.6220,2754.0,226.7,858.4,1098.0,1.422,-1.875e-10,998.6,27.0,1.013,0.9971,92.77,123000.0,11000.0,22.12,0.0,0.0,0.0,0.0,11.52,11.21,57.22,523.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:22:40.7150,2768.0,229.4,858.4,1100.0,1.422,-1.875e-10,998.6,27.0,1.01,0.9971,92.84,122600.0,11000.0,22.12,0.0,0.0,0.0,0.0,10.84,11.37,58.88,523.2,121.0,9.75,9.75,2568.0,0.0,0.0,
