Timestamp,Engine speed,Actual gear,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,
16:18:13.1900,4900.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.2820,4743.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.2820,4743.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.2820,4743.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.3750,4598.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.3750,4598.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.3760,4598.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.5170,4460.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.5180,4460.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.5180,4460.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.5770,4319.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.5780,4319.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.5780,4319.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.6690,4168.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:13.6700,4168.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:13.6710,4168.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:13.7620,4046.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:13.7630,4046.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:13.7630,4046.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:13.8820,3911.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.8830,3911.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.8830,3911.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.9680,3773.0,0.0,5.625,0.0,0.0,0.0,0.0,
16:18:13.9690,3773.0,0.0,5.625,0.0,0.0,0.0,0.0,
16:18:13.9700,3773.0,0.0,5.625,0.0,0.0,0.0,0.0,
16:18:14.0590,3644.0,0.0,5.25,0.0,0.0,0.0,0.0,
16:18:14.0590,3644.0,0.0,5.25,0.0,0.0,0.0,0.0,
16:18:14.0590,3644.0,0.0,5.25,0.0,0.0,0.0,0.0,
16:18:14.1490,3526.0,0.0,4.875,0.0,0.0,0.0,0.0,
16:18:14.1500,3526.0,0.0,4.875,0.0,0.0,0.0,0.0,
16:18:14.1500,3526.0,0.0,4.875,0.0,0.0,0.0,0.0,
16:18:14.2380,3405.0,0.0,4.5,0.0,0.0,0.0,0.0,
16:18:14.2390,3405.0,0.0,4.5,0.0,0.0,0.0,0.0,
16:18:14.2390,3405.0,0.0,4.5,0.0,0.0,0.0,0.0,
16:18:14.3670,3306.0,0.0,4.125,0.0,0.0,0.0,0.0,
16:18:14.3670,3306.0,0.0,4.125,0.0,0.0,0.0,0.0,
16:18:14.3680,3306.0,0.0,4.125,0.0,0.0,0.0,0.0,
16:18:14.4570,3385.0,0.0,4.5,0.0,0.0,0.0,0.0,
16:18:14.4580,3385.0,0.0,4.5,0.0,0.0,0.0,0.0,
16:18:14.4580,3385.0,0.0,4.5,0.0,0.0,0.0,0.0,
16:18:14.5380,3706.0,0.0,5.25,0.0,0.0,0.0,0.0,
16:18:14.5390,3706.0,0.0,5.25,0.0,0.0,0.0,0.0,
16:18:14.5390,3706.0,0.0,5.25,0.0,0.0,0.0,0.0,
16:18:14.6280,4076.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:14.6280,4076.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:14.6290,4076.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:14.7490,3993.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:14.7500,3993.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:14.7500,3993.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:14.8450,4022.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:14.8460,4022.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:14.8460,4022.0,0.0,6.375,0.0,0.0,0.0,0.0,
16:18:14.9270,4010.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:14.9280,4010.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:14.9280,4010.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.0480,4001.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.0490,4001.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.0500,4001.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.1380,3994.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.1390,3994.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.1390,3994.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.2290,3990.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.2300,3990.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.2300,3990.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.3180,3984.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.3190,3984.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.3200,3984.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.4450,3983.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.4460,3983.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.4460,3983.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.5320,3974.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.5320,3974.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.5330,3974.0,4.0,6.375,0.0,0.0,0.0,0.0,
16:18:15.6180,3965.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:15.6190,3965.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:15.6190,3965.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:15.7090,3960.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:15.7100,3960.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:15.7100,3960.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:15.8290,3956.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:15.8300,3956.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:15.8310,3956.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:15.9220,3957.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:15.9230,3957.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:15.9230,3957.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.0160,3947.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.0160,3947.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.0160,3947.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.1280,3939.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.1290,3939.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.1290,3939.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.2190,3938.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.2200,3938.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.2200,3938.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.3080,3934.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.3090,3934.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.3090,3934.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.4290,3924.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.4300,3924.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.4300,3924.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.5190,3914.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.5200,3914.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.5200,3914.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.6090,3910.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.6100,3910.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.6100,3910.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.6990,3905.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.7000,3905.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.7000,3905.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.8210,3898.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.8220,3898.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.8230,3898.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.9120,3886.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.9120,3886.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:16.9130,3886.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.0030,3878.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.0040,3878.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.0040,3878.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.1190,3879.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.1200,3879.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.1210,3879.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.2090,3871.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.2100,3871.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.2100,3871.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.3020,3863.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.3020,3863.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.3020,3863.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.3890,3852.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.3890,3852.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.3900,3852.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.4780,3849.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.4790,3849.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.4790,3849.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.5970,3842.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.5980,3842.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.5980,3842.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:17.6890,3822.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:17.6900,3822.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:17.6910,3822.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:17.8090,3811.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:17.8100,3811.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:17.8100,3811.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:17.8980,3799.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:17.8990,3799.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:17.8990,3799.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:17.9900,3788.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:17.9910,3788.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:17.9910,3788.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.1130,3777.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.1140,3777.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.1150,3777.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.1990,3760.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.1990,3760.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.2000,3760.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.2890,3749.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.2900,3749.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.2900,3749.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.4140,3732.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.4140,3732.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.4150,3732.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.4990,3721.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.5000,3721.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.5000,3721.0,4.0,5.625,0.0,0.0,0.0,0.0,
16:18:18.5890,3705.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.5890,3705.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.5890,3705.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.6790,3696.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.6800,3696.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.6800,3696.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.7990,3677.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.7990,3677.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.8000,3677.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.8880,3666.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.8890,3666.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.8890,3666.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.9800,3651.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.9810,3651.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:18.9810,3651.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:19.0680,3638.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:19.0690,3638.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:19.0690,3638.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:19.1590,3621.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:19.1600,3621.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:19.1600,3621.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:19.2790,3612.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:19.2810,3612.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:19.2810,3612.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:19.3690,3593.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:19.3700,3593.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:19.3700,3593.0,4.0,5.25,0.0,0.0,0.0,0.0,
16:18:19.4590,3583.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.4600,3583.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.4600,3583.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.5480,3568.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.5490,3568.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.5490,3568.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.6680,3558.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.6690,3558.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.6700,3558.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.7560,3540.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.7570,3540.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.7580,3540.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.8480,3533.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.8490,3533.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.8500,3533.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.9380,3530.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.9390,3530.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:19.9390,3530.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:20.0580,3521.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:20.0590,3521.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:20.0590,3521.0,4.0,4.875,0.0,0.0,0.0,0.0,
16:18:20.1490,3526.0,4.0,11.62,0.0,0.0,0.0,0.0,
16:18:20.1500,3526.0,4.0,11.62,0.0,0.0,0.0,0.0,
16:18:20.1510,3526.0,4.0,11.62,0.0,0.0,0.0,0.0,
16:18:20.2390,3533.0,4.0,20.25,0.0,0.0,0.0,0.0,
16:18:20.2390,3533.0,4.0,20.25,0.0,0.0,0.0,0.0,
16:18:20.2400,3533.0,4.0,20.25,0.0,0.0,0.0,0.0,
16:18:20.3290,3548.0,4.0,30.37,0.0,0.0,0.0,0.0,
16:18:20.3290,3548.0,4.0,30.37,0.0,0.0,0.0,0.0,
16:18:20.3300,3548.0,4.0,30.37,0.0,0.0,0.0,0.0,
16:18:20.4180,3501.0,4.0,21.75,0.0,0.0,0.0,0.0,
16:18:20.4190,3501.0,4.0,21.75,0.0,0.0,0.0,0.0,
16:18:20.4190,3501.0,4.0,21.75,0.0,0.0,0.0,0.0,
16:18:20.5390,3527.0,4.0,15.75,0.0,0.0,0.0,0.0,
16:18:20.5400,3527.0,4.0,15.75,0.0,0.0,0.0,0.0,
16:18:20.5410,3527.0,4.0,15.75,0.0,0.0,0.0,0.0,
16:18:20.6280,3544.0,4.0,15.0,0.0,0.0,0.0,0.0,
16:18:20.6290,3544.0,4.0,15.0,0.0,0.0,0.0,0.0,
16:18:20.6300,3544.0,4.0,15.0,0.0,0.0,0.0,0.0,
16:18:20.7190,3525.0,4.0,13.87,0.0,0.0,0.0,0.0,
16:18:20.7190,3525.0,4.0,13.87,0.0,0.0,0.0,0.0,
16:18:20.7190,3525.0,4.0,13.87,0.0,0.0,0.0,0.0,
16:18:20.8090,3545.0,4.0,11.62,0.0,0.0,0.0,0.0,
16:18:20.8100,3545.0,4.0,11.62,0.0,0.0,0.0,0.0,
16:18:20.8100,3545.0,4.0,11.62,0.0,0.0,0.0,0.0,
16:18:20.9290,3552.0,4.0,9.75,0.0,0.0,0.0,0.0,
16:18:20.9300,3552.0,4.0,9.75,0.0,0.0,0.0,0.0,
16:18:20.9300,3552.0,4.0,9.75,0.0,0.0,0.0,0.0,
16:18:21.0220,3560.0,4.0,8.625,0.0,0.0,0.0,0.0,
16:18:21.0230,3560.0,4.0,8.625,0.0,0.0,0.0,0.0,
16:18:21.0230,3560.0,4.0,8.625,0.0,0.0,0.0,0.0,
16:18:21.1080,3573.0,4.0,7.125,0.0,0.0,0.0,0.0,
16:18:21.1090,3573.0,4.0,7.125,0.0,0.0,0.0,0.0,
16:18:21.1090,3573.0,4.0,7.125,0.0,0.0,0.0,0.0,
16:18:21.2270,3587.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:21.2270,3587.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:21.2270,3587.0,4.0,6.0,0.0,0.0,0.0,0.0,
16:18:21.3180,3606.0,4.0,3.375,0.0,0.0,0.0,0.0,
16:18:21.3180,3606.0,4.0,3.375,0.0,0.0,0.0,0.0,
16:18:21.3180,3606.0,4.0,3.375,0.0,0.0,0.0,0.0,
16:18:21.4070,3628.0,4.0,0.375,0.0,0.0,0.0,0.0,
16:18:21.4080,3628.0,4.0,0.375,0.0,0.0,0.0,0.0,
16:18:21.4080,3628.0,4.0,0.375,0.0,0.0,0.0,0.0,
16:18:21.5030,3654.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:21.5040,3654.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:21.5040,3654.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:21.6170,3681.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:21.6180,3681.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:21.6180,3681.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:21.7090,3691.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:21.7100,3691.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:21.7100,3691.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:21.8020,3721.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:21.8030,3721.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:21.8030,3721.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:21.9210,3749.0,4.0,-2.25,0.0,0.0,0.0,0.0,
16:18:21.9220,3749.0,4.0,-2.25,0.0,0.0,0.0,0.0,
16:18:21.9220,3749.0,4.0,-2.25,0.0,0.0,0.0,0.0,
16:18:22.0090,3768.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:22.0090,3768.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:22.0090,3768.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:22.0970,3787.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:22.0980,3787.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:22.0980,3787.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:22.1870,3820.0,4.0,-1.5,0.0,0.0,0.0,0.0,
16:18:22.1880,3820.0,4.0,-1.5,0.0,0.0,0.0,0.0,
16:18:22.1880,3820.0,4.0,-1.5,0.0,0.0,0.0,0.0,
16:18:22.3140,3833.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:22.3150,3833.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:22.3150,3833.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:22.4050,3869.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:22.4050,3869.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:22.4050,3869.0,4.0,-1.875,0.0,0.0,0.0,0.0,
16:18:22.4900,3900.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:22.4910,3900.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:22.4910,3900.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:22.6070,3920.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:22.6080,3920.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:22.6080,3920.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:22.6990,3942.0,4.0,-0.75,0.0,0.0,0.0,0.0,
16:18:22.7000,3942.0,4.0,-0.75,0.0,0.0,0.0,0.0,
16:18:22.7000,3942.0,4.0,-0.75,0.0,0.0,0.0,0.0,
16:18:22.7870,3960.0,4.0,-0.75,0.0,0.0,0.0,0.0,
16:18:22.7880,3960.0,4.0,-0.75,0.0,0.0,0.0,0.0,
16:18:22.7880,3960.0,4.0,-0.75,0.0,0.0,0.0,0.0,
16:18:22.9080,3982.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:22.9080,3982.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:22.9090,3982.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:22.9970,4013.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:22.9980,4013.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:22.9980,4013.0,4.0,-1.125,0.0,0.0,0.0,0.0,
16:18:23.0870,4048.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.0870,4048.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.0870,4048.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.1770,4074.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.1780,4074.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.1780,4074.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.2970,4095.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.2980,4095.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.2980,4095.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.3870,4113.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.3870,4113.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.3880,4113.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.4780,4126.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.4790,4126.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.4790,4126.0,4.0,-0.375,0.0,0.0,0.0,0.0,
16:18:23.5990,4170.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.5990,4170.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.6000,4170.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.6920,4190.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.6920,4190.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.6920,4190.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.7780,4199.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.7790,4199.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.7790,4199.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.9060,4231.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.9070,4231.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.9070,4231.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.9930,4250.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.9940,4250.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:23.9940,4250.0,4.0,0.0,0.0,0.0,0.0,0.0,
16:18:24.0790,4278.0,4.0,0.375,0.0,0.0,0.0,0.0,
16:18:24.0790,4278.0,4.0,0.375,0.0,0.0,0.0,0.0,
16:18:24.0790,4278.0,4.0,0.375,0.0,0.0,0.0,0.0,
16:18:24.1670,4305.0,4.0,0.375,0.0,0.0,0.0,-2.625,
16:18:24.1680,4305.0,4.0,0.375,0.0,0.0,0.0,-2.625,
16:18:24.1680,4305.0,4.0,0.375,0.0,0.0,0.0,-2.625,
16:18:24.2890,4318.0,4.0,0.375,0.0,0.0,0.0,-2.625,
16:18:24.2890,4318.0,4.0,0.375,0.0,0.0,0.0,-2.625,
16:18:24.2900,4318.0,4.0,0.375,0.0,0.0,0.0,-2.625,
16:18:24.3830,4348.0,4.0,0.375,0.0,0.0,0.0,-2.625,
16:18:24.3840,4348.0,4.0,0.375,0.0,0.0,0.0,-2.625,
16:18:24.3840,4348.0,4.0,0.375,0.0,0.0,0.0,-2.625,
16:18:24.4730,4366.0,4.0,0.375,0.0,0.0,0.0,-2.25,
16:18:24.4740,4366.0,4.0,0.375,0.0,0.0,0.0,-2.25,
16:18:24.4740,4366.0,4.0,0.375,0.0,0.0,0.0,-2.25,
16:18:24.5870,4392.0,4.0,0.375,0.0,0.0,0.0,-2.25,
16:18:24.5870,4392.0,4.0,0.375,0.0,0.0,0.0,-2.25,
16:18:24.5880,4392.0,4.0,0.375,0.0,0.0,0.0,-2.25,
16:18:24.6770,4417.0,4.0,-1.5,-1.875,0.0,0.0,-2.25,
16:18:24.6780,4417.0,4.0,-1.5,-1.875,0.0,0.0,-2.25,
16:18:24.6790,4417.0,4.0,-1.5,-1.875,0.0,0.0,-2.25,
16:18:24.7680,4436.0,4.0,-0.75,-1.875,0.0,0.0,-1.875,
16:18:24.7690,4436.0,4.0,-0.75,-1.875,0.0,0.0,-1.875,
