﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S v9.0 Stage 1 93oct_98ron
199.186,14.7,60.8,13.9,13.8,0,0,0,0,0,0,70.9,4,115,12.29,12.4,173.9,175.4,0.8,-1.6,199,2754.1,3.5,-7.7,81,2.2,553.4,0,23.4,37.9,19,0
199.278,14.7,60.8,13.6,13.8,0,0,0,0,0,0,76.2,4,115,11.96,12.4,172.2,175.5,0.8,-1.6,199.5,2754.9,-2,-7.8,81,2.2,550.1,0,23.4,38.8,18.4,0
199.366,14.7,60.9,13.4,13.8,0,0,0,0,0,0,74.1,4,115,12.95,12.5,170.5,175.5,0,-1.6,199.6,2804.6,0,-7.5,81,2.2,547.2,0,23.8,38.3,18.4,0
199.457,14.7,61,13.4,13.8,0,0,0,0,0,0,73,4,115,12.3,12.38,169.9,175.4,0,-1.6,200.2,2769.3,-1.6,-8.1,81,2.2,546.3,0,23.9,38.4,18.6,0
199.554,14.7,61,13.3,14.1,0,0,0,0,0,0,71.1,4,115,12.98,12.4,167.1,175.2,0,-1.6,201.5,2792.3,-1.3,-8.8,81,2.2,540.7,0,29.7,44.4,20,0
199.644,14.7,61,14,14.1,0,0,0,0,0,0,71.1,4,115,12.45,12.35,172.4,175,0,-1.6,202.1,2787.2,-0.8,-8.6,81.1,2.2,549.8,0,20.4,36,18.5,0
199.736,14.7,61.1,14,14,0,0,0,0,0,0,72.7,4,115,12.81,12.42,172.6,174.5,0,-1.6,203.3,2783.8,1.6,-8.5,81,2.2,549.2,0,22.8,37.4,18.7,0
199.824,14.7,61.1,13.9,13.9,0,0,0,0,0,0,70.9,4,115,11.92,12.35,171.9,174.4,0,-1.6,204.4,2817.8,0,-9.5,81,2.2,547.9,0,25.6,40,18.7,0
199.929,14.7,61.1,13.8,13.8,0,0,0,0,0,0,73.6,4,115,13.06,12.26,171.6,174,0,-1.6,205.7,2785.7,2.1,-10.1,81,2.2,547.9,0,22.2,37.9,18.7,0
200.020,14.7,60.8,13.8,13.9,0,0,0,0,0,0,73.4,4,115,12.36,12.32,170.9,173.7,0,-1.6,206.7,2805.5,2.1,-9.7,81,2.2,546.4,0,23,37.7,18.5,0
200.105,14.7,60.8,13.7,13.8,0,0,0,0,0,0,73,4,115,12.15,12.48,170.4,173.3,0,-1.6,207.6,2763.4,0.6,-9.7,81,2.2,545.9,0,23.7,38.4,18.8,0
200.194,14.7,60.9,13.6,13.9,0,0,0,0,0,0,70.4,4,115,12.63,12.4,168.5,172.8,0,-1.6,208.9,2794.3,-1.6,-10.1,81,2.2,542.2,0,24.3,39.9,18.9,0
200.282,14.7,60,13.6,14,0,0,0,0,0,0,71.3,4,115,12.26,12.42,167.8,172.5,0,-1.6,209.8,2709.6,-1.8,-10.1,81,2.2,541.2,0,24.9,39.6,18.9,0
200.377,14.7,57.9,13.6,14,0,0,0,0,0,0,72.9,4,115,12.55,12.48,167.4,171.9,0,-1.6,211.2,2728.6,-2,-9.9,81,2.2,540.9,0,23.6,39.2,18.7,0
200.466,14.7,55.7,13.6,14,0,0,0,0,0,0,70.4,4,115,13.01,12.42,167.1,171.4,0,-1.6,211.8,2694.4,-5.9,-10.2,81,2.2,540.4,0,23.9,38.5,18.9,0
200.556,14.7,54.8,13.6,14,0,0,0,0,0,0,72.9,4,115,13.26,12.42,166.8,171.2,0,-1.6,212.8,2682.1,1.1,-10.4,81,2.2,540.3,0,24.3,38.9,18.8,0
200.645,14.7,46,13.7,14,0,0,0,0,0,0,70.5,4,115,12.09,12.4,166.7,170.6,0,-1.6,214,2722.9,-4,-10.2,81,3,543.8,0,24.5,39.2,19,0
200.734,14.7,32.7,13.7,10.7,0,0,0,0,0,0,73.2,5,115,12.26,12.45,166.6,145.8,0,-1.6,206.7,2724.7,-3.2,-10.3,76.8,1.5,534.3,0,13.5,28.9,18.8,0
200.825,14.7,18.7,9.6,6,0,0,0,0,0,0,75,5,117,13.06,12.53,138.1,110.1,0,-1.6,175.2,2684.3,-1.9,-10,19.3,3.4,457.6,0,12.1,26.2,18.8,0
200.914,14.7,0,0.1,0,0,0,0,0,0,0,78.7,5,117,13.87,13.16,76,57.6,4.7,3.9,114.2,2455.7,1.3,-8.4,7.5,13.5,276.4,0,19.8,35.3,16,0
201.018,14.7,0,-4.8,0,0,0,0,0,0,0,78.9,5,117,16.09,15.33,46.9,43.1,9.3,12.4,74.3,2058,11.3,-1,10.7,23.2,175.6,0,18.4,33.9,14.9,0
201.117,14.7,0,-8.3,0,0,0,0,0,0,0,69.3,5,117,14.5,13.32,27.8,21.4,9.3,11.7,43.5,2039.4,5.5,-10.9,4.1,36.4,105.7,0,31.9,46.5,25.9,0
201.219,14.7,0,-10.4,0,0,0,0,0,0,0,66.2,5,117,13.82,13.28,16.9,16.2,8.6,6.2,25.5,2007.7,-5.3,-12,5.9,27,57.4,0,51.4,66.2,41.6,0
201.319,14.7,0,-10.7,0,0,0,0,0,0,0,64.7,5,117,14.67,14.07,14.6,13.5,10.9,7.8,17.5,1972.8,6.4,-7.8,5.1,5.2,29.9,0,48.3,64.1,39.1,0
201.420,14.7,0,-10.4,0,0,0,0,0,0,0,69.5,5,117,16.33,15.42,15.7,11.5,11.7,8.6,14.9,1961,15.8,-1.9,7.9,-1.5,20,0,44.7,60.4,36.2,0
201.511,14.7,0,-11.2,0,0,0,0,0,0,0,73.2,5,117,15.79,15.59,11.6,11.6,12.4,9.3,11.9,1940.4,15.7,-0.4,4.4,-12.4,0,0,44.1,59.8,35.7,0
201.609,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,5,117,15.59,15,11.1,11.4,13.2,10.1,10.8,1903.7,0,0,4.6,-15,0,0,43.3,59,35,0
201.720,14.7,0,-11.2,0,0,0,0,0,0,0,74.1,6,117,17.12,17.74,11,11.4,13.2,10.1,10.2,1933.6,0,0,4.7,-15,0,0,43.1,57.8,34.9,0
201.816,14.7,0,-11.2,0,0,0,0,0,0,0,74.1,6,117,18.26,25,11.1,11.4,13.2,10.1,10.1,1922,0,0,4.7,-15,0,0,43.1,58.8,34.9,0
201.899,14.7,0,-11.1,0,0,0,0,0,0,0,74.5,6,117,22.5,37.7,11.2,11.4,14,10.1,9.9,1887.9,0,0,4.7,-15,0,0,42.6,58.3,34.5,0
201.985,14.7,0,-11.1,0,0,0,0,0,0,0,76.2,6,117,27.16,57.52,11.4,11.5,14,10.9,9.6,1846.4,0,0,4.5,-15,0,0,42.1,57.8,34.1,0
202.078,14.7,0,-11.1,0,0,0,0,0,0,0,77.1,6,117,38.65,90.04,11.6,11.5,14.8,10.9,9.2,1786.3,0,0,4.3,-13.5,0,0,41.6,56.3,33.7,0
202.170,14.7,0,-11,0,0,0,0,0,0,0,80.5,6,117,55.68,105.1,11.6,11.6,14.8,10.1,8.6,1704,0,0,4.1,-12.4,0,0,41.9,56.6,33.9,0
202.259,14.7,0,-11,0,0,0,0,0,0,0,89,6,117,68.75,134.26,11.6,11.6,15.6,10.1,8.2,1563.1,0,0,3.9,-12.8,0,0,42,56.7,34,0
202.350,14.7,0,-11,0,0,0,0,0,0,0,83.7,6,117,101.8,182.54,11.5,11.7,15.6,10.1,8,1272.5,0,0,3.8,-13.9,0,0,42,57.7,34,0
202.440,14.7,0,-11.1,0,0,0,0,0,0,0,85.4,6,117,147.32,234.95,11.4,11.6,15.6,10.1,8,1056.2,0,0,3.8,-15,0,0,42,57.7,34,0
202.529,14.7,0,-11.1,0,0,0,0,0,0,0,84.9,6,117,234.95,90.37,11.4,11.6,15.6,10.1,8.1,884.6,0,0,4,-15,0,0,42.9,57.6,34.8,0
202.615,14.7,0,-11.1,0,0,0,0,0,0,0,85.2,6,117,234.95,234.95,11.3,11.6,14.8,10.1,8.3,740,0,0,4,-15,0,0,42.6,58.3,34.5,0
202.702,14.7,0,-11.1,0,0,0,0,0,0,0,84.7,6,117,234.95,234.95,11.3,11.6,14.8,10.1,8.4,618.4,0,0,4,-15,0,0,41.8,56.5,33.9,0
202.795,14.7,0,-11.1,0,0,0,0,0,0,0,81.5,6,117,234.95,234.95,11.4,11.6,14.8,10.1,8.3,590.5,0,0,3.9,-15,0,0,41.8,56.5,33.9,0
202.900,14.7,0,-11.1,0,0,0,0,0,0,0,83.1,6,117,234.95,234.95,11.4,11.6,14.8,10.1,8.3,617.4,0,0,3.9,-15,0,0,41.8,56.5,33.9,0
202.993,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,6,117,234.95,234.95,11.4,11.6,14.8,10.1,8.3,649.7,0,0,3.9,-15,0,0,41.8,56.5,33.9,0
203.096,14.7,0,-11,0,0,0,0,0,0,0,81.2,6,117,234.95,234.95,11.4,11.6,14.8,10.1,8.3,678.9,0,0,4,-15,0,0,41.8,56.5,33.9,0
203.180,14.7,0,-11,0,0,0,0,0,0,0,80.3,6,117,234.95,234.95,11.4,11.6,14.8,10.1,8.3,701.1,0,0,3.9,-14.2,0,0,41.9,56.5,33.9,0
203.270,14.7,0,-11,0,0,0,0,0,0,0,79.6,6,117,234.95,234.95,11.4,11.6,14.8,10.1,8.3,722.5,0,0,4,-15,0,0,41.9,56.5,33.9,0
203.369,14.7,0,-11,0,0,0,0,0,0,0,79.4,6,117,234.95,234.95,11.4,11.6,15.6,10.1,8.3,739.9,0,0,3.9,-15,0,0,41.9,56.5,33.9,0
203.460,14.7,0,-11,0,0,0,0,0,0,0,78.7,6,117,234.95,234.95,11.4,11.6,15.6,10.1,8.3,757.8,0,0,3.9,-15,0,0,41.9,56.5,33.9,0
203.554,14.7,0,-11,0,0,0,0,0,0,0,78.2,6,117,234.95,234.95,11.4,11.6,15.6,10.1,8.3,770.4,0,0,3.9,-15,0,0,41.9,56.6,33.9,0
203.675,14.7,0,-11,0,0,0,0,0,0,0,78.2,6,117,234.95,234.95,11.4,11.6,15.6,10.1,8.3,779.1,0,0,4,-15,0,0,41.9,56.6,33.9,0
203.765,14.7,0,-11,0,0,0,0,0,0,0,78,6,117,234.95,234.95,11.5,11.6,15.6,10.1,8.2,783.5,0,0,4,-14.2,0,0,41.9,56.6,33.9,0
203.850,14.7,0,-11,0,0,0,0,0,0,0,77.6,6,117,234.95,234.95,11.4,11.6,15.6,10.1,8.2,790.4,0,0,4,-15,0,0,41.9,56.6,33.9,0
203.942,14.7,0,-11,0,0,0,0,0,0,0,77.8,6,117,234.95,234.95,11.4,11.6,15.6,10.1,8.2,795.2,0,0,3.9,-15,0,0,41.9,56.6,34,0
204.040,14.7,0,-11,0,0,0,0,0,0,0,78,6,117,234.95,234.95,11.4,11.6,15.6,10.1,8.2,792.9,0,0,4,-15,0,0,41.9,56.6,33.9,0
204.138,14.7,0,-11,0,0,0,0,0,0,0,78.3,6,117,234.95,234.95,11.5,11.6,15.6,10.1,8.2,794.1,0,0,4,-14.2,0,0,41.9,56.6,34,0
204.240,14.7,0,-11,0,0,0,0,0,0,0,77.8,6,117,234.95,234.95,11.4,11.6,15.6,10.1,8.2,796.5,0,0,4,-15,0,0,41.9,56.6,34,0
204.330,14.7,0,-11,0,0,0,0,0,0,0,77.8,6,117,234.95,234.95,11.5,11.6,15.6,10.1,8.1,800.8,0,0,4,-14.2,0,0,41.9,56.6,34,0
204.420,14.7,0,-11.1,0,0,0,0,0,0,0,77.6,6,117,234.95,234.95,11.5,11.6,15.6,10.1,8.1,801.2,0,0,4,-15,0,0,41.9,56.6,34,0
204.512,14.7,0,-11.1,0,0,0,0,0,0,0,78.2,6,117,234.95,234.95,11.4,11.6,15.6,10.1,8.1,796.9,0,0,4,-15,0,0,41.9,56.6,34,0
204.600,14.7,0,-11.1,0,0,0,0,0,0,0,77.8,6,117,234.95,234.95,11.4,11.6,15.6,10.1,8.1,796.9,0,0,4,-15,0,0,41.9,56.6,34,0
204.700,14.7,0,-11.1,0,0,0,0,0,0,0,78,6,117,234.95,234.95,11.4,11.6,15.6,10.1,8.1,795.5,0,0,4,-15,0,0,42,56.7,34,0
204.799,14.7,0,-11.1,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.4,11.6,15.6,10.1,8.1,794.3,0,0,4,-15,0,0,42,56.7,34,0
204.899,14.7,0,-11.1,0,0,0,0,0,0,0,78.2,6,117,234.95,234.95,11.4,11.6,15.6,10.1,8.1,793.4,0,0,4,-15,0,0,42,56.7,34,0
204.991,14.7,0,-11.1,0,0,0,0,0,0,0,78.2,6,118,234.95,234.95,11.4,11.6,15.6,10.1,8.1,791.2,0,0,4,-15,0,0,42,56.7,34,0
205.091,14.7,0,-11.1,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.4,11.6,15.6,10.1,8,791.6,0,0,4,-15,0,0,42,57.7,34,0
205.195,14.7,0,-11.1,0,0,0,0,0,0,0,77.8,6,118,234.95,234.95,11.4,11.6,15.6,10.1,8,789.5,0,0,3.9,-15,0,0,42,56.7,34,0
205.280,14.7,0,-11.1,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.4,11.6,15.6,10.1,8,786.5,0,0,4,-15,0,0,42,56.7,34,0
205.370,14.7,0,-11.1,0,0,0,0,0,0,0,78.7,6,118,234.95,234.95,11.4,11.6,15.6,10.1,8,783.5,0,0,4,-15,0,0,42,56.7,34,0
205.505,14.7,0,-11.1,0,0,0,0,0,0,0,77.8,6,118,234.95,234.95,11.5,11.6,15.6,10.1,8,783.5,0,0,4,-13.9,0,0,42,57.7,34,0
205.742,14.7,0,-11.1,0,0,0,0,0,0,0,78.9,6,118,234.95,234.95,11.5,11.6,15.6,10.1,8,783.5,0,0,3.9,-14.2,0,0,42,56.7,34,0
205.848,14.7,0,-11.1,0,0,0,0,0,0,0,78.7,6,118,234.95,234.95,11.4,11.6,15.6,10.1,7.9,784.5,0,0,3.9,-15,0,0,42,56.7,34,0
205.945,14.7,0,-11,0,0,0,0,0,0,0,78.3,6,118,234.95,234.95,11.4,11.6,15.6,10.1,7.9,787.8,0,0,4,-15,0,0,42,56.7,34,0
206.031,14.7,0,-11,0,0,0,0,0,0,0,77.8,6,118,234.95,234.95,11.4,11.6,15.6,10.1,7.9,789.5,0,0,3.9,-15,0,0,42,56.7,34,0
206.125,14.7,0,-11,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.4,11.6,15.6,10.1,7.9,783.8,0,0,3.9,-15,0,0,42,57.7,34,0
206.213,14.7,0,-11,0,0,0,0,0,0,0,78.3,6,118,234.95,234.95,11.4,11.7,15.6,10.1,7.9,781.2,0,0,4,-15,0,0,42.1,56.7,34.1,0
206.305,14.7,0,-11,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.4,11.7,15.6,10.1,7.9,780.1,0,0,4,-15,0,0,42.1,56.7,34.1,0
206.406,14.7,0,-11,0,0,0,0,0,0,0,78.2,6,118,234.95,234.95,11.5,11.7,15.6,10.1,7.9,783.1,0,0,4,-14.2,0,0,42.1,56.7,34.1,0
206.500,14.7,0,-11,0,0,0,0,0,0,0,78.3,6,118,234.95,234.95,11.5,11.7,15.6,10.1,7.8,783.5,0,0,3.9,-13.9,0,0,42.1,56.8,34.1,0
206.591,14.7,0,-11,0,0,0,0,0,0,0,78.2,6,118,234.95,234.95,11.5,11.7,15.6,10.1,7.8,780.3,0,0,4,-13.9,0,0,42.1,56.8,34.1,0
206.698,14.7,0,-11,0,0,0,0,0,0,0,78.2,6,118,234.95,234.95,11.5,11.7,15.6,10.1,7.8,779.5,0,0,3.9,-13.9,0,0,42.1,56.8,34.1,0
206.791,14.7,0,-11,0,0,0,0,0,0,0,78.2,6,118,234.95,234.95,11.4,11.7,15.6,10.1,7.8,782.9,0,0,3.9,-15,0,0,42.1,56.8,34.1,0
206.912,14.7,0,-11,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.4,11.7,15.6,10.1,7.8,780.3,0,0,3.9,-15,0,0,42.1,56.8,34.1,0
207.000,14.7,0,-11,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.5,11.7,15.6,10.1,7.8,775.8,0,0,4,-14.2,0,0,42.1,56.8,34.1,0
207.092,14.7,0,-10.9,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.5,11.7,15.6,10.1,7.8,778.5,0,0,4,-13.9,0,0,42.1,56.8,34.1,0
207.201,14.7,0,-10.9,0,0,0,0,0,0,0,78.2,6,118,234.95,234.95,11.5,11.7,15.6,10.1,7.8,778.1,0,0,4,-14.2,0,0,42.1,56.8,34.1,0
207.301,14.7,0,-10.9,0,0,0,0,0,0,0,77.8,6,118,234.95,234.95,11.5,11.7,15.6,10.1,7.7,775.4,0,0,4,-13.9,0,0,42.1,56.8,34.1,0
207.396,14.7,0,-10.9,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.5,11.7,15.6,9.3,7.7,771.1,0,0,3.9,-14.2,0,0,42.1,56.8,34.1,0
207.483,14.7,0,-10.9,0,0,0,0,0,0,0,78.2,6,118,234.95,234.95,11.5,11.7,15.6,9.3,7.7,774.2,0,0,3.9,-14.2,0,0,42.1,56.8,34.1,0
207.577,14.7,0,-10.9,0,0,0,0,0,0,0,78.3,6,118,234.95,234.95,11.6,11.7,15.6,9.3,7.7,776,0,0,4,-13.5,0,0,42.1,56.8,34.1,0
207.660,14.7,0,-10.9,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.8,11.7,15.6,9.3,7.7,774.7,0,0,4,-10.9,0,0,42.1,56.8,34.1,0
207.756,14.7,0,-11,0,0,0,0,0,0,0,78.2,6,118,234.95,234.95,11.8,11.7,15.6,9.3,7.7,774.7,0,0,4,-11.2,0,0,42.1,56.8,34.1,0
207.843,14.7,0,-11,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.7,11.7,15.6,9.3,7.7,770.4,0,0,4,-12.4,0,0,42.1,56.8,34.1,0
207.942,14.7,0,-11,0,0,0,0,0,0,0,78.3,6,118,234.95,234.95,11.6,11.7,15.6,9.3,7.7,767.5,0,0,4,-12.8,0,0,42.2,56.8,34.2,0
208.032,14.7,0,-11,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.6,11.7,15.6,9.3,7.6,768.4,0,0,3.9,-13.5,0,0,42.2,56.8,34.2,0
208.136,14.7,0,-11,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.5,11.8,15.6,9.3,7.6,766.8,0,0,3.9,-13.9,0,0,42.2,56.8,34.2,0
208.235,14.7,0,-11,0,0,0,0,0,0,0,77.6,6,118,234.95,234.95,11.5,11.8,15.6,9.3,7.6,766,0,0,3.9,-13.9,0,0,42.2,56.9,34.2,0
208.321,14.7,0,-11,0,0,0,0,0,0,0,78.3,6,118,234.95,234.95,11.5,11.8,15.6,9.3,7.6,762.1,0,0,3.9,-13.9,0,0,42.2,56.9,34.2,0
208.417,14.7,0,-11,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.6,11.8,15.6,9.3,7.6,762.8,0,0,3.9,-13.5,0,0,42.2,56.9,34.2,0
208.501,14.7,0,-11,0,0,0,0,0,0,0,78.5,6,118,234.95,234.95,11.6,11.8,15.6,9.3,7.6,761.7,0,0,3.9,-12.8,0,0,42.2,56.9,34.2,0
208.596,14.7,0,-11,0,0,0,0,0,0,0,78.3,6,118,234.95,234.95,11.6,11.8,15.6,9.3,7.6,758,0,0,3.8,-12.8,0,0,42.2,56.9,34.2,0
208.688,14.7,0,-11,0,0,0,0,0,0,0,78,6,118,234.95,234.95,11.7,11.8,15.6,9.3,7.5,758.8,0,0,3.9,-12.4,0,0,42.2,56.9,34.2,0
208.780,14.7,0,-11,0,0,0,0,0,0,0,78.3,6,118,234.95,234.95,11.6,11.8,15.6,9.3,7.5,757.8,0,0,3.9,-12.8,0,0,42.2,56.5,34.2,0
208.877,14.7,0,-11,0,0,0,0,0,0,0,77.6,6,118,234.95,234.95,11.7,11.8,15.6,9.3,7.5,762.8,0,0,3.8,-12.4,0,0,42.2,56.9,34.2,0
208.966,14.7,0,-11,0,0,0,0,0,0,0,78.2,6,118,234.95,234.95,11.6,11.8,15.6,9.3,7.5,757.4,0,0,3.8,-12.8,0,0,42.2,56.9,34.2,0
209.061,14.7,0,-11,0,0,0,0,0,0,0,78.2,6,118,234.95,234.95,11.7,11.8,15.6,9.3,7.5,759.2,0,0,3.8,-12.4,0,0,42.2,56.9,34.2,0
209.151,14.7,0,-11,0,0,0,0,0,0,0,77.8,6,118,234.95,234.95,11.6,11.8,15.6,9.3,7.5,762.8,0,0,3.8,-12.8,0,0,42.2,56.9,34.2,0
209.247,14.7,0,-11,0,0,0,0,0,0,0,78.2,6,118,234.95,234.95,11.7,11.8,15.6,9.3,7.5,758.4,0,0,3.8,-12.4,0,0,42.2,56.9,34.2,0
209.336,14.7,0,-10.9,0,0,0,0,0,0,0,77.8,6,118,234.95,234.95,11.8,11.8,15.6,9.3,7.5,760.7,0,0,3.8,-11.2,0,0,42.3,56.9,34.2,0
209.447,14.7,0,-10.9,0,0,0,0,0,0,0,77.5,6,118,234.95,234.95,11.7,11.8,15.6,9.3,7.4,763.1,0,0,3.8,-12,0,0,42.3,56.9,34.2,0
209.539,14.7,0,-11,0,0,0,0,0,0,0,77.5,6,118,234.95,234.95,11.7,11.8,15.6,9.3,7.4,762.8,0,0,3.7,-12,0,0,42.3,56.9,34.2,0
209.631,14.7,0,-11,0,0,0,0,0,0,0,77.6,6,118,234.95,234.95,11.7,11.8,15.6,9.3,7.4,765.6,0,0,3.7,-12.4,0,0,42.3,56.9,34.2,0
209.721,14.7,0,-11,0,0,0,0,0,0,0,77.5,6,118,234.95,234.95,11.7,11.8,15.6,9.3,7.4,763.6,0,0,3.7,-12.4,0,0,42.3,56.6,34.2,0
209.809,14.7,0,-11,0,0,0,0,0,0,0,77.8,6,118,234.95,234.95,11.7,11.8,15.6,9.3,7.4,760.1,0,0,3.7,-12.4,0,0,42.3,56.9,34.2,0
209.918,14.7,0,-11,0,0,0,0,0,0,0,77.3,6,118,234.95,234.95,11.7,11.8,15.6,9.3,7.4,758.4,0,0,3.7,-12,0,0,42.3,57.3,34.2,0
210.011,14.7,0,-11,0,0,0,0,0,0,0,77.1,6,118,234.95,234.95,11.6,11.8,15.6,9.3,7.4,759.2,0,0,3.6,-13.5,0,0,42.3,57.3,34.2,0
210.101,14.7,0,-11,0,0,0,0,0,0,0,77.3,6,118,234.95,234.95,11.6,11.8,15.6,9.3,7.4,759.2,0,0,3.7,-13.5,0,0,42.3,57.4,34.3,0
210.205,14.7,0,-11,0,0,0,0,0,0,0,77.5,6,118,234.95,234.95,11.6,11.8,15.6,9.3,7.4,761.7,0,0,3.6,-12.8,0,0,42.3,57.4,34.3,0
210.321,14.7,0,-11,0,0,0,0,0,0,0,77.8,6,118,234.95,234.95,11.6,11.8,15.6,9.3,7.3,756.5,0,0,3.6,-12.8,0,0,42.3,57.4,34.3,0
210.412,14.7,0,-10.9,0,0,0,0,0,0,0,77.1,6,118,234.95,234.95,11.7,11.8,15.6,9.3,7.3,757.4,0,0,3.6,-12.4,0,0,42.3,57,34.3,0
210.517,14.7,0,-10.9,0,0,0,0,0,0,0,77.3,6,118,234.95,234.95,11.7,11.8,15.6,9.3,7.3,754.7,0,0,3.6,-12,0,0,42.3,57,34.3,0
210.613,14.7,0,-10.9,0,0,0,0,0,0,0,77.1,6,118,234.95,234.95,11.8,11.8,15.6,9.3,7.3,758,0,0,3.6,-10.9,0,0,42.3,57,34.3,0
210.721,14.7,0,-10.9,0,0,0,0,0,0,0,77.1,6,118,234.95,234.95,11.8,11.9,15.6,8.6,7.3,757.6,0,0,3.5,-10.9,0,0,42.3,57,34.3,0
210.925,14.7,0,-10.9,0,0,0,0,0,0,0,76.6,6,118,234.95,234.95,11.8,11.9,15.6,8.6,7.3,757.4,0,0,3.5,-12,0,0,42.3,57,34.3,0
211.014,14.7,0,-10.9,0,0,0,0,0,0,0,77.1,6,118,234.95,234.95,11.7,11.9,15.6,8.6,7.2,753.2,0,0,3.5,-12,0,0,42.3,57.4,34.3,0
211.109,14.7,0,-10.9,0,0,0,0,0,0,0,76.9,6,118,234.95,234.95,11.7,11.9,15.6,8.6,7.2,757.4,0,0,3.5,-12,0,0,42.3,57.4,34.3,0
211.216,14.7,0,-10.9,0,0,0,0,0,0,0,76.9,6,118,234.95,234.95,11.7,11.9,15.6,8.6,7.2,759.6,0,0,3.5,-12,0,0,42.3,57,34.3,0
211.300,14.7,0,-10.9,0,0,0,0,0,0,0,76.7,6,118,234.95,234.95,11.8,11.9,15.6,8.6,7.2,755.8,0,0,3.5,-12,0,0,42.4,57,34.3,0
211.443,14.7,0,-10.9,0,0,0,0,0,0,0,77.1,6,118,234.95,234.95,11.7,11.9,15.6,8.6,7.2,754.4,0,0,3.5,-11.2,0,0,42.4,57,34.3,0
211.530,14.7,0,-10.9,0,0,0,0,0,0,0,77.1,6,118,234.95,234.95,11.8,11.9,15.6,8.6,7.2,752.6,0,0,3.5,-11.2,0,0,42.4,57.1,34.3,0
211.620,14.7,0,-10.9,0,0,0,0,0,0,0,76.9,6,118,234.95,234.95,11.8,11.9,15.6,8.6,7.2,748.2,0,0,3.5,-11.2,0,0,42.4,57,34.3,0
211.754,14.7,0,-10.9,0,0,0,0,0,0,0,77.1,6,118,234.95,234.95,11.8,11.9,15.6,8.6,7.2,748.9,0,0,3.5,-10.9,0,0,42.4,57.4,34.3,0
211.845,14.7,0,-10.9,0,0,0,0,0,0,0,77.3,6,118,234.95,234.95,11.8,11.9,15.6,8.6,7.1,747,0,0,3.5,-10.9,0,0,42.4,57.4,34.3,0
211.935,14.7,0,-10.9,0,0,0,0,0,0,0,76.7,6,118,234.95,234.95,11.8,11.9,15.6,8.6,7.1,745.6,0,0,3.5,-10.5,0,0,42.4,57.5,34.4,0
212.030,14.7,0,-10.9,0,0,0,0,0,0,0,76.9,6,118,234.95,234.95,11.8,11.9,15.6,8.6,7.1,745.7,0,0,3.5,-10.5,0,0,42.4,57.5,34.4,0
212.131,14.7,0,-10.9,0,0,0,0,0,0,0,76.6,6,118,234.95,234.95,11.8,11.9,16.3,8.6,7.1,744.3,0,0,3.5,-9.8,0,0,42.4,57.5,34.4,0
212.233,14.7,0,-10.9,0,0,0,0,0,0,0,76.9,6,118,234.95,234.95,11.8,11.9,15.6,8.6,7.1,747.8,0,0,3.5,-9.8,0,0,42.4,57.1,34.4,0
212.321,14.7,0,-10.9,0,0,0,0,0,0,0,76.7,6,118,234.95,234.95,11.8,11.9,15.6,8.6,7.1,742.7,0,0,3.5,-9.4,0,0,42.4,57.5,34.4,0
212.410,14.7,0,-10.9,0,0,0,0,0,0,0,76.2,6,118,234.95,234.95,11.8,11.9,15.6,8.6,7.1,747.8,0,0,3.5,-9.8,0,0,42.4,57.1,34.4,0
212.507,14.7,0,-10.9,0,0,0,0,0,0,0,76.9,6,118,234.95,234.95,11.8,11.9,16.3,8.6,7.1,744.3,0,0,3.5,-10.5,0,0,42.4,57.1,34.4,0
212.593,14.7,0,-10.9,0,0,0,0,0,0,0,76.2,6,118,234.95,234.95,11.8,11.9,16.3,8.6,7,745.7,0,0,3.4,-9.8,0,0,42.4,57.1,34.4,0
