Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v111-AtenzaTuning.ptm]"
22.547,100,11.61,11.34,1.39,8.5,81.0,82.17,4449,146,2.24,2.14,2.24,2.24,12.81,0,1,0,0,1.56,2.098,2.997,-1.00,2.34,2,10.9,-26.4,124.7,71.14,0
22.601,100,11.61,11.34,1.39,8.5,81.1,82.17,4472,153,2.24,2.14,2.24,2.24,12.88,0,1,0,0,1.56,2.096,2.997,-1.00,2.34,2,11.0,-26.0,125.2,71.85,0
22.657,100,11.47,11.39,1.39,8.5,81.1,82.18,4488,153,2.16,2.16,2.16,2.16,12.94,0,1,0,0,1.56,2.096,2.998,-1.00,2.34,2,10.8,-25.8,125.7,72.16,0
22.722,100,11.61,11.41,1.39,8.5,81.1,82.23,4514,144,2.14,2.14,2.14,2.14,12.94,0,1,0,0,1.56,2.085,2.998,-1.00,2.34,2,10.6,-25.5,126.0,73.33,0
22.779,100,11.61,11.41,1.39,8.5,81.1,82.17,4546,147,2.14,2.14,2.14,2.14,12.99,0,1,0,0,1.56,2.085,2.997,-1.00,2.34,2,10.5,-25.2,126.8,73.09,0
22.847,100,11.61,11.43,1.39,8.6,81.1,82.17,4556,152,2.07,2.07,2.07,2.07,12.99,0,1,0,0,1.56,2.078,2.998,-1.00,2.34,2,10.1,-24.6,127.6,73.60,0
22.900,100,11.47,11.43,1.39,8.6,81.1,82.24,4557,157,2.07,1.97,2.07,2.07,13.10,0,1,0,0,1.56,2.074,2.998,-1.00,2.34,2,9.9,-24.3,128.3,74.68,0
22.957,100,11.47,11.56,1.40,8.6,81.1,82.24,4577,143,1.97,1.97,1.97,1.97,13.09,0,1,0,0,1.56,2.074,2.998,-1.00,2.34,2,9.8,-24.2,128.4,70.94,0
23.025,100,11.47,11.63,1.40,8.7,81.1,82.18,4598,151,1.99,1.97,1.99,1.99,13.08,0,1,0,0,1.56,2.085,2.998,-1.00,2.34,2,9.5,-24.2,128.6,73.24,0
23.079,100,11.47,11.63,1.40,8.7,81.1,82.23,4615,143,1.99,1.97,1.99,1.99,13.17,0,1,0,0,1.56,2.085,2.998,-1.00,2.34,2,9.4,-23.9,129.4,70.69,0
23.146,100,11.47,11.70,1.41,8.7,81.2,82.18,4643,144,2.00,1.97,2.00,2.00,13.17,0,1,0,0,1.56,2.085,2.998,-1.00,1.56,2,9.4,-23.3,129.9,72.37,0
23.200,100,11.47,11.70,1.41,8.7,81.2,82.24,4674,149,2.00,1.97,2.00,2.00,13.25,0,1,0,0,1.56,2.086,2.998,-1.00,2.34,2,9.1,-23.1,130.5,73.40,0
23.258,100,11.47,11.81,1.40,8.7,81.2,82.24,4691,146,1.86,1.86,1.86,1.86,13.26,0,1,0,0,1.56,2.086,2.998,-1.00,1.56,2,8.9,-22.8,131.2,74.66,0
23.322,100,11.47,11.85,1.40,8.8,81.2,82.17,4703,145,1.85,1.85,1.85,1.85,13.33,0,1,0,0,1.56,2.074,2.998,-1.00,1.56,2,8.8,-22.2,131.5,74.32,0
23.377,100,11.47,11.85,1.40,8.8,81.2,82.23,4708,149,1.85,1.85,1.85,1.85,13.37,0,1,0,0,1.56,2.074,2.997,-1.00,1.56,2,8.3,-21.8,132.3,74.49,0
23.445,100,11.47,11.88,1.40,8.8,81.2,82.17,4730,146,1.83,1.83,1.83,1.83,13.37,0,1,0,0,1.56,2.070,2.997,-1.00,1.56,2,8.1,-22.0,132.6,75.12,0
23.499,100,11.47,11.88,1.39,9.0,81.2,82.14,4757,146,1.80,1.83,1.83,1.83,13.43,0,1,0,0,1.56,2.066,2.998,-1.00,1.56,2,8.2,-21.8,133.1,75.43,0
23.562,100,11.47,11.93,1.39,9.0,81.2,82.19,4751,153,1.80,1.80,1.80,1.80,13.48,0,1,0,0,1.56,2.066,2.997,-1.00,0.78,2,7.8,-21.3,133.6,76.93,0
23.622,100,11.47,11.94,1.38,9.0,81.2,82.17,4764,157,1.75,1.75,1.75,1.80,13.49,0,1,0,0,1.56,2.055,2.998,-1.00,0.78,2,7.7,-21.0,133.9,76.55,0
23.684,100,11.47,11.94,1.38,9.0,81.2,82.23,4782,158,1.75,1.75,1.75,1.75,13.51,0,1,0,0,1.56,2.055,2.998,-1.00,0.78,2,7.6,-21.1,134.1,76.59,0
23.740,100,11.47,11.93,1.38,9.0,81.3,82.18,4806,155,1.73,1.73,1.73,1.73,13.51,0,1,0,0,1.56,2.050,2.997,-1.00,0.78,2,7.4,-21.1,134.4,76.84,0
23.804,100,11.47,11.93,1.37,9.1,81.3,82.25,4824,153,1.66,1.73,1.73,1.73,13.57,0,1,0,0,1.56,2.045,2.998,-1.00,0.78,2,7.4,-20.7,134.9,76.70,0
23.858,100,11.47,11.98,1.37,9.1,81.3,82.17,4845,155,1.66,1.66,1.66,1.66,13.59,0,1,0,0,1.56,2.045,2.998,-1.00,0.78,2,7.4,-20.1,135.7,77.51,0
23.917,100,11.47,12.00,1.37,9.1,81.3,82.17,4863,158,1.64,1.64,1.64,1.64,13.62,0,1,0,0,1.56,2.038,2.997,-1.00,0.78,2,6.9,-19.7,135.8,79.90,0
23.983,100,11.47,12.00,1.36,9.1,81.3,82.24,4878,152,1.64,1.64,1.64,1.64,13.67,0,1,0,0,1.56,2.038,2.997,-1.00,0.78,2,6.6,-19.4,136.8,80.22,0
24.038,100,11.32,12.00,1.36,9.2,81.3,82.24,4892,149,1.55,1.55,1.55,1.55,13.67,0,1,0,0,1.56,2.026,2.998,-1.00,0.00,2,6.6,-19.3,137.3,77.58,0
24.105,100,11.32,12.00,1.36,9.2,81.3,82.18,4889,161,1.55,1.55,1.55,1.55,13.76,0,1,0,0,1.56,2.019,2.998,-1.00,0.00,2,6.6,-19.1,137.4,80.05,0
24.159,100,11.47,12.06,1.35,9.2,81.3,82.18,4906,157,1.47,1.47,1.47,1.47,13.68,0,1,0,0,1.56,2.019,2.998,-1.00,0.00,2,6.2,-18.9,137.8,78.89,0
24.224,100,11.47,12.07,1.35,9.3,81.4,82.17,4932,148,1.54,1.54,1.54,1.54,13.68,0,1,0,0,1.56,2.019,2.998,-1.00,0.00,2,6.2,-18.8,137.8,79.58,0
24.277,100,11.47,12.07,1.35,9.3,81.4,82.17,4959,156,1.54,1.54,1.54,1.54,13.82,0,1,0,0,1.56,2.019,2.998,-1.00,-0.78,2,6.2,-18.4,138.6,80.26,0
24.341,100,11.47,12.12,1.35,9.3,81.4,82.24,4985,157,1.50,1.50,1.50,1.50,13.82,0,1,0,0,1.56,2.018,2.998,-1.00,-0.78,2,5.9,-18.2,139.4,80.51,0
24.402,100,11.47,12.12,1.35,9.4,81.4,82.25,4987,157,1.50,1.50,1.50,1.50,13.92,0,1,0,0,1.56,2.014,2.998,-1.00,-0.78,2,5.6,-17.6,139.7,80.17,0
24.473,100,11.32,12.23,1.35,9.4,81.4,82.19,4991,158,1.41,1.41,1.41,1.41,13.97,0,1,0,0,1.56,2.014,2.998,-1.00,-1.56,2,5.6,-17.4,140.5,82.10,0
24.518,100,11.32,12.30,1.35,9.4,81.4,82.25,4992,157,1.35,1.35,1.35,1.35,13.95,0,1,0,0,1.56,2.014,2.998,-1.00,-1.56,2,5.3,-17.2,140.7,80.65,0
24.584,100,11.32,12.30,1.35,9.4,81.4,82.20,5019,159,1.35,1.35,1.35,1.35,13.91,0,1,0,0,1.56,2.014,2.998,-1.00,-1.56,2,5.1,-17.6,141.0,81.50,0
24.637,100,11.47,12.30,1.34,9.4,81.4,82.20,5045,158,1.43,1.35,1.43,1.43,13.95,0,1,0,0,1.56,2.007,2.997,-1.00,-1.56,2,5.3,-17.2,141.3,83.72,0
24.701,100,11.32,12.30,1.34,9.5,81.5,82.19,5056,160,1.40,1.35,1.43,1.43,14.02,0,1,0,0,1.56,1.997,2.999,-1.00,-2.34,2,5.1,-16.9,141.8,84.58,0
24.758,100,11.47,12.31,1.34,9.5,81.5,82.25,5069,159,1.40,1.35,1.40,1.40,14.01,0,1,0,0,1.56,1.997,2.998,-1.00,-2.34,2,5.2,-16.6,142.1,85.13,0
24.821,100,11.47,12.31,1.33,9.5,81.5,82.19,5068,151,1.40,1.35,1.40,1.40,14.02,0,1,0,0,1.56,1.993,2.998,-1.00,-2.34,2,4.8,-16.4,142.3,83.09,0
24.888,100,11.47,12.31,1.33,9.5,81.5,82.18,5097,162,1.40,1.35,1.40,1.40,14.03,0,1,0,0,1.56,1.993,2.998,-1.00,-2.34,2,4.8,-16.4,142.9,85.89,0
24.941,100,11.47,12.31,1.32,9.7,81.5,82.24,5099,151,1.40,1.35,1.40,1.40,14.03,0,1,0,0,1.56,1.986,2.998,-1.00,-1.56,2,4.8,-16.3,143.4,86.60,0
25.010,100,11.47,12.31,1.32,9.7,81.5,82.18,5122,151,1.40,1.40,1.40,1.40,14.03,0,1,0,0,1.56,1.971,2.998,-1.00,-2.34,2,4.6,-16.1,143.6,86.04,0
25.063,100,11.47,12.28,1.31,9.7,81.5,82.24,5153,165,1.41,1.40,1.41,1.41,14.04,0,1,0,0,1.56,1.971,2.998,-1.00,-2.34,2,4.8,-15.8,143.9,86.14,0
25.117,100,11.47,12.26,1.30,9.7,81.6,82.24,5152,164,1.41,1.40,1.41,1.41,14.05,0,1,0,0,1.56,1.960,2.998,-1.00,-2.34,2,4.5,-15.5,144.4,88.50,0
25.186,100,11.47,12.26,1.29,9.7,81.6,82.24,5167,157,1.42,1.40,1.42,1.42,14.07,0,1,0,0,1.56,1.960,2.997,-1.00,-2.34,2,4.5,-15.2,145.3,88.62,0
25.239,100,11.47,12.30,1.29,9.8,81.6,82.19,5162,160,1.41,1.40,1.41,1.41,14.09,0,1,0,0,1.56,1.948,2.997,-1.00,-2.34,2,4.1,-15.2,145.6,87.95,0
25.306,100,11.47,12.30,1.29,9.9,81.6,82.24,5204,161,1.41,1.40,1.41,1.41,14.07,0,1,0,0,1.56,1.942,2.997,-1.00,-2.34,2,4.2,-14.9,145.6,90.74,0
25.359,100,11.47,12.29,1.28,9.9,81.6,82.17,5217,167,1.44,1.40,1.44,1.44,14.11,0,1,0,0,1.56,1.942,2.997,-1.00,-1.56,2,4.1,-15.3,146.0,90.54,0
25.424,100,11.47,12.24,1.27,9.9,81.6,82.17,5234,151,1.44,1.40,1.44,1.44,14.12,0,1,0,0,1.56,1.929,2.998,-1.00,-1.56,2,4.2,-14.8,146.3,92.70,0
25.477,100,11.61,12.24,1.26,9.9,81.6,82.19,5248,154,1.47,1.40,1.47,1.47,14.15,0,1,0,0,1.56,1.929,2.998,-1.00,-1.56,2,3.9,-14.3,147.3,93.44,0
25.541,100,11.61,12.23,1.25,10.0,81.7,82.24,5258,160,1.47,1.40,1.47,1.47,14.16,0,1,0,0,1.56,1.914,2.996,-1.00,-1.56,2,3.7,-14.2,147.7,93.12,0
25.609,98,11.61,12.23,1.25,10.0,81.7,82.19,5275,165,1.47,1.40,1.47,1.47,14.16,0,1,0,0,1.56,1.907,2.995,-1.00,-1.56,2,3.8,-14.1,148.1,93.67,0
25.663,40,11.47,12.27,1.24,10.0,81.7,82.24,5290,167,1.50,1.40,1.47,1.50,14.17,0,1,0,0,1.56,1.907,1.484,-1.00,-1.56,2,3.6,-13.9,148.4,92.09,0
25.718,0,11.47,11.94,1.14,10.2,81.7,41.88,5632,159,1.50,1.40,1.50,1.50,14.19,0,1,0,0,1.56,1.854,0.411,-1.00,-2.34,3,3.7,-14.0,148.7,0.00,0
25.781,0,11.47,11.94,0.32,10.2,81.7,9.33,5650,164,1.50,1.40,1.50,1.50,-5.43,0,1,0,0,1.56,1.854,0.206,-1.00,-1.56,3,3.9,-13.1,147.4,0.00,0
25.850,0,11.32,2.59,-0.53,10.2,81.7,3.37,5618,140,0.00,0.00,0.00,0.00,-3.40,0,1,0,0,0.78,0.392,0.140,-1.00,-7.03,3,-0.2,-7.7,146.8,0.00,0
25.904,0,11.17,2.59,-0.75,10.3,81.8,4.21,5543,120,0.00,0.00,0.00,0.00,12.57,0,0,0,0,-2.34,0.151,0.156,-1.00,-6.25,3,-0.3,-0.9,146.4,0.00,0
25.960,0,12.35,1.05,-0.76,10.3,81.8,5.73,5446,119,0.00,0.00,0.00,0.00,18.78,0,0,0,0,-2.34,0.151,0.154,-1.00,0.00,3,-0.2,-0.4,146.1,0.00,0
26.030,0,19.55,1.00,-0.77,10.3,81.8,6.08,5353,119,0.00,0.00,0.00,0.00,22.01,0,0,0,0,-2.34,0.147,0.153,-1.00,0.00,3,-0.4,-0.2,146.1,0.00,0
26.083,18,30.13,1.00,-0.76,10.3,81.8,6.80,5329,115,0.00,0.00,0.00,0.00,49.55,0,0,0,0,-2.34,0.147,0.515,-1.00,0.00,1,-0.5,-0.2,145.6,0.00,0
26.138,60,35.57,3.02,-0.33,10.3,81.8,23.92,4976,98,-0.50,0.00,0.00,0.00,49.34,0,0,0,0,0.78,0.455,1.538,-1.00,0.00,16,-0.5,-0.3,145.6,100.00,0
26.197,82,28.08,3.02,0.16,10.3,81.8,65.97,4113,111,-0.50,0.00,0.00,0.00,26.76,0,0,0,0,1.56,0.959,2.237,-1.00,0.00,1,-0.3,-0.5,147.1,100.00,0
26.270,95,19.99,6.26,0.28,10.3,81.8,80.82,4177,124,-0.30,0.00,0.00,0.00,25.77,0,0,0,0,1.56,0.959,3.000,-1.00,0.00,1,-0.2,-1.9,148.4,100.00,0
26.324,100,17.49,5.49,0.41,10.2,81.8,82.25,4188,109,-0.30,0.00,0.00,0.00,25.88,0,0,0,0,1.56,1.010,3.000,-1.00,0.00,16,-0.2,-13.2,146.8,96.03,0
26.379,100,16.90,5.49,0.56,10.2,81.8,82.25,4191,126,-0.10,0.00,0.00,0.00,21.75,0,0,0,0,1.56,1.010,3.000,-1.00,0.00,16,0.1,-27.2,147.6,82.83,0
26.444,100,15.29,7.75,0.74,10.2,81.9,82.23,4186,133,0.00,0.00,0.00,0.00,15.72,0,0,0,0,1.56,1.490,3.000,-1.00,-1.56,2,3.5,-33.6,147.4,71.98,0
26.500,100,13.82,7.75,0.93,10.2,81.9,82.23,4215,151,0.00,0.00,0.00,0.00,15.04,0,0,0,0,1.56,1.706,2.995,-1.00,-3.12,16,8.4,-32.6,147.7,68.04,0
26.565,100,12.79,8.79,1.08,10.2,81.9,82.22,4210,145,0.00,0.00,0.00,0.00,13.06,0,0,0,0,1.56,1.706,2.998,-1.00,-2.34,2,11.6,-30.3,148.2,65.73,0
26.618,100,12.20,9.87,1.20,10.2,81.9,82.22,4224,145,0.00,0.00,0.00,0.00,9.78,0,0,0,0,1.56,1.919,2.998,-1.00,-1.56,2,12.9,-29.4,148.5,64.76,0
26.688,100,11.91,9.87,1.29,10.2,81.9,82.21,4233,152,0.00,0.00,0.00,0.00,9.82,0,0,0,0,1.56,1.919,2.998,-1.00,-1.56,2,13.2,-29.8,148.9,66.82,0
26.741,100,11.76,10.71,1.36,10.2,82.0,82.21,4256,151,0.00,0.00,0.00,0.00,9.86,0,0,0,0,1.56,2.078,2.998,-1.00,-1.56,2,13.1,-29.9,149.2,68.29,0
26.806,100,11.61,10.71,1.40,10.3,82.0,82.21,4267,142,0.00,0.00,0.00,0.00,9.91,0,0,0,0,1.56,2.129,2.998,-1.00,-1.56,2,12.9,-29.4,149.7,69.59,0
26.860,100,11.61,11.05,1.41,10.3,82.0,82.25,4281,157,0.20,0.20,0.20,0.20,9.96,0,0,0,0,1.56,2.129,2.998,-1.00,-0.78,2,12.9,-28.9,150.3,70.62,0
26.926,100,11.76,11.21,1.42,10.4,82.0,82.25,4300,142,0.40,0.40,0.40,0.40,10.19,0,0,0,0,1.56,2.144,2.998,-1.00,0.00,2,12.7,-28.8,150.8,70.79,0
26.982,100,11.76,11.21,1.43,10.4,82.0,82.25,4291,158,0.60,0.60,0.40,0.60,10.47,0,0,0,0,1.56,2.144,2.998,-1.00,0.00,2,12.4,-28.7,151.3,70.36,0
27.041,100,11.76,11.29,1.44,10.5,82.0,82.20,4294,148,0.60,0.60,0.60,0.60,10.68,0,0,0,0,1.56,2.150,2.998,-1.00,0.78,2,12.6,-28.5,151.6,70.61,0
27.114,100,11.76,11.29,1.44,10.5,82.1,82.25,4306,151,0.80,0.80,0.80,0.80,10.66,0,0,0,0,1.56,2.153,2.997,-1.00,0.78,2,12.4,-28.7,151.8,70.17,0
27.164,100,11.61,11.30,1.44,10.5,82.1,82.25,4309,153,1.00,1.00,0.80,1.00,10.90,0,0,0,0,1.56,2.153,2.998,-1.00,0.78,2,12.6,-28.6,151.9,71.43,0
27.222,100,11.61,11.33,1.44,10.6,82.1,82.25,4329,155,1.00,1.00,1.00,1.00,11.10,0,0,0,0,1.56,2.147,2.998,-1.00,0.78,2,12.4,-28.4,152.2,70.70,0
27.291,100,11.61,11.33,1.44,10.6,82.1,82.21,4332,151,1.20,1.20,1.20,1.20,11.17,0,0,0,0,1.56,2.147,2.998,-1.00,1.56,2,12.3,-28.4,152.6,69.25,0
27.339,100,11.61,11.36,1.44,10.6,82.1,82.21,4359,141,1.40,1.40,1.20,1.40,11.36,0,0,0,0,1.56,2.149,2.998,-1.00,1.56,2,12.4,-28.1,152.9,70.54,0
27.397,100,11.61,11.36,1.44,10.6,82.2,82.21,4360,149,1.40,1.40,1.40,1.40,11.68,0,0,0,0,1.56,2.137,2.998,-1.00,1.56,2,12.2,-27.8,153.4,72.60,0
27.467,100,11.61,11.35,1.44,10.6,82.2,82.20,4360,149,1.60,1.60,1.40,1.60,11.68,0,0,0,0,1.56,2.137,2.998,-1.00,1.56,2,12.0,-27.7,153.9,70.32,0
27.520,100,11.61,11.38,1.44,10.8,82.2,82.19,4373,143,1.60,1.60,1.60,1.60,11.88,0,0,0,0,1.56,2.135,2.998,-1.00,1.56,2,11.9,-27.5,154.0,71.89,0
27.581,100,11.47,11.38,1.44,10.8,82.2,82.25,4394,155,1.80,1.80,1.80,1.80,11.96,0,0,0,0,1.56,2.135,2.997,-1.00,0.78,2,11.8,-27.5,154.3,71.35,0
27.637,100,11.61,11.36,1.43,10.9,82.2,82.20,4416,143,1.80,2.00,1.80,2.00,12.18,0,0,0,0,1.56,2.121,2.998,-1.00,1.56,2,11.7,-27.2,154.8,71.50,0
27.701,100,11.61,11.36,1.43,10.9,82.2,82.20,4429,157,2.00,2.00,2.00,2.00,12.26,0,0,0,0,1.56,2.115,2.998,-1.00,1.56,2,11.4,-26.6,155.5,70.05,0
27.758,100,11.47,11.38,1.44,10.9,82.2,82.19,4428,151,2.00,2.20,2.00,2.20,12.45,0,0,0,0,1.56,2.115,2.998,-1.00,1.56,2,11.1,-26.5,155.9,72.51,0
27.818,100,11.47,11.42,1.43,10.9,82.2,82.19,4429,144,2.20,2.20,2.20,2.20,12.51,0,0,0,0,1.56,2.111,2.998,-1.00,1.56,2,11.1,-26.4,156.3,71.99,0
27.883,100,11.47,11.42,1.43,10.9,82.2,82.25,4434,155,2.20,2.34,2.20,2.34,12.72,0,0,0,0,1.56,2.111,2.998,-1.00,1.56,2,10.9,-26.3,156.6,70.73,0
27.938,100,11.61,11.47,1.44,11.0,82.3,82.17,4453,143,2.33,2.33,2.33,2.33,12.85,0,0,0,0,1.56,2.112,2.998,-1.00,1.56,2,10.9,-26.5,156.6,69.96,0
28.005,100,11.61,11.47,1.44,11.0,82.3,82.17,4454,148,2.33,2.33,2.33,2.33,12.86,0,0,0,0,1.56,2.112,2.997,-1.00,1.56,2,11.1,-26.4,156.9,72.44,0
28.058,100,11.61,11.46,1.43,11.0,82.3,82.17,4463,154,2.36,2.36,2.36,2.36,12.91,0,0,0,0,1.56,2.112,2.997,-1.00,1.56,2,10.9,-26.0,157.2,71.24,0
28.118,100,11.47,11.47,1.44,11.1,82.3,82.17,4478,153,2.29,2.29,2.29,2.29,12.91,0,0,0,0,1.56,2.104,2.998,-1.00,1.56,2,10.8,-26.0,157.4,71.47,0
28.183,100,11.47,11.47,1.43,11.1,82.3,82.17,4492,144,2.29,2.29,2.29,2.29,12.94,0,0,0,0,1.56,2.104,2.998,-1.00,2.34,2,10.8,-25.8,158.0,70.81,0
28.238,100,11.61,11.52,1.43,11.1,82.3,82.22,4495,148,2.30,2.30,2.30,2.30,12.95,0,0,0,0,1.56,2.103,2.998,-1.00,1.56,2,10.5,-25.5,158.5,71.08,0
28.305,100,11.61,11.52,1.43,11.2,82.4,82.25,4510,151,2.30,2.30,2.30,2.30,12.98,0,0,0,0,1.56,2.090,2.998,-1.00,2.34,2,10.3,-25.4,158.7,71.88,0
28.359,100,11.47,11.48,1.43,11.2,82.4,82.25,4514,154,2.21,2.21,2.21,2.21,13.03,0,0,0,0,1.56,2.090,2.998,-1.00,1.56,2,10.4,-25.2,159.2,71.51,0
28.423,100,11.47,11.58,1.43,11.2,82.4,82.20,4531,143,2.24,2.24,2.24,2.24,13.00,0,0,0,0,1.56,2.094,2.998,-1.00,1.56,2,10.3,-25.0,159.3,70.00,0
28.479,100,11.61,11.58,1.43,11.2,82.4,82.18,4532,148,2.24,2.24,2.24,2.24,13.04,0,0,0,0,1.56,2.094,2.998,-1.00,1.56,2,10.2,-25.1,159.8,71.38,0
28.543,100,11.61,11.60,1.44,11.2,82.4,82.25,4532,152,2.24,2.24,2.24,2.24,13.04,0,0,0,0,1.56,2.097,2.997,-1.00,2.34,2,10.0,-25.1,160.0,71.90,0
28.598,100,11.47,11.60,1.43,11.4,82.5,82.25,4550,153,2.24,2.21,2.24,2.24,13.07,0,0,0,0,1.56,2.092,2.998,-1.00,1.56,2,10.1,-24.9,160.3,72.09,0
28.671,100,11.47,11.62,1.43,11.4,82.5,82.25,4573,143,2.21,2.21,2.21,2.21,13.09,0,0,0,0,1.56,2.092,2.998,-1.00,2.34,2,10.1,-24.5,160.5,71.63,0
28.739,100,11.47,11.63,1.44,11.4,82.5,82.19,4581,148,2.18,2.18,2.18,2.18,13.09,0,0,0,0,1.56,2.090,2.998,-1.00,2.34,2,9.9,-24.5,160.8,72.12,0
28.782,100,11.47,11.63,1.43,11.4,82.5,82.19,4585,142,2.18,2.18,2.18,2.18,13.14,0,0,0,0,1.56,2.090,2.998,-1.00,1.56,2,9.6,-24.1,161.4,71.43,0
28.838,100,11.32,11.71,1.43,11.5,82.5,82.17,4597,151,2.12,2.12,2.12,2.12,13.14,0,0,0,0,1.56,2.091,2.998,-1.00,1.56,2,9.6,-23.9,161.9,73.43,0
28.903,100,11.47,11.71,1.43,11.5,82.5,82.15,4601,157,2.12,2.12,2.12,2.12,13.16,0,0,0,0,1.56,2.082,2.998,-1.00,1.56,2,9.3,-23.9,162.1,71.80,0
28.958,100,11.47,11.69,1.43,11.5,82.5,82.22,4603,150,2.10,2.10,2.10,2.10,13.14,0,0,0,0,1.56,2.082,2.998,-1.00,1.56,2,9.2,-23.9,162.2,72.96,0
29.022,100,11.47,11.74,1.43,11.5,82.6,82.24,4622,159,2.14,2.14,2.14,2.10,13.18,0,0,0,0,1.56,2.089,2.998,-1.00,1.56,2,9.4,-23.8,162.2,71.19,0
29.085,100,11.47,11.74,1.43,11.5,82.6,82.25,4625,155,2.14,2.14,2.14,2.14,13.22,0,0,0,0,1.56,2.089,2.998,-1.00,1.56,2,9.2,-23.5,162.9,71.76,0
29.140,100,11.47,11.74,1.42,11.6,82.6,82.25,4635,153,2.07,2.07,2.07,2.07,13.22,0,0,0,0,1.56,2.080,2.998,-1.00,1.56,2,9.1,-23.2,163.3,72.82,0
29.204,100,11.47,11.74,1.42,11.6,82.6,82.20,4646,155,2.07,2.06,2.07,2.07,13.22,0,0,0,0,1.56,2.075,2.998,-1.00,0.78,2,9.1,-23.4,163.5,72.16,0
29.258,100,11.47,11.75,1.42,11.6,82.6,82.20,4656,145,2.06,2.06,2.06,2.06,13.27,0,0,0,0,1.56,2.075,2.997,-1.00,1.56,2,8.9,-23.1,164.0,72.94,0
29.327,100,11.47,11.80,1.42,11.7,82.7,82.20,4667,153,2.03,2.03,2.03,2.03,13.29,0,0,0,0,1.56,2.076,2.997,-1.00,0.78,2,8.7,-22.8,164.2,73.45,0
29.380,100,11.47,11.80,1.42,11.7,82.7,82.20,4669,155,2.03,2.03,2.03,2.03,13.32,0,0,0,0,1.56,2.076,2.998,-1.00,0.78,2,8.6,-22.7,164.6,72.27,0
29.448,100,11.47,11.83,1.42,11.7,82.7,82.20,4671,147,2.04,2.04,2.04,2.04,13.30,0,0,0,0,1.56,2.073,2.998,-1.00,0.78,2,8.5,-22.8,164.8,72.80,0
29.502,100,11.47,11.83,1.42,11.8,82.7,82.20,4687,153,2.04,2.04,2.04,2.04,13.35,0,0,0,0,1.56,2.073,2.998,-1.00,0.78,2,8.6,-22.6,165.1,74.08,0
29.563,100,11.47,11.86,1.42,11.8,82.7,82.20,4702,154,2.05,2.05,2.05,2.05,13.36,0,0,0,0,1.56,2.073,2.998,-1.00,0.78,2,8.4,-22.5,165.3,73.82,0
29.618,100,11.47,11.88,1.42,11.8,82.8,82.25,4703,146,2.04,2.04,2.04,2.04,13.37,0,0,0,0,1.56,2.071,2.998,-1.00,0.78,2,8.3,-22.2,165.4,73.18,0
29.684,100,11.47,11.88,1.41,11.8,82.8,82.23,4713,155,2.04,2.04,2.04,2.04,13.41,0,0,0,0,1.56,2.071,2.998,-1.00,0.78,2,8.2,-22.1,165.9,73.79,0
29.738,100,11.47,11.90,1.42,12.0,82.8,82.22,4724,157,2.01,2.01,2.01,2.04,13.41,0,0,0,0,1.56,2.066,2.998,-1.00,0.78,2,8.1,-21.9,166.2,74.95,0
29.801,100,11.47,11.90,1.41,12.0,82.8,82.18,4731,158,2.01,2.01,2.01,2.01,13.45,0,0,0,0,1.56,2.059,2.998,-1.00,0.78,2,8.1,-21.8,166.7,74.70,0
29.871,100,11.47,11.91,1.41,12.0,82.8,82.25,4745,154,1.98,1.98,1.98,1.98,13.43,0,0,0,0,1.56,2.059,2.998,-1.00,0.78,2,7.9,-21.6,166.9,74.41,0
29.921,100,11.47,11.90,1.41,12.1,82.8,82.25,4749,156,2.00,2.00,2.00,2.00,13.44,0,0,0,0,1.56,2.058,2.998,-1.00,0.00,2,7.9,-21.6,166.9,75.36,0
29.981,100,11.47,11.90,1.40,12.1,82.8,82.25,4760,154,2.00,2.00,2.00,2.00,13.48,0,0,0,0,1.56,2.058,2.998,-1.00,0.78,2,7.8,-21.2,167.4,73.83,0
30.047,100,11.47,11.92,1.40,12.1,82.9,82.22,4766,147,1.94,1.94,1.94,1.94,13.48,0,0,0,0,1.56,2.052,2.997,-1.00,0.00,2,7.5,-21.2,167.9,75.62,0
30.100,100,11.47,11.92,1.40,12.1,82.9,82.20,4772,147,1.91,1.94,1.94,1.94,13.53,0,0,0,0,1.56,2.048,2.998,-1.00,0.00,2,7.5,-21.2,168.2,75.96,0
30.164,100,11.47,11.95,1.40,12.1,82.9,82.20,4782,154,1.91,1.91,1.91,1.91,13.51,0,0,0,0,1.56,2.048,2.998,-1.00,0.00,2,7.4,-20.9,168.3,75.49,0
