﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95AT_ALP
24.731,12.15,100,19.4,19,-0.5,317.59,1776,4,115,12.64,12.6,165,164.4,-2.33,323.2,80.48,232,2915.8,2898.1,6054,93,1.7,92.2,7.2,5.7,9.5,7.2,7.2,6.1,404,87.9,-0.5,2.82,18.9,47.7,49.9,-2.3,-3.4,0,-2.3,-2.3,-3.4,0,165.4,348.2,443.49,0,0,0,93.4,-1,131072,0.8,0,-1.6,-2.2,0
24.839,12.15,100,19.4,19,-0.5,318.31,1783,4,115,12.59,12.59,165,164.1,-2.33,324.1,79.06,232,2902.2,2898.1,6075,94,1.72,93.1,7.2,6.1,9.5,7.2,7.2,6.1,402,87.8,-0.5,2.82,18.9,48,50.1,-2.3,-3.4,0,-2.3,-2.3,-3.4,0,165.1,349.1,444.52,0,0,0,93.3,-1,131072,0.8,0,-1.7,-2.06,0
24.936,12.15,100,19.2,19,-0.5,318.31,1783,4,115,12.58,12.59,164.2,163.5,-2.33,325.6,80.29,232,2907.4,2898.1,6120,94,1.75,94.2,7.2,6.1,9.5,7.2,7.2,6.5,399,87.6,-0.4,2.81,18.9,48.2,50.2,-2.3,-3.4,0,-2.3,-2.3,-3,0,164.6,350.7,445.53,0,0,0,93.2,-1,131072,0.8,0,-1.8,-2.01,0
25.041,12.15,100,19.5,19,-0.4,319.39,1792,4,115,12.54,12.59,164.2,163.2,-2.33,326.9,80.83,232,2904.2,2898.1,6170,95,1.61,95.4,7.2,6.1,9.5,7.2,7.2,6.5,396,87.5,-0.4,2.81,18.8,48.5,50.4,-2.3,-3.4,0,-1.9,-1.9,-3,0,164,351.7,446.92,0,0,0,92.9,-1,131072,0.8,0,-2,-1.96,0
25.132,12.15,100,19.4,18.9,-0.4,319.39,1792,4,115,12.54,12.59,163.5,162.7,-2.33,327.6,79.94,232,2889.7,2898.1,6220,96,1.57,96.2,8.1,6.6,10,8.1,8.1,7,396,87.5,-0.4,2.81,18.8,48.9,50.6,-1.9,-3,0,-1.9,-1.9,-3,0,163.3,352.9,448.06,0,0,0,92.7,-1,131072,0.81,0,-2,-1.7,0
25.231,12.15,100,19.4,18.8,-0.3,319.39,1800,4,115,12.54,12.59,162.8,162.2,-2.33,328.3,79.23,232,2874.1,2898.1,6252,96,1.49,96.6,8.1,7,10,8.1,8.1,7,394,87.5,-0.3,2.81,18.8,49.3,50.8,-1.9,-3,0,-1.9,-1.9,-3,0,162.5,354.3,449.37,0,0,0,92.5,-1,0,0.81,0,-2.1,-1.48,0
25.341,12.15,100,19.1,18.7,-0.3,320.47,1800,4,115,12.51,12.59,161.2,161.5,-2.33,328.5,79.77,232,2897.9,2898.1,6298,97,1.32,97.5,8.1,7,10,8.1,8.1,7.3,388,87.6,-0.2,2.81,18.7,49.9,51,-1.9,-3,0,-1.9,-1.9,-2.7,0,161.9,355.1,450.82,0,0,0,92,-1,0,0.81,0,-2.2,-1.05,0
25.435,12.15,100,18.9,18.7,-0.2,320.47,1807,4,115,12.51,12.59,161.2,161.4,-2.33,329,80.12,232,2923.7,2898.1,6318,98,1.2,97.6,8.1,7,10,8.1,8.1,7.3,385,87.8,-0.2,2.8,18.7,50.4,51.1,-1.9,-3,0,-1.9,-1.5,-2.7,0,161.1,356.1,451.91,0,0,0,91.3,-1,0,0.82,0,-2.3,-0.75,0
25.530,12.15,100,18.8,18.7,-0.2,320.47,1807,4,115,12.52,12.59,160.5,160.8,-2.33,329.8,80.66,232,2922.2,2898.1,6356,98,1.08,98.1,8.5,7,10,8.5,8.5,7.3,379,87.9,-0.1,2.8,18.8,51.1,51.3,-1.5,-2.7,0,-1.5,-1.5,-2.7,0,160.5,357.5,453.45,0,0,0,90.9,-1,0,0.82,0,-2.3,-0.27,0
25.640,12.15,100,18.9,18.7,-0.1,320.47,1814,4,115,12.58,12.59,159.8,160.3,-2.33,331.1,78.89,232,2911.8,2898.1,6398,99,1.21,98,8.5,7.3,10,8.5,8.5,7.3,377,87.8,-0.2,2.8,18.8,51.1,51.6,-1.5,-2.7,0,-1.5,-1.5,-2.7,0,160.1,358.8,454.95,0,0,0,90.7,-0.9,0,0.82,0,-2.4,-0.42,0
25.735,12.15,100,18.9,18.7,-0.2,320.47,1814,4,115,12.56,12.59,159.8,159.9,-2.33,332.1,80.83,232,2894.7,2898.1,6434,99,1.19,98.1,9,7.3,10.5,8.5,8.5,7.7,375,87.6,-0.2,2.8,18.8,51.2,51.7,-1.5,-2.7,0,-1.5,-1.5,-2.3,0,159.5,359.7,456.07,0,0,0,90.5,-0.9,0,0.82,0,-2.4,-0.51,0
25.832,12.15,100,19,18.7,-0.2,320.47,1821,4,115,12.56,12.59,159,159.4,-2.33,332.6,79.23,232,2902.8,2898.1,6472,99,1.19,98,9,7.8,10.5,9,9,8.2,377,87.6,-0.1,2.8,18.9,51.7,52,-1.5,-2.7,0,-1.5,-1.2,-2.3,0,159.1,361,457.6,0,0,0,90.2,-0.9,0,0.82,0,-2.4,-0.29,0
25.932,12.15,100,19,18.8,-0.1,321.55,1821,4,115,12.58,12.59,158.2,159,-2.33,333.3,81.19,232,2910.6,2898.1,6514,100,1.25,98,9.3,7.8,10.5,9.3,9.3,8.2,376,87.7,-0.2,2.81,18.9,51.9,52.2,-1.2,-2.3,0,-1.2,-1.2,-2.3,0,158.3,361.5,458.89,0,0,0,89.6,-0.9,0,0.82,0,-2.5,-0.33,0
26.077,12.15,100,19.4,18.8,-0.1,321.55,1828,4,115,12.59,12.59,157.5,158,-2.33,333.5,79.94,232,2919,2898.1,6557,101,1.27,98.1,9.3,8.2,10.5,9.3,9.3,8.2,374,87.8,-0.1,2.81,19,52.2,52.4,-1.2,-2.3,0,-1.2,-1.2,-1.9,0,157.5,362,460.19,0,0,0,89,-0.9,0,0.82,0,-2.5,-0.21,0
26.180,12.15,100,19.3,18.8,-0.1,321.55,1828,4,115,12.62,12.59,156,157,-2.33,333.6,80.48,232,2931.8,2898.1,6611,101,1.56,98,9.3,8.2,10.5,9.3,9.3,8.6,372,87.7,-0.1,2.81,19,52.4,52.7,-1.2,-2.3,0,-1.2,-1.2,-1.9,0,156.5,362.4,461.6,0,0,0,88.5,-0.9,0,0.82,0,-2.6,-0.21,0
26.271,12.15,100,19.4,18.9,-0.1,321.55,1834,4,117,12.67,12.59,156,156.5,-2.33,334.6,79.77,232,2905.4,2898.1,6628,102,1.97,98,9.3,8.2,10.5,9.3,9.7,8.6,368,87.8,-0.1,2.82,19.1,52.5,52.8,-0.8,-2.3,0,-0.8,-0.8,-1.9,0,156,362.7,462.4,0,0,0,88.5,-0.9,0,0.82,0,-2.6,-0.26,0
26.370,12.15,100,19.1,19,-0.1,321.55,1834,4,117,12.63,12.59,155.2,155.9,-2.33,334.8,82.77,232,2910.6,2898.1,6666,103,2.17,98,9.7,8.2,10.5,9.7,9.7,8.6,368,87.7,-0.1,2.82,19.1,52.7,52.9,-0.8,-1.9,0,-0.8,-0.8,-1.9,0,155.2,362.8,463.17,0,0,0,88.3,-0.9,0,0.82,0,-2.6,-0.26,0
26.520,12.15,100,19.6,19.1,-0.1,322.63,1839,4,117,12.65,12.59,153.8,154.5,-2.33,334.6,78.71,232,2907.4,2898.1,6738,103,2.54,97.9,10.2,9.1,11,10.2,10.2,9.5,370,87.8,-0.1,2.83,19.3,53,53.2,-0.8,-1.9,0,-0.8,-0.8,-1.5,0,153.7,363.5,464.2,0,0,0,87.7,-0.9,0,0.82,0,-2.7,-0.18,0
26.656,12.15,100,19.3,19.1,-0.1,322.63,1845,4,117,12.63,12.59,152.2,153.9,-2.33,333.9,81.89,232,2932.7,2898.1,6763,104,2.83,98,10.2,9.1,11,10.2,10.2,9.5,367,87.8,0,2.84,19.4,53.3,53.4,-0.4,-1.9,0,-0.4,-0.4,-1.5,0,152.7,364.1,465.03,0,0,0,87.3,-0.9,0,0.83,0,-2.7,-0.06,0
26.765,12.15,100,19.8,19.2,0,322.63,1845,4,117,12.63,12.59,152.2,153.4,-2.33,334.9,80.83,232,2943.1,2898.1,6798,105,3.09,98,10.1,8.6,10.5,10.1,10.1,9,362,87.9,0,2.84,19.5,53.5,53.5,-0.4,-1.5,0,-0.4,-0.4,-1.5,0,152.5,364.5,465.66,0,0,0,87,-0.9,0,0.83,0,-2.7,-0.01,0
26.876,12.15,100,20,19.4,-0.1,322.63,1850,5,117,12.58,12.59,152.2,152.7,-2.33,337.8,79.06,232,2941.4,2898.1,6854,106,3.12,98,10.1,9,10.5,10.1,10.1,9,362,87.7,-0.2,2.85,19.4,53.3,53.7,-0.4,-1.5,0,-0.4,-0.4,-1.2,0,153.3,366.4,466.69,0,0,0,87.2,-0.9,0,0.82,-0.02,-2.7,-0.4,0
27.006,12.15,100,19.6,19.5,-0.3,323.71,1850,5,117,12.52,12.59,153,152.5,-2.33,340.8,80.12,232,2913.2,2898.1,6877,106,2.9,98,10.1,9,10.5,10.1,10.1,9.3,362,86.9,-0.3,2.85,19.3,52.3,53.9,-0.4,-1.5,0,-0.4,-0.4,-1.2,0,153.7,366.8,467.54,0,0,0,87.2,-0.9,4,0.81,-0.03,-2.8,-1.56,0
27.119,12.15,100,20.2,19.5,-0.3,323.71,1854,5,117,12.46,12.59,153.8,153.6,-2.33,335.8,79.41,232,3008.7,2898.1,6750,106,0.01,98,7.9,7.9,7.9,7.9,7.9,7.9,190,87.6,0.2,2.86,20,54.8,54,-0.4,-1.5,0,-0.4,0,-1.2,0,157.7,361.3,468.25,0,0,0,49.3,-0.9,4,0.86,0.14,0,0.62,0
27.257,12.15,100,18.5,18.4,0.4,323.71,1857,5,117,20.61,19.06,161.2,162.5,-2.33,319.8,78.18,232,2129.4,2898.1,6092,107,0.01,98,6.4,6.5,6.5,6.4,6.3,6.5,203,93.4,0.4,2.85,19,54.4,53.4,-0.4,-1.5,0,-0.4,0,-1.2,0,164.6,334.8,464.84,0,0,0,64.6,-0.9,4,0.91,0,0,0.99,0
27.367,12.15,100,19.1,18.7,0.4,324.79,1857,5,118,19.38,21.49,167.2,169.4,-2.33,301.8,75.52,232,2163.1,2898.1,5552,107,0.01,98,1.6,7,8.5,1.6,8.5,7.3,314,94.5,0.5,2.86,19.8,53.8,52.5,-3.4,-4.5,-3,-3.4,0,-4.2,0,172.2,334.4,458.83,0,0,0,111,-0.9,4,0.9,0,0,1.29,0
27.480,12.15,100,21.5,20.5,-0.6,324.79,1861,5,118,12.47,15.6,180,175.3,-2.33,312.1,78.52,232,2704.4,2898.1,5373,108,0.01,98,3.1,2,3.5,3.1,3.5,2.3,434,92.6,-1.7,2.87,19.7,44.1,51.4,-3.4,-4.5,-3,-3.4,-3,-4.2,0,181.9,329.8,450.97,0,0,0,107.5,-0.9,131072,0.8,-0.22,0,-7.04,0
27.630,12.15,100,22.7,20.3,-2.4,324.79,1864,5,118,12.7,13.15,177.8,174.8,-2.33,310.6,79.6,232,3050.1,2898.1,5411,109,0.01,65,3.1,2,3.5,3.1,3.5,2.3,438,88.4,-2.4,2.87,19.8,40.1,50.4,-3.4,-4.5,-3,-3.4,-3,-4.2,0,176.6,330.4,444.07,0,0,0,98.9,-0.9,0,0.76,0,-0.3,-10.31,0
27.756,12.15,100,22,19.9,-2,324.79,1864,5,118,12.83,12.96,175.5,174.8,-2.33,308,78.71,232,3103.8,2898.1,5436,109,0.01,66.1,3.1,2,3.5,3.1,3.5,2.3,425,88.5,-1.7,2.88,19.8,42.5,49.9,-3.4,-4.5,-2.7,-3.4,-3,-4.2,0,175,331.1,440.51,0,0,0,97,-0.9,0,0.79,0,-0.5,-7.35,0
27.870,12.15,100,20.6,19.8,-1.2,324.79,1866,5,118,12.9,12.96,174.8,174.4,-2.33,308.1,81.89,232,3069.3,2898.1,5454,110,0.01,76.7,4,2.8,4.3,4,4,3.2,425,89.6,-0.8,2.88,19.9,46.2,49.5,-3,-4.2,-2.7,-3,-2.7,-3.8,0,175.9,332.6,437.58,0,0,0,96.9,-1,131072,0.83,0.02,-0.8,-3.27,0
27.960,12.15,100,20.4,20,-0.7,325.87,1866,5,118,12.92,12.96,175.5,174.3,-2.33,310.6,79.06,232,3020.9,2898.1,5472,110,0.01,85.2,4,2.8,4.3,4,4.3,3.2,429,90.1,-0.8,2.89,19.9,46.1,49.3,-3,-4.2,-2.7,-3,-2.7,-3.8,0,176.2,333.2,436.13,0,0,0,96.8,-1,131072,0.82,0,-1,-3.2,0
28.089,12.15,100,21.1,20.2,-0.9,325.87,1868,5,118,12.86,12.93,176.2,174,-2.33,313.4,80.12,232,2957,2898.1,5509,111,0.01,86,3.5,2.3,3.8,4,3.8,3.2,426,88.9,-1,2.89,19.8,45.1,49.1,-3,-4.2,-2.7,-3,-2.7,-3.8,0,176.4,334.3,434.89,0,0,0,96.8,-1,131072,0.8,-0.04,-1.2,-3.91,0
28.180,12.15,100,20.5,20.2,-1,326.95,1868,5,118,12.84,12.92,175.5,173,-2.33,313.8,81,232,2930.9,2898.1,5522,111,0.01,84.7,4,2.8,4.3,4.5,4.3,3.2,430,88.1,-1.2,2.89,19.5,43.9,48.9,-2.7,-3.8,-2.3,-2.7,-2.7,-3.4,0,175,331.3,433.64,0,0,0,96.3,-1,131072,0.8,-0.12,-1.4,-4.86,0
28.271,12.15,100,21,19.9,-1.3,326.95,1868,5,118,12.87,12.9,173.2,171.4,-2.33,311.1,79.6,232,2911.8,2898.1,5554,112,-0.16,79.9,4.8,3.7,5.2,4.8,4.8,4.1,429,87.7,-1.2,2.88,19.4,43.4,48.6,-2.7,-3.8,-2.3,-2.7,-2.3,-3.4,0,172.8,330.7,432.4,0,0,0,95.3,-1,131072,0.8,0,-1.6,-5.21,0
28.361,12.15,100,20.7,19.6,-1.3,326.95,1868,5,118,12.97,12.9,171.8,170,-2.33,309.5,79.6,232,2888.3,2898.1,5560,112,0.29,78.2,4.8,3.7,5.2,4.8,5.2,4.1,425,87.5,-1.3,2.87,19.3,43,48.4,-2.7,-3.8,-2.3,-2.7,-2.3,-3.4,0,171.9,330.5,431.21,0,0,0,95.4,-1,131072,0.79,0,-1.8,-5.4,0
28.470,12.15,100,20.1,19.4,-1.2,328.03,1870,5,118,12.96,12.9,170.2,168.8,-2.33,308.3,79.77,232,2883.9,2898.1,5584,112,0.56,78.5,5.3,4.2,5.7,5.3,5.7,4.6,424,87.4,-1.1,2.86,19.2,43.5,48.1,-2.7,-3.8,-2.3,-2.7,-2.3,-3.4,0,170.2,330.3,429.83,0,0,0,95,-1,131072,0.8,0,-2,-4.64,0
28.563,12.15,100,20.3,19.4,-1,328.03,1870,5,118,12.92,12.89,170.2,168.4,-2.33,308.8,82.6,232,2870.3,2898.1,5632,113,0.79,83.2,5.3,4.2,5.7,5.3,5.7,4.6,418,87.4,-0.8,2.85,19.1,44.6,47.9,-2.3,-3.4,-1.9,-2.3,-2.3,-3,0,170,330.5,429.09,0,0,0,95.3,-1,131072,0.81,0.01,-2.2,-3.31,0
28.706,12.15,100,19.7,19.2,-0.9,328.03,1870,5,118,12.85,12.87,168.8,166.9,-2.33,308.3,79.94,232,2900.5,2898.1,5664,113,0.74,84.7,5.7,4.6,6.1,5.7,5.7,5,422,87.3,-0.7,2.84,19.1,44.8,47.7,-2.3,-3.4,-1.9,-2.3,-1.9,-3,0,168.5,331.1,428.07,0,0,0,94.7,-1,131072,0.81,0,-2.5,-2.91,0
28.826,12.15,100,20.1,19.1,-0.7,329.11,1870,5,118,12.85,12.84,167.2,166.5,-2.33,308.2,80.83,232,2908,2898.1,5706,114,0.92,86.4,6.2,5.1,6.6,6.2,6.6,5.5,413,87.4,-0.8,2.83,18.8,44.4,47.5,-2.3,-3.4,-1.9,-2.3,-1.9,-3,0,168,330,427.47,0,0,0,94.4,-1.1,131072,0.81,-0.02,-2.7,-3.11,0
28.921,12.15,100,19.5,19.1,-0.7,329.11,1870,5,118,12.81,12.82,167.2,166.1,-2.33,309,79.06,232,2916.7,2898.1,5720,114,0.96,86.8,6.2,5.1,6.6,6.2,6.6,5.5,415,87.1,-0.7,2.83,19,44.7,47.4,-2.3,-3.4,-1.5,-2.3,-1.9,-3,0,167.1,332.1,427.21,0,0,0,94.2,-1.1,131072,0.81,0,-2.8,-2.78,0
29.049,12.15,100,19.3,19,-0.6,329.11,1870,5,120,12.81,12.79,166.5,166.3,-2.33,308.6,80.12,232,2901.9,2898.1,5735,114,1.06,87.8,6.6,5.5,7,6.6,6.6,5.8,410,87.1,-0.5,2.82,18.9,45.2,47.4,-1.9,-3,-1.5,-1.9,-1.5,-2.7,0,165.9,332.3,427.22,0,0,0,93.9,-1.1,131072,0.81,0,-3,-2.23,0
29.150,12.14,100,19.2,18.9,-0.4,329.11,1870,5,120,12.78,12.76,165,165.9,-2.33,308.3,78.71,232,2897,2898.1,5772,115,1.34,90.3,6.6,5.5,7,6.6,7,5.8,408,87.1,-0.3,2.82,19,46,47.5,-1.9,-3,-1.5,-1.9,-1.5,-2.7,0,165.6,334.3,427.78,0,0,0,93.9,-1.1,0,0.82,0.01,-3.1,-1.45,0
29.231,12.14,100,19.1,18.8,-0.3,329.11,1870,5,120,12.76,12.75,165,165.8,-2.33,308.8,79.77,232,2899.3,2898.1,5805,116,1.43,91.6,6.6,5.5,7,6.6,7,5.8,406,87.2,-0.2,2.82,19,46.8,47.6,-1.9,-3,-1.5,-1.9,-1.5,-2.7,0,165.1,335.6,428.28,0,0,0,93.6,-1.1,0,0.82,0,-3.2,-0.8,0
29.320,12.14,100,19,18.8,-0.2,329.11,1870,5,120,12.73,12.74,164.2,165.8,-2.33,308.9,78.35,232,2908.6,2898.1,5812,116,1.43,92.9,6.6,5.5,7,6.6,7,5.8,403,87.8,-0.1,2.82,19.1,47.4,47.7,-1.9,-3,-1.2,-1.9,-1.5,-2.3,0,164.9,336.2,428.96,0,0,0,93.4,-1.1,0,0.83,0,-3.2,-0.22,0
29.429,12.14,100,19.1,18.8,-0.1,329.11,1872,5,120,12.74,12.73,164.2,165.7,-2.33,309.6,79.94,232,2900.5,2898.1,5826,116,1.52,93.8,7,5.8,7.3,7,7,6.2,403,87.8,-0.1,2.82,19.1,47.7,47.8,-1.5,-2.7,-1.2,-1.5,-1.2,-2.3,0,164.8,337.9,429.72,0,0,0,93.5,-1.1,0,0.83,0,-3.2,-0.11,0
29.550,12.14,100,19.5,18.9,-0.1,329.11,1872,5,120,12.68,12.72,165,165.6,-2.33,312.1,80.29,232,2897.9,2898.1,5854,117,1.51,95.1,7,5.8,7.3,7,7.3,6.2,400,87.6,-0.1,2.83,19.1,47.9,48,-1.5,-2.7,-1.2,-1.5,-1.2,-2.3,0,165.4,338.6,431.23,0,0,0,93.6,-1.1,0,0.83,0,-3.3,-0.15,0
29.702,12.14,100,19.2,19,-0.1,329.11,1872,5,120,12.68,12.7,165,165.4,-2.33,313.9,78.52,232,2915.8,2898.1,5880,117,1.63,96,6.5,5.3,6.8,6.5,6.8,5.7,404,87.5,-0.2,2.83,19.1,47.8,48.3,-1.5,-2.7,-1.2,-1.5,-1.2,-2.3,0,165.9,340.5,432.69,0,0,0,93.5,-1,0,0.82,0,-3.3,-0.48,0
29.800,12.14,100,19.6,19.1,-0.2,329.11,1873,5,120,12.69,12.67,165.8,165.3,-2.33,316.9,81.89,232,2917.6,2898.1,5957,118,1.79,96.7,6.8,5.7,7.2,6.8,6.8,6.1,402,86.8,-0.2,2.83,19.1,47.6,48.4,-1.2,-2.3,-0.8,-1.2,-0.8,-1.9,0,165.6,342.4,433.83,0,0,0,93.3,-1,0,0.82,0,-3.4,-0.82,0
29.902,12.14,100,19.7,19.1,-0.2,329.11,1873,5,120,12.63,12.65,165.8,165.4,-2.33,317.5,80.83,232,2911.2,2898.1,5916,118,1.73,97.3,6.8,5.7,7.2,6.8,7.2,6.1,402,86.9,-0.2,2.83,19.1,47.8,48.6,-1.2,-2.3,-0.8,-1.2,-0.8,-1.9,0,165.9,342.4,435.01,0,0,0,93.3,-1,0,0.82,0,-3.4,-0.86,0
30.006,12.14,100,19.7,19.1,-0.2,328.03,1873,5,120,12.67,12.64,165.8,165.2,-2.33,317.8,79.94,232,2908.3,2898.1,5945,119,2,97.6,6.8,5.7,7.2,6.8,7.2,6.1,402,86.7,-0.2,2.83,19.1,47.9,48.7,-1.2,-2.3,-0.8,-1.2,-0.8,-1.9,0,165.6,343.4,435.86,0,0,0,93.2,-1,0,0.82,0,-3.5,-0.89,0
30.152,12.15,100,19.5,19.1,-0.2,328.03,1873,5,120,12.6,12.63,165,165.1,-2.33,318.7,79.94,232,2911.5,2898.1,5960,119,1.96,98.1,6.8,5.7,7.2,6.8,7.2,6.1,400,86.8,-0.1,2.83,19.1,48.8,49.1,-0.8,-1.9,-0.4,-0.8,-0.8,-1.5,0,165,345.3,437.8,0,0,0,92.7,-1,0,0.82,0,-3.6,-0.27,0
30.261,12.14,100,19.2,19,-0.1,328.03,1875,5,120,12.58,12.61,164.2,164.5,-2.33,319.7,79.06,232,2909.2,2898.1,6032,120,1.93,98,7.7,6.6,8.1,7.7,8.1,7,402,86.8,-0.1,2.83,19.2,49.1,49.3,-0.8,-1.9,-0.4,-0.8,-0.4,-1.5,0,164.5,347.1,439.2,0,0,0,92.6,-1,0,0.82,0,-3.6,-0.17,0
30.395,12.14,100,19.4,19,-0.1,328.03,1875,5,120,12.58,12.6,164.2,164.9,-2.33,319.9,78.35,232,2875.8,2898.1,6014,120,1.97,98,7.7,6.6,8.1,7.7,8.1,7,401,87,-0.1,2.83,19.1,49.3,49.5,-0.8,-1.9,-0.4,-0.8,-0.4,-1.5,0,164.3,346.7,440.49,0,0,0,92.8,-1,0,0.82,0,-3.6,-0.11,0
30.512,12.14,100,19.5,19,-0.1,328.03,1877,5,120,12.54,12.59,164.2,164.5,-2.33,320.4,79.06,232,2884.5,2898.1,6052,121,1.89,98.1,7.7,6.6,8.1,7.7,8.1,7,399,87,-0.1,2.83,19.1,49.5,49.7,-0.8,-1.9,0,-0.8,-0.4,-1.5,0,164,347.8,441.87,0,0,0,92.7,-1,0,0.82,0,-3.7,-0.18,0
30.621,12.15,100,19.5,18.9,-0.1,328.03,1879,5,120,12.51,12.59,163.5,163.9,-2.33,322.1,80.29,232,2900.5,2898.1,6094,121,1.7,98,8.6,7.5,9,8.6,8.6,7.8,402,86.8,-0.1,2.83,19.1,49.7,49.8,-0.4,-1.5,0,-0.4,0,-1.2,0,163.8,349.1,443.09,0,0,0,92.3,-1,0,0.82,0,-3.7,-0.19,0
30.711,12.15,100,19.4,18.9,-0.1,328.03,1879,5,120,12.54,12.59,163.5,163.9,-2.33,321.9,79.06,232,2910.3,2898.1,6104,122,1.68,98,8.6,7.5,9,8.6,9,7.8,402,86.9,-0.1,2.83,19,49.8,50,-0.4,-1.5,0,-0.4,0,-1.2,0,163.6,348.6,443.94,0,0,0,92.2,-1,0,0.83,0,-3.7,-0.16,0
30.820,12.15,100,19,18.9,-0.1,328.03,1881,5,120,12.54,12.59,162.8,163.4,-2.33,322.4,80.83,232,2900.5,2898.1,6110,122,1.6,98,8.6,7.5,9,8.6,6,7.8,400,86.8,-0.1,2.83,19,49.9,50.1,-0.4,-1.5,0,-0.4,-3,-1.2,0,163.3,349.8,444.71,0,0,0,92,-1,0,0.82,0,-3.8,-0.16,0
30.953,12.15,100,19,18.9,-0.1,328.03,1881,5,122,12.54,12.59,162.8,163.3,-2.33,323.5,78,232,2907.7,2898.1,6155,122,1.52,97.9,8.6,7.5,9,8.6,6,7.8,396,86.8,-0.1,2.83,19,50,50.2,0,-1.2,0,0,-3,-0.8,0,163.2,351,445.94,0,0,0,91.9,-1,0,0.82,0,-3.8,-0.26,0
31.060,12.15,100,19.5,18.9,-0.1,328.03,1881,5,122,12.53,12.59,162.8,163.1,-2.33,324.4,80.83,232,2893.2,2898.1,6155,123,1.44,98,9,7.8,9,9,6,8.2,394,86.7,-0.1,2.83,19,50.1,50.4,0,-1.2,0,0,-3,-0.8,0,163.2,351.3,447.05,0,0,0,91.9,-1,0,0.82,0,-3.8,-0.29,0
31.140,12.15,100,19.5,18.9,-0.2,328.03,1881,5,122,12.57,12.59,162.8,162.8,-2.33,324.9,78.89,232,2883.9,2898.1,6192,124,1.49,97.9,9,7.8,9,9,6,8.2,396,86.5,-0.1,2.82,19,50.2,50.5,0,-1.2,0,0,-3,-0.8,0,162.8,351.6,447.69,0,0,0,91.9,-1,0,0.82,0,-3.9,-0.3,0
31.266,12.15,100,19.3,18.9,-0.2,328.03,1882,5,122,12.54,12.59,162.8,162.5,-2.33,325.7,79.06,232,2884.5,2898.1,6212,124,1.36,98,9,7.8,9,9,6.3,8.2,394,86.5,-0.2,2.82,19,50.1,50.6,0,-1.2,0,0,-2.7,-0.8,0,162.9,352.4,448.55,0,0,0,91.9,-1,0,0.82,0,-3.9,-0.55,0
31.381,12.15,100,19.1,18.9,-0.2,328.03,1882,5,122,12.54,12.59,162,161.8,-2.33,327.4,79.06,232,2914.1,2898.1,6265,124,1.3,98,9,7.8,6,9,6.3,8.2,388,86.1,-0.2,2.82,19,50,50.8,-3,-0.8,-3,0,-2.7,-0.4,0,162.3,354.7,449.75,0,0,0,91.5,-0.9,0,0.82,0,-4,-0.8,0
31.507,12.15,100,19.2,18.9,-0.2,326.95,1884,5,122,12.58,12.59,162,162,-2.33,327.6,81.19,232,2891.8,2898.1,6259,125,1.29,97.9,6,8.2,6,9,6.3,8.6,384,86.3,-0.2,2.82,19,50.1,50.9,-3,-0.8,-3,0,-2.7,-0.4,0,162.3,354.1,450.7,0,0,0,91.8,-0.9,0,0.82,0,-4,-0.85,0
31.621,12.15,100,19.4,18.9,-0.2,326.95,1884,5,122,12.54,12.59,162,161.9,-2.33,327.6,79.6,232,2890,2898.1,6271,125,1.19,98,6,8.2,6,9,6.3,8.6,382,86.3,-0.2,2.82,19,50.7,51.1,-3,-0.8,-3,0,-2.3,-0.4,0,161.6,354.7,451.67,0,0,0,91.3,-0.9,0,0.82,0,-4.1,-0.35,0
31.732,12.15,100,19.3,18.8,-0.1,326.95,1884,5,122,12.56,12.59,161.2,161.4,-2.33,327.6,80.48,232,2902.2,2898.1,6304,126,1.18,98,5.5,7.7,5.5,8.5,6.2,8.1,373,86.3,-0.1,2.82,19,51,51.2,-3,-0.8,-2.7,0,-2.3,0,0,161.2,355.1,452.46,0,0,0,91.1,-0.9,0,0.82,0,-4.2,-0.2,0
