Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
27.204,1,2,42.92,1.08,14.65,-11.78,32.2,181.2,5.51,3632,1004,0.00,0.00,0.00,0.00,19.34,32.8,0,0,0,0,0.109,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
27.282,1,2,39.10,1.15,14.65,-11.63,32.2,181.2,5.96,3656,937,0.00,0.00,0.00,0.00,16.77,32.8,0,0,0,0,0.116,-1.00,0.00,14.66,0.00,14.69,0.03,0.00,0
27.356,1,2,28.96,1.21,14.65,-11.52,32.2,181.2,6.17,3640,848,0.00,0.00,0.00,0.00,15.84,32.8,0,0,0,0,0.124,-1.00,0.00,14.66,0.01,14.69,0.03,0.00,0
27.435,1,2,24.25,1.23,14.65,-11.47,32.2,181.2,6.17,3613,771,0.00,0.00,0.00,0.00,14.96,32.8,0,0,0,0,0.125,-1.00,0.00,14.66,0.00,14.69,0.03,0.00,0
27.500,1,2,20.73,1.23,14.65,-11.44,32.2,181.0,6.35,3634,668,0.00,0.00,0.00,0.00,14.52,32.8,0,0,0,0,0.125,-1.00,0.00,14.62,0.01,14.69,0.03,0.00,0
27.584,1,2,19.40,1.27,14.65,-11.41,32.2,181.0,6.38,3613,579,0.00,0.00,0.00,0.00,14.12,32.8,0,0,0,0,0.130,-1.00,-0.78,14.66,-0.03,14.69,0.03,0.00,0
27.661,1,2,17.79,1.30,14.65,-11.39,32.4,181.0,6.47,3600,572,0.00,0.00,0.00,0.00,13.51,32.8,0,0,0,0,0.133,-1.00,-4.69,14.66,-0.03,14.69,0.03,0.00,0
27.737,1,2,17.05,1.30,14.65,-11.32,32.2,181.0,6.56,3604,572,0.00,0.00,0.00,0.00,13.36,32.8,0,0,0,0,0.134,-1.00,-0.78,14.62,-0.02,14.69,0.03,0.00,0
27.806,1,3,16.61,1.30,14.65,-11.29,32.2,181.0,6.64,3601,618,0.00,0.00,0.00,0.00,13.05,32.8,0,0,0,0,0.134,-1.00,3.12,14.62,-0.04,14.69,0.03,0.00,0
27.893,1,3,16.46,1.33,14.65,-11.25,32.2,180.9,6.68,3589,639,0.00,0.00,0.00,0.00,15.02,32.8,0,0,0,0,0.137,-1.00,4.69,14.62,-0.05,14.69,0.03,0.00,0
27.953,1,3,15.43,1.35,14.65,-11.21,32.4,180.9,6.68,3588,636,0.00,0.00,0.00,0.00,18.57,32.8,0,0,0,0,0.139,-1.00,3.91,14.62,-0.04,14.69,0.03,0.00,0
28.041,1,3,14.55,1.38,14.65,-11.20,32.2,180.9,6.71,3579,647,0.00,0.00,0.00,0.00,21.52,32.8,0,0,0,0,0.142,-1.00,3.91,14.62,-0.04,14.69,0.03,0.00,0
28.103,1,3,14.26,1.38,14.65,-11.17,32.4,180.9,6.77,3573,629,0.00,0.00,0.00,0.00,23.90,32.8,0,0,0,0,0.142,-1.00,3.91,14.62,-0.04,14.69,0.03,0.00,0
28.182,1,3,13.96,1.38,14.65,-11.16,32.2,180.9,6.78,3572,636,0.00,0.00,0.00,0.00,27.08,32.8,0,0,0,0,0.143,-1.00,3.91,14.62,-0.04,14.69,0.03,0.00,0
28.261,1,3,13.82,1.39,14.65,-11.15,32.2,180.9,6.78,3572,639,0.00,0.00,0.00,0.00,27.19,32.8,0,0,0,0,0.144,-1.00,3.91,14.62,-0.04,14.69,0.03,0.00,0
28.335,1,3,13.67,1.39,14.65,-11.13,32.2,180.9,6.78,3572,647,0.00,0.00,0.00,0.00,27.21,32.8,0,0,0,0,0.144,-1.00,3.91,14.62,-0.04,14.69,0.03,0.00,0
28.404,1,3,13.67,1.39,14.65,-11.15,32.4,180.9,6.78,3565,639,0.00,0.00,0.00,0.00,26.52,32.8,0,0,0,0,0.144,-1.00,3.91,14.62,-0.04,14.69,0.03,0.00,0
28.490,1,3,13.52,1.40,14.65,-11.13,32.4,180.7,6.78,3561,629,0.00,0.00,0.00,0.00,26.81,32.8,0,0,0,0,0.145,-1.00,3.91,14.62,-0.04,14.69,0.03,0.00,0
28.556,1,3,13.52,1.40,14.65,-11.11,32.2,180.7,6.78,3555,632,0.00,0.00,0.00,0.00,25.36,32.8,0,0,0,0,0.146,-1.00,3.12,14.62,-0.03,14.69,0.03,0.00,0
28.638,1,3,13.52,1.41,14.65,-11.12,32.2,180.7,6.78,3546,639,0.00,0.00,0.00,0.00,25.75,32.8,0,0,0,0,0.147,-1.00,3.12,14.62,-0.04,14.69,0.03,0.00,0
28.700,1,3,13.38,1.41,14.65,-11.11,32.2,180.7,6.78,3539,639,0.00,0.00,0.00,0.00,24.92,32.8,0,0,0,0,0.147,-1.00,3.12,14.62,-0.04,14.69,0.03,0.00,0
28.790,1,3,13.38,1.41,14.65,-11.14,32.2,180.7,6.73,3532,636,0.00,0.00,0.00,0.00,25.18,32.8,0,0,0,0,0.147,-1.00,3.12,14.62,-0.04,14.69,0.03,0.00,0
28.854,1,3,13.38,1.40,14.65,-11.14,32.4,180.7,6.71,3526,629,0.00,0.00,0.00,0.00,25.52,32.8,0,0,0,0,0.146,-1.00,2.34,14.62,-0.04,14.69,0.03,0.00,0
28.933,1,3,13.38,1.40,14.65,-11.14,32.4,180.5,6.69,3519,629,0.00,0.00,0.00,0.00,24.93,32.8,0,0,0,0,0.147,-1.00,2.34,14.62,-0.04,14.69,0.03,0.00,0
29.001,1,3,13.38,1.40,14.65,-11.16,32.2,180.5,6.65,3511,625,0.00,0.00,0.00,0.00,25.90,32.8,0,0,0,0,0.147,-1.00,2.34,14.62,-0.04,14.69,0.03,0.00,0
29.085,1,4,13.38,1.39,14.65,-11.16,32.2,180.5,6.63,3510,611,0.00,0.00,0.00,0.00,31.88,32.8,0,0,0,0,0.146,-1.00,1.56,14.62,-0.04,14.69,0.03,0.00,0
29.156,1,4,13.38,1.39,14.65,-11.09,32.2,180.5,6.85,3511,622,0.00,0.00,0.00,0.00,33.98,32.8,0,0,0,0,0.146,-1.00,1.56,14.62,-0.04,14.69,0.03,0.00,0
29.241,1,4,13.38,1.42,14.65,-11.06,32.2,180.5,6.93,3512,629,0.00,0.00,0.00,0.00,36.12,32.8,0,0,0,0,0.150,-1.00,0.78,14.62,-0.04,14.69,0.03,0.00,0
29.301,1,4,13.38,1.42,14.65,-11.02,32.4,180.5,6.98,3511,576,0.00,0.00,0.00,0.00,37.52,32.8,0,0,0,0,0.150,-1.00,0.00,14.62,-0.05,14.69,0.03,0.00,0
29.391,1,4,13.52,1.45,14.65,-11.01,32.4,180.5,7.10,3506,593,0.00,0.00,0.00,0.00,39.76,32.8,0,0,0,0,0.153,-1.00,0.78,14.62,-0.04,14.69,0.03,0.00,0
29.454,1,4,14.11,1.45,14.65,-10.93,32.4,180.5,7.20,3504,583,0.00,0.00,0.00,0.00,41.29,32.8,0,0,0,0,0.153,-1.00,0.78,14.62,-0.04,14.69,0.03,0.00,0
29.533,1,4,14.41,1.50,14.65,-10.92,32.4,180.3,7.21,3493,608,0.00,0.00,0.00,0.00,47.61,32.8,0,0,0,0,0.158,-1.00,0.78,14.62,-0.04,14.69,0.03,0.00,0
29.614,1,4,14.55,1.50,14.65,-10.88,32.4,180.3,7.15,3467,590,0.00,0.00,0.00,0.00,47.32,32.8,0,0,0,0,0.158,-1.00,0.78,14.62,-0.04,14.69,0.03,0.00,0
29.681,1,4,14.70,1.51,14.65,-10.88,32.4,180.3,7.15,3475,601,0.00,0.00,0.00,0.00,46.92,32.8,0,0,0,0,0.160,-1.00,0.78,14.62,-0.04,14.69,0.03,0.00,0
29.757,1,4,14.70,1.48,14.65,-10.89,32.2,180.3,7.14,3479,601,0.00,0.00,0.00,0.00,47.09,32.8,0,0,0,0,0.158,-1.00,0.78,14.62,-0.04,14.69,0.03,0.00,0
29.843,1,4,14.85,1.50,14.65,-10.88,32.4,180.3,7.14,3483,608,0.00,0.00,0.00,0.00,47.17,32.8,0,0,0,0,0.160,-1.00,0.78,14.62,-0.04,14.69,0.03,0.00,0
29.907,1,4,14.85,1.50,14.65,-10.87,32.2,180.1,7.14,3471,632,0.00,0.00,0.00,0.00,47.51,32.8,0,0,0,0,0.160,-1.00,0.78,14.62,-0.04,14.69,0.03,0.00,0
29.993,1,4,14.70,1.52,14.65,-10.84,32.2,180.1,7.14,3457,639,0.00,0.00,0.00,0.00,47.30,32.8,0,0,0,0,0.161,-1.00,0.78,14.62,-0.04,14.69,0.03,0.00,0
30.060,1,4,14.70,1.52,14.65,-10.83,32.2,180.1,7.13,3462,622,0.00,0.00,0.00,0.00,47.44,32.8,0,0,0,0,0.163,-1.00,0.78,14.62,-0.04,14.69,0.03,0.00,0
30.147,1,4,14.55,1.53,14.65,-10.83,32.4,180.1,7.13,3462,636,0.00,0.00,0.00,0.00,47.63,32.8,0,0,0,0,0.164,-1.00,0.00,14.62,-0.04,14.69,0.03,0.00,0
30.203,1,4,14.41,1.53,14.65,-10.81,32.2,180.1,7.07,3450,622,0.00,0.00,0.00,0.00,47.62,32.8,0,0,0,0,0.164,-1.00,-0.78,14.62,-0.04,14.69,0.03,0.00,0
30.281,1,4,14.41,1.54,14.65,-10.82,32.2,180.0,7.07,3451,597,0.00,0.00,0.00,0.00,47.68,32.8,0,0,0,0,0.165,-1.00,-0.78,14.66,-0.04,14.69,0.03,0.00,0
30.355,1,4,14.41,1.53,14.65,-10.81,32.2,180.0,7.07,3453,601,0.00,0.00,0.00,0.00,48.00,32.8,0,0,0,0,0.165,-1.00,-1.56,14.62,-0.04,14.69,0.03,0.00,0
30.440,1,4,14.41,1.53,14.65,-10.83,32.2,180.0,7.06,3449,611,0.00,0.00,0.00,0.00,48.05,32.8,0,0,0,0,0.165,-1.00,-1.56,14.62,-0.04,14.69,0.03,0.00,0
30.523,1,4,14.55,1.53,14.65,-10.82,32.2,180.0,7.01,3438,593,0.00,0.00,0.00,0.00,48.06,32.8,0,0,0,0,0.165,-1.00,-1.56,14.62,-0.04,14.69,0.03,0.00,0
30.587,1,4,14.70,1.53,14.65,-10.86,32.4,180.0,6.96,3433,586,0.00,0.00,0.00,0.00,48.21,32.8,0,0,0,0,0.164,-1.00,-1.56,14.62,-0.04,14.69,0.03,0.00,0
30.672,1,4,14.70,1.51,14.65,-10.84,32.4,180.0,6.94,3425,593,0.00,0.00,0.00,0.00,48.25,32.8,0,0,0,0,0.163,-1.00,-1.56,14.62,-0.05,14.69,0.03,0.00,0
30.740,1,4,14.85,1.51,14.65,-10.86,32.2,180.0,6.93,3425,597,0.00,0.00,0.00,0.00,48.31,32.8,0,0,0,0,0.163,-1.00,-1.56,14.62,-0.04,14.69,0.03,0.00,0
30.814,1,4,14.85,1.51,14.65,-10.85,32.2,180.0,6.93,3430,604,0.00,0.00,0.00,0.00,48.45,32.8,0,0,0,0,0.163,-1.00,-0.78,14.62,-0.04,14.69,0.03,0.00,0
30.890,1,4,14.70,1.51,14.65,-10.87,32.2,180.0,6.93,3427,604,0.00,0.00,0.00,0.00,48.75,32.8,0,0,0,0,0.163,-1.00,-1.56,14.62,-0.04,14.69,0.03,0.00,0
30.955,1,4,14.70,1.50,14.65,-10.86,32.4,180.0,6.86,3398,601,0.00,0.00,0.00,0.00,48.51,33.0,0,0,0,0,0.162,-1.00,-1.56,14.62,-0.04,14.69,0.03,0.00,0
31.032,1,4,14.55,1.48,14.65,-10.90,32.4,179.8,6.80,3398,597,0.00,0.00,0.00,0.00,48.62,32.8,0,0,0,0,0.161,-1.00,-1.56,14.62,-0.05,14.69,0.03,0.00,0
31.110,1,4,14.55,1.48,14.65,-10.91,32.2,179.8,6.78,3402,579,0.00,0.00,0.00,0.00,48.86,32.8,0,0,0,0,0.161,-1.00,-1.56,14.62,-0.05,14.69,0.03,0.00,0
31.195,1,4,14.55,1.46,14.65,-10.93,32.2,179.8,6.78,3405,572,0.00,0.00,0.00,0.00,48.89,32.8,0,0,0,0,0.159,-1.00,-1.56,14.62,-0.04,14.69,0.03,0.00,0
31.260,1,4,14.70,1.46,14.65,-10.93,32.2,179.8,6.78,3401,562,0.00,0.00,0.00,0.00,48.73,32.8,0,0,0,0,0.159,-1.00,-1.56,14.62,-0.04,14.69,0.03,0.00,0
31.338,1,4,14.85,1.46,14.65,-10.93,32.2,179.8,6.78,3388,576,0.00,0.00,0.00,0.00,48.62,32.8,0,0,0,0,0.159,-1.00,-1.56,14.62,-0.04,14.69,0.03,0.00,0
31.405,1,4,14.85,1.46,14.65,-10.94,32.2,179.8,6.74,3384,558,0.00,0.00,0.00,0.00,48.68,32.8,0,0,0,0,0.159,-1.00,-1.56,14.62,-0.04,14.69,0.03,0.00,0
31.492,1,4,14.85,1.44,14.65,-10.94,32.2,179.6,6.74,3385,569,0.00,0.00,0.00,0.00,48.73,32.8,0,0,0,0,0.157,-1.00,-1.56,14.62,-0.04,14.69,0.03,0.00,0
31.570,1,4,14.85,1.44,14.65,-10.97,32.4,179.6,6.74,3383,572,0.00,0.00,0.00,0.00,48.67,33.0,0,0,0,0,0.157,-1.00,-0.78,14.62,-0.04,14.69,0.03,0.00,0
31.635,1,4,14.99,1.42,14.65,-10.98,32.2,179.6,6.74,3376,586,0.00,0.00,0.00,0.00,48.43,33.0,0,0,0,0,0.156,-1.00,-0.78,14.62,-0.04,14.69,0.03,0.00,0
31.702,1,4,14.85,1.42,14.65,-10.97,32.4,179.6,6.74,3365,572,0.00,0.00,0.00,0.00,48.65,33.0,0,0,0,0,0.156,-1.00,-0.78,14.62,-0.03,14.69,0.03,0.00,0
31.792,1,4,14.70,1.42,14.65,-10.97,32.4,179.6,6.74,3365,562,0.00,0.00,0.00,0.00,48.46,32.8,0,0,0,0,0.156,-1.00,-0.78,14.62,-0.04,14.69,0.03,0.00,0
31.856,1,4,14.70,1.42,14.65,-10.97,32.4,179.6,6.74,3366,576,0.00,0.00,0.00,0.00,48.40,33.0,0,0,0,0,0.156,-1.00,0.00,14.62,-0.04,14.69,0.03,0.00,0
31.936,1,4,14.70,1.42,14.65,-10.95,32.2,179.6,6.74,3359,572,0.00,0.00,0.00,0.00,48.31,32.8,0,0,0,0,0.156,-1.00,-0.78,14.62,-0.04,14.69,0.03,0.00,0
32.017,1,4,14.70,1.42,14.65,-10.97,32.2,179.6,6.69,3352,551,0.00,0.00,0.00,0.00,48.15,32.8,0,0,0,0,0.156,-1.00,-0.78,14.62,-0.04,14.69,0.03,0.00,0
32.083,1,4,14.70,1.41,14.65,-10.97,32.2,179.6,6.69,3353,547,0.00,0.00,0.00,0.00,48.17,32.8,0,0,0,0,0.155,-1.00,-0.78,14.62,-0.04,14.69,0.03,0.00,0
32.168,1,4,14.85,1.40,14.65,-10.96,32.4,179.6,6.69,3349,547,0.00,0.00,0.00,0.00,48.23,32.8,0,0,0,0,0.155,-1.00,-0.78,14.62,-0.04,14.69,0.03,0.00,0
32.234,1,4,14.85,1.41,14.65,-10.98,32.2,179.6,6.66,3340,565,0.00,0.00,0.00,0.00,48.17,32.8,0,0,0,0,0.156,-1.00,-0.78,14.62,-0.04,14.69,0.03,0.00,0
32.318,1,4,14.85,1.41,14.65,-10.97,32.4,179.4,6.65,3338,555,0.00,0.00,0.00,0.00,48.16,32.8,0,0,0,0,0.156,-1.00,-0.78,14.62,-0.04,14.69,0.03,0.00,0
32.383,1,4,14.85,1.40,14.65,-10.97,32.4,179.4,6.65,3335,555,0.00,0.00,0.00,0.00,48.14,33.0,0,0,0,0,0.156,-1.00,0.00,14.62,-0.04,14.69,0.03,0.00,0
32.465,1,4,14.85,1.40,14.65,-10.97,32.4,179.4,6.65,3333,569,0.00,0.00,0.00,0.00,48.11,32.8,0,0,0,0,0.156,-1.00,0.00,14.62,-0.04,14.69,0.03,0.00,0
32.535,1,4,14.85,1.40,14.65,-10.98,32.4,179.4,6.65,3325,562,0.00,0.00,0.00,0.00,48.08,33.0,0,0,0,0,0.156,-1.00,0.00,14.62,-0.04,14.69,0.03,0.00,0
32.600,1,4,14.70,1.40,14.65,-10.97,32.4,179.4,6.63,3319,576,0.00,0.00,0.00,0.00,48.11,33.0,0,0,0,0,0.156,-1.00,0.00,14.62,-0.04,14.69,0.03,0.00,0
32.690,1,4,14.70,1.40,14.65,-10.97,32.4,179.4,6.60,3313,565,0.00,0.00,0.00,0.00,48.02,33.0,0,0,0,0,0.156,-1.00,0.00,14.62,-0.04,14.69,0.03,0.00,0
32.765,1,4,14.55,1.39,14.65,-10.97,32.2,179.4,6.59,3316,558,0.00,0.00,0.00,0.00,48.06,33.0,0,0,0,0,0.155,-1.00,0.00,14.62,-0.04,14.69,0.03,0.00,0
32.840,1,4,14.55,1.39,14.65,-10.98,32.4,179.2,6.59,3314,579,0.00,0.00,0.00,0.00,48.03,33.0,0,0,0,0,0.156,-1.00,0.00,14.62,-0.04,14.69,0.03,0.00,0
32.901,1,4,14.55,1.39,14.65,-10.97,32.4,179.2,6.57,3307,540,0.00,0.00,0.00,0.00,48.02,33.0,0,0,0,0,0.156,-1.00,0.00,14.62,-0.04,14.69,0.03,0.00,0
32.985,1,4,14.55,1.40,14.65,-10.99,32.2,179.2,6.57,3305,547,0.00,0.00,0.00,0.00,48.12,33.0,0,0,0,0,0.157,-1.00,0.00,14.62,-0.04,14.69,0.03,0.00,0
33.064,1,5,14.55,1.40,14.65,-11.00,32.2,179.2,6.67,3304,551,0.00,0.00,0.00,0.00,48.05,33.0,0,0,0,0,0.156,-1.00,-0.78,14.62,-0.04,14.69,0.03,0.00,0
33.143,1,5,14.70,1.39,14.65,-10.95,32.2,179.2,6.71,3295,544,0.00,0.00,0.00,0.00,47.94,33.0,0,0,0,0,0.156,-1.00,-0.78,14.62,-0.04,14.69,0.03,0.00,0
33.201,1,6,14.70,1.39,14.65,-10.88,32.2,179.2,6.88,3290,562,0.00,0.00,0.00,0.00,47.37,33.0,0,0,0,0,0.156,-1.00,0.00,14.62,-0.04,14.69,0.03,0.00,0
33.285,1,6,14.70,1.44,14.65,-10.83,32.2,179.2,6.96,3292,593,0.00,0.00,0.00,0.00,47.23,33.0,0,0,0,0,0.161,-1.00,0.00,14.62,-0.04,14.69,0.03,0.00,0
33.351,1,8,14.70,1.46,14.65,-10.74,32.4,179.2,7.40,3286,618,0.00,0.00,0.00,0.00,46.38,33.0,0,0,0,0,0.164,-1.00,0.00,14.62,-0.04,15.02,0.37,0.00,0
33.437,1,10,14.70,1.71,14.65,-10.01,32.2,179.1,10.07,3282,654,0.00,0.00,0.00,0.00,45.52,33.0,0,0,0,0,0.193,-1.00,0.00,14.62,-0.04,16.58,1.92,0.00,0
33.503,1,12,14.70,1.71,14.65,-8.27,32.2,179.1,13.12,3299,1011,0.00,0.00,0.00,0.00,41.36,33.0,0,0,0,0,0.193,-1.00,0.78,14.75,0.03,17.35,2.69,0.00,0
33.591,1,12,14.70,2.79,14.65,-7.06,32.2,179.1,13.83,3292,1266,0.00,0.00,0.00,0.00,34.18,33.0,0,0,0,0,0.315,-1.00,0.00,14.75,0.09,17.57,2.92,0.00,0
33.661,1,14,14.70,3.42,14.65,-6.66,32.4,179.1,13.64,3290,1287,0.00,0.00,0.00,0.00,33.37,33.0,0,0,0,0,0.384,-1.00,0.00,14.80,0.16,18.20,3.54,0.00,0
33.736,1,16,14.70,3.59,14.65,-5.91,32.4,179.1,15.30,3292,1266,0.00,0.00,0.00,0.00,32.42,33.0,0,0,0,0,0.405,-1.00,0.00,14.75,0.10,19.47,4.81,0.00,0
33.804,1,22,15.43,3.59,14.65,-4.36,32.2,179.1,18.96,3309,1344,0.00,0.00,0.00,0.00,31.45,33.0,0,0,0,0,0.405,-1.00,1.56,14.62,0.00,20.11,5.46,0.00,0
33.892,1,26,15.58,4.71,14.65,-2.26,32.2,179.1,23.96,3321,1450,0.00,0.00,0.00,0.00,28.59,33.0,0,0,0,0,0.530,-1.00,2.34,14.47,-0.22,20.24,5.59,0.00,0
33.955,1,30,15.58,6.44,14.65,-0.47,32.4,179.1,42.06,3338,1967,0.00,0.00,0.00,0.00,26.01,33.0,0,0,0,0,0.720,-1.00,1.56,14.66,-0.04,20.35,5.70,0.00,0
34.041,1,30,15.29,6.82,14.65,0.38,32.2,179.1,66.03,3346,2166,0.00,0.00,0.00,0.00,25.65,33.0,0,0,0,0,0.760,-1.00,0.00,15.13,0.52,20.43,5.77,0.00,0
34.103,1,31,15.58,6.82,14.65,0.99,32.2,178.9,54.05,3362,2215,0.00,0.00,0.00,0.00,25.15,33.0,0,0,0,0,0.760,-1.00,3.12,15.97,1.08,20.45,5.79,0.00,0
34.194,1,31,16.02,7.69,14.65,1.13,32.2,178.9,33.07,3387,2307,0.00,0.00,0.00,0.00,20.39,33.0,0,0,0,0,0.852,-1.00,3.91,17.13,2.40,20.47,5.81,0.00,0
34.262,1,32,15.73,8.10,14.65,0.98,32.4,178.9,25.45,3397,2275,0.00,0.00,0.00,0.00,25.60,33.0,0,0,0,0,0.890,-1.00,4.69,18.25,3.27,20.50,5.84,0.00,0
34.340,1,32,14.99,8.49,14.65,1.47,32.4,178.9,24.74,3425,2300,0.00,0.00,0.19,0.19,25.44,33.0,0,0,0,0,0.928,-1.00,3.12,19.00,4.34,20.56,5.90,0.00,0
34.400,1,33,14.41,8.49,14.65,1.92,32.4,178.9,23.92,3441,2371,0.19,0.19,0.19,0.19,24.68,33.0,0,0,0,0,0.928,-1.00,2.34,20.03,5.08,20.58,5.93,0.00,0
34.491,1,34,14.26,8.96,14.65,2.09,32.4,178.9,22.98,3458,2357,0.39,0.39,0.39,0.39,24.44,32.8,0,0,0,0,0.971,-1.00,1.56,20.87,6.14,20.61,5.95,0.00,0
34.552,1,34,14.26,9.17,14.65,2.30,32.4,178.9,22.06,3487,2357,0.39,0.39,0.59,0.59,23.63,32.8,0,0,0,0,0.984,-1.00,1.56,21.75,6.82,20.64,5.98,0.00,0
34.639,1,36,14.26,9.54,14.65,2.43,32.4,178.7,21.51,3506,2463,0.59,0.59,0.79,0.79,22.89,33.0,0,0,0,0,1.017,-1.00,0.78,22.41,7.73,20.72,6.07,0.00,0
34.700,1,38,14.41,9.54,14.65,2.91,32.4,178.7,21.68,3528,2382,0.79,0.79,0.79,0.79,22.08,33.0,0,0,0,0,1.017,-1.00,0.00,22.97,8.13,20.80,6.14,0.00,0
34.782,1,39,14.11,10.17,14.65,3.38,32.7,178.7,21.89,3556,2495,0.99,0.99,0.99,0.99,17.29,32.8,0,0,0,0,1.076,-1.00,-1.56,23.57,8.82,20.81,6.15,0.00,0
34.861,1,40,13.67,10.75,14.65,3.52,32.7,178.7,21.23,3574,2509,0.99,0.99,1.19,1.19,16.65,32.8,0,0,0,0,1.124,-1.00,-3.91,24.32,9.37,20.81,6.15,0.00,0
34.941,1,40,13.52,10.94,14.65,3.38,32.7,178.7,20.62,3600,2470,1.19,1.19,1.39,1.19,16.39,32.8,0,0,0,0,1.136,-1.00,-4.69,24.93,10.23,20.81,6.16,0.00,0
35.000,1,42,13.52,10.94,14.65,3.40,32.7,178.7,20.39,3626,2445,1.39,1.39,1.39,1.39,16.53,32.8,0,0,0,0,1.136,-1.00,-6.25,25.25,10.57,21.06,6.40,0.00,0
35.090,1,48,13.52,11.20,14.65,4.03,32.7,178.7,21.11,3652,2534,1.39,1.39,1.59,1.39,16.05,32.8,0,0,0,0,1.154,-1.00,-7.03,25.25,10.64,22.24,7.58,0.00,0
35.158,1,54,13.67,12.25,14.65,5.38,32.7,178.7,23.47,3683,2527,1.59,1.59,0.00,0.00,12.73,32.8,0,0,0,0,1.249,-1.00,-7.81,25.35,10.59,23.05,8.39,0.00,0
35.242,1,56,13.52,13.58,14.65,6.79,32.7,178.7,25.06,3710,2789,0.00,0.20,0.20,0.20,9.23,32.8,0,0,0,0,1.371,-1.00,-7.81,25.81,11.11,23.82,9.17,0.00,0
35.306,1,62,13.23,13.58,14.65,8.19,32.7,178.7,28.01,3739,2821,0.20,0.20,0.20,0.40,7.33,32.8,0,0,0,0,1.371,-1.00,-9.38,26.33,11.61,25.74,11.08,0.00,0
35.383,1,66,13.08,15.35,14.65,10.40,32.7,178.7,35.94,3782,2856,0.00,0.00,0.20,0.00,4.18,32.8,0,0,0,0,1.537,-1.00,-9.38,26.28,11.66,28.09,13.43,0.00,0
35.465,1,70,12.79,17.22,14.65,11.74,32.7,178.7,76.08,3823,2831,0.20,0.20,0.20,0.20,3.45,32.8,0,0,0,0,1.696,-1.00,-9.38,26.65,11.85,30.20,15.54,0.00,0
35.540,1,72,12.64,18.16,14.65,12.32,32.7,178.7,82.08,3842,2853,0.20,0.20,0.40,0.20,3.38,32.8,0,0,0,0,1.768,-1.00,-9.38,27.12,12.56,32.02,17.36,0.00,0
35.601,1,70,12.49,18.16,14.65,12.70,32.7,178.7,82.25,3884,2952,0.40,0.40,0.40,0.40,3.26,32.8,0,0,0,0,1.768,-1.00,-11.72,27.73,12.85,31.90,17.24,0.00,0
35.686,1,62,12.49,18.57,14.65,12.87,32.7,178.5,82.25,3923,2959,0.60,0.60,0.60,0.60,3.60,32.8,0,0,0,0,1.789,-1.00,-10.94,27.68,13.04,28.73,14.07,0.00,0
35.756,1,55,12.64,18.90,14.65,13.00,32.7,178.5,79.50,3961,2955,0.60,0.60,0.80,0.60,3.72,32.8,0,0,0,0,1.792,-1.00,-10.16,27.77,13.10,27.04,12.38,0.00,0
35.831,1,52,12.79,19.10,14.65,12.52,32.7,178.5,42.30,3991,2846,0.80,0.80,0.80,0.80,3.99,32.8,0,0,0,0,1.789,-1.00,-9.38,28.33,13.63,26.15,11.50,0.00,0
35.915,1,50,12.64,19.10,14.65,10.66,32.7,178.5,28.12,4026,2952,0.80,0.80,1.00,1.00,6.44,32.8,0,0,0,0,1.789,-1.00,-10.94,28.98,14.30,25.22,10.56,0.00,0
36.002,1,48,12.35,17.15,14.65,9.05,32.7,178.5,25.45,4057,2930,1.00,1.00,1.20,1.00,8.31,32.8,0,0,0,0,1.596,-1.00,-13.28,28.85,14.22,24.12,9.46,0.00,0
36.062,1,46,12.05,16.18,14.65,7.73,32.7,178.5,23.91,4081,2955,1.20,1.20,1.20,1.20,9.95,32.8,0,0,0,0,1.482,-1.00,-15.62,28.24,13.82,23.39,8.73,0.00,0
36.140,1,45,12.20,15.40,14.65,6.95,32.7,178.5,23.52,4118,2814,1.20,1.20,1.40,1.20,10.43,32.8,0,0,0,0,1.402,-1.00,-15.62,27.82,13.18,22.73,8.07,0.00,0
36.204,1,42,12.94,15.40,14.65,6.05,32.7,178.5,22.70,4140,2668,1.40,1.40,1.40,1.40,12.30,32.8,0,0,0,0,1.402,-1.00,-13.28,27.68,13.02,21.91,7.26,0.00,0
36.294,1,38,13.52,14.63,14.65,5.15,32.7,178.5,21.90,4173,2658,1.60,1.60,1.60,1.40,14.11,32.8,0,0,0,0,1.317,-1.00,-13.28,27.63,12.98,20.93,6.27,0.00,0
