Time,Ambient Temp (°F),Engine Speed (rpm),IAT (°F),IAT-AMB
1664.342,77.44011,5576,112.595,35.15489
1664.367,77.44011,5576,112.595,35.15489
1664.392,77.44011,5576,112.595,35.15489
1664.417,77.44011,5576,112.595,35.15489
1664.442,77.44308,5589.5,112.11305,34.66997
1664.467,77.44308,5589.5,112.11305,34.66997
1664.492,77.44308,5589.5,112.11305,34.66997
1664.517,77.44308,5589.5,112.11305,34.66997
1664.542,77.44661,4288,111.97414,34.52753
1664.567,77.44661,4288,111.97414,34.52753
1664.592,77.44661,4288,111.97414,34.52753
1664.617,77.44661,4288,111.97414,34.52753
1664.642,77.44661,4288,111.47189,34.02528
1664.667,77.44661,4288,111.47189,34.02528
1664.692,77.44763,3970.5,111.12033,33.6727
1664.717,77.44763,3970.5,111.12033,33.6727
1664.742,77.44884,3781.25,110.87424,33.4254
1664.767,77.44884,3781.25,110.87424,33.4254
1664.792,77.44884,3781.25,110.87424,33.4254
1664.817,77.44884,3781.25,110.87424,33.4254
1664.842,77.44884,3781.25,110.701965,33.253125
1664.867,77.44884,3781.25,110.701965,33.253125
1664.892,77.44943,3902.75,109.80846,32.35903
1664.917,77.44943,3902.75,109.80846,32.35903
1664.942,77.44943,3902.75,109.80846,32.35903
1664.967,77.44943,3902.75,109.80846,32.35903
1664.992,77.4496,3913,109.80846,32.35886
1665.017,77.4496,3913,109.80846,32.35886
1665.042,77.44972,3881.75,109.370636,31.920916
1665.067,77.44972,3881.75,109.370636,31.920916
1665.092,77.44972,3881.75,109.370636,31.920916
1665.117,77.44972,3881.75,109.370636,31.920916
1665.142,77.449936,3901.25,108.40578,30.955844
1665.167,77.449936,3901.25,108.40578,30.955844
1665.192,77.449936,3901.25,108.40578,30.955844
1665.217,77.449936,3901.25,108.40578,30.955844
1665.242,77.449936,3901.25,108.40578,30.955844
1665.267,77.449936,3901.25,108.40578,30.955844
1665.292,77.449936,3901.25,108.40578,30.955844
1665.317,77.449936,3901.25,108.40578,30.955844
1665.342,77.449936,3901.25,108.40578,30.955844
1665.367,77.449936,3901.25,108.40578,30.955844
1665.392,77.449936,3901.25,108.40578,30.955844
1665.417,77.449936,3901.25,108.16405,30.714114
1665.442,77.449936,3901.25,108.16405,30.714114
1665.467,77.45418,3908.5,107.58983,30.13565
1665.492,77.45418,3908.5,107.58983,30.13565
1665.517,77.45714,3932.75,107.18788,29.73074
1665.542,77.45714,3932.75,107.18788,29.73074
1665.567,77.45921,3936.5,106.906525,29.447315
1665.592,77.45921,3936.5,106.906525,29.447315
1665.617,77.45921,3936.5,106.906525,29.447315
1665.642,77.45921,3936.5,106.906525,29.447315
1665.667,77.46066,3945.5,106.709564,29.248904
1665.692,77.46066,3945.5,106.709564,29.248904
1665.717,77.461685,3987.25,106.166695,28.70501
1665.742,77.461685,3987.25,106.166695,28.70501
1665.767,77.461685,3987.25,106.166695,28.70501
1665.792,77.461685,3987.25,106.166695,28.70501
1665.817,77.462906,4042.25,105.52068,28.057774
1665.842,77.462906,4042.25,105.52068,28.057774
1665.867,77.462906,4042.25,105.52068,28.057774
1665.892,77.462906,4042.25,105.52068,28.057774
1665.917,77.46326,4019.5,105.52068,28.05742
1665.942,77.46326,4019.5,105.52068,28.05742
1665.967,77.46326,4019.5,105.52068,28.05742
1665.992,77.4635,3990.5,105.20414,27.74064
1666.017,77.4635,3990.5,105.20414,27.74064
1666.042,77.4635,3990.5,105.20414,27.74064
1666.067,77.4635,3990.5,105.20414,27.74064
1666.092,77.46367,3995.25,105.1129,27.64923
1666.117,77.46367,3995.25,105.1129,27.64923
1666.142,77.46367,3995.25,105.1129,27.64923
1666.167,77.46367,3995.25,105.1129,27.64923
1666.192,77.46367,3995.25,105.1129,27.64923
1666.217,77.46379,3997.75,105.04903,27.58524
1666.242,77.46379,3997.75,105.04903,27.58524
1666.267,77.46393,4054,104.97302,27.50909
1666.292,77.46393,4054,104.97302,27.50909
1666.317,77.46393,4054,104.97302,27.50909
1666.342,77.46393,4054,104.97302,27.50909
1666.367,77.46393,4054,104.97302,27.50909
1666.392,77.46393,4054,104.97302,27.50909
1666.417,77.47117,4052.25,104.95112,27.47995
1666.442,77.47117,4052.25,104.95112,27.47995
1666.467,77.47117,4052.25,104.95112,27.47995
1666.492,77.47117,4052.25,104.95112,27.47995
1666.517,77.47325,4092,104.92505,27.4518
1666.542,77.47325,4092,104.92505,27.4518
1666.567,77.47325,4092,104.92505,27.4518
1666.592,77.47325,4092,104.92505,27.4518
1666.617,77.47645,4062.5,104.021645,26.545195
1666.642,77.47645,4062.5,104.021645,26.545195
1666.667,77.47645,4062.5,104.021645,26.545195
1666.692,77.47645,4062.5,104.021645,26.545195
1666.717,77.47645,4062.5,104.021645,26.545195
1666.742,77.47645,4062.5,104.021645,26.545195
1666.767,77.47645,4062.5,104.021645,26.545195
1666.792,77.47645,4062.5,104.021645,26.545195
1666.817,77.47645,4062.5,104.021645,26.545195
1666.842,77.47695,4076.75,103.88015,26.4032
1666.867,77.47695,4076.75,103.88015,26.4032
1666.892,77.47695,4076.75,103.88015,26.4032
1666.917,77.47695,4076.75,103.88015,26.4032
1666.942,77.47755,4019.5,104.116776,26.639226
1666.967,77.47755,4019.5,104.116776,26.639226
1666.992,77.47755,4019.5,104.116776,26.639226
1667.017,77.47755,4019.5,104.116776,26.639226
1667.042,77.47772,4001.25,104.351746,26.874026
1667.067,77.47772,4001.25,104.351746,26.874026
1667.092,77.47772,4001.25,104.351746,26.874026
1667.117,77.47772,4001.25,104.351746,26.874026
1667.142,77.477844,3967.5,104.11122,26.633376
1667.167,77.477844,3967.5,104.11122,26.633376
1667.192,77.48228,3984.5,103.68475,26.20247
1667.217,77.48228,3984.5,103.68475,26.20247
1667.242,77.48228,3984.5,103.68475,26.20247
1667.267,77.48228,3984.5,103.68475,26.20247
1667.292,77.48228,3984.5,103.68475,26.20247
1667.317,77.48228,3984.5,103.68475,26.20247
1667.342,77.48228,3984.5,103.68475,26.20247
1667.367,77.48228,3984.5,103.68475,26.20247
1667.392,77.48228,3984.5,103.68475,26.20247
1667.417,77.48228,3984.5,103.68475,26.20247
1667.442,77.48228,3984.5,103.68475,26.20247
1667.467,77.48525,3995.75,104.049324,26.564074
1667.492,77.48525,3995.75,104.049324,26.564074
1667.517,77.48525,3995.75,104.049324,26.564074
1667.542,77.48525,3995.75,104.049324,26.564074
1667.567,77.48879,3950,104.30453,26.81574
1667.592,77.48879,3950,104.30453,26.81574
1667.617,77.48879,3950,104.30453,26.81574
1667.642,77.48879,3950,104.30453,26.81574
1667.667,77.48879,3950,104.48317,26.99438
1667.692,77.48879,3950,104.48317,26.99438
1667.717,77.490524,3921.5,104.69575,27.205226
1667.742,77.490524,3921.5,104.69575,27.205226
1667.767,77.490524,3921.5,104.69575,27.205226
1667.792,77.490524,3921.5,104.69575,27.205226
1667.817,77.490524,3921.5,104.69575,27.205226
1667.842,77.490524,3921.5,104.69575,27.205226
1667.867,77.490524,3921.5,104.69575,27.205226
1667.892,77.49103,3829.75,104.75703,27.266
1667.917,77.49103,3829.75,104.75703,27.266
1667.942,77.49162,3887.5,104.79992,27.3083
1667.967,77.49162,3887.5,104.79992,27.3083
1667.992,77.49162,3887.5,104.79992,27.3083
1668.017,77.49162,3887.5,104.79992,27.3083
1668.042,77.49162,3887.5,104.82994,27.33832
1668.067,77.49162,3887.5,104.82994,27.33832
1668.092,77.49179,3869.25,104.85096,27.35917
1668.117,77.49179,3869.25,104.85096,27.35917
1668.142,77.49191,3847.25,104.86567,27.37376
1668.167,77.49191,3847.25,104.86567,27.37376
1668.192,77.49191,3847.25,104.86567,27.37376
1668.217,77.492,3840.25,104.87597,27.38397
1668.242,77.492,3840.25,104.87597,27.38397
1668.267,77.492,3840.25,104.87597,27.38397
1668.292,77.492,3840.25,104.87597,27.38397
1668.317,77.49205,3834.25,104.88318,27.39113
1668.342,77.49205,3834.25,104.88318,27.39113
1668.367,77.492096,3807.5,105.29323,27.801134
1668.392,77.492096,3807.5,105.29323,27.801134
1668.417,77.492096,3807.5,105.29323,27.801134
1668.442,77.492096,3807.5,105.29323,27.801134
1668.467,77.50285,3728,106.02028,28.51743
1668.492,77.50285,3728,106.02028,28.51743
1668.517,77.50285,3728,106.02028,28.51743
1668.542,77.50285,3728,106.02028,28.51743
1668.567,77.50285,3728,106.02028,28.51743
1668.592,77.50285,3728,106.02028,28.51743
1668.617,77.50285,3728,106.02028,28.51743
1668.642,77.50285,3728,106.02028,28.51743
1668.667,77.50285,3728,106.02028,28.51743
1668.692,77.50285,3728,106.02028,28.51743
1668.717,77.50387,3718.5,106.0892,28.58533
1668.742,77.50387,3718.5,106.0892,28.58533
1668.767,77.504585,3695.5,106.13745,28.632865
1668.792,77.504585,3695.5,106.13745,28.632865
1668.817,77.504585,3695.5,106.13745,28.632865
1668.842,77.504585,3695.5,106.13745,28.632865
1668.867,77.50605,3697,107.35988,29.85383
1668.892,77.50605,3697,107.35988,29.85383
1668.917,77.50605,3697,107.35988,29.85383
1668.942,77.50605,3697,107.35988,29.85383
1668.967,77.50605,3697,107.35988,29.85383
1668.992,77.50605,3697,107.35988,29.85383
1669.017,77.50605,3697,107.35988,29.85383
1669.042,77.50605,3697,107.35988,29.85383
1669.067,77.50605,3697,107.35988,29.85383
1669.092,77.50605,3697,107.35988,29.85383
1669.117,77.50605,3697,107.35988,29.85383
1669.142,77.50605,3697,107.35988,29.85383
1669.167,77.50605,3697,107.35988,29.85383
1669.192,77.50605,3697,107.35988,29.85383
1669.217,77.50605,3697,107.35988,29.85383
1669.242,77.50605,3697,107.35988,29.85383
1669.267,77.50615,3640.25,107.482346,29.976196
1669.292,77.50615,3640.25,107.482346,29.976196
1669.317,77.50615,3640.25,107.482346,29.976196
1669.342,77.50615,3640.25,107.482346,29.976196
1669.367,77.50615,3640.25,107.482346,29.976196
1669.392,77.50615,3640.25,107.482346,29.976196
1669.417,77.513374,3638,108.23085,30.717476
1669.442,77.513374,3638,108.23085,30.717476
1669.467,77.513374,3638,108.23085,30.717476
1669.492,77.513374,3638,108.23085,30.717476
1669.517,77.51546,3627.5,108.23085,30.71539
1669.542,77.51546,3627.5,108.23085,30.71539
1669.567,77.516914,3627.5,108.59761,31.080696
1669.592,77.516914,3627.5,108.59761,31.080696
1669.617,77.516914,3627.5,108.59761,31.080696
1669.642,77.516914,3627.5,108.59761,31.080696
1669.667,77.516914,3627.5,108.59761,31.080696
1669.692,77.51865,3616.75,108.77733,31.25868
1669.717,77.51865,3616.75,108.77733,31.25868
1669.742,77.51865,3616.75,108.77733,31.25868
1669.767,77.51865,3616.75,108.77733,31.25868
1669.792,77.51865,3616.75,108.77733,31.25868
1669.817,77.51865,3616.75,108.77733,31.25868
1669.842,77.51949,3623.75,108.86539,31.3459
1669.867,77.51949,3623.75,108.86539,31.3459
1669.892,77.51949,3623.75,108.86539,31.3459
1669.917,77.51949,3623.75,108.86539,31.3459
1669.942,77.51949,3623.75,108.86539,31.3459
1669.967,77.51949,3623.75,108.86539,31.3459
1669.992,77.51991,3623.5,108.90854,31.38863
1670.017,77.51991,3623.5,108.90854,31.38863
1670.042,77.51991,3623.5,108.90854,31.38863
1670.067,77.51991,3623.5,108.90854,31.38863
1670.092,77.51991,3623.5,108.90854,31.38863
1670.117,77.52012,3638.25,109.61818,32.09806
1670.142,77.52012,3638.25,109.61818,32.09806
1670.167,77.52012,3638.25,109.61818,32.09806
1670.192,77.52012,3638.25,109.61818,32.09806
1670.217,77.52012,3638.25,109.61818,32.09806
1670.242,77.52012,3638.25,109.61818,32.09806
1670.267,77.52018,3633.5,109.61818,32.098
1670.292,77.52018,3633.5,109.61818,32.098
1670.317,77.52018,3633.5,109.82272,32.30254
1670.342,77.52018,3633.5,109.82272,32.30254
1670.367,77.52447,3648.5,110.06613,32.54166
1670.392,77.52447,3648.5,110.06613,32.54166
1670.417,77.52447,3648.5,110.06613,32.54166
1670.442,77.52447,3648.5,110.06613,32.54166
1670.467,77.529526,3640.5,110.18541,32.655884
1670.492,77.529526,3640.5,110.18541,32.655884
1670.517,77.529526,3640.5,110.18541,32.655884
1670.542,77.529526,3640.5,110.18541,32.655884
1670.567,77.529526,3640.5,110.18541,32.655884
1670.592,77.529526,3640.5,110.18541,32.655884
1670.617,77.532,3659,110.24385,32.71185
1670.642,77.532,3659,110.24385,32.71185
1670.667,77.532,3659,110.24385,32.71185
1670.692,77.532,3659,110.24385,32.71185
1670.717,77.532,3659,110.24385,32.71185
1670.742,77.532,3659,110.24385,32.71185
1670.767,77.53322,3669.25,110.27249,32.73927
1670.792,77.53322,3669.25,110.27249,32.73927
1670.817,77.53322,3669.25,110.27249,32.73927
1670.842,77.53322,3669.25,110.27249,32.73927
1670.867,77.53322,3669.25,110.27249,32.73927
1670.892,77.53322,3669.25,110.27249,32.73927
1670.917,77.53322,3669.25,110.27249,32.73927
1670.942,77.53357,3638.75,110.28075,32.74718
1670.967,77.53357,3638.75,110.28075,32.74718
1670.992,77.53381,3595.5,110.286514,32.752704
1671.017,77.53381,3595.5,110.286514,32.752704
1671.042,77.53398,3582.5,110.29056,32.75658
1671.067,77.53398,3582.5,110.29056,32.75658
1671.092,77.53398,3582.5,110.29056,32.75658
1671.117,77.53398,3582.5,110.29056,32.75658
1671.142,77.53424,3605.25,110.29538,32.76114
1671.167,77.53424,3605.25,110.29538,32.76114
1671.192,77.53424,3605.25,110.29538,32.76114
1671.217,77.53424,3605.25,110.29538,32.76114
1671.242,77.53424,3605.25,110.29538,32.76114
1671.267,77.53424,3605.25,110.29538,32.76114
1671.292,77.53424,3605.25,110.29538,32.76114
1671.317,77.53424,3605.25,110.29677,32.76253
1671.342,77.53424,3605.25,110.29677,32.76253
1671.367,77.54504,3541,110.299225,32.754185
1671.392,77.54504,3541,110.299225,32.754185
1671.417,77.54504,3541,110.299225,32.754185
1671.442,77.54504,3541,110.299225,32.754185
1671.467,77.54504,3541,110.299225,32.754185
1671.492,77.54504,3541,110.299225,32.754185
1671.517,77.54504,3541,110.299225,32.754185
1671.542,77.54504,3541,110.299225,32.754185
1671.567,77.54504,3541,110.299225,32.754185
1671.592,77.54504,3541,110.299225,32.754185
1671.617,77.54504,3541,110.299225,32.754185
1671.642,77.54504,3541,110.299225,32.754185
1671.667,77.54504,3541,110.29945,32.75441
1671.692,77.54504,3541,110.29945,32.75441
1671.717,77.54605,3524,110.29962,32.75357
1671.742,77.54605,3524,110.29962,32.75357
1671.767,77.54727,3542,110.29973,32.75246
1671.792,77.54727,3542,110.29973,32.75246
1671.817,77.54727,3542,110.29973,32.75246
1671.842,77.54727,3542,110.29973,32.75246
1671.867,77.54727,3542,110.299805,32.752535
1671.892,77.54727,3542,110.299805,32.752535
1671.917,77.54787,3598,110.29991,32.75204
1671.942,77.54787,3598,110.29991,32.75204
1671.967,77.54787,3598,110.29991,32.75204
1671.992,77.54787,3598,110.29991,32.75204
1672.017,77.54816,3490.75,110.98846,33.4403
1672.042,77.54816,3490.75,110.98846,33.4403
1672.067,77.54816,3490.75,110.98846,33.4403
1672.092,77.54816,3490.75,110.98846,33.4403
1672.117,77.54816,3490.75,110.98846,33.4403
1672.142,77.54816,3490.75,110.98846,33.4403
1672.167,77.54816,3490.75,110.98846,33.4403
1672.192,77.54816,3490.75,110.98846,33.4403
1672.217,77.54824,3495,111.18692,33.63868
1672.242,77.54824,3495,111.18692,33.63868
1672.267,77.54824,3495,111.18692,33.63868
1672.292,77.548294,3495,111.32584,33.777546
1672.317,77.548294,3495,111.32584,33.777546
1672.342,77.55259,3498.75,111.423096,33.870506
1672.367,77.55259,3498.75,111.423096,33.870506
1672.392,77.55259,3498.75,111.423096,33.870506
1672.417,77.55259,3498.75,111.423096,33.870506
1672.442,77.55259,3498.75,111.491165,33.938575
1672.467,77.55259,3498.75,111.491165,33.938575
1672.492,77.55765,3478.75,111.572174,34.014524
1672.517,77.55765,3478.75,111.572174,34.014524
1672.542,77.55765,3478.75,111.572174,34.014524
1672.567,77.55765,3478.75,111.572174,34.014524
1672.592,77.55765,3478.75,111.572174,34.014524
1672.617,77.55765,3478.75,111.572174,34.014524
1672.642,77.56013,3463,111.61186,34.05173
1672.667,77.56013,3463,111.61186,34.05173
1672.692,77.56013,3463,111.61186,34.05173
1672.717,77.56013,3463,111.61186,34.05173
1672.742,77.56013,3463,111.61186,34.05173
1672.767,77.56084,3491.5,111.62331,34.06247
1672.792,77.56084,3491.5,111.62331,34.06247
1672.817,77.56084,3491.5,111.62331,34.06247
1672.842,77.56084,3491.5,111.62331,34.06247
1672.867,77.56133,3494.25,111.63132,34.06999
1672.892,77.56133,3494.25,111.63132,34.06999
1672.917,77.56193,3467,112.32936,34.76743
1672.942,77.56193,3467,112.32936,34.76743
1672.967,77.56193,3467,112.32936,34.76743
1672.992,77.56193,3467,112.32936,34.76743
1673.017,77.56193,3467,112.32936,34.76743
1673.042,77.56193,3467,112.32936,34.76743
1673.067,77.56193,3467,112.32936,34.76743
1673.092,77.5621,3481.5,112.53056,34.96846
1673.117,77.5621,3481.5,112.53056,34.96846
1673.142,77.5621,3481.5,112.53056,34.96846
1673.167,77.5621,3481.5,112.53056,34.96846
1673.192,77.56663,3523.75,112.8873,35.32067
1673.217,77.56663,3523.75,112.8873,35.32067
1673.242,77.56663,3523.75,112.8873,35.32067
1673.267,77.56663,3523.75,112.8873,35.32067
1673.292,77.56663,3523.75,112.8873,35.32067
1673.317,77.56663,3523.75,112.8873,35.32067
1673.342,77.56663,3523.75,112.8873,35.32067
1673.367,77.56663,3523.75,112.8873,35.32067
1673.392,77.56663,3523.75,112.8873,35.32067
1673.417,77.56663,3523.75,112.8873,35.32067
1673.442,77.56663,3523.75,112.8873,35.32067
1673.467,77.56961,3548.5,112.8873,35.31769
1673.492,77.56961,3548.5,112.8873,35.31769
1673.517,77.56961,3548.5,112.92111,35.3515
1673.542,77.56961,3548.5,112.92111,35.3515
1673.567,77.57169,3533.5,112.94478,35.37309
1673.592,77.57169,3533.5,112.94478,35.37309
1673.617,77.57315,3532.25,112.96135,35.3882
1673.642,77.57315,3532.25,112.96135,35.3882
1673.667,77.57315,3532.25,112.96135,35.3882
1673.692,77.57417,3558,112.972946,35.398776
1673.717,77.57417,3558,112.972946,35.398776
1673.742,77.57417,3558,112.972946,35.398776
1673.767,77.57417,3558,112.972946,35.398776
1673.792,77.57417,3558,112.972946,35.398776
1673.817,77.57489,3582.75,112.981064,35.406174
1673.842,77.57489,3582.75,112.981064,35.406174
1673.867,77.57489,3582.75,112.981064,35.406174
1673.892,77.57489,3582.75,112.981064,35.406174
1673.917,77.57539,3589.75,112.986755,35.411365
1673.942,77.57539,3589.75,112.986755,35.411365
1673.967,77.57539,3589.75,112.986755,35.411365
1673.992,77.575745,3575.5,112.986755,35.41101
1674.017,77.575745,3575.5,112.986755,35.41101
1674.042,77.57616,3615.75,112.99547,35.41931
1674.067,77.57616,3615.75,112.99547,35.41931
1674.092,77.57616,3615.75,112.99547,35.41931
1674.117,77.57616,3615.75,112.99547,35.41931
1674.142,77.57616,3615.75,112.99547,35.41931
1674.167,77.57616,3615.75,112.99547,35.41931
1674.192,77.57616,3615.75,112.99547,35.41931
1674.217,77.57616,3615.75,112.99547,35.41931
1674.242,77.57616,3615.75,112.99547,35.41931
1674.267,77.57616,3615.75,112.99547,35.41931
1674.292,77.57628,3630.75,112.996826,35.420546
1674.317,77.57628,3630.75,112.996826,35.420546
1674.342,77.58363,3666,112.99846,35.41483
1674.367,77.58363,3666,112.99846,35.41483
1674.392,77.58363,3666,112.99846,35.41483
1674.417,77.58363,3666,112.99846,35.41483
1674.442,77.58363,3666,112.99846,35.41483
1674.467,77.58363,3666,112.99846,35.41483
1674.492,77.58363,3666,112.99846,35.41483
1674.517,77.58363,3666,112.99846,35.41483
1674.542,77.58363,3666,112.99846,35.41483
1674.567,77.58573,3665.5,112.99925,35.41352
1674.592,77.58573,3665.5,112.99925,35.41352
1674.617,77.58573,3665.5,112.99925,35.41352
1674.642,77.58573,3665.5,112.99925,35.41352
1674.667,77.587204,3677.25,112.99925,35.412046
1674.692,77.587204,3677.25,112.99925,35.412046
1674.717,77.58823,3713.5,112.311134,34.722904
1674.742,77.58823,3713.5,112.311134,34.722904
1674.767,77.58823,3713.5,112.311134,34.722904
1674.792,77.58823,3713.5,112.311134,34.722904
1674.817,77.58823,3713.5,112.311134,34.722904
1674.842,77.5898,3706.75,111.87677,34.28697
1674.867,77.5898,3706.75,111.87677,34.28697
1674.892,77.5898,3706.75,111.87677,34.28697
1674.917,77.5898,3706.75,111.87677,34.28697
1674.942,77.5898,3706.75,111.87677,34.28697
1674.967,77.5898,3706.75,111.87677,34.28697
1674.992,77.5898,3706.75,111.87677,34.28697
1675.017,77.5898,3706.75,111.87677,34.28697
1675.042,77.5898,3706.75,111.87677,34.28697
1675.067,77.59034,3719,111.72778,34.13744
1675.092,77.59034,3719,111.72778,34.13744
1675.117,77.59034,3719,111.72778,34.13744
1675.142,77.59034,3719,111.72778,34.13744
1675.167,77.59034,3719,111.72778,34.13744
1675.192,77.59034,3719,111.72778,34.13744
1675.217,77.59034,3719,111.72778,34.13744
1675.242,77.59034,3719,111.72778,34.13744
1675.267,77.59034,3719,111.72778,34.13744
1675.292,77.59034,3719,111.72778,34.13744
1675.317,77.59034,3719,111.72778,34.13744
1675.342,77.5947,3689.25,111.68812,34.09342
1675.367,77.5947,3689.25,111.68812,34.09342
1675.392,77.5947,3689.25,111.68812,34.09342
1675.417,77.5947,3689.25,111.68812,34.09342
1675.442,77.5947,3689.25,111.68812,34.09342
1675.467,77.5947,3689.25,111.68812,34.09342
1675.492,77.5947,3689.25,111.68812,34.09342
1675.517,77.5977,3706.5,111.67668,34.07898
1675.542,77.5977,3706.5,111.67668,34.07898
1675.567,77.5998,3755.25,111.66868,34.06888
1675.592,77.5998,3755.25,111.66868,34.06888
1675.617,77.5998,3755.25,111.66868,34.06888
1675.642,77.5998,3755.25,111.66868,34.06888
1675.667,77.601265,3734.25,111.66308,34.061815
1675.692,77.601265,3734.25,111.66308,34.061815
1675.717,77.602295,3680.75,111.65916,34.056865
1675.742,77.602295,3680.75,111.65916,34.056865
1675.767,77.602295,3680.75,111.65916,34.056865
1675.792,77.602295,3680.75,111.65916,34.056865
1675.817,77.60301,3708,111.65641,34.0534
1675.842,77.60301,3708,111.65641,34.0534
1675.867,77.60301,3708,111.65641,34.0534
1675.892,77.60387,3683,111.65449,34.05062
1675.917,77.60387,3683,111.65449,34.05062
1675.942,77.60387,3683,111.65449,34.05062
1675.967,77.60387,3683,111.65449,34.05062
1675.992,77.60411,3676.25,111.65221,34.0481
1676.017,77.60411,3676.25,111.65221,34.0481
1676.042,77.60411,3676.25,111.65221,34.0481
1676.067,77.60411,3676.25,111.65221,34.0481
1676.092,77.60411,3676.25,111.65221,34.0481
1676.117,77.60449,3864,111.650764,34.046274
1676.142,77.60449,3864,111.650764,34.046274
1676.167,77.60449,3864,111.650764,34.046274
1676.192,77.60449,3864,111.650764,34.046274
1676.217,77.60449,3864,111.650764,34.046274
1676.242,77.60449,3864,111.650764,34.046274
1676.267,77.60449,3864,111.650764,34.046274
1676.292,77.60449,3864,111.650764,34.046274
1676.317,77.60449,3864,111.650764,34.046274
1676.342,77.60449,3864,111.650764,34.046274
1676.367,77.60881,3739.75,111.650375,34.041565
1676.392,77.60881,3739.75,111.650375,34.041565
1676.417,77.60881,3739.75,111.650375,34.041565
1676.442,77.60881,3739.75,111.650375,34.041565
1676.467,77.61179,3756.25,111.65026,34.03847
1676.492,77.61179,3756.25,111.65026,34.03847
1676.517,77.61179,3756.25,111.65026,34.03847
1676.542,77.61179,3756.25,111.65026,34.03847
1676.567,77.61533,3779.25,112.33864,34.72331
1676.592,77.61533,3779.25,112.33864,34.72331
1676.617,77.61533,3779.25,112.33864,34.72331
1676.642,77.61533,3779.25,112.33864,34.72331
1676.667,77.61533,3779.25,112.33864,34.72331
1676.692,77.61533,3779.25,112.33864,34.72331
1676.717,77.61533,3779.25,112.33864,34.72331
1676.742,77.61707,3818.75,112.675934,35.058864
1676.767,77.61707,3818.75,112.675934,35.058864
1676.792,77.61707,3818.75,112.675934,35.058864
1676.817,77.61707,3818.75,112.675934,35.058864
1676.842,77.61758,3801.5,112.77316,35.15558
1676.867,77.61758,3801.5,112.77316,35.15558
1676.892,77.61758,3801.5,112.77316,35.15558
1676.917,77.61758,3801.5,112.77316,35.15558
1676.942,77.61793,3823.75,112.43622,34.81829
1676.967,77.61793,3823.75,112.43622,34.81829
1676.992,77.61834,3851.25,112.200356,34.582016
1677.017,77.61834,3851.25,112.200356,34.582016
1677.042,77.61834,3851.25,112.200356,34.582016
1677.067,77.61834,3851.25,112.200356,34.582016
1677.092,77.61834,3851.25,112.03525,34.41691
1677.117,77.61834,3851.25,112.03525,34.41691
1677.142,77.61846,3862,111.91968,34.30122
1677.167,77.61846,3862,111.91968,34.30122
1677.192,77.61846,3862,111.91968,34.30122
1677.217,77.61861,3887,111.838776,34.220166
1677.242,77.61861,3887,111.838776,34.220166
1677.267,77.61861,3887,111.838776,34.220166
1677.292,77.61861,3887,111.838776,34.220166
1677.317,77.61861,3887,111.78214,34.16353
1677.342,77.61861,3887,111.78214,34.16353
1677.367,77.62587,3918.5,111.69533,34.06946
1677.392,77.62587,3918.5,111.69533,34.06946
1677.417,77.62587,3918.5,111.69533,34.06946
1677.442,77.62587,3918.5,111.69533,34.06946
1677.467,77.62587,3918.5,111.69533,34.06946
1677.492,77.62587,3918.5,111.69533,34.06946
1677.517,77.62587,3918.5,111.69533,34.06946
1677.542,77.62587,3918.5,111.69533,34.06946
1677.567,77.62795,3927,111.68173,34.05378
1677.592,77.62795,3927,111.68173,34.05378
1677.617,77.62795,3927,111.68173,34.05378
1677.642,77.62795,3927,111.68173,34.05378
1677.667,77.63043,3946.5,111.66555,34.03512
1677.692,77.63043,3946.5,111.66555,34.03512
1677.717,77.63043,3946.5,111.66555,34.03512
1677.742,77.63043,3946.5,111.66555,34.03512
1677.767,77.63043,3946.5,111.66555,34.03512
1677.792,77.632,3977.5,111.655334,34.023334
1677.817,77.632,3977.5,111.655334,34.023334
1677.842,77.632,3977.5,111.655334,34.023334
1677.867,77.632,3977.5,111.655334,34.023334
1677.892,77.632,3977.5,111.655334,34.023334
1677.917,77.632,3977.5,111.655334,34.023334
1677.942,77.632,3977.5,111.655334,34.023334
1677.967,77.632,3977.5,111.655334,34.023334
1677.992,77.63225,3985.75,111.655334,34.023084
1678.017,77.63225,3985.75,111.655334,34.023084
1678.042,77.632416,3994.5,111.65261,34.020194
1678.067,77.632416,3994.5,111.65261,34.020194
1678.092,77.632416,3994.5,111.65261,34.020194
1678.117,77.632416,3994.5,111.65261,34.020194
1678.142,77.63262,4004.25,111.65183,34.01921
1678.167,77.63262,4004.25,111.65183,34.01921
1678.192,77.63262,4004.25,111.65183,34.01921
1678.217,77.63262,4004.25,111.65183,34.01921
1678.242,77.63262,4004.25,111.65128,34.01866
1678.267,77.63262,4004.25,111.65128,34.01866
1678.292,77.632675,4019.5,111.6509,34.018225
1678.317,77.632675,4019.5,111.6509,34.018225
1678.342,77.63696,4044.5,111.650635,34.013675
1678.367,77.63696,4044.5,111.650635,34.013675
1678.392,77.63696,4044.5,111.650635,34.013675
1678.417,77.63696,4044.5,111.650635,34.013675
1678.442,77.63696,4044.5,111.650444,34.013484
1678.467,77.63696,4044.5,111.650444,34.013484
1678.492,77.64202,4067.25,111.65022,34.0082
1678.517,77.64202,4067.25,111.65022,34.0082
1678.542,77.64202,4067.25,111.65022,34.0082
1678.567,77.64202,4067.25,111.65022,34.0082
1678.592,77.64202,4067.25,111.65022,34.0082
1678.617,77.64348,4080.75,111.650154,34.006674
