Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00]
369.145,142.0,448.6572,99.42162,65.310684,0.88183707,50.21871,100.08716,194.0,111.740005,2.0,2637.5,-24.0,184.7,184.1,45.58,-1.540432,5.0,76.55037,13.12,2.308,-24.3,0.0,0.0,0.0,0.0,0.9902344,0.989563,57.158993,7.053318,105.5,105.6,0.0,217.32791,204.79999,22.070312,1.0,108.6,107.2,-8.59375,135.7,135.17465,32.8,44.16504,73.34912,0.0,77.05022,19.89,20.29,0
369.17,142.0,448.6572,99.42162,65.310684,0.88183707,50.21871,100.08716,194.0,111.740005,2.0,2637.5,-24.0,184.7,184.1,45.58,-1.540432,5.0,76.55037,13.12,2.308,-24.3,0.0,0.0,0.0,0.0,0.9902344,0.989563,57.158993,7.053318,105.5,105.6,0.0,217.32791,204.79999,22.070312,1.0,108.6,107.2,-8.59375,135.7,135.17465,32.8,44.16504,73.34912,0.0,77.05022,19.89,20.29,0
369.195,142.0,448.6572,99.42162,65.310684,0.88183707,50.21871,100.08716,194.0,111.740005,2.0,2637.5,-24.0,184.7,184.1,45.58,-1.540432,5.0,76.55037,13.12,2.308,-24.3,0.0,0.0,0.0,0.0,0.9902344,0.989563,57.158993,7.053318,105.5,105.6,0.0,217.32791,204.79999,22.070312,1.0,108.6,107.2,-8.59375,135.7,135.17465,32.8,44.16504,73.34912,0.0,77.05022,19.89,20.29,0
369.22,142.0,448.6572,99.42162,65.310684,0.88183707,50.21871,100.08716,194.0,111.740005,2.0,2637.5,-24.0,184.7,184.1,45.58,-1.540432,5.0,76.55037,13.12,2.308,-24.3,0.0,0.0,0.0,0.0,0.9902344,0.989563,57.158993,7.053318,105.5,105.6,0.0,217.32791,204.79999,22.070312,1.0,108.6,107.2,-8.59375,135.7,135.17465,32.8,44.16504,73.34912,0.0,77.05022,19.89,20.29,0
369.245,142.0,448.6572,99.422104,65.3117,0.88176733,49.996674,99.64463,194.0,111.740005,2.0,2637.5,-24.0,184.1,184.9,45.94,-1.5470524,5.0,76.55026,13.12,2.304,-24.900002,0.0,0.0,0.0,0.0,0.98828125,0.9904175,57.015297,7.0466976,105.5,105.6,0.0,217.32791,204.79999,22.070312,1.0,108.4,107.3,-8.59375,135.1,134.94226,32.8,43.90869,73.176414,0.0,77.05022,19.900002,20.29,0
369.27,142.0,448.6572,99.422104,65.3117,0.88176733,49.996674,99.64463,194.0,111.740005,2.0,2637.5,-24.0,184.1,184.9,45.94,-1.5470524,5.0,76.55026,13.12,2.304,-24.900002,0.0,0.0,0.0,0.0,0.98828125,0.9904175,57.015297,7.0466976,105.5,105.6,0.0,217.32791,204.79999,22.070312,1.0,108.4,107.3,-8.59375,135.1,134.94226,32.8,43.90869,73.176414,0.0,77.05022,19.900002,20.29,0
369.295,142.0,449.33862,99.42253,65.31241,0.9252291,50.3273,100.45594,194.0,111.740005,2.0,2633.5,-24.0,184.4,184.5,47.19,-0.77043676,5.0,76.550186,13.5,2.3,-25.0,0.0,0.0,0.0,0.0,0.98339844,0.99072266,56.917706,7.042063,105.8,105.8,0.0,217.32791,204.79999,22.265625,1.0,108.5,107.3,-7.8125,136.2,134.98958,33.6,43.621826,72.98697,0.0,77.05022,20.019997,20.29,0
369.32,142.0,449.33862,99.42253,65.31241,0.9252291,50.3273,100.45594,194.0,111.740005,2.0,2633.5,-24.0,184.4,184.5,47.19,-0.77043676,5.0,76.550186,13.5,2.3,-25.0,0.0,0.0,0.0,0.0,0.98339844,0.99072266,56.917706,7.042063,105.8,105.8,0.0,217.32791,204.79999,22.265625,1.0,108.5,107.3,-7.8125,136.2,134.98958,33.6,43.621826,72.98697,0.0,77.05022,20.019997,20.29,0
369.345,142.0,449.33862,99.42253,65.31241,0.9252291,50.3273,100.45594,194.0,111.740005,2.0,2633.5,-24.0,184.4,184.5,47.19,-0.77043676,5.0,76.550186,13.5,2.3,-25.0,0.0,0.0,0.0,0.0,0.98339844,0.99072266,56.917706,7.042063,105.8,105.8,0.0,217.32791,204.79999,22.265625,1.0,108.5,107.3,-7.8125,136.2,134.98958,33.6,43.621826,72.98697,0.0,77.05022,20.019997,20.29,0
369.37,142.0,449.33862,99.42253,65.31241,0.9252291,50.3273,100.45594,194.0,111.740005,2.0,2633.5,-24.0,184.4,184.5,47.19,-0.77043676,5.0,76.550186,13.5,2.3,-25.0,0.0,0.0,0.0,0.0,0.98339844,0.99072266,56.917706,7.042063,105.8,105.8,0.0,217.32791,204.79999,22.265625,1.0,108.5,107.3,-7.8125,136.2,134.98958,33.6,43.621826,72.98697,0.0,77.05022,20.019997,20.29,0
369.395,143.0,451.21796,99.42292,65.312904,0.9251726,50.65591,100.82472,194.0,112.100006,2.0,2641.0,-24.0,184.9,184.8,45.58,-1.7893057,5.0,76.550125,13.5,2.316,-24.5,0.0,0.0,0.0,0.0,0.9873047,0.9924927,56.840393,6.8044443,105.8,105.2,0.0,217.32791,204.79999,22.070312,1.0,108.5,107.2,-8.59375,136.7,134.81271,33.6,43.725586,72.78404,0.0,77.05022,20.019997,20.29,0
369.42,143.0,451.21796,99.42292,65.312904,0.9251726,50.65591,100.82472,194.0,112.100006,2.0,2641.0,-24.0,184.9,184.8,45.58,-1.7893057,5.0,76.550125,13.5,2.316,-24.5,0.0,0.0,0.0,0.0,0.9873047,0.9924927,56.840393,6.8044443,105.8,105.2,0.0,217.32791,204.79999,22.070312,1.0,108.5,107.2,-8.59375,136.7,134.81271,33.6,43.725586,72.78404,0.0,77.05022,20.019997,20.29,0
369.445,143.0,451.21796,99.42292,65.312904,0.9251726,50.65591,100.82472,194.0,112.100006,2.0,2641.0,-24.0,184.9,184.8,45.58,-1.7893057,5.0,76.550125,13.5,2.316,-24.5,0.0,0.0,0.0,0.0,0.9873047,0.9924927,56.840393,6.8044443,105.8,105.2,0.0,217.32791,204.79999,22.070312,1.0,108.5,107.2,-8.59375,136.7,134.81271,33.6,43.725586,72.78404,0.0,77.05022,20.019997,20.29,0
369.47,142.0,448.48712,99.42327,65.31325,0.8961055,50.422855,100.45594,194.0,112.28001,2.0,2638.5,-24.0,184.7,183.9,46.3,-1.1743889,5.0,76.55009,13.5,2.312,-24.0,0.0,0.0,0.0,0.0,0.9873047,0.9899292,56.79827,6.638111,105.6,105.6,0.0,217.32791,204.79999,22.265625,1.0,108.4,107.3,-7.8125,136.2,134.8989,33.2,43.847656,72.57344,0.0,77.05022,20.019997,20.29,0
369.495,142.0,448.48712,99.42327,65.31325,0.8961055,50.422855,100.45594,194.0,112.28001,2.0,2638.5,-24.0,184.7,183.9,46.3,-1.1743889,5.0,76.55009,13.5,2.312,-24.0,0.0,0.0,0.0,0.0,0.9873047,0.9899292,56.79827,6.638111,105.6,105.6,0.0,217.32791,204.79999,22.265625,1.0,108.4,107.3,-7.8125,136.2,134.8989,33.2,43.847656,72.57344,0.0,77.05022,20.019997,20.29,0
369.52,142.0,448.48712,99.42327,65.31325,0.8961055,50.422855,100.45594,194.0,112.28001,2.0,2638.5,-24.0,184.7,183.9,46.3,-1.1743889,5.0,76.55009,13.5,2.312,-24.0,0.0,0.0,0.0,0.0,0.9873047,0.9899292,56.79827,6.638111,105.6,105.6,0.0,217.32791,204.79999,22.265625,1.0,108.4,107.3,-7.8125,136.2,134.8989,33.2,43.847656,72.57344,0.0,77.05022,20.019997,20.29,0
369.545,142.0,448.48712,99.42327,65.31325,0.8961055,50.422855,100.45594,194.0,112.28001,2.0,2638.5,-24.0,184.7,183.9,46.3,-1.1743889,5.0,76.55009,13.5,2.312,-24.0,0.0,0.0,0.0,0.0,0.9873047,0.9899292,56.79827,6.638111,105.6,105.6,0.0,217.32791,204.79999,22.265625,1.0,108.4,107.3,-7.8125,136.2,134.8989,33.2,43.847656,72.57344,0.0,77.05022,20.019997,20.29,0
369.57,142.0,448.91248,99.423584,65.31349,0.9105677,50.412067,100.5297,194.0,112.46001,2.0,2636.0,-24.0,184.9,184.3,45.92,-1.2908225,5.0,76.550064,13.5,2.304,-24.599998,0.0,0.0,0.0,0.0,0.9873047,0.9891968,56.76879,6.5216775,105.7,106.0,0.0,217.32791,204.79999,22.460938,1.0,108.5,107.5,-7.8125,136.3,135.13922,34.1,44.091797,72.42602,0.0,77.05022,19.970001,20.29,0
369.595,142.0,448.91248,99.423584,65.31349,0.9105677,50.412067,100.5297,194.0,112.46001,2.0,2636.0,-24.0,184.9,184.3,45.92,-1.2908225,5.0,76.550064,13.5,2.304,-24.599998,0.0,0.0,0.0,0.0,0.9873047,0.9891968,56.76879,6.5216775,105.7,106.0,0.0,217.32791,204.79999,22.460938,1.0,108.5,107.5,-7.8125,136.3,135.13922,34.1,44.091797,72.42602,0.0,77.05022,19.970001,20.29,0
369.62,142.0,448.91248,99.423584,65.31349,0.9105677,50.412067,100.5297,194.0,112.46001,2.0,2636.0,-24.0,184.9,184.3,45.92,-1.2908225,5.0,76.550064,13.5,2.304,-24.599998,0.0,0.0,0.0,0.0,0.9873047,0.9891968,56.76879,6.5216775,105.7,106.0,0.0,217.32791,204.79999,22.460938,1.0,108.5,107.5,-7.8125,136.3,135.13922,34.1,44.091797,72.42602,0.0,77.05022,19.970001,20.29,0
369.645,143.0,451.77393,99.423035,65.31366,0.9541711,50.519554,100.677216,194.0,112.46001,2.0,2637.75,-24.0,184.8,184.9,46.21,-2.153576,5.0,76.55005,13.5,2.304,-24.7,0.0,0.0,0.0,0.0,0.98339844,0.9887085,56.75415,6.440174,106.0,105.3,0.0,217.32791,204.79999,21.875,1.0,108.4,107.4,-8.59375,136.5,134.73746,34.1,43.621826,72.25603,0.0,76.42884,19.870003,20.29,0
369.67,143.0,451.77393,99.423035,65.31366,0.9541711,50.519554,100.677216,194.0,112.46001,2.0,2637.75,-24.0,184.8,184.9,46.21,-2.153576,5.0,76.55005,13.5,2.304,-24.7,0.0,0.0,0.0,0.0,0.98339844,0.9887085,56.75415,6.440174,106.0,105.3,0.0,217.32791,204.79999,21.875,1.0,108.4,107.4,-8.59375,136.5,134.73746,34.1,43.621826,72.25603,0.0,76.42884,19.870003,20.29,0
369.695,143.0,451.77393,99.423035,65.31366,0.9541711,50.519554,100.677216,194.0,112.46001,2.0,2637.75,-24.0,184.8,184.9,46.21,-2.153576,5.0,76.55005,13.5,2.304,-24.7,0.0,0.0,0.0,0.0,0.98339844,0.9887085,56.75415,6.440174,106.0,105.3,0.0,217.32791,204.79999,21.875,1.0,108.4,107.4,-8.59375,136.5,134.73746,34.1,43.621826,72.25603,0.0,76.42884,19.870003,20.29,0
369.72,143.0,452.76086,99.42254,65.31378,0.8817042,50.187847,100.23467,194.0,112.46001,2.0,2632.0,-24.0,184.8,184.5,46.6,-2.210628,5.0,76.55003,13.5,2.308,-24.599998,0.0,0.0,0.0,0.0,0.98828125,0.98913574,56.731907,6.383122,105.5,104.9,0.0,217.32791,204.79999,21.777344,1.0,108.5,107.0,-8.59375,135.9,134.36621,32.3,44.006348,72.07024,0.0,76.42884,19.870003,20.29,0
369.745,143.0,452.76086,99.42254,65.31378,0.8817042,50.187847,100.23467,194.0,112.46001,2.0,2632.0,-24.0,184.8,184.5,46.6,-2.210628,5.0,76.55003,13.5,2.308,-24.599998,0.0,0.0,0.0,0.0,0.98828125,0.98913574,56.731907,6.383122,105.5,104.9,0.0,217.32791,204.79999,21.777344,1.0,108.5,107.0,-8.59375,135.9,134.36621,32.3,44.006348,72.07024,0.0,76.42884,19.870003,20.29,0
369.77,142.0,449.12546,99.42127,65.313866,0.780334,49.72273,99.20209,194.0,112.82,2.0,2634.75,-24.0,184.4,184.3,44.15,-2.2505646,5.0,76.55002,13.5,2.304,-24.099998,0.0,0.0,0.0,0.0,0.98828125,0.9908447,56.710335,6.3431854,104.8,104.6,0.0,217.32791,204.79999,21.386719,1.0,108.6,106.6,-8.59375,134.5,133.74634,30.3,44.067383,71.875145,0.0,76.42884,19.870003,20.29,0
369.795,142.0,449.12546,99.42127,65.313866,0.780334,49.72273,99.20209,194.0,112.82,2.0,2634.75,-24.0,184.4,184.3,44.15,-2.2505646,5.0,76.55002,13.5,2.304,-24.099998,0.0,0.0,0.0,0.0,0.98828125,0.9908447,56.710335,6.3431854,104.8,104.6,0.0,217.32791,204.79999,21.386719,1.0,108.6,106.6,-8.59375,134.5,133.74634,30.3,44.067383,71.875145,0.0,76.42884,19.870003,20.29,0
369.82,142.0,449.12546,99.42127,65.313866,0.780334,49.72273,99.20209,194.0,112.82,2.0,2634.75,-24.0,184.4,184.3,44.15,-2.2505646,5.0,76.55002,13.5,2.304,-24.099998,0.0,0.0,0.0,0.0,0.98828125,0.9908447,56.710335,6.3431854,104.8,104.6,0.0,217.32791,204.79999,21.386719,1.0,108.6,106.6,-8.59375,134.5,133.74634,30.3,44.067383,71.875145,0.0,76.42884,19.870003,20.29,0
369.845,142.0,449.12546,99.42127,65.313866,0.780334,49.72273,99.20209,194.0,112.82,2.0,2634.75,-24.0,184.4,184.3,44.15,-2.2505646,5.0,76.55002,13.5,2.304,-24.099998,0.0,0.0,0.0,0.0,0.98828125,0.9908447,56.710335,6.3431854,104.8,104.6,0.0,217.32791,204.79999,21.386719,1.0,108.6,106.6,-8.59375,134.5,133.74634,30.3,44.067383,71.875145,0.0,76.42884,19.870003,20.29,0
369.87,140.0,443.00992,99.42095,65.31392,0.7368567,49.107918,98.02199,194.0,112.82,2.0,2633.5,-24.0,183.5,182.9,42.8,-1.4972701,5.0,76.55001,13.12,2.26,-24.5,0.0,0.0,0.0,0.0,0.9941406,0.9909668,56.674236,6.31523,104.5,104.8,0.0,217.32791,204.79999,21.386719,1.0,108.7,106.5,-7.8125,132.9,133.64244,29.7,43.811035,71.67529,0.0,77.05022,19.870003,20.29,0
369.895,140.0,443.00992,99.42095,65.31392,0.7368567,49.107918,98.02199,194.0,112.82,2.0,2633.5,-24.0,183.5,182.9,42.8,-1.4972701,5.0,76.55001,13.12,2.26,-24.5,0.0,0.0,0.0,0.0,0.9941406,0.9909668,56.674236,6.31523,104.5,104.8,0.0,217.32791,204.79999,21.386719,1.0,108.7,106.5,-7.8125,132.9,133.64244,29.7,43.811035,71.67529,0.0,77.05022,19.870003,20.29,0
369.92,140.0,443.00992,99.42095,65.31392,0.7368567,49.107918,98.02199,194.0,112.82,2.0,2633.5,-24.0,183.5,182.9,42.8,-1.4972701,5.0,76.55001,13.12,2.26,-24.5,0.0,0.0,0.0,0.0,0.9941406,0.9909668,56.674236,6.31523,104.5,104.8,0.0,217.32791,204.79999,21.386719,1.0,108.7,106.5,-7.8125,132.9,133.64244,29.7,43.811035,71.67529,0.0,77.05022,19.870003,20.29,0
369.945,140.0,443.05197,99.42149,65.31818,0.8383321,49.989998,99.79214,194.0,113.0,2.0,2633.25,-24.0,182.1,183.0,46.76,-1.516839,5.0,76.55,13.12,2.256,-24.900002,0.0,0.0,0.0,0.0,0.9970703,0.99121094,56.657967,6.295661,105.2,105.6,0.0,217.32791,204.79999,22.070312,1.0,108.4,107.2,-7.8125,135.3,134.43971,32.7,43.511963,71.5354,0.0,77.05022,19.809998,20.29,0
369.97,140.0,443.05197,99.42149,65.31818,0.8383321,49.989998,99.79214,194.0,113.0,2.0,2633.25,-24.0,182.1,183.0,46.76,-1.516839,5.0,76.55,13.12,2.256,-24.900002,0.0,0.0,0.0,0.0,0.9970703,0.99121094,56.657967,6.295661,105.2,105.6,0.0,217.32791,204.79999,22.070312,1.0,108.4,107.2,-7.8125,135.3,134.43971,32.7,43.511963,71.5354,0.0,77.05022,19.809998,20.29,0
369.995,140.0,443.05197,99.42149,65.31818,0.8383321,49.989998,99.79214,194.0,113.0,2.0,2633.25,-24.0,182.1,183.0,46.76,-1.516839,5.0,76.55,13.12,2.256,-24.900002,0.0,0.0,0.0,0.0,0.9970703,0.99121094,56.657967,6.295661,105.2,105.6,0.0,217.32791,204.79999,22.070312,1.0,108.4,107.2,-7.8125,135.3,134.43971,32.7,43.511963,71.5354,0.0,77.05022,19.809998,20.29,0
370.02,142.0,447.46957,99.42198,65.32116,0.9543239,50.797253,100.97224,194.0,113.0,2.0,2644.5,-24.0,183.7,184.9,47.81,-1.5305376,5.0,76.55,13.12,2.284,-24.400002,0.0,0.0,0.0,0.0,0.9951172,0.9904785,56.667576,6.2819624,106.0,107.8,0.0,217.32791,204.79999,23.730469,1.0,108.4,109.0,-7.8125,136.9,136.1978,35.7,43.670654,71.37244,0.0,77.05022,19.760002,20.29,0
370.045,142.0,447.46957,99.42198,65.32116,0.9543239,50.797253,100.97224,194.0,113.0,2.0,2644.5,-24.0,183.7,184.9,47.81,-1.5305376,5.0,76.55,13.12,2.284,-24.400002,0.0,0.0,0.0,0.0,0.9951172,0.9904785,56.667576,6.2819624,106.0,107.8,0.0,217.32791,204.79999,23.730469,1.0,108.4,109.0,-7.8125,136.9,136.1978,35.7,43.670654,71.37244,0.0,77.05022,19.760002,20.29,0
370.07,142.0,447.46957,99.42198,65.32116,0.9543239,50.797253,100.97224,194.0,113.0,2.0,2644.5,-24.0,183.7,184.9,47.81,-1.5305376,5.0,76.55,13.12,2.284,-24.400002,0.0,0.0,0.0,0.0,0.9951172,0.9904785,56.667576,6.2819624,106.0,107.8,0.0,217.32791,204.79999,23.730469,1.0,108.4,109.0,-7.8125,136.9,136.1978,35.7,43.670654,71.37244,0.0,77.05022,19.760002,20.29,0
370.095,144.0,454.2873,99.422424,65.32325,1.012291,51.40677,102.29985,194.0,113.0,2.0,2641.5,-24.0,185.0,186.0,48.23,-1.5401263,5.0,76.55,13.5,2.316,-23.099998,0.0,0.0,0.0,0.0,0.9951172,0.9916382,56.6953,6.2723737,106.4,107.6,0.0,217.32791,204.79999,23.925781,1.0,108.4,109.2,-7.8125,138.7,137.42847,37.8,43.847656,71.19332,0.0,77.05022,19.739998,20.29,0
370.12,144.0,454.2873,99.422424,65.32325,1.012291,51.40677,102.29985,194.0,113.0,2.0,2641.5,-24.0,185.0,186.0,48.23,-1.5401263,5.0,76.55,13.5,2.316,-23.099998,0.0,0.0,0.0,0.0,0.9951172,0.9916382,56.6953,6.2723737,106.4,107.6,0.0,217.32791,204.79999,23.925781,1.0,108.4,109.2,-7.8125,138.7,137.42847,37.8,43.847656,71.19332,0.0,77.05022,19.739998,20.29,0
370.145,144.0,454.2873,99.422424,65.32325,1.012291,51.40677,102.29985,194.0,113.0,2.0,2641.5,-24.0,185.0,186.0,48.23,-1.5401263,5.0,76.55,13.5,2.316,-23.099998,0.0,0.0,0.0,0.0,0.9951172,0.9916382,56.6953,6.2723737,106.4,107.6,0.0,217.32791,204.79999,23.925781,1.0,108.4,109.2,-7.8125,138.7,137.42847,37.8,43.847656,71.19332,0.0,77.05022,19.739998,20.29,0
370.17,144.0,454.2873,99.422424,65.32325,1.012291,51.40677,102.29985,194.0,113.0,2.0,2641.5,-24.0,185.0,186.0,48.23,-1.5401263,5.0,76.55,13.5,2.316,-23.099998,0.0,0.0,0.0,0.0,0.9951172,0.9916382,56.6953,6.2723737,106.4,107.6,0.0,217.32791,204.79999,23.925781,1.0,108.4,109.2,-7.8125,138.7,137.42847,37.8,43.847656,71.19332,0.0,77.05022,19.739998,20.29,0
370.195,145.0,457.35553,99.42199,65.32471,1.0268617,51.564785,102.59488,194.0,113.18,2.0,2642.0,-24.0,185.9,186.1,46.5,-1.5468383,5.0,76.55,13.5,2.348,-23.2,0.0,0.0,0.0,0.0,0.98828125,0.9897461,56.70871,6.2656617,106.5,107.4,0.0,217.32791,204.79999,23.730469,1.0,108.3,109.1,-7.8125,139.1,137.89993,38.2,43.951416,71.0029,0.0,76.42884,19.71,20.29,0
370.22,145.0,457.35553,99.42199,65.32471,1.0268617,51.564785,102.59488,194.0,113.18,2.0,2642.0,-24.0,185.9,186.1,46.5,-1.5468383,5.0,76.55,13.5,2.348,-23.2,0.0,0.0,0.0,0.0,0.98828125,0.9897461,56.70871,6.2656617,106.5,107.4,0.0,217.32791,204.79999,23.730469,1.0,108.3,109.1,-7.8125,139.1,137.89993,38.2,43.951416,71.0029,0.0,76.42884,19.71,20.29,0
370.245,144.0,455.62408,99.42243,65.32573,1.0267974,51.477673,102.742386,194.0,113.36,2.0,2633.75,-24.0,186.1,186.5,46.98,-1.004662,5.0,76.55,13.5,2.332,-23.400002,0.0,0.0,0.0,0.0,0.9921875,0.9891968,56.727097,6.026588,106.5,106.1,0.0,217.32791,204.79999,22.949219,1.0,108.3,108.6,-7.03125,139.3,137.71996,38.2,43.792725,70.86961,0.0,76.42884,19.79,20.29,0
370.27,144.0,455.62408,99.42243,65.32573,1.0267974,51.477673,102.742386,194.0,113.36,2.0,2633.75,-24.0,186.1,186.5,46.98,-1.004662,5.0,76.55,13.5,2.332,-23.400002,0.0,0.0,0.0,0.0,0.9921875,0.9891968,56.727097,6.026588,106.5,106.1,0.0,217.32791,204.79999,22.949219,1.0,108.3,108.6,-7.03125,139.3,137.71996,38.2,43.792725,70.86961,0.0,76.42884,19.79,20.29,0
370.295,144.0,455.62408,99.42243,65.32573,1.0267974,51.477673,102.742386,194.0,113.36,2.0,2633.75,-24.0,186.1,186.5,46.98,-1.004662,5.0,76.55,13.5,2.332,-23.400002,0.0,0.0,0.0,0.0,0.9921875,0.9891968,56.727097,6.026588,106.5,106.1,0.0,217.32791,204.79999,22.949219,1.0,108.3,108.6,-7.03125,139.3,137.71996,38.2,43.792725,70.86961,0.0,76.42884,19.79,20.29,0
370.32,145.0,458.78815,99.42283,65.32645,1.0412475,51.477673,102.742386,194.0,113.36,2.0,2633.75,-24.0,186.4,185.9,46.55,-1.1720133,5.0,76.55,13.5,2.34,-23.0,0.0,0.0,0.0,0.0,0.9921875,0.99157715,56.730965,5.8592367,106.6,106.3,0.0,217.32791,204.79999,22.949219,1.0,108.5,108.3,-7.03125,139.3,137.74397,37.7,44.055176,70.71303,0.0,77.05022,19.900002,20.29,0
370.345,145.0,458.78815,99.42283,65.32645,1.0412475,51.477673,102.742386,194.0,113.36,2.0,2633.75,-24.0,186.4,185.9,46.55,-1.1720133,5.0,76.55,13.5,2.34,-23.0,0.0,0.0,0.0,0.0,0.9921875,0.99157715,56.730965,5.8592367,106.6,106.3,0.0,217.32791,204.79999,22.949219,1.0,108.5,108.3,-7.03125,139.3,137.74397,37.7,44.055176,70.71303,0.0,77.05022,19.900002,20.29,0
370.37,145.0,458.8317,99.42319,65.32695,1.0266879,51.47279,102.742386,194.0,113.54,2.0,2633.5,-24.0,186.5,186.4,46.3,-1.2891593,5.0,76.55,13.5,2.336,-23.400002,0.0,0.0,0.0,0.0,0.98828125,0.9891968,56.739674,5.7420907,106.5,107.9,0.0,217.32791,204.79999,23.925781,1.0,108.5,108.7,-7.03125,139.3,138.51077,38.0,44.384766,70.54013,0.0,77.05022,19.900002,20.29,0
370.395,145.0,458.8317,99.42319,65.32695,1.0266879,51.47279,102.742386,194.0,113.54,2.0,2633.5,-24.0,186.5,186.4,46.3,-1.2891593,5.0,76.55,13.5,2.336,-23.400002,0.0,0.0,0.0,0.0,0.98828125,0.9891968,56.739674,5.7420907,106.5,107.9,0.0,217.32791,204.79999,23.925781,1.0,108.5,108.7,-7.03125,139.3,138.51077,38.0,44.384766,70.54013,0.0,77.05022,19.900002,20.29,0
370.42,145.0,458.8317,99.42319,65.32695,1.0266879,51.47279,102.742386,194.0,113.54,2.0,2633.5,-24.0,186.5,186.4,46.3,-1.2891593,5.0,76.55,13.5,2.336,-23.400002,0.0,0.0,0.0,0.0,0.98828125,0.9891968,56.739674,5.7420907,106.5,107.9,0.0,217.32791,204.79999,23.925781,1.0,108.5,108.7,-7.03125,139.3,138.51077,38.0,44.384766,70.54013,0.0,77.05022,19.900002,20.29,0
370.445,145.0,458.78815,99.42351,65.3273,1.0701652,51.551582,102.8899,194.0,113.54,2.0,2633.75,-24.0,186.8,186.5,46.48,-1.3711615,5.0,76.55,13.5,2.344,-24.2,0.0,0.0,0.0,0.0,0.9902344,0.987854,56.74877,5.6600885,106.8,108.3,0.0,217.32791,204.79999,24.21875,1.0,108.5,109.5,-7.03125,139.5,139.34755,39.2,44.13452,70.419106,0.0,77.05022,19.900002,20.29,0
370.47,145.0,458.78815,99.42351,65.3273,1.0701652,51.551582,102.8899,194.0,113.54,2.0,2633.75,-24.0,186.8,186.5,46.48,-1.3711615,5.0,76.55,13.5,2.344,-24.2,0.0,0.0,0.0,0.0,0.9902344,0.987854,56.74877,5.6600885,106.8,108.3,0.0,217.32791,204.79999,24.21875,1.0,108.5,109.5,-7.03125,139.5,139.34755,39.2,44.13452,70.419106,0.0,77.05022,19.900002,20.29,0
370.495,145.0,458.78815,99.42351,65.3273,1.0701652,51.551582,102.8899,194.0,113.54,2.0,2633.75,-24.0,186.8,186.5,46.48,-1.3711615,5.0,76.55,13.5,2.344,-24.2,0.0,0.0,0.0,0.0,0.9902344,0.987854,56.74877,5.6600885,106.8,108.3,0.0,217.32791,204.79999,24.21875,1.0,108.5,109.5,-7.03125,139.5,139.34755,39.2,44.13452,70.419106,0.0,77.05022,19.900002,20.29,0
370.52,145.0,458.87524,99.4238,65.327545,1.0701231,51.80043,103.40619,194.0,113.54,2.0,2633.25,-24.0,186.3,187.2,48.58,-1.4285631,5.0,76.55,13.5,2.34,-23.3,0.0,0.0,0.0,0.0,0.98535156,0.98760986,56.75214,5.602687,106.8,107.7,0.0,217.32791,204.79999,24.023438,1.0,108.5,109.4,-7.03125,140.2,139.63329,39.4,44.25049,70.272865,0.0,77.05022,19.89,20.29,0
370.545,145.0,458.87524,99.4238,65.327545,1.0701231,51.80043,103.40619,194.0,113.54,2.0,2633.25,-24.0,186.3,187.2,48.58,-1.4285631,5.0,76.55,13.5,2.34,-23.3,0.0,0.0,0.0,0.0,0.98535156,0.98760986,56.75214,5.602687,106.8,107.7,0.0,217.32791,204.79999,24.023438,1.0,108.5,109.4,-7.03125,140.2,139.63329,39.4,44.25049,70.272865,0.0,77.05022,19.89,20.29,0
370.57,145.0,458.87524,99.4238,65.327545,1.0701231,51.80043,103.40619,194.0,113.54,2.0,2633.25,-24.0,186.3,187.2,48.58,-1.4285631,5.0,76.55,13.5,2.34,-23.3,0.0,0.0,0.0,0.0,0.98535156,0.98760986,56.75214,5.602687,106.8,107.7,0.0,217.32791,204.79999,24.023438,1.0,108.5,109.4,-7.03125,140.2,139.63329,39.4,44.25049,70.272865,0.0,77.05022,19.89,20.29,0
370.595,145.0,458.96243,99.42406,65.32772,1.0845929,51.938354,103.701225,194.0,113.54,2.0,2632.75,-24.0,187.1,186.6,46.52,-1.4687443,5.0,76.55,13.5,2.34,-22.400002,0.0,0.0,0.0,0.0,0.99316406,0.9904175,56.763496,5.5625057,106.9,107.4,0.0,217.32791,204.79999,23.925781,1.0,108.6,109.3,-7.03125,140.6,139.89331,39.2,44.54956,70.11073,0.0,76.42884,19.900002,20.29,0
