Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),LPFP Duty (%),IAT-AMB
1359.558,-10.108912,1767.75,-7.5,0,0,0,0,4.399414,45.137054,14.696377
1359.583,-10.108912,1767.75,-7.5,0,0,0,0,4.399414,45.137054,14.696377
1359.608,-10.108912,1767.75,-7.5,0,0,0,0,4.399414,45.137054,14.696377
1359.633,-10.166975,1745.5,-7.87,0,0,0,0,4.3720703,45.08994,14.70028
1359.658,-10.166975,1745.5,-7.87,0,0,0,0,4.3720703,45.08994,14.70028
1359.683,-10.166975,1745.5,-7.87,0,0,0,0,4.3720703,45.08994,14.70028
1359.708,-10.166975,1745.5,-7.87,0,0,0,0,4.3720703,45.08994,14.70028
1359.733,-10.152401,1694,-8.62,0,0,0,0,4.4052734,44.81457,14.697751
1359.758,-10.152401,1694,-8.62,0,0,0,0,4.4052734,44.81457,14.697751
1359.783,-10.152401,1694,-8.62,0,0,0,0,4.4052734,44.81457,14.697751
1359.808,-10.152401,1694,-8.62,0,0,0,0,4.4052734,44.81457,14.697751
1359.833,-10.195838,1677.5,-8.25,0,0,0,0,4.338867,44.6062,14.697016
1359.858,-10.195838,1677.5,-8.25,0,0,0,0,4.338867,44.6062,14.697016
1359.883,-10.195838,1677.5,-8.25,0,0,0,0,4.338867,44.6062,14.697016
1359.908,-10.195838,1677.5,-8.25,0,0,0,0,4.338867,44.6062,14.697016
1359.933,-10.195883,1637,-8.62,0,0,0,0,4.3896484,44.460342,14.696505
1359.958,-10.195883,1637,-8.62,0,0,0,0,4.3896484,44.460342,14.696505
1359.983,-10.19592,1616.25,-9,0,0,0,0,4.3476562,44.35824,14.69615
1360.008,-10.19592,1616.25,-9,0,0,0,0,4.3476562,44.35824,14.69615
1360.033,-10.166881,1544.75,-9.75,0,0,0,0,4.341797,44.022537,14.695599
1360.058,-10.166881,1544.75,-9.75,0,0,0,0,4.341797,44.022537,14.695599
1360.083,-10.166881,1544.75,-9.75,0,0,0,0,4.341797,44.022537,14.695599
1360.108,-10.166881,1544.75,-9.75,0,0,0,0,4.341797,44.022537,14.695599
1360.133,-10.166881,1544.75,-9.75,0,0,0,0,4.341797,44.022537,14.695599
1360.158,-10.166881,1544.75,-9.75,0,0,0,0,4.341797,44.022537,14.695599
1360.183,-10.166881,1544.75,-9.75,0,0,0,0,4.341797,44.022537,14.695599
1360.208,-10.166881,1544.75,-9.75,0,0,0,0,4.341797,44.022537,14.695599
1360.233,-10.166881,1544.75,-9.75,0,0,0,0,4.341797,44.022537,14.695599
1360.258,-10.166919,1523.25,-9.75,0,0,0,0,4.3535156,43.925774,14.695353
1360.283,-10.166919,1523.25,-9.75,0,0,0,0,4.3535156,43.925774,14.695353
1360.308,-10.152445,1506.25,-10.12,0,0,0,0,4.321289,43.59133,14.695458
1360.333,-10.152445,1506.25,-10.12,0,0,0,0,4.321289,43.59133,14.695458
1360.358,-10.152445,1506.25,-10.12,0,0,0,0,4.321289,43.59133,14.695458
1360.383,-10.152476,1479.75,-10.5,0,0,0,0,4.321289,43.494934,14.69541
1360.408,-10.152476,1479.75,-10.5,0,0,0,0,4.321289,43.494934,14.69541
1360.433,-10.167011,1462.75,-10.5,0,0,0,0,4.288086,43.427452,14.695381
1360.458,-10.167011,1462.75,-10.5,0,0,0,0,4.288086,43.427452,14.695381
1360.483,-10.167011,1462.75,-10.5,0,0,0,0,4.288086,43.427452,14.695381
1360.508,-10.167011,1462.75,-10.5,0,0,0,0,4.288086,43.427452,14.695381
1360.533,-10.181423,1449,-10.5,0,0,0,0,4.2822266,43.251217,14.695357
1360.558,-10.181423,1449,-10.5,0,0,0,0,4.2822266,43.251217,14.695357
1360.583,-10.181488,1435,-10.5,0,0,0,0,4.2734375,43.127853,14.6911
1360.608,-10.181488,1435,-10.5,0,0,0,0,4.2734375,43.127853,14.6911
1360.633,-10.181488,1435,-10.5,0,0,0,0,4.2734375,43.127853,14.6911
1360.658,-10.181488,1435,-10.5,0,0,0,0,4.2734375,43.127853,14.6911
1360.683,-10.181488,1435,-10.87,0,0,0,0,4.256836,42.9125,15.096116
1360.708,-10.181488,1435,-10.87,0,0,0,0,4.256836,42.9125,15.096116
1360.733,-10.15238,1422.75,-10.87,0,0,0,0,4.256836,42.76175,15.376656
1360.758,-10.15238,1422.75,-10.87,0,0,0,0,4.256836,42.76175,15.376656
1360.783,-10.152416,1416.75,-11.25,0,0,0,0,4.2626953,42.656223,15.573028
1360.808,-10.152416,1416.75,-11.25,0,0,0,0,4.2626953,42.656223,15.573028
1360.833,-10.123435,1406.75,-11.62,0,0,0,0,4.256836,42.582355,15.710494
1360.858,-10.123435,1406.75,-11.62,0,0,0,0,4.256836,42.582355,15.710494
1360.883,-10.123435,1406.75,-11.62,0,0,0,0,4.256836,42.582355,15.710494
1360.908,-10.123435,1406.75,-11.62,0,0,0,0,4.256836,42.582355,15.710494
1360.933,-10.108835,1405.25,-11.62,0,0,0,0,4.2285156,42.40165,15.806726
1360.958,-10.108835,1405.25,-11.62,0,0,0,0,4.2285156,42.40165,15.806726
1360.983,-10.108633,1397,-11.62,0,0,0,0,4.2246094,42.275154,15.874075
1361.008,-10.108633,1397,-11.62,0,0,0,0,4.2246094,42.275154,15.874075
1361.033,-10.108451,1389.75,-11.62,0,0,0,0,4.2246094,42.275154,15.921236
1361.058,-10.108451,1389.75,-11.62,0,0,0,0,4.2246094,42.275154,15.921236
1361.083,-10.122916,1375.5,-12,0,0,0,0,4.243164,42.124626,15.954239
1361.108,-10.122916,1375.5,-12,0,0,0,0,4.243164,42.124626,15.954239
1361.133,-10.122916,1375.5,-12,0,0,0,0,4.243164,42.124626,15.954239
1361.158,-10.151738,1362.75,-12,0,0,0,0,4.2001953,41.95224,15.993513
1361.183,-10.151738,1362.75,-12,0,0,0,0,4.2001953,41.95224,15.993513
1361.208,-10.151738,1362.75,-12,0,0,0,0,4.2001953,41.95224,15.993513
1361.233,-10.151738,1362.75,-12,0,0,0,0,4.2001953,41.95224,15.993513
1361.258,-10.209612,1342,-12,0,0,0,0,4.171875,41.687965,16.012767
1361.283,-10.209612,1342,-12,0,0,0,0,4.171875,41.687965,16.012767
1361.308,-10.209612,1342,-12,0,0,0,0,4.171875,41.687965,16.012767
1361.333,-10.209612,1342,-12,0,0,0,0,4.171875,41.687965,16.012767
1361.358,-10.209612,1342,-12,0,0,0,0,4.171875,41.687965,16.012767
1361.383,-10.209612,1342,-12,0,0,0,0,4.171875,41.687965,16.012767
1361.408,-10.209612,1342,-12,0,0,0,0,4.171875,41.687965,16.012767
1361.433,-10.19498,1332.5,-12,0,0,0,0,4.180664,41.646576,16.018311
1361.458,-10.19498,1332.5,-12,0,0,0,0,4.180664,41.646576,16.018311
1361.483,-10.19498,1332.5,-12,0,0,0,0,4.180664,41.646576,16.018311
1361.508,-10.19498,1332.5,-12,0,0,0,0,4.180664,41.646576,16.018311
1361.533,-10.180153,1307.25,-12.37,0,0,0,0,4.149414,41.47132,16.024907
1361.558,-10.180153,1307.25,-12.37,0,0,0,0,4.149414,41.47132,16.024907
1361.583,-10.180153,1307.25,-12.37,0,0,0,0,4.149414,41.47132,16.024907
1361.608,-10.180153,1307.25,-12.37,0,0,0,0,4.149414,41.47132,16.024907
1361.633,-10.223598,1290.25,-12.37,0,0,0,0,4.1308594,41.368927,16.026809
1361.658,-10.223598,1290.25,-12.37,0,0,0,0,4.1308594,41.368927,16.026809
1361.683,-10.223598,1290.25,-12.37,0,0,0,0,4.1308594,41.368927,16.026809
1361.708,-10.223598,1290.25,-12.37,0,0,0,0,4.1308594,41.368927,16.026809
1361.733,-10.252661,1279.25,-12.75,0,0,0,0,4.125,41.29725,16.023924
1361.758,-10.252661,1279.25,-12.75,0,0,0,0,4.125,41.29725,16.023924
1361.783,-10.252825,1266.25,-12.75,0,0,0,0,4.1171875,41.247074,16.021908
1361.808,-10.252825,1266.25,-12.75,0,0,0,0,4.1171875,41.247074,16.021908
1361.833,-10.252974,1259.75,-12.75,0,0,0,0,4.1123047,41.211952,16.02049
1361.858,-10.252974,1259.75,-12.75,0,0,0,0,4.1123047,41.211952,16.02049
1361.883,-10.252974,1259.75,-12.75,0,0,0,0,4.1123047,41.211952,16.02049
1361.908,-10.252974,1259.75,-12.75,0,0,0,0,4.1123047,41.211952,16.02049
1361.933,-10.238599,1249.5,-12.75,0,0,0,0,4.1123047,41.187366,16.019506
1361.958,-10.238599,1249.5,-12.75,0,0,0,0,4.1123047,41.187366,16.019506
1361.983,-10.224318,1217.75,-13.12,0,0,0,0,4.098633,41.041157,16.018325
1362.008,-10.224318,1217.75,-13.12,0,0,0,0,4.098633,41.041157,16.018325
1362.033,-10.224318,1217.75,-13.12,0,0,0,0,4.098633,41.041157,16.018325
1362.058,-10.209809,1217.75,-13.12,0,0,0,0,4.0585938,40.938812,16.018325
1362.083,-10.209809,1217.75,-13.12,0,0,0,0,4.0585938,40.938812,16.018325
1362.108,-10.209809,1217.75,-13.12,0,0,0,0,4.0585938,40.938812,16.018325
1362.133,-10.238802,1204.75,-12.75,0,0,0,0,4.098633,40.86717,16.01799
1362.158,-10.238802,1204.75,-12.75,0,0,0,0,4.098633,40.86717,16.01799
1362.183,-10.238661,1186.25,-12.75,0,0,0,0,4.044922,40.817017,16.017748
1362.208,-10.238661,1186.25,-12.75,0,0,0,0,4.044922,40.817017,16.017748
1362.233,-10.238534,1171,-12.75,0,0,0,0,4.0615234,40.781914,16.017584
1362.258,-10.238534,1171,-12.75,0,0,0,0,4.0615234,40.781914,16.017584
1362.283,-10.238534,1171,-12.75,0,0,0,0,4.0615234,40.781914,16.017584
1362.308,-10.238534,1171,-12.75,0,0,0,0,4.0615234,40.781914,16.017584
1362.333,-10.223918,1128.75,-12.75,0,0,0,0,4.044922,40.611137,16.017384
1362.358,-10.223918,1128.75,-12.75,0,0,0,0,4.044922,40.611137,16.017384
1362.383,-10.223918,1128.75,-12.75,0,0,0,0,4.044922,40.611137,16.017384
1362.408,-10.223918,1128.75,-12.75,0,0,0,0,4.044922,40.611137,16.017384
1362.433,-10.194586,1082.5,-12.75,0,0,0,0,4.053711,40.437157,16.705785
1362.458,-10.194586,1082.5,-12.75,0,0,0,0,4.053711,40.437157,16.705785
1362.483,-10.194586,1082.5,-12.75,0,0,0,0,4.053711,40.437157,16.705785
1362.508,-10.194586,1082.5,-12.75,0,0,0,0,4.053711,40.437157,16.705785
1362.533,-10.194586,1082.5,-12.75,0,0,0,0,4.053711,40.437157,16.705785
1362.558,-10.194586,1082.5,-12.75,0,0,0,0,4.053711,40.437157,16.705785
1362.583,-10.194273,1070.5,-12.75,0,0,0,0,4.044922,40.38701,16.904207
1362.608,-10.194273,1070.5,-12.75,0,0,0,0,4.044922,40.38701,16.904207
1362.633,-10.2375145,1071.5,-12.75,0,0,0,0,4.0351562,40.351906,17.0431
1362.658,-10.2375145,1071.5,-12.75,0,0,0,0,4.0351562,40.351906,17.0431
1362.683,-10.2375145,1071.5,-12.75,0,0,0,0,4.0351562,40.351906,17.0431
1362.708,-10.2375145,1071.5,-12.75,0,0,0,0,4.0351562,40.351906,17.0431
1362.733,-10.236686,1015.5,-12.75,0,0,0,0,4.0322266,47.735733,17.201214
1362.758,-10.236686,1015.5,-12.75,0,0,0,0,4.0322266,47.735733,17.201214
1362.783,-10.236686,1015.5,-12.75,0,0,0,0,4.0322266,47.735733,17.201214
1362.808,-10.236686,1015.5,-12.75,0,0,0,0,4.0322266,47.735733,17.201214
1362.833,-10.250783,991,-12.75,0,0,0,0,4.001953,49.864014,17.246795
1362.858,-10.250783,991,-12.75,0,0,0,0,4.001953,49.864014,17.246795
1362.883,-10.250783,991,-12.75,0,0,0,0,4.001953,49.864014,17.246795
1362.908,-10.250783,991,-12.75,0,0,0,0,4.001953,49.864014,17.246795
1362.933,-10.278866,979.75,-10.5,0,0,0,0,3.4697266,52.396667,17.301023
1362.958,-10.278866,979.75,-10.5,0,0,0,0,3.4697266,52.396667,17.301023
1362.983,-10.278866,979.75,-10.5,0,0,0,0,3.4697266,52.396667,17.301023
1363.008,-10.278866,979.75,-10.5,0,0,0,0,3.4697266,52.396667,17.301023
1363.033,-10.2930975,917.75,-10.12,0,0,0,0,2.5185547,53.126667,17.31665
1363.058,-10.2930975,917.75,-10.12,0,0,0,0,2.5185547,53.126667,17.31665
1363.083,-10.2930975,917.75,-10.12,0,0,0,0,2.5185547,53.126667,17.31665
1363.108,-10.2930975,917.75,-10.12,0,0,0,0,2.5185547,53.126667,17.31665
1363.133,-10.24933,863.5,-5.25,0,0,0,0,1.8535156,53.99537,17.335259
1363.158,-10.24933,863.5,-5.25,0,0,0,0,1.8535156,53.99537,17.335259
1363.183,-10.24933,863.5,-5.25,0,0,0,0,1.8535156,53.99537,17.335259
1363.208,-10.24933,863.5,-5.25,0,0,0,0,1.8535156,53.99537,17.335259
1363.233,-10.307136,878.25,-4.87,0,0,0,0,1.7148438,54.245758,17.34062
1363.258,-10.307136,878.25,-4.87,0,0,0,0,1.7148438,54.245758,17.34062
1363.283,-10.307136,878.25,-4.87,0,0,0,0,1.7148438,54.245758,17.34062
1363.308,-10.307136,878.25,-4.87,0,0,0,0,1.7148438,54.245758,17.34062
1363.333,-10.350625,809.25,-0.37,0,0,0,0,1.5605469,54.543724,17.347
1363.358,-10.350625,809.25,-0.37,0,0,0,0,1.5605469,54.543724,17.347
1363.383,-10.350625,809.25,-0.37,0,0,0,0,1.5605469,54.543724,17.347
1363.408,-10.350625,809.25,-0.37,0,0,0,0,1.5605469,54.543724,17.347
1363.433,-10.336159,809.75,-0.37,0,0,0,0,1.5605469,54.543724,17.346915
1363.458,-10.336159,809.75,-0.37,0,0,0,0,1.5605469,54.543724,17.346915
1363.483,-10.321569,806.25,-3,0,0,0,0,1.5390625,54.689728,17.350128
1363.508,-10.321569,806.25,-3,0,0,0,0,1.5390625,54.689728,17.350128
1363.533,-10.321569,806.25,-3,0,0,0,0,1.5390625,54.689728,17.350128
1363.558,-10.321569,806.25,-3,0,0,0,0,1.5390625,54.689728,17.350128
1363.583,-10.321615,789,-1.87,0,0,0,0,1.484375,54.73181,17.351026
1363.608,-10.321615,789,-1.87,0,0,0,0,1.484375,54.73181,17.351026
1363.633,-10.365179,789.25,3.75,0,0,0,0,1.3837891,54.76127,17.351655
1363.658,-10.365179,789.25,3.75,0,0,0,0,1.3837891,54.76127,17.351655
1363.683,-10.365179,789.25,3.75,0,0,0,0,1.3837891,54.76127,17.351655
1363.708,-10.365179,789.25,3.75,0,0,0,0,1.3837891,54.76127,17.351655
1363.733,-10.322077,802.5,1.87,0,0,0,0,1.1533203,54.79632,17.345235
1363.758,-10.322077,802.5,1.87,0,0,0,0,1.1533203,54.79632,17.345235
1363.783,-10.322077,802.5,1.87,0,0,0,0,1.1533203,54.79632,17.345235
1363.808,-10.322077,802.5,1.87,0,0,0,0,1.1533203,54.79632,17.345235
1363.833,-10.104696,800,-3.37,0,0,0,0,1.0546875,54.806427,17.34338
1363.858,-10.104696,800,-3.37,0,0,0,0,1.0546875,54.806427,17.34338
1363.883,-10.104696,800,-3.37,0,0,0,0,1.0546875,54.806427,17.34338
1363.908,-10.104696,800,-3.37,0,0,0,0,1.0546875,54.806427,17.34338
1363.933,-10.061686,771,-1.12,0,0,0,0,0.99609375,54.81845,17.34118
1363.958,-10.061686,771,-1.12,0,0,0,0,0.99609375,54.81845,17.34118
1363.983,-10.061686,771,-1.12,0,0,0,0,0.99609375,54.81845,17.34118
1364.008,-10.061686,771,-1.12,0,0,0,0,0.99609375,54.81845,17.34118
1364.033,-10.061847,769.5,1.5,0,0,0,0,0.96875,54.821915,17.340545
1364.058,-10.061847,769.5,1.5,0,0,0,0,0.96875,54.821915,17.340545
1364.083,-10.061847,769.5,1.5,0,0,0,0,0.96875,54.821915,17.340545
1364.108,-10.061847,769.5,1.5,0,0,0,0,0.96875,54.821915,17.340545
1364.133,-10.047604,766.25,0.37,0,0,0,0,0.9658203,54.82434,17.340095
1364.158,-10.047604,766.25,0.37,0,0,0,0,0.9658203,54.82434,17.340095
1364.183,-10.047721,765.75,-0.75,0,0,0,0,0.9433594,54.82604,17.339788
1364.208,-10.047721,765.75,-0.75,0,0,0,0,0.9433594,54.82604,17.339788
1364.233,-10.03332,762.25,-0.75,0,0,0,0,0.9433594,54.82604,17.339544
1364.258,-10.03332,762.25,-0.75,0,0,0,0,0.9433594,54.82604,17.339544
1364.283,-9.932056,754,0,0,0,0,0,0.9140625,54.828644,17.339314
1364.308,-9.932056,754,0,0,0,0,0,0.9140625,54.828644,17.339314
1364.333,-9.932056,754,0,0,0,0,0,0.9140625,54.828644,17.339314
1364.358,-9.932056,754,0,0,0,0,0,0.9140625,54.828644,17.339314
1364.383,-9.932056,754,0,0,0,0,0,0.9140625,54.828644,17.339314
1364.408,-9.932056,754,0,0,0,0,0,0.9140625,54.828644,17.339314
1364.433,-9.932056,754,0,0,0,0,0,0.9140625,54.828644,17.339314
1364.458,-9.932056,754,0,0,0,0,0,0.9140625,54.828644,17.339314
1364.483,-9.932056,754,0,0,0,0,0,0.9140625,54.828644,17.339314
1364.508,-9.932056,754,0,0,0,0,0,0.9140625,54.828644,17.339314
1364.533,-9.932243,744.5,1.5,0,0,0,0,0.9003906,54.829052,17.33924
1364.558,-9.932243,744.5,1.5,0,0,0,0,0.9003906,54.829052,17.33924
1364.583,-9.888767,740,1.87,0,0,0,0,0.8925781,54.829338,17.339188
1364.608,-9.888767,740,1.87,0,0,0,0,0.8925781,54.829338,17.339188
1364.633,-9.888767,740,1.87,0,0,0,0,0.8925781,54.829338,17.339188
1364.658,-9.888767,740,1.87,0,0,0,0,0.8925781,54.829338,17.339188
1364.683,-9.888767,740,1.87,0,0,0,0,0.8925781,54.829338,17.339188
1364.708,-9.874223,739.5,1.12,0,0,0,0,0.87402344,54.829678,17.74413
1364.733,-9.874223,739.5,1.12,0,0,0,0,0.87402344,54.829678,17.74413
1364.758,-9.874223,739.5,1.12,0,0,0,0,0.87402344,54.829678,17.74413
1364.783,-9.874223,739.5,1.12,0,0,0,0,0.87402344,54.829678,17.74413
1364.808,-9.786983,741.25,-1.12,0,0,0,0,0.8642578,54.829777,18.02761
1364.833,-9.786983,741.25,-1.12,0,0,0,0,0.8642578,54.829777,18.02761
1364.858,-9.786983,741.25,-1.12,0,0,0,0,0.8642578,54.829777,18.02761
1364.883,-9.786983,741.25,-1.12,0,0,0,0,0.8642578,54.829777,18.02761
1364.908,-9.713992,735,-1.5,0,0,0,0,0.8496094,54.82989,18.36495
1364.933,-9.713992,735,-1.5,0,0,0,0,0.8496094,54.82989,18.36495
1364.958,-9.713992,735,-1.5,0,0,0,0,0.8496094,54.82989,18.36495
1364.983,-9.670339,739.75,-2.25,0,0,0,0,0.8496094,54.82989,18.46219
1365.008,-9.670339,739.75,-2.25,0,0,0,0,0.8496094,54.82989,18.46219
1365.033,-9.597684,736.75,-3,0,0,0,0,0.8457031,54.82995,18.530257
1365.058,-9.597684,736.75,-3,0,0,0,0,0.8457031,54.82995,18.530257
1365.083,-9.597684,736.75,-3,0,0,0,0,0.8457031,54.82995,18.530257
1365.108,-9.597684,736.75,-3,0,0,0,0,0.8457031,54.82995,18.530257
1365.133,-9.5977,736.5,-3,0,0,0,0,0.8466797,54.829964,18.577893
1365.158,-9.5977,736.5,-3,0,0,0,0,0.8466797,54.829964,18.577893
1365.183,-9.568579,734.25,-2.62,0,0,0,0,0.8466797,54.829964,18.61124
1365.208,-9.568579,734.25,-2.62,0,0,0,0,0.8466797,54.829964,18.61124
1365.233,-9.553975,738,-4.12,0,0,0,0,0.8535156,54.829983,18.63459
1365.258,-9.553975,738,-4.12,0,0,0,0,0.8535156,54.829983,18.63459
1365.283,-9.553975,738,-4.12,0,0,0,0,0.8535156,54.829983,18.63459
1365.308,-9.553975,738,-4.12,0,0,0,0,0.8535156,54.829983,18.63459
1365.333,-9.539413,743.25,-4.87,0,0,0,0,0.859375,54.82999,18.66237
1365.358,-9.539413,743.25,-4.87,0,0,0,0,0.859375,54.82999,18.66237
1365.383,-9.539413,743.25,-4.87,0,0,0,0,0.859375,54.82999,18.66237
1365.408,-9.539413,743.25,-4.87,0,0,0,0,0.859375,54.82999,18.66237
1365.433,-9.524824,747.25,-6,0,0,0,0,0.875,54.829998,18.670384
1365.458,-9.524824,747.25,-6,0,0,0,0,0.875,54.829998,18.670384
1365.483,-9.524824,747.25,-6,0,0,0,0,0.875,54.829998,18.670384
1365.508,-9.524824,747.25,-6,0,0,0,0,0.875,54.829998,18.670384
1365.533,-9.524873,747.25,-6.37,0,0,0,0,0.88378906,54.829998,18.67599
1365.558,-9.524873,747.25,-6.37,0,0,0,0,0.88378906,54.829998,18.67599
1365.583,-9.539544,749.25,-5.62,0,0,0,0,0.88964844,54.829998,18.67992
1365.608,-9.539544,749.25,-5.62,0,0,0,0,0.88964844,54.829998,18.67992
1365.633,-9.539544,749.25,-5.62,0,0,0,0,0.88964844,54.829998,18.67992
1365.658,-9.539544,749.25,-5.62,0,0,0,0,0.88964844,54.829998,18.67992
1365.683,-9.539544,749.25,-5.62,0,0,0,0,0.88964844,54.829998,18.67992
1365.708,-9.554199,744.25,4.87,0,0,0,0,0.8984375,54.829998,18.68267
1365.733,-9.554199,744.25,4.87,0,0,0,0,0.8984375,54.829998,18.68267
1365.758,-9.525085,761.5,11.62,0,0,0,0,0.9033203,54.829998,18.68459
1365.783,-9.525085,761.5,11.62,0,0,0,0,0.9033203,54.829998,18.68459
1365.808,-9.525085,761.5,11.62,0,0,0,0,0.9033203,54.829998,18.68459
1365.833,-9.525085,761.5,11.62,0,0,0,0,0.9033203,54.829998,18.68459
1365.858,-9.351014,786.75,-6.75,0,0,0,0,0.9140625,54.829998,18.68688
1365.883,-9.351014,786.75,-6.75,0,0,0,0,0.9140625,54.829998,18.68688
1365.908,-9.351014,786.75,-6.75,0,0,0,0,0.9140625,54.829998,18.68688
1365.933,-9.351014,786.75,-6.75,0,0,0,0,0.9140625,54.829998,18.68688
1365.958,-9.351034,800.5,-7.5,0,0,0,0,0.9140625,54.829998,18.687535
1365.983,-9.351034,800.5,-7.5,0,0,0,0,0.9140625,54.829998,18.687535
1366.008,-9.409204,813.25,-7.5,0,0,0,0,0.91503906,54.829998,18.687535
1366.033,-9.409204,813.25,-7.5,0,0,0,0,0.91503906,54.829998,18.687535
1366.058,-9.481742,813.25,-5.62,0,0,0,0,0.9199219,54.829998,18.68799
1366.083,-9.481742,813.25,-5.62,0,0,0,0,0.9199219,54.829998,18.68799
1366.108,-9.1338,829.25,12.75,0,0,0,0,0.91503906,54.922997,18.68831
1366.133,-9.1338,829.25,12.75,0,0,0,0,0.91503906,54.922997,18.68831
1366.158,-8.699105,904.75,7.5,0,0,0,0,0.9140625,55.0391,18.68854
1366.183,-8.699105,904.75,7.5,0,0,0,0,0.9140625,55.0391,18.68854
1366.208,-8.699105,904.75,7.5,0,0,0,0,0.9140625,55.0391,18.68854
1366.233,-8.699105,904.75,7.5,0,0,0,0,0.9140625,55.0391,18.68854
1366.258,-8.336699,959,10.87,0,0,0,0,0.9189453,55.27026,18.68882
1366.283,-8.336699,959,10.87,0,0,0,0,0.9189453,55.27026,18.68882
1366.308,-8.336699,959,10.87,0,0,0,0,0.9189453,55.27026,18.68882
1366.333,-8.336699,959,10.87,0,0,0,0,0.9189453,55.27026,18.68882
1366.358,-6.6542864,1125.25,9.37,0,0,0,0,0.9267578,55.525185,18.68889
1366.383,-6.6542864,1125.25,9.37,0,0,0,0,0.9267578,55.525185,18.68889
1366.408,-6.6542864,1125.25,9.37,0,0,0,0,0.9267578,55.525185,18.68889
1366.433,-6.6542864,1125.25,9.37,0,0,0,0,0.9267578,55.525185,18.68889
1366.458,-3.5351162,1125.25,9.37,0,0,0,0,0.9472656,55.71563,18.68895
1366.483,-3.5351162,1125.25,9.37,0,0,0,0,0.9472656,55.71563,18.68895
1366.508,-2.026705,1364.5,9.37,0,0,0,0,0.9560547,55.88794,18.689015
1366.533,-2.026705,1364.5,9.37,0,0,0,0,0.9560547,55.88794,18.689015
1366.558,-2.026705,1364.5,9.37,0,0,0,0,0.9560547,55.88794,18.689015
1366.583,-2.026705,1364.5,9.37,0,0,0,0,0.9560547,55.88794,18.689015
1366.608,-2.9263556,1414.75,9.75,0,0,0,0,0.91308594,56.12059,19.09403
1366.633,-2.9263556,1414.75,9.75,0,0,0,0,0.91308594,56.12059,19.09403
1366.658,-2.9263556,1414.75,9.75,0,0,0,0,0.91308594,56.12059,19.09403
1366.683,-2.9263556,1414.75,9.75,0,0,0,0,0.91308594,56.12059,19.09403
1366.708,-2.9263556,1414.75,9.75,0,0,0,0,0.91308594,56.12059,19.09403
1366.733,-2.8539863,1377.25,9.75,0,0,0,0,0.8925781,56.180412,19.37754
1366.758,-2.8539863,1377.25,9.75,0,0,0,0,0.8925781,56.180412,19.37754
1366.783,-2.8539863,1377.25,9.75,0,0,0,0,0.8925781,56.180412,19.37754
1366.808,-2.8539863,1377.25,9.75,0,0,0,0,0.8925781,56.180412,19.37754
1366.833,-2.8539863,1377.25,10.12,0,0,0,0,0.91015625,56.216286,19.57599
1366.858,-2.8539863,1377.25,10.12,0,0,0,0,0.91015625,56.216286,19.57599
1366.883,-2.8249855,1361.75,10.5,0,0,0,0,0.92871094,56.2384,19.71492
1366.908,-2.8249855,1361.75,10.5,0,0,0,0,0.92871094,56.2384,19.71492
1366.933,-2.8101559,1328,10.87,0,0,0,0,0.9355469,56.24788,19.81216
1366.958,-2.8101559,1328,10.87,0,0,0,0,0.9355469,56.24788,19.81216
1366.983,-2.8101559,1328,10.87,0,0,0,0,0.9355469,56.24788,19.81216
1367.008,-2.8101559,1328,10.87,0,0,0,0,0.9355469,56.24788,19.81216
1367.033,-2.6215544,1328,10.87,0,0,0,0,0.94140625,56.248516,19.88024
1367.058,-2.6215544,1328,10.87,0,0,0,0,0.94140625,56.248516,19.88024
1367.083,-2.2872763,1321.25,12.37,0,0,0,0,0.9550781,56.254963,19.96125
1367.108,-2.2872763,1321.25,12.37,0,0,0,0,0.9550781,56.254963,19.96125
1367.133,-2.2872763,1321.25,12.37,0,0,0,0,0.9550781,56.254963,19.96125
1367.158,-2.2872763,1321.25,12.37,0,0,0,0,0.9550781,56.254963,19.96125
1367.183,-3.6363623,1275.75,-1.5,0,0,0,0,0.96484375,56.18036,20.000935
1367.208,-3.6363623,1275.75,-1.5,0,0,0,0,0.96484375,56.18036,20.000935
1367.233,-3.6363623,1275.75,-1.5,0,0,0,0,0.96484375,56.18036,20.000935
1367.258,-3.6363623,1275.75,-1.5,0,0,0,0,0.96484375,56.18036,20.000935
1367.283,-3.6363623,1275.75,-1.5,0,0,0,0,0.96484375,56.18036,20.000935
1367.308,-3.6363623,1275.75,-1.5,0,0,0,0,0.96484375,56.18036,20.000935
1367.333,-3.6363623,1275.75,-1.5,0,0,0,0,0.96484375,56.18036,20.000935
1367.358,-4.9855857,1248.5,-3,0,0,0,0,0.96484375,56.18036,20.01238
1367.383,-4.9855857,1248.5,-3,0,0,0,0,0.96484375,56.18036,20.01238
1367.408,-8.293258,1318.25,-10.5,0,0,0,0,1.0117188,56.1407,20.02991
1367.433,-8.293258,1318.25,-10.5,0,0,0,0,1.0117188,56.1407,20.02991
1367.458,-8.293258,1318.25,-10.5,0,0,0,0,1.0117188,56.1407,20.02991
1367.483,-8.293258,1318.25,-10.5,0,0,0,0,1.0117188,56.1407,20.02991
1367.508,-8.293258,1318.25,-10.5,0,0,0,0,1.0117188,56.1407,20.02991
1367.533,-8.293258,1318.25,-10.5,0,0,0,0,1.0117188,56.1407,20.02991
