Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
1784.799,23,90.03719,101.8812,55.40001,-10.210745,-6.571138,-16.226364,195.79999,87.26,2,2128.75,-24,174.9,174.9,0,8.593752,5,71.14845,-3.75,0,20,0,0,0,0,4.510742,1.7000122,53.989563,8.593752,31.5,31.3,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.13401,5.3,20.233154,93.86972,0,62.758644,98.79,100,0,15.74844
1784.824,23,90.24917,101.88199,55.40001,-10.210858,-6.5557036,-16.226364,195.79999,87.44,2,2123.75,-24,175.1,175.1,0,8.593752,5,71.14892,-3.75,0,19.6,0,0,0,0,4.5390625,1.7000122,53.830696,8.593752,31.5,31.3,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.123808,5.3,20.220947,93.71779,0,62.758644,98.79,100,0,15.74891
1784.849,23,90.24917,101.88199,55.40001,-10.210858,-6.5557036,-16.226364,195.79999,87.44,2,2123.75,-24,175.1,175.1,0,8.593752,5,71.14892,-3.75,0,19.6,0,0,0,0,4.5390625,1.7000122,53.830696,8.593752,31.5,31.3,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.123808,5.3,20.220947,93.71779,0,62.758644,98.79,100,0,15.74891
1784.874,23,90.24917,101.88199,55.40001,-10.210858,-6.5557036,-16.226364,195.79999,87.44,2,2123.75,-24,175.1,175.1,0,8.593752,5,71.14892,-3.75,0,19.6,0,0,0,0,4.5390625,1.7000122,53.830696,8.593752,31.5,31.3,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.123808,5.3,20.220947,93.71779,0,62.758644,98.79,100,0,15.74891
1784.899,23,90.45146,101.88269,55.40001,-10.21096,-6.541041,-16.226364,195.79999,87.44,2,2119,-24,175.2,175.2,0,8.593752,5,71.14925,-3.75,0,19.8,0,0,0,0,4.461914,1.7000122,53.71949,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.116665,5.3,20.220947,93.611435,0,62.13727,98.79,100,0,15.74924
1784.924,23,90.45146,101.88269,55.40001,-10.21096,-6.541041,-16.226364,195.79999,87.44,2,2119,-24,175.2,175.2,0,8.593752,5,71.14925,-3.75,0,19.8,0,0,0,0,4.461914,1.7000122,53.71949,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.116665,5.3,20.220947,93.611435,0,62.13727,98.79,100,0,15.74924
1784.949,23,90.45146,101.88269,55.40001,-10.21096,-6.541041,-16.226364,195.79999,87.44,2,2119,-24,175.2,175.2,0,8.593752,5,71.14925,-3.75,0,19.8,0,0,0,0,4.461914,1.7000122,53.71949,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.116665,5.3,20.220947,93.611435,0,62.13727,98.79,100,0,15.74924
1784.974,23,90.50485,101.884155,55.40001,-10.211173,-6.5371823,-16.226364,195.79999,87.8,2,2117.75,-24,175.4,175.4,0,8.593752,5,71.149475,-3.75,0,19.3,0,0,0,0,4.484375,1.7000122,53.64164,8.593752,31.5,31.3,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.111666,5.3,20.233154,93.480736,0,62.13727,98.79,100,0,15.749465
1784.999,23,90.50485,101.884155,55.40001,-10.211173,-6.5371823,-16.226364,195.79999,87.8,2,2117.75,-24,175.4,175.4,0,8.593752,5,71.149475,-3.75,0,19.3,0,0,0,0,4.484375,1.7000122,53.64164,8.593752,31.5,31.3,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.111666,5.3,20.233154,93.480736,0,62.13727,98.79,100,0,15.749465
1785.024,23,90.50485,101.884155,55.40001,-10.211173,-6.5371823,-16.226364,195.79999,87.8,2,2117.75,-24,175.4,175.4,0,8.593752,5,71.149475,-3.75,0,19.3,0,0,0,0,4.484375,1.7000122,53.64164,8.593752,31.5,31.3,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.111666,5.3,20.233154,93.480736,0,62.13727,98.79,100,0,15.749465
1785.049,23,90.75126,101.88631,55.40001,-10.211485,-6.519433,-16.226364,195.79999,88.16,2,2112,-24,175.6,175.6,0,8.593752,5,71.14963,-3.75,0,19.2,0,0,0,0,4.522461,1.7000122,53.58715,8.593752,31.5,31.3,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.108166,5.3,20.220947,93.333,0,62.13727,98.79,100,0,15.74962
1785.074,23,90.75126,101.88631,55.40001,-10.211485,-6.519433,-16.226364,195.79999,88.16,2,2112,-24,175.6,175.6,0,8.593752,5,71.14963,-3.75,0,19.2,0,0,0,0,4.522461,1.7000122,53.58715,8.593752,31.5,31.3,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.108166,5.3,20.220947,93.333,0,62.13727,98.79,100,0,15.74962
1785.099,23,90.91268,101.88907,55.40001,-10.211885,-6.4782763,-16.152607,195.79999,88.520004,2,2108.25,-24,175.6,175.6,0,8.593752,5,71.149734,-3.75,0,20.2,0,0,0,0,4.5166016,1.7000122,53.543007,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.075716,5.3,20.147705,93.22958,0,62.13727,98.79,100,0,15.749724
1785.124,23,90.91268,101.88907,55.40001,-10.211885,-6.4782763,-16.152607,195.79999,88.520004,2,2108.25,-24,175.6,175.6,0,8.593752,5,71.149734,-3.75,0,20.2,0,0,0,0,4.5166016,1.7000122,53.543007,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.075716,5.3,20.147705,93.22958,0,62.13727,98.79,100,0,15.749724
1785.149,23,90.91268,101.88907,55.40001,-10.211885,-6.4782763,-16.152607,195.79999,88.520004,2,2108.25,-24,175.6,175.6,0,8.593752,5,71.149734,-3.75,0,20.2,0,0,0,0,4.5166016,1.7000122,53.543007,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.075716,5.3,20.147705,93.22958,0,62.13727,98.79,100,0,15.749724
1785.174,23,90.91268,101.88907,55.40001,-10.211885,-6.4782763,-16.152607,195.79999,88.520004,2,2108.25,-24,175.6,175.6,0,8.593752,5,71.149734,-3.75,0,20.2,0,0,0,0,4.5166016,1.7000122,53.543007,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.075716,5.3,20.147705,93.22958,0,62.13727,98.79,100,0,15.749724
1785.199,23,91.00981,101.891556,55.40001,-10.212247,-6.471362,-16.152607,195.79999,88.520004,2,2106,-24,175.9,175.9,0,8.593752,5,71.55481,-4.5,0,20.2,0,0,0,0,4.533203,1.7000122,53.341103,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.053001,5.3,20.135498,93.10094,0,62.13727,98.79,100,0,16.1548
1785.224,23,91.00981,101.891556,55.40001,-10.212247,-6.471362,-16.152607,195.79999,88.520004,2,2106,-24,175.9,175.9,0,8.593752,5,71.55481,-4.5,0,20.2,0,0,0,0,4.533203,1.7000122,53.341103,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.053001,5.3,20.135498,93.10094,0,62.13727,98.79,100,0,16.1548
1785.249,23,91.05305,101.89462,55.40001,-10.212691,-6.4682894,-16.152607,195.79999,88.7,2,2105,-24,176,176,0,8.593752,5,71.83836,-4.5,0,19.4,0,0,0,0,4.4902344,1.7000122,53.19977,8.593752,31.5,31.3,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.0371,5.3,20.159912,92.954636,0,62.13727,98.79,100,0,16.43835
1785.274,23,91.05305,101.89462,55.40001,-10.212691,-6.4682894,-16.152607,195.79999,88.7,2,2105,-24,176,176,0,8.593752,5,71.83836,-4.5,0,19.4,0,0,0,0,4.4902344,1.7000122,53.19977,8.593752,31.5,31.3,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.0371,5.3,20.159912,92.954636,0,62.13727,98.79,100,0,16.43835
1785.299,23,91.16131,101.89738,55.40001,-10.213091,-6.4606075,-16.152607,195.79999,88.7,2,2102.5,-24,176.2,176.2,0,8.593752,5,72.03685,-4.5,0,19.4,0,0,0,0,4.506836,1.7000122,53.097843,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.05597,5.3,19.976807,92.852234,0,62.13727,98.79,100,0,16.63684
1785.324,23,91.16131,101.89738,55.40001,-10.213091,-6.4606075,-16.152607,195.79999,88.7,2,2102.5,-24,176.2,176.2,0,8.593752,5,72.03685,-4.5,0,19.4,0,0,0,0,4.506836,1.7000122,53.097843,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.05597,5.3,19.976807,92.852234,0,62.13727,98.79,100,0,16.63684
1785.349,23,91.16131,101.89738,55.40001,-10.213091,-6.4606075,-16.152607,195.79999,88.7,2,2102.5,-24,176.2,176.2,0,8.593752,5,72.03685,-4.5,0,19.4,0,0,0,0,4.506836,1.7000122,53.097843,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.05597,5.3,19.976807,92.852234,0,62.13727,98.79,100,0,16.63684
1785.374,23,91.28071,101.89986,55.40001,-10.21345,-6.452157,-16.152607,195.79999,89.240005,2,2099.75,-24,176.4,176.4,0,8.593752,5,72.1758,-4.5,0,19.7,0,0,0,0,4.506836,1.7000122,53.026493,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.039177,5.3,19.750977,92.7243,0,61.5159,98.79,100,0,16.77579
1785.399,23,91.28071,101.89986,55.40001,-10.21345,-6.452157,-16.152607,195.79999,89.240005,2,2099.75,-24,176.4,176.4,0,8.593752,5,72.1758,-4.5,0,19.7,0,0,0,0,4.506836,1.7000122,53.026493,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.039177,5.3,19.750977,92.7243,0,61.5159,98.79,100,0,16.77579
1785.424,23,91.38952,101.90126,55.40001,-10.228162,-6.444475,-16.152607,195.79999,89.240005,2,2097.25,-24,176.5,176.5,0,8.593752,5,72.273056,-4.5,0,19.6,0,0,0,0,4.5458984,1.7000122,52.973545,8.593752,31.4,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.027424,5.3,20.013428,92.580246,0,61.5159,98.92,100,0,16.873046
1785.449,23,91.38952,101.90126,55.40001,-10.228162,-6.444475,-16.152607,195.79999,89.240005,2,2097.25,-24,176.5,176.5,0,8.593752,5,72.273056,-4.5,0,19.6,0,0,0,0,4.5458984,1.7000122,52.973545,8.593752,31.4,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.027424,5.3,20.013428,92.580246,0,61.5159,98.92,100,0,16.873046
1785.474,23,91.38952,101.90126,55.40001,-10.228162,-6.444475,-16.152607,195.79999,89.240005,2,2097.25,-24,176.5,176.5,0,8.593752,5,72.273056,-4.5,0,19.6,0,0,0,0,4.5458984,1.7000122,52.973545,8.593752,31.4,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.027424,5.3,20.013428,92.580246,0,61.5159,98.92,100,0,16.873046
1785.499,23,91.3242,101.90253,55.40001,-10.228346,-6.4785323,-16.226364,195.79999,89.240005,2,2098.75,-24,176.8,176.8,0,8.593752,5,72.34114,-4.5,0,19.7,0,0,0,0,4.510742,1.7000122,52.93648,8.593752,31.4,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.049196,5.3,20.013428,92.47941,0,61.5159,98.92,100,0,16.94113
1785.524,23,91.3242,101.90253,55.40001,-10.228346,-6.4785323,-16.226364,195.79999,89.240005,2,2098.75,-24,176.8,176.8,0,8.593752,5,72.34114,-4.5,0,19.7,0,0,0,0,4.510742,1.7000122,52.93648,8.593752,31.4,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.049196,5.3,20.013428,92.47941,0,61.5159,98.92,100,0,16.94113
1785.549,23,91.3242,101.90253,55.40001,-10.228346,-6.4785323,-16.226364,195.79999,89.240005,2,2098.75,-24,176.8,176.8,0,8.593752,5,72.34114,-4.5,0,19.7,0,0,0,0,4.510742,1.7000122,52.93648,8.593752,31.4,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-22,-23.049196,5.3,20.013428,92.47941,0,61.5159,98.92,100,0,16.94113
1785.574,23,91.454926,101.90284,55.40001,-10.228391,-6.439866,-16.152607,195.79999,89.42,2,2095.75,-24,177,177,0,8.593752,5,72.388794,-4.5,0,19.7,0,0,0,0,4.529297,1.7000122,52.73954,8.593752,31.4,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.034437,5.3,19.934082,92.352585,0,61.5159,98.92,100,0,16.988784
1785.599,23,91.454926,101.90284,55.40001,-10.228391,-6.439866,-16.152607,195.79999,89.42,2,2095.75,-24,177,177,0,8.593752,5,72.388794,-4.5,0,19.7,0,0,0,0,4.529297,1.7000122,52.73954,8.593752,31.4,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.034437,5.3,19.934082,92.352585,0,61.5159,98.92,100,0,16.988784
1785.624,23,91.454926,101.90284,55.40001,-10.228391,-6.439866,-16.152607,195.79999,89.42,2,2095.75,-24,177,177,0,8.593752,5,72.388794,-4.5,0,19.7,0,0,0,0,4.529297,1.7000122,52.73954,8.593752,31.4,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.034437,5.3,19.934082,92.352585,0,61.5159,98.92,100,0,16.988784
1785.649,23,91.5095,101.90229,55.40001,-10.213804,-6.436025,-16.152607,195.79999,89.78,2,2094.5,-24,177.1,177.1,0,8.593752,5,72.42215,-4.5,0,19.8,0,0,0,0,4.5390625,1.7000122,52.59868,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.2,101.9,0,-21.9,-23.024105,5.3,19.805908,92.263794,0,61.5159,98.92,100,0,17.02214
1785.674,23,91.5095,101.90229,55.40001,-10.213804,-6.436025,-16.152607,195.79999,89.78,2,2094.5,-24,177.1,177.1,0,8.593752,5,72.42215,-4.5,0,19.8,0,0,0,0,4.5390625,1.7000122,52.59868,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.2,101.9,0,-21.9,-23.024105,5.3,19.805908,92.263794,0,61.5159,98.92,100,0,17.02214
1785.699,23,91.71751,101.901794,55.40001,-10.213732,-6.4214287,-16.152607,195.79999,89.78,2,2089.75,-24,177.2,177.2,0,8.593752,5,72.4455,-4.5,0,19.4,0,0,0,0,4.5458984,1.7000122,52.503075,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.016872,5.3,20.092773,92.147156,0,61.5159,98.92,100,0,17.04549
1785.724,23,91.71751,101.901794,55.40001,-10.213732,-6.4214287,-16.152607,195.79999,89.78,2,2089.75,-24,177.2,177.2,0,8.593752,5,72.4455,-4.5,0,19.4,0,0,0,0,4.5458984,1.7000122,52.503075,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.016872,5.3,20.092773,92.147156,0,61.5159,98.92,100,0,17.04549
1785.749,23,91.71751,101.901794,55.40001,-10.213732,-6.4214287,-16.152607,195.79999,89.78,2,2089.75,-24,177.2,177.2,0,8.593752,5,72.4455,-4.5,0,19.4,0,0,0,0,4.5458984,1.7000122,52.503075,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.016872,5.3,20.092773,92.147156,0,61.5159,98.92,100,0,17.04549
1785.774,23,91.64076,101.90051,55.40001,-10.213546,-6.426806,-16.152607,195.79999,90.14,2,2091.5,-24,177.5,177.5,0,8.593752,5,72.46185,-4.5,0,19.5,0,0,0,0,4.510742,1.7000122,52.43315,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.01181,5.3,19.903564,92.01102,0,61.5159,98.92,100,0,17.06184
1785.799,23,91.64076,101.90051,55.40001,-10.213546,-6.426806,-16.152607,195.79999,90.14,2,2091.5,-24,177.5,177.5,0,8.593752,5,72.46185,-4.5,0,19.5,0,0,0,0,4.510742,1.7000122,52.43315,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.01181,5.3,19.903564,92.01102,0,61.5159,98.92,100,0,17.06184
1785.824,23,91.64076,101.90051,55.40001,-10.213546,-6.426806,-16.152607,195.79999,90.14,2,2091.5,-24,177.5,177.5,0,8.593752,5,72.46185,-4.5,0,19.5,0,0,0,0,4.510742,1.7000122,52.43315,8.593752,31.5,31.4,0,231.72794,213.8,0,1,105.3,101.9,0,-21.9,-23.01181,5.3,19.903564,92.01102,0,61.5159,98.92,100,0,17.06184
1785.849,23,91.81637,101.90019,55.40001,-10.198992,-6.414515,-16.152607,195.79999,90.5,2,2087.5,-24,177.7,177.7,0,8.593752,5,72.4733,-4.5,0,19.6,0,0,0,0,4.5498047,1.7000122,52.384205,8.593752,31.6,31.5,0,231.72794,213.8,0,1,105.1,101.9,0,-21.9,-23.008266,5.3,19.4458,91.86122,0,60.894527,98.92,100,0,17.07329
1785.874,23,91.81637,101.90019,55.40001,-10.198992,-6.414515,-16.152607,195.79999,90.5,2,2087.5,-24,177.7,177.7,0,8.593752,5,72.4733,-4.5,0,19.6,0,0,0,0,4.5498047,1.7000122,52.384205,8.593752,31.6,31.5,0,231.72794,213.8,0,1,105.1,101.9,0,-21.9,-23.008266,5.3,19.4458,91.86122,0,60.894527,98.92,100,0,17.07329
1785.899,23,91.81637,101.90019,55.40001,-10.198992,-6.414515,-16.152607,195.79999,90.5,2,2087.5,-24,177.7,177.7,0,8.593752,5,72.4733,-4.5,0,19.6,0,0,0,0,4.5498047,1.7000122,52.384205,8.593752,31.6,31.5,0,231.72794,213.8,0,1,105.1,101.9,0,-21.9,-23.008266,5.3,19.4458,91.86122,0,60.894527,98.92,100,0,17.07329
1785.924,23,92.014725,101.89908,55.40001,-10.198831,-6.400687,-16.152607,195.79999,90.68001,2,2083,-24,177.9,177.9,0,8.593752,5,72.48131,-4.5,0,19.8,0,0,0,0,4.533203,1.7000122,52.17594,8.593752,31.6,31.5,0,231.72794,213.8,0,1,105.1,101.9,0,-21.9,-23.005785,5.3,19.403076,91.70188,0,60.894527,98.92,100,0,17.0813
1785.949,23,92.014725,101.89908,55.40001,-10.198831,-6.400687,-16.152607,195.79999,90.68001,2,2083,-24,177.9,177.9,0,8.593752,5,72.48131,-4.5,0,19.8,0,0,0,0,4.533203,1.7000122,52.17594,8.593752,31.6,31.5,0,231.72794,213.8,0,1,105.1,101.9,0,-21.9,-23.005785,5.3,19.403076,91.70188,0,60.894527,98.92,100,0,17.0813
1785.974,23,92.014725,101.89908,55.40001,-10.198831,-6.400687,-16.152607,195.79999,90.68001,2,2083,-24,177.9,177.9,0,8.593752,5,72.48131,-4.5,0,19.8,0,0,0,0,4.533203,1.7000122,52.17594,8.593752,31.6,31.5,0,231.72794,213.8,0,1,105.1,101.9,0,-21.9,-23.005785,5.3,19.403076,91.70188,0,60.894527,98.92,100,0,17.0813
1785.999,23,92.247215,101.89807,55.40001,-10.198684,-6.384555,-16.152607,195.79999,91.04,2,2077.75,-24,178.1,178.1,0,8.593752,5,72.486916,-4.5,0,19.5,0,0,0,0,4.5458984,1.7000122,52.02716,8.593752,31.6,31.4,0,231.72794,213.8,0,1,105,101.9,0,-21.9,-23.00405,5.3,19.519043,91.59034,0,60.894527,98.92,100,0,17.086906
1786.024,23,92.247215,101.89807,55.40001,-10.198684,-6.384555,-16.152607,195.79999,91.04,2,2077.75,-24,178.1,178.1,0,8.593752,5,72.486916,-4.5,0,19.5,0,0,0,0,4.5458984,1.7000122,52.02716,8.593752,31.6,31.4,0,231.72794,213.8,0,1,105,101.9,0,-21.9,-23.00405,5.3,19.519043,91.59034,0,60.894527,98.92,100,0,17.086906
1786.049,23,92.247215,101.89807,55.40001,-10.198684,-6.384555,-16.152607,195.79999,91.04,2,2077.75,-24,178.1,178.1,0,8.593752,5,72.486916,-4.5,0,19.5,0,0,0,0,4.5458984,1.7000122,52.02716,8.593752,31.6,31.4,0,231.72794,213.8,0,1,105,101.9,0,-21.9,-23.00405,5.3,19.519043,91.59034,0,60.894527,98.92,100,0,17.086906
1786.074,23,92.19176,101.897995,55.40001,-10.198673,-6.388396,-16.152607,195.79999,91.04,2,2079,-24,178.3,178.3,0,8.593752,5,72.490845,-4.5,0,19.3,0,0,0,0,4.555664,1.7000122,51.92301,8.593752,31.6,31.4,0,231.72794,213.8,0,1,105.1,101.9,0,-21.9,-23.002834,5.3,19.537354,91.45776,0,60.894527,98.92,100,0,17.090835
1786.099,23,92.19176,101.897995,55.40001,-10.198673,-6.388396,-16.152607,195.79999,91.04,2,2079,-24,178.3,178.3,0,8.593752,5,72.490845,-4.5,0,19.3,0,0,0,0,4.555664,1.7000122,51.92301,8.593752,31.6,31.4,0,231.72794,213.8,0,1,105.1,101.9,0,-21.9,-23.002834,5.3,19.537354,91.45776,0,60.894527,98.92,100,0,17.090835
1786.124,23,92.19176,101.897995,55.40001,-10.198673,-6.388396,-16.152607,195.79999,91.04,2,2079,-24,178.3,178.3,0,8.593752,5,72.490845,-4.5,0,19.3,0,0,0,0,4.555664,1.7000122,51.92301,8.593752,31.6,31.4,0,231.72794,213.8,0,1,105.1,101.9,0,-21.9,-23.002834,5.3,19.537354,91.45776,0,60.894527,98.92,100,0,17.090835
1786.149,23,92.30275,101.89876,55.40001,-10.198784,-6.351578,-16.078852,195.79999,91.4,2,2076.5,-24,178.4,178.4,0,8.593752,5,72.49359,-5.25,0,19.7,0,0,0,0,4.5498047,1.7000122,51.85011,8.593752,31.6,31.5,0,231.72794,213.8,0,1,105.2,101.9,0,-21.8,-23.001984,5.3,19.702148,91.31047,0,60.894527,98.92,100,0,17.09358
1786.174,23,92.30275,101.89876,55.40001,-10.198784,-6.351578,-16.078852,195.79999,91.4,2,2076.5,-24,178.4,178.4,0,8.593752,5,72.49359,-5.25,0,19.7,0,0,0,0,4.5498047,1.7000122,51.85011,8.593752,31.6,31.5,0,231.72794,213.8,0,1,105.2,101.9,0,-21.8,-23.001984,5.3,19.702148,91.31047,0,60.894527,98.92,100,0,17.09358
1786.199,23,92.59259,101.899445,55.40001,-10.184376,-6.3316965,-16.078852,195.79999,91.4,2,2070,-24,178.5,178.5,0,8.593752,5,72.495514,-5.25,0,20.2,0,0,0,0,4.5166016,1.7000122,51.796074,8.593752,31.7,31.5,0,231.72794,213.8,0,1,105,101.9,0,-21.8,-22.97139,5.3,19.329834,91.20737,0,60.894527,98.92,100,0,17.095504
1786.224,23,92.59259,101.899445,55.40001,-10.184376,-6.3316965,-16.078852,195.79999,91.4,2,2070,-24,178.5,178.5,0,8.593752,5,72.495514,-5.25,0,20.2,0,0,0,0,4.5166016,1.7000122,51.796074,8.593752,31.7,31.5,0,231.72794,213.8,0,1,105,101.9,0,-21.8,-22.97139,5.3,19.329834,91.20737,0,60.894527,98.92,100,0,17.095504
1786.249,23,92.59259,101.899445,55.40001,-10.184376,-6.3316965,-16.078852,195.79999,91.4,2,2070,-24,178.5,178.5,0,8.593752,5,72.495514,-5.25,0,20.2,0,0,0,0,4.5166016,1.7000122,51.796074,8.593752,31.7,31.5,0,231.72794,213.8,0,1,105,101.9,0,-21.8,-22.97139,5.3,19.329834,91.20737,0,60.894527,98.92,100,0,17.095504
1786.274,23,92.59259,101.89923,55.40001,-10.184345,-6.3316965,-16.078852,195.79999,91.76,2,2070,-24,178.7,178.7,0,8.593752,5,72.49686,-5.25,0,19.9,0,0,0,0,4.5722656,1.7000122,51.75825,8.593752,31.7,31.5,0,231.72794,213.8,0,1,105,101.9,0,-21.8,-22.949974,5.3,19.39087,91.0807,0,60.894527,98.92,100,0,17.09685
1786.299,23,92.59259,101.89923,55.40001,-10.184345,-6.3316965,-16.078852,195.79999,91.76,2,2070,-24,178.7,178.7,0,8.593752,5,72.49686,-5.25,0,19.9,0,0,0,0,4.5722656,1.7000122,51.75825,8.593752,31.7,31.5,0,231.72794,213.8,0,1,105,101.9,0,-21.8,-22.949974,5.3,19.39087,91.0807,0,60.894527,98.92,100,0,17.09685
1786.324,23,92.59259,101.89923,55.40001,-10.184345,-6.3316965,-16.078852,195.79999,91.76,2,2070,-24,178.7,178.7,0,8.593752,5,72.49686,-5.25,0,19.9,0,0,0,0,4.5722656,1.7000122,51.75825,8.593752,31.7,31.5,0,231.72794,213.8,0,1,105,101.9,0,-21.8,-22.949974,5.3,19.39087,91.0807,0,60.894527,98.92,100,0,17.09685
1786.349,23,92.873,101.89821,55.40001,-10.184196,-6.312579,-16.078852,195.79999,91.94,2,2063.75,-24,179,179,0,8.593752,5,72.4978,-5.25,0,19.6,0,0,0,0,4.5498047,1.7000122,51.560776,8.593752,31.7,31.5,0,231.72794,213.8,0,1,105.1,101.9,0,-21.8,-22.934982,5.3,19.433594,90.93931,0,60.894527,98.92,100,0,17.09779
1786.374,23,92.873,101.89821,55.40001,-10.184196,-6.312579,-16.078852,195.79999,91.94,2,2063.75,-24,179,179,0,8.593752,5,72.4978,-5.25,0,19.6,0,0,0,0,4.5498047,1.7000122,51.560776,8.593752,31.7,31.5,0,231.72794,213.8,0,1,105.1,101.9,0,-21.8,-22.934982,5.3,19.433594,90.93931,0,60.894527,98.92,100,0,17.09779
1786.399,23,92.873,101.89821,55.40001,-10.184196,-6.312579,-16.078852,195.79999,91.94,2,2063.75,-24,179,179,0,8.593752,5,72.4978,-5.25,0,19.6,0,0,0,0,4.5498047,1.7000122,51.560776,8.593752,31.7,31.5,0,231.72794,213.8,0,1,105.1,101.9,0,-21.8,-22.934982,5.3,19.433594,90.93931,0,60.894527,98.92,100,0,17.09779
1786.424,23,92.726974,101.89812,55.40001,-10.169675,-6.32252,-16.078852,195.79999,92.12,2,2067,-24,179.1,179.1,0,8.593752,5,72.49846,-5.25,0,19.5,0,0,0,0,4.5664062,1.7000122,51.42254,8.593752,31.8,31.5,0,231.72794,213.8,0,1,105,101.9,0,-21.8,-22.924488,5.3,19.421387,90.785835,0,60.894527,98.92,100,0,17.09845
1786.449,23,92.726974,101.89812,55.40001,-10.169675,-6.32252,-16.078852,195.79999,92.12,2,2067,-24,179.1,179.1,0,8.593752,5,72.49846,-5.25,0,19.5,0,0,0,0,4.5664062,1.7000122,51.42254,8.593752,31.8,31.5,0,231.72794,213.8,0,1,105,101.9,0,-21.8,-22.924488,5.3,19.421387,90.785835,0,60.894527,98.92,100,0,17.09845
1786.474,23,92.726974,101.89812,55.40001,-10.169675,-6.32252,-16.078852,195.79999,92.12,2,2067,-24,179.1,179.1,0,8.593752,5,72.49846,-5.25,0,19.5,0,0,0,0,4.5664062,1.7000122,51.42254,8.593752,31.8,31.5,0,231.72794,213.8,0,1,105,101.9,0,-21.8,-22.924488,5.3,19.421387,90.785835,0,60.894527,98.92,100,0,17.09845
