Time,Boost (psi),Engine Speed (rpm),IAT (°F),Ign Avg (°),Knock Cyl 1 (°),IAT-AMB
1643.192,-9.017906,5449.75,102.7222,15.37,0,25.58185
1643.217,-9.017906,5449.75,102.7222,15.37,0,25.58185
1643.242,-9.017906,5449.75,102.7222,15.37,0,25.58185
1643.267,-9.017906,5449.75,102.7222,15.37,0,25.58185
1643.292,-9.017763,5337.5,102.565544,16.12,0,25.42511
1643.317,-9.017763,5337.5,102.565544,16.12,0,25.42511
1643.342,-8.7556,5166,102.325386,13.5,0,25.177656
1643.367,-8.7556,5166,102.325386,13.5,0,25.177656
1643.392,-8.7556,5166,102.325386,13.5,0,25.177656
1643.417,-8.7556,5166,102.325386,13.5,0,25.177656
1643.442,-8.7556,5166,102.325386,13.5,0,25.177656
1643.467,-8.7556,5166,102.325386,13.5,0,25.177656
1643.492,-8.7556,5166,102.325386,13.5,0,25.177656
1643.517,-8.7556,5166,102.325386,13.5,0,25.177656
1643.542,-8.7556,5166,102.325386,13.5,0,25.177656
1643.567,-8.5669985,5166,102.325386,13.5,0,25.177656
1643.592,-8.5669985,5166,102.325386,13.5,0,25.177656
1643.617,-8.56649,5036,102.28777,10.87,0,25.13795
1643.642,-8.56649,5036,102.28777,10.87,0,25.13795
1643.667,-8.56649,5036,102.28777,10.87,0,25.13795
1643.692,-8.275237,4898.25,102.64801,9.37,0,25.49571
1643.717,-8.275237,4898.25,102.64801,9.37,0,25.49571
1643.742,-8.275237,4898.25,102.64801,9.37,0,25.49571
1643.767,-8.275237,4898.25,102.64801,9.37,0,25.49571
1643.792,-8.275237,4898.25,102.64801,9.37,0,25.49571
1643.817,-8.275237,4898.25,102.64801,9.37,0,25.49571
1643.842,-8.27465,4878,102.91861,7.87,0,25.765595
1643.867,-8.27465,4878,102.91861,7.87,0,25.765595
1643.892,-8.27465,4878,102.91861,7.87,0,25.765595
1643.917,-8.27465,4878,102.91861,7.87,0,25.765595
1643.942,-8.433123,4735.5,103.240616,7.5,0,26.086746
1643.967,-8.433123,4735.5,103.240616,7.5,0,26.086746
1643.992,-8.433123,4735.5,103.240616,7.5,0,26.086746
1644.017,-8.433123,4735.5,103.240616,7.5,0,26.086746
1644.042,-8.433123,4735.5,103.240616,7.5,0,26.086746
1644.067,-8.592291,4695.25,103.240616,7.5,0,26.086506
1644.092,-8.592291,4695.25,103.240616,7.5,0,26.086506
1644.117,-8.765888,4632.25,103.39841,5.25,0,26.24413
1644.142,-8.765888,4632.25,103.39841,5.25,0,26.24413
1644.167,-8.765888,4632.25,103.39841,5.25,0,26.24413
1644.192,-8.765888,4632.25,103.39841,5.25,0,26.24413
1644.217,-8.765888,4632.25,103.39841,5.25,0,26.24413
1644.242,-8.765888,4632.25,103.39841,5.25,0,26.24413
1644.267,-8.765888,4632.25,103.39841,5.25,0,26.24413
1644.292,-8.91064,4567.5,103.443886,4.5,0,26.289486
1644.317,-8.91064,4567.5,103.443886,4.5,0,26.289486
1644.342,-8.91064,4567.5,103.443886,4.5,0,26.289486
1644.367,-9.011528,4427,103.47572,4.87,0,26.31695
1644.392,-9.011528,4427,103.47572,4.87,0,26.31695
1644.417,-9.011528,4427,103.47572,4.87,0,26.31695
1644.442,-9.011528,4427,103.47572,4.87,0,26.31695
1644.467,-9.083984,4302.5,104.2021,4.87,0,27.03824
1644.492,-9.083984,4302.5,104.2021,4.87,0,27.03824
1644.517,-9.083984,4302.5,104.2021,4.87,0,27.03824
1644.542,-9.083984,4302.5,104.2021,4.87,0,27.03824
1644.567,-9.083984,4302.5,104.2021,4.87,0,27.03824
1644.592,-9.083984,4302.5,104.2021,4.87,0,27.03824
1644.617,-9.156523,4302.5,104.41147,4.12,0,27.24761
1644.642,-9.156523,4302.5,104.41147,4.12,0,27.24761
1644.667,-9.156523,4302.5,104.41147,4.12,0,27.24761
1644.692,-9.156545,4240.75,104.55803,4.5,0,27.39271
1644.717,-9.156545,4240.75,104.55803,4.5,0,27.39271
1644.742,-9.214476,4210.25,104.66062,3.75,0,27.49427
1644.767,-9.214476,4210.25,104.66062,3.75,0,27.49427
1644.792,-9.214476,4210.25,104.66062,3.75,0,27.49427
1644.817,-9.214476,4210.25,104.66062,3.75,0,27.49427
1644.842,-9.214476,4210.25,104.66062,3.75,0,27.49427
1644.867,-9.271986,4069.25,105.47121,2.62,0,28.30364
1644.892,-9.271986,4069.25,105.47121,2.62,0,28.30364
1644.917,-9.271986,4069.25,105.47121,2.62,0,28.30364
1644.942,-9.271986,4069.25,105.47121,2.62,0,28.30364
1644.967,-9.271986,4069.25,105.47121,2.62,0,28.30364
1644.992,-9.271986,4069.25,105.47121,2.62,0,28.30364
1645.017,-9.358932,3868.25,106.06302,1.12,0,28.894555
1645.042,-9.358932,3868.25,106.06302,1.12,0,28.894555
1645.067,-9.358932,3868.25,106.06302,1.12,0,28.894555
1645.092,-9.358932,3868.25,106.06302,1.12,0,28.894555
1645.117,-9.358932,3868.25,106.06302,1.12,0,28.894555
1645.142,-9.358932,3868.25,106.06302,1.12,0,28.894555
1645.167,-9.358932,3868.25,106.06302,1.12,0,28.894555
1645.192,-9.358932,3868.25,106.06302,1.12,0,28.894555
1645.217,-9.358932,3868.25,106.06302,1.12,0,28.894555
1645.242,-9.358932,3868.25,106.06302,1.12,0,28.894555
1645.267,-9.358932,3868.25,106.06302,1.12,0,28.894555
1645.292,-9.358932,3868.25,106.06302,1.12,0,28.894555
1645.317,-9.591392,3620.5,107.23097,0.75,0,30.053045
1645.342,-9.591392,3620.5,107.23097,0.75,0,30.053045
1645.367,-9.591392,3620.5,107.23097,0.75,0,30.053045
1645.392,-9.591392,3620.5,107.23097,0.75,0,30.053045
1645.417,-9.591392,3620.5,107.23097,0.75,0,30.053045
1645.442,-9.591392,3620.5,107.23097,0.75,0,30.053045
1645.467,-9.591392,3620.5,107.23097,0.75,0,30.053045
1645.492,-9.591392,3620.5,107.23097,0.75,0,30.053045
1645.517,-9.591392,3620.5,107.23097,0.75,0,30.053045
1645.542,-9.591392,3620.5,107.23097,0.75,0,30.053045
1645.567,-9.591392,3620.5,107.23097,0.75,0,30.053045
1645.592,-9.591392,3620.5,107.23097,0.75,0,30.053045
1645.617,-9.591392,3620.5,107.23097,0.75,0,30.053045
1645.642,-9.620408,3620.5,107.23097,0.75,0,30.053045
1645.667,-9.620408,3620.5,107.23097,0.75,0,30.053045
1645.692,-9.620408,3620.5,107.23097,0.75,0,30.053045
1645.717,-9.634797,3460.5,107.82417,0,0,30.64375
1645.742,-9.634797,3460.5,107.82417,0,0,30.64375
1645.767,-9.634797,3460.5,107.82417,0,0,30.64375
1645.792,-9.634797,3460.5,107.82417,0,0,30.64375
1645.817,-9.634797,3460.5,107.82417,0,0,30.64375
1645.842,-9.634797,3460.5,107.82417,0,0,30.64375
1645.867,0.40456885,3580.5,108.398346,13.12,0,31.216706
1645.892,0.40456885,3580.5,108.398346,13.12,0,31.216706
1645.917,0.40456885,3580.5,108.398346,13.12,0,31.216706
1645.942,0.40456885,3580.5,108.398346,13.12,0,31.216706
1645.967,0.40456885,3580.5,108.398346,13.12,0,31.216706
1645.992,0.40456885,3580.5,108.398346,13.12,0,31.216706
1646.017,0.40456885,3580.5,108.398346,13.12,0,31.216706
1646.042,0.97030354,3891.5,108.56384,9.75,0,31.38185
1646.067,0.97030354,3891.5,108.56384,9.75,0,31.38185
1646.092,0.97030354,3891.5,108.56384,9.75,0,31.38185
1646.117,0.9703622,4372.25,108.67969,-6,0,31.497454
1646.142,0.9703622,4372.25,108.67969,-6,0,31.497454
1646.167,-9.010657,4543.25,108.81755,0,0,31.63502
1646.192,-9.010657,4543.25,108.81755,0,0,31.63502
1646.217,-9.010657,4543.25,108.81755,0,0,31.63502
1646.242,-9.010657,4543.25,108.81755,0,0,31.63502
1646.267,-9.010657,4543.25,108.81755,0,0,31.63502
1646.292,-9.010657,4543.25,108.81755,0,0,31.63502
1646.317,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.342,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.367,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.392,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.417,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.442,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.467,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.492,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.517,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.542,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.567,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.592,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.617,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.642,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.667,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.692,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.717,-8.211159,4272.5,108.9182,-0.37,0,31.72622
1646.742,-8.210816,4174.5,108.927734,-0.37,0,31.734284
1646.767,-8.210816,4174.5,108.927734,-0.37,0,31.734284
1646.792,-8.210816,4174.5,108.927734,-0.37,0,31.734284
1646.817,-8.311941,4039.25,108.927734,-0.37,0,31.733264
1646.842,-9.31247,3897.5,108.93909,1.12,0,31.7439
1646.867,-9.31247,3897.5,108.93909,1.12,0,31.7439
1646.892,-9.31247,3897.5,108.93909,1.12,0,31.7439
1646.917,-9.31247,3897.5,108.93909,1.12,0,31.7439
1646.942,-9.31247,3897.5,108.93909,1.12,0,31.7439
1646.967,-9.746467,3818.25,109.833206,0.75,0,32.636916
1646.992,-9.746467,3818.25,109.833206,0.75,0,32.636916
1647.017,-9.746467,3818.25,109.833206,0.75,0,32.636916
1647.042,-9.746467,3818.25,109.833206,0.75,0,32.636916
1647.067,-9.746467,3818.25,109.833206,0.75,0,32.636916
1647.092,-9.746467,3818.25,109.833206,0.75,0,32.636916
1647.117,-9.746467,3818.25,109.833206,0.75,0,32.636916
1647.142,-9.746467,3818.25,109.833206,0.75,0,32.636916
1647.167,-9.746467,3818.25,109.833206,0.75,0,32.636916
1647.192,-9.731555,3696.75,110.07126,1.12,0,32.87467
1647.217,-9.731555,3696.75,110.07126,1.12,0,32.87467
1647.242,-9.731555,3696.75,110.07126,1.12,0,32.87467
1647.267,-9.731555,3696.75,110.07126,1.12,0,32.87467
1647.292,-9.731555,3696.75,110.07126,1.12,0,32.87467
1647.317,-9.731555,3696.75,110.07126,1.12,0,32.87467
1647.342,-9.702488,3667.25,110.13988,1.12,0,32.94321
1647.367,-9.702488,3667.25,110.13988,1.12,0,32.94321
1647.392,-9.644456,3667.25,110.13988,1.12,0,32.94321
1647.417,-9.644456,3667.25,110.13988,1.12,0,32.94321
1647.442,-9.615124,3535.75,110.22154,0.75,0,33.01759
1647.467,-9.615124,3535.75,110.22154,0.75,0,33.01759
1647.492,-9.615124,3535.75,110.22154,0.75,0,33.01759
1647.517,-9.615124,3535.75,110.22154,0.75,0,33.01759
1647.542,-9.643883,3494.25,110.24507,0.37,0,33.03902
1647.567,-9.643883,3494.25,110.24507,0.37,0,33.03902
1647.592,-9.643883,3494.25,110.24507,0.37,0,33.03902
1647.617,-9.643883,3494.25,110.24507,0.37,0,33.03902
1647.642,-9.67279,3415.5,110.26155,0.37,0,33.05404
1647.667,-9.67279,3415.5,110.26155,0.37,0,33.05404
1647.692,-9.67279,3415.5,110.26155,0.37,0,33.05404
1647.717,-9.6728115,3331.75,110.27309,0.75,0,33.06455
1647.742,-9.6728115,3331.75,110.27309,0.75,0,33.06455
1647.767,-9.687236,3280.25,110.69181,0.37,0,33.48205
1647.792,-9.687236,3280.25,110.69181,0.37,0,33.48205
1647.817,-9.687236,3280.25,110.69181,0.37,0,33.48205
1647.842,-9.687236,3280.25,110.69181,0.37,0,33.48205
1647.867,-9.687236,3280.25,110.69181,0.37,0,33.48205
1647.892,-9.687236,3280.25,110.69181,0.37,0,33.48205
1647.917,-9.672515,3254.5,110.69181,0.37,0,33.4817
1647.942,-9.672515,3254.5,110.69181,0.37,0,33.4817
1647.967,-9.672444,3244,111.18049,0,0,33.97013
1647.992,-9.672444,3244,111.18049,0,0,33.97013
1648.017,-9.672444,3244,111.18049,0,0,33.97013
1648.042,-9.672444,3244,111.18049,0,0,33.97013
1648.067,-9.672444,3244,111.18049,0,0,33.97013
1648.092,-9.672259,3230.5,111.32134,0,0,34.11081
1648.117,-9.672259,3230.5,111.32134,0,0,34.11081
1648.142,-9.672259,3230.5,111.32134,0,0,34.11081
1648.167,-9.672259,3230.5,111.32134,0,0,34.11081
1648.192,-9.613913,3205.5,111.48896,-0.37,0,34.27822
1648.217,-9.613913,3205.5,111.48896,-0.37,0,34.27822
1648.242,-9.613913,3205.5,111.48896,-0.37,0,34.27822
1648.267,-9.613913,3205.5,111.48896,-0.37,0,34.27822
1648.292,-9.613913,3205.5,111.48896,-0.37,0,34.27822
1648.317,-9.613913,3205.5,111.48896,-0.37,0,34.27822
1648.342,-9.613913,3205.5,111.48896,-0.37,0,34.27822
1648.367,-9.628612,3160.5,111.59477,-0.37,0,34.37673
1648.392,-9.628612,3160.5,111.59477,-0.37,0,34.37673
1648.417,-9.628612,3160.5,111.59477,-0.37,0,34.37673
1648.442,-9.628612,3160.5,111.59477,-0.37,0,34.37673
1648.467,-9.628612,3160.5,111.59477,-0.37,0,34.37673
1648.492,-9.628612,3160.5,111.59477,-0.37,0,34.37673
1648.517,-9.628612,3160.5,111.59477,-0.37,0,34.37673
1648.542,-9.628612,3160.5,111.59477,-0.37,0,34.37673
1648.567,-9.628612,3160.5,111.59477,-0.37,0,34.37673
1648.592,-9.628885,3161.25,111.61134,-0.37,0,34.38975
1648.617,-9.628885,3161.25,111.61134,-0.37,0,34.38975
1648.642,-9.628885,3161.25,111.61134,-0.37,0,34.38975
1648.667,-9.628885,3161.25,111.61134,-0.37,0,34.38975
1648.692,-9.411268,3161.25,111.62294,-0.75,0,34.40135
1648.717,-9.411268,3161.25,111.62294,-0.75,0,34.40135
1648.742,-9.194114,3194.25,112.32524,11.62,0,35.10191
1648.767,-9.194114,3194.25,112.32524,11.62,0,35.10191
1648.792,-9.194114,3194.25,112.32524,11.62,0,35.10191
1648.817,-9.194114,3194.25,112.32524,11.62,0,35.10191
1648.842,-8.599549,3156.75,112.32524,11.62,0,35.10141
1648.867,-8.599549,3156.75,112.32524,11.62,0,35.10141
1648.892,-6.263907,3137.5,112.66937,4.5,0,35.44519
1648.917,-6.263907,3137.5,112.66937,4.5,0,35.44519
1648.942,-6.263907,3137.5,112.66937,4.5,0,35.44519
1648.967,-6.263907,3137.5,112.66937,4.5,0,35.44519
1648.992,-6.263907,3137.5,112.66937,4.5,0,35.44519
1649.017,-0.64937645,3191.5,112.76857,3,0,35.54414
1649.042,-0.64937645,3191.5,112.76857,3,0,35.54414
1649.067,-0.64937645,3191.5,112.76857,3,0,35.54414
1649.092,-0.083415926,3186.5,112.8866,14.25,0,35.66188
1649.117,-0.083415926,3186.5,112.8866,14.25,0,35.66188
1649.142,-0.083415926,3186.5,112.8866,14.25,0,35.66188
1649.167,-0.083415926,3186.5,112.8866,14.25,0,35.66188
1649.192,-0.083415926,3186.5,112.8866,14.25,0,35.66188
1649.217,-1.3161094,3168.75,112.94444,21,0,35.71959
1649.242,-1.3161094,3168.75,112.94444,21,0,35.71959
1649.267,-1.3161094,3168.75,112.94444,21,0,35.71959
1649.292,-1.3161094,3168.75,112.94444,21,0,35.71959
1649.317,-1.3161094,3168.75,112.94444,21,0,35.71959
1649.342,-1.3161094,3168.75,112.94444,21,0,35.71959
1649.367,-1.4463,3168.75,112.96112,21,0,35.73197
1649.392,-1.4463,3168.75,112.96112,21,0,35.73197
1649.417,-1.4463,3168.75,112.96112,21,0,35.73197
1649.442,-1.4463,3168.75,112.96112,21,0,35.73197
1649.467,-1.5043312,3168.75,112.97279,21,0,35.74364
1649.492,-1.5043312,3168.75,112.97279,21,0,35.74364
1649.517,-1.3154254,3179,112.98668,21.37,0,35.75248
1649.542,-1.3154254,3179,112.98668,21.37,0,35.75248
1649.567,-1.3154254,3179,112.98668,21.37,0,35.75248
1649.592,-1.3154254,3179,112.98668,21.37,0,35.75248
1649.617,-1.3154254,3179,112.98668,21.37,0,35.75248
1649.642,-1.3154254,3179,112.98668,21.37,0,35.75248
1649.667,-1.3154254,3179,112.98668,21.37,0,35.75248
1649.692,-1.3152949,3191,112.99068,21,0,35.75502
1649.717,-1.3152949,3191,112.99068,21,0,35.75502
1649.742,-0.923467,3208.25,112.993484,20.62,0,35.756804
1649.767,-0.923467,3208.25,112.993484,20.62,0,35.756804
1649.792,-0.7928968,3208.25,112.993484,20.62,0,35.756804
1649.817,-0.7928968,3208.25,112.993484,20.62,0,35.756804
1649.842,-0.8507278,3222.25,112.99681,21,0,35.75891
1649.867,-0.8507278,3222.25,112.99681,21,0,35.75891
1649.892,-0.8507278,3222.25,112.99681,21,0,35.75891
1649.917,-0.8507278,3222.25,112.99681,21,0,35.75891
1649.942,-0.9086739,3231,112.99777,20.62,0,35.75952
1649.967,-0.9086739,3231,112.99777,20.62,0,35.75952
1649.992,-0.9086739,3231,112.99777,20.62,0,35.75952
1650.017,-0.9086739,3231,112.99777,20.62,0,35.75952
1650.042,-0.9086739,3231,112.99777,20.62,0,35.75952
1650.067,-0.90871704,3227,112.99844,21,0,35.759945
1650.092,-0.90871704,3227,112.99844,21,0,35.759945
1650.117,-1.0535136,3260,112.99948,21.75,0,35.76056
1650.142,-1.0535136,3260,112.99948,21.75,0,35.76056
1650.167,-1.0535136,3260,112.99948,21.75,0,35.76056
1650.192,-1.0535136,3260,112.99948,21.75,0,35.76056
1650.217,-1.0535136,3260,112.99948,21.75,0,35.76056
1650.242,-1.0535136,3260,112.99948,21.75,0,35.76056
1650.267,-1.0535136,3260,112.99948,21.75,0,35.76056
1650.292,-1.0535136,3260,112.99948,21.75,0,35.76056
1650.317,-1.0535136,3260,112.99948,21.75,0,35.76056
1650.342,-1.0535136,3260,112.99948,21.75,0,35.76056
1650.367,-1.2276064,3260,112.99963,21.75,0,35.76071
1650.392,-1.2276064,3260,112.99963,21.75,0,35.76071
1650.417,-1.7064917,3253.5,112.99982,22.87,0,35.75365
1650.442,-1.7064917,3253.5,112.99982,22.87,0,35.75365
1650.467,-1.7064917,3253.5,112.99982,22.87,0,35.75365
1650.492,-1.7064917,3253.5,112.99982,22.87,0,35.75365
1650.517,-1.7064917,3253.5,112.99982,22.87,0,35.75365
1650.542,-1.7064917,3253.5,112.99982,22.87,0,35.75365
1650.567,-1.7064917,3253.5,112.99982,22.87,0,35.75365
1650.592,-1.5613476,3248.25,112.99988,22.87,0,35.75162
1650.617,-1.5613476,3248.25,112.99988,22.87,0,35.75162
1650.642,-1.5612879,3269.75,112.99992,22.5,0,35.7502
1650.667,-1.5612879,3269.75,112.99992,22.5,0,35.7502
1650.692,-1.5612879,3269.75,112.99992,22.5,0,35.7502
1650.717,-1.4452252,3269.75,112.99992,22.5,0,35.7502
1650.742,-1.5756936,3282,112.99997,22.87,0,35.74851
1650.767,-1.5756936,3282,112.99997,22.87,0,35.74851
1650.792,-1.5756936,3282,112.99997,22.87,0,35.74851
1650.817,-1.5756936,3282,112.99997,22.87,0,35.74851
1650.842,-1.5756936,3282,112.99997,22.87,0,35.74851
1650.867,-1.8077745,3288,112.99997,22.87,0,35.74801
1650.892,-1.8077745,3288,112.99997,22.87,0,35.74801
1650.917,-1.9964579,3278.75,113,23.62,0,35.74769
1650.942,-1.9964579,3278.75,113,23.62,0,35.74769
1650.967,-1.9964579,3278.75,113,23.62,0,35.74769
1650.992,-1.9964579,3278.75,113,23.62,0,35.74769
1651.017,-1.8947413,3300.75,113,24,0,35.74706
1651.042,-1.8947413,3300.75,113,24,0,35.74706
1651.067,-1.8947413,3300.75,113,24,0,35.74706
1651.092,-1.8947413,3300.75,113,24,0,35.74706
1651.117,-1.8947413,3300.75,113,24,0,35.74706
1651.142,-1.8947413,3300.75,113,24,0,35.74706
1651.167,-1.8947413,3300.75,113,24,0,35.74706
1651.192,-1.8947413,3300.75,113,24,0,35.74706
1651.217,-1.8947413,3300.75,113,24,0,35.74706
1651.242,-1.8947413,3300.75,113,24,0,35.74706
1651.267,-1.8947413,3300.75,113,24,0,35.74706
1651.292,-2.3589585,3293.25,113,24.37,0,35.747
1651.317,-2.3589585,3293.25,113,24.37,0,35.747
1651.342,-2.3589585,3293.25,113,24.37,0,35.747
1651.367,-2.3589585,3293.25,113,24.37,0,35.747
1651.392,-1.5900185,3305.5,113,24,0,35.742744
1651.417,-1.5900185,3305.5,113,24,0,35.742744
1651.442,-1.5900185,3305.5,113,24,0,35.742744
1651.467,-1.5900185,3305.5,113,24,0,35.742744
1651.492,-1.1982615,3340,113,24,0,35.737686
1651.517,-1.1982615,3340,113,24,0,35.737686
1651.542,-1.1982615,3340,113,24,0,35.737686
1651.567,-1.1982615,3340,113,24,0,35.737686
1651.592,-1.1982615,3340,113,24,0,35.737686
1651.617,-1.2997767,3351,113,23.62,0,35.73521
1651.642,-1.2997767,3351,113,23.62,0,35.73521
1651.667,-1.2997767,3351,113,23.62,0,35.73521
1651.692,-1.2997767,3351,113,23.62,0,35.73521
1651.717,-1.2997767,3351,113,23.62,0,35.73521
1651.742,-1.2997767,3351,113,23.62,0,35.73521
1651.767,-1.2997601,3340.25,113,23.62,0,35.73449
1651.792,-1.2997601,3340.25,113,23.62,0,35.73449
1651.817,-1.2562374,3340.25,113,23.62,0,35.73449
1651.842,-1.2562374,3340.25,113,23.62,0,35.73449
1651.867,0.10741255,3396.25,113,22.12,0,35.73339
1651.892,0.10741255,3396.25,113,22.12,0,35.73339
1651.917,0.10741255,3396.25,113,22.12,0,35.73339
1651.942,0.10741255,3396.25,113,22.12,0,35.73339
1651.967,0.10741255,3396.25,113,22.12,0,35.73339
1651.992,0.10741255,3396.25,113,22.12,0,35.73339
1652.017,0.10741255,3396.25,113,22.12,0,35.73339
1652.042,0.10741255,3396.25,113,22.12,0,35.73339
1652.067,0.36848757,3407.5,113,19.12,0,35.7331
1652.092,0.36848757,3407.5,113,19.12,0,35.7331
1652.117,0.36848757,3407.5,113,19.12,0,35.7331
1652.142,0.36848757,3407.5,113,19.12,0,35.7331
1652.167,0.36848757,3407.5,113,19.12,0,35.7331
1652.192,1.5581809,3416,112.3115,16.87,0,35.044456
1652.217,1.5581809,3416,112.3115,16.87,0,35.044456
1652.242,1.5581809,3416,112.3115,16.87,0,35.044456
1652.267,1.5581809,3416,112.3115,16.87,0,35.044456
1652.292,1.5581809,3416,112.3115,16.87,0,35.044456
1652.317,1.5581809,3416,112.3115,16.87,0,35.044456
1652.342,2.240069,3450,112.11305,16.12,0,34.84597
1652.367,2.240069,3450,112.11305,16.12,0,34.84597
1652.392,3.0089812,3450,112.11305,16.12,0,34.84597
1652.417,3.0089812,3450,112.11305,16.12,0,34.84597
1652.442,3.9955502,3470,111.8769,12.75,0,34.60259
1652.467,3.9955502,3470,111.8769,12.75,0,34.60259
1652.492,3.9955502,3470,111.8769,12.75,0,34.60259
1652.517,3.9955502,3470,111.8769,12.75,0,34.60259
1652.542,4.8225102,3488,111.80883,11.62,0,34.53244
1652.567,4.8225102,3488,111.80883,11.62,0,34.53244
1652.592,6.0411625,3488,111.80883,11.62,0,34.53244
1652.617,6.0411625,3488,111.80883,11.62,0,34.53244
1652.642,7.680557,3515,111.761185,11.25,0,34.483335
1652.667,7.680557,3515,111.761185,11.25,0,34.483335
1652.692,7.680557,3515,111.761185,11.25,0,34.483335
1652.717,10.451569,3578.5,111.70448,10.87,0,34.42489
1652.742,10.451569,3578.5,111.70448,10.87,0,34.42489
1652.767,10.451569,3578.5,111.70448,10.87,0,34.42489
1652.792,10.451569,3578.5,111.70448,10.87,0,34.42489
1652.817,10.451569,3578.5,111.70448,10.87,0,34.42489
1652.842,10.451569,3578.5,111.70448,10.87,0,34.42489
1652.867,11.74277,3608,111.68814,10.12,0,34.40805
1652.892,11.74277,3608,111.68814,10.12,0,34.40805
1652.917,11.742781,3644.75,111.6767,10.5,0,34.39626
1652.942,11.742781,3644.75,111.6767,10.5,0,34.39626
1652.967,13.730345,3644.75,111.6767,10.5,0,34.39626
1652.992,13.730345,3644.75,111.6767,10.5,0,34.39626
1653.017,15.413265,3726.25,111.66308,8.62,0,34.38223
1653.042,15.413265,3726.25,111.66308,8.62,0,34.38223
1653.067,15.413265,3726.25,111.66308,8.62,0,34.38223
1653.092,15.413265,3726.25,111.66308,8.62,0,34.38223
1653.117,16.834913,3769.25,111.65916,8.25,0,34.378185
1653.142,16.834913,3769.25,111.65916,8.25,0,34.378185
1653.167,18.677402,3769.25,111.65916,8.25,0,34.378185
1653.192,18.677402,3769.25,111.65916,8.25,0,34.378185
1653.217,19.445591,3917.75,111.653145,7.87,0,34.371985
1653.242,19.445591,3917.75,111.653145,7.87,0,34.371985
1653.267,19.445591,3917.75,111.653145,7.87,0,34.371985
1653.292,19.445591,3917.75,111.653145,7.87,0,34.371985
1653.317,19.445591,3917.75,111.653145,7.87,0,34.371985
1653.342,19.445591,3917.75,111.653145,7.87,0,34.371985
1653.367,19.445591,3917.75,111.653145,7.87,0,34.371985
1653.392,19.445591,3917.75,111.653145,7.87,0,34.371985
1653.417,19.445591,3917.75,111.653145,7.87,0,34.371985
1653.442,19.895164,4007,111.65221,7.87,0,34.363834
1653.467,19.895164,4007,111.65221,7.87,0,34.363834
1653.492,19.895164,4007,111.65221,7.87,0,34.363834
1653.517,19.895164,4007,111.65221,7.87,0,34.363834
1653.542,20.011215,4060.75,111.24608,7.12,0,33.95562
1653.567,20.011215,4060.75,111.24608,7.12,0,33.95562
1653.592,20.011215,4060.75,111.24608,7.12,0,33.95562
1653.617,20.011215,4060.75,111.24608,7.12,0,33.95562
1653.642,20.011322,4113.75,110.96225,7.5,0,33.670334
1653.667,20.011322,4113.75,110.96225,7.5,0,33.670334
1653.692,20.011322,4113.75,110.96225,7.5,0,33.670334
1653.717,19.866243,4113.75,110.96225,7.5,0,33.670334
1653.742,19.982574,4238.75,110.62451,7.5,0,33.33036
1653.767,19.982574,4238.75,110.62451,7.5,0,33.33036
1653.792,19.982574,4238.75,110.62451,7.5,0,33.33036
1653.817,19.982574,4238.75,110.62451,7.5,0,33.33036
1653.842,19.982574,4238.75,110.62451,7.5,0,33.33036
1653.867,19.982574,4238.75,110.62451,7.5,0,33.33036
1653.892,19.982574,4238.75,110.62451,7.5,0,33.33036
1653.917,20.142298,4337.5,110.00632,6.75,0,32.71158
1653.942,20.142298,4337.5,110.00632,6.75,0,32.71158
1653.967,20.142298,4337.5,110.00632,6.75,0,32.71158
1653.992,20.142298,4337.5,110.00632,6.75,0,32.71158
1654.017,20.142298,4337.5,110.00632,6.75,0,32.71158
1654.042,20.142298,4337.5,110.00632,6.75,0,32.71158
1654.067,20.142298,4337.5,110.00632,6.75,0,32.71158
1654.092,20.142298,4337.5,110.00632,6.75,0,32.71158
1654.117,20.142298,4337.5,110.00632,6.75,0,32.71158
1654.142,20.142355,4392,109.68942,7.12,0,32.39451
1654.167,20.142355,4392,109.68942,7.12,0,32.39451
1654.192,20.185928,4431.5,109.46759,7.12,0,32.17256
1654.217,20.185928,4431.5,109.46759,7.12,0,32.17256
1654.242,20.084421,4472.75,109.31232,7.12,0,32.01721
1654.267,20.084421,4472.75,109.31232,7.12,0,32.01721
1654.292,20.084421,4472.75,109.31232,7.12,0,32.01721
1654.317,20.084421,4472.75,109.31232,7.12,0,32.01721
1654.342,20.098886,4542,109.12753,7.5,0,31.8281
1654.367,20.098886,4542,109.12753,7.5,0,31.8281
