Time,Coolant Temp (°F),Coolant Outlet Temp (°F),Engine Speed (rpm),Oil Temp MDI (°F),Trans Temp (°F)
1426.892,224.6,214.52,5075,266,253.4
1426.917,224.6,214.52,5075,266,253.4
1426.942,224.6,214.52,5075,266,253.4
1426.967,224.6,214.52,5075,266,253.4
1426.992,224.6,214.52,5075,266,253.4
1427.017,224.6,214.52,5075,266,253.4
1427.042,224.6,214.52,5075,266,253.4
1427.067,224.6,214.52,5075,266,253.4
1427.092,224.6,214.52,5001.5,266,253.4
1427.117,224.6,214.52,5001.5,266,253.4
1427.142,224.6,214.52,4864,266,253.4
1427.167,224.6,214.52,4864,266,253.4
1427.192,224.6,214.70001,4705.5,266,253.4
1427.217,224.6,214.70001,4705.5,266,253.4
1427.242,224.6,214.70001,4705.5,266,253.4
1427.267,224.6,214.70001,4705.5,266,253.4
1427.292,224.6,214.52,4615.5,266,253.4
1427.317,224.6,214.52,4615.5,266,253.4
1427.342,224.6,214.52,4615.5,266,253.4
1427.367,224.6,214.52,4587.5,266,253.4
1427.392,224.6,214.52,4587.5,266,253.4
1427.417,224.6,214.52,4587.5,266,253.4
1427.442,224.6,214.52,4446.25,266,253.4
1427.467,224.6,214.52,4446.25,266,253.4
1427.492,224.6,214.52,4446.25,266,253.4
1427.517,224.6,214.52,4446.25,266,253.4
1427.542,224.6,214.52,4404,266,253.4
1427.567,224.6,214.52,4404,266,253.4
1427.592,224.6,214.52,4404,266,253.4
1427.617,224.6,214.52,4404,266,253.4
1427.642,224.6,214.70001,4193,266,253.4
1427.667,224.6,214.70001,4193,266,253.4
1427.692,224.6,214.70001,4193,266,253.4
1427.717,224.6,214.70001,4193,266,253.4
1427.742,224.6,214.70001,4129.5,266,253.4
1427.767,224.6,214.70001,4129.5,266,253.4
1427.792,224.6,214.70001,4129.5,266,253.4
1427.817,224.6,214.70001,4129.5,266,253.4
1427.842,224.6,214.70001,3970.25,266,253.4
1427.867,224.6,214.70001,3970.25,266,253.4
1427.892,224.6,214.70001,3970.25,266,253.4
1427.917,224.6,214.70001,3970.25,266,253.4
1427.942,224.6,214.70001,3970.25,266,253.4
1427.967,224.6,214.52,3881.75,266,253.4
1427.992,224.6,214.52,3881.75,266,253.4
1428.017,224.6,214.52,3881.75,266,253.4
1428.042,224.6,214.52,3881.75,266,253.4
1428.067,224.6,214.52,3881.75,266,253.4
1428.092,224.6,214.52,3881.75,266,253.4
1428.117,224.6,214.70001,3689.75,266,253.4
1428.142,224.6,214.70001,3689.75,266,253.4
1428.167,224.6,214.70001,3689.75,266,253.4
1428.192,224.6,214.70001,3689.75,266,253.4
1428.217,224.6,214.70001,3689.75,266,253.4
1428.242,224.6,214.70001,3689.75,266,253.4
1428.267,224.6,214.70001,3580.25,266,253.4
1428.292,224.6,214.70001,3580.25,266,253.4
1428.317,224.6,214.70001,3580.25,266,253.4
1428.342,224.6,214.70001,3580.25,266,253.4
1428.367,224.6,214.70001,3538.5,266,253.4
1428.392,224.6,214.70001,3538.5,266,253.4
1428.417,224.6,214.52,3485.75,266,253.4
1428.442,224.6,214.52,3485.75,266,253.4
1428.467,224.6,214.52,3485.75,266,253.4
1428.492,224.6,214.52,3485.75,266,253.4
1428.517,224.6,214.52,3485.75,266,253.4
1428.542,224.6,214.52,3445.25,266,253.4
1428.567,224.6,214.52,3445.25,266,253.4
1428.592,224.6,214.52,3445.25,266,253.4
1428.617,224.6,214.52,3445.25,266,253.4
1428.642,224.6,214.70001,3295,266,253.4
1428.667,224.6,214.70001,3295,266,253.4
1428.692,224.6,214.70001,3295,266,253.4
1428.717,224.6,214.70001,3295,266,253.4
1428.742,224.6,214.70001,3295,266,253.4
1428.767,224.6,214.70001,3295,266,253.4
1428.792,224.6,214.70001,3268.5,266,253.4
1428.817,224.6,214.70001,3268.5,266,253.4
1428.842,224.6,214.70001,3268.5,266,253.4
1428.867,224.6,214.70001,3268.5,266,253.4
1428.892,224.6,214.88,3299,266,253.4
1428.917,224.6,214.88,3299,266,253.4
1428.942,224.6,214.88,3299,266,253.4
1428.967,224.6,214.88,3299,266,253.4
1428.992,224.6,214.88,3299,266,253.4
1429.017,224.6,214.88,3299,266,253.4
1429.042,224.6,214.88,3299,266,253.4
1429.067,224.6,214.88,3299,266,253.4
1429.092,224.6,214.88,3299,266,253.4
1429.117,224.6,214.88,3299,266,253.4
1429.142,224.6,214.88,3299,266,253.4
1429.167,224.6,214.88,3299,266,253.4
1429.192,224.6,214.88,3299,266,253.4
1429.217,224.6,214.88,3353,266,253.4
1429.242,224.6,214.88,3353,266,253.4
1429.267,224.6,214.88,3284.75,266,253.4
1429.292,224.6,214.88,3284.75,266,253.4
1429.317,224.6,214.88,3284.75,266,253.4
1429.342,224.6,214.88,3284.75,266,253.4
1429.367,224.6,214.88,3284.75,266,253.4
1429.392,224.6,214.88,3284.75,266,253.4
1429.417,224.6,214.88,3313.25,266,253.4
1429.442,224.6,214.88,3313.25,266,253.4
1429.467,224.6,214.88,3313.25,266,253.4
1429.492,224.6,214.88,3313.25,266,253.4
1429.517,224.6,214.88,3342.5,266,253.4
1429.542,224.6,214.88,3342.5,266,253.4
1429.567,224.6,214.88,3342.5,266,253.4
1429.592,224.6,214.88,3342.5,266,253.4
1429.617,224.6,214.88,3358.75,266,253.4
1429.642,224.6,214.88,3358.75,266,253.4
1429.667,224.6,214.88,3368.5,266,253.4
1429.692,224.6,214.88,3368.5,266,253.4
1429.717,224.6,214.88,3396,266,253.4
1429.742,224.6,214.88,3396,266,253.4
1429.767,224.6,214.88,3396,266,253.4
1429.792,224.6,214.88,3396,266,253.4
1429.817,224.6,214.88,3423.5,266,253.4
1429.842,224.6,214.88,3423.5,266,253.4
1429.867,224.6,214.88,3423.5,266,253.4
1429.892,224.6,214.88,3423.5,266,253.4
1429.917,224.6,214.88,3423.5,266,253.4
1429.942,224.6,214.88,3423.5,266,253.4
1429.967,224.6,214.88,3392.75,266,253.4
1429.992,224.6,214.88,3392.75,266,253.4
1430.017,224.6,214.88,3392.75,266,253.4
1430.042,224.6,214.88,3392.75,266,253.4
1430.067,224.6,214.88,3397.75,266,253.4
1430.092,224.6,214.88,3397.75,266,253.4
1430.117,224.6,214.88,3397.75,266,253.4
1430.142,224.6,214.88,3397.75,266,253.4
1430.167,224.6,214.88,3362.25,266,253.4
1430.192,224.6,214.88,3362.25,266,253.4
1430.217,224.6,214.88,3362.5,266,253.4
1430.242,224.6,214.88,3362.5,266,253.4
1430.267,224.6,214.88,3383,266,253.4
1430.292,224.6,214.88,3383,266,253.4
1430.317,224.6,214.88,3381.25,266,253.4
1430.342,224.6,214.88,3381.25,266,253.4
1430.367,224.6,214.88,3381.25,266,253.4
1430.392,224.6,214.88,3381.25,266,253.4
1430.417,224.6,214.88,3313,266,253.4
1430.442,224.6,214.88,3313,266,253.4
1430.467,224.6,214.88,3313,266,253.4
1430.492,224.6,214.88,3313,266,253.4
1430.517,224.6,214.88,3313,266,253.4
1430.542,224.6,214.88,3313,266,253.4
1430.567,224.6,214.88,3313,266,253.4
1430.592,224.6,214.88,3318.75,266,253.4
1430.617,224.6,214.88,3318.75,266,253.4
1430.642,224.6,214.88,3318.75,266,253.4
1430.667,224.6,214.88,3318.75,266,253.4
1430.692,224.6,214.88,3318.75,266,253.4
1430.717,224.6,214.88,3318.75,266,253.4
1430.742,224.6,214.88,3274.25,266,253.4
1430.767,224.6,214.88,3274.25,266,253.4
1430.792,224.6,214.88,3274.25,266,253.4
1430.817,224.6,214.88,3274.25,266,253.4
1430.842,224.6,214.88,3275.25,266,253.4
1430.867,224.6,214.88,3275.25,266,253.4
1430.892,224.6,214.88,3253.75,266,253.4
1430.917,224.6,214.88,3253.75,266,253.4
1430.942,224.6,214.88,3253.75,266,253.4
1430.967,224.6,214.88,3253.75,266,253.4
1430.992,224.6,214.88,3284.25,266,253.4
1431.017,224.6,214.88,3284.25,266,253.4
1431.042,224.6,215.06001,3304.25,266,253.4
1431.067,224.6,215.06001,3304.25,266,253.4
1431.092,224.6,215.06001,3304.25,266,253.4
1431.117,224.6,215.06001,3304.25,266,253.4
1431.142,224.6,215.06001,3304.25,266,253.4
1431.167,224.6,215.06001,3304.25,266,253.4
1431.192,224.6,215.06001,3260.5,266,253.4
1431.217,224.6,215.06001,3260.5,266,253.4
1431.242,224.6,215.06001,3288.25,266,253.4
1431.267,224.6,215.06001,3288.25,266,253.4
1431.292,224.6,215.06001,3288.25,266,253.4
1431.317,224.6,215.06001,3288.25,266,253.4
1431.342,224.6,215.06001,3288.25,266,253.4
1431.367,224.6,215.06001,3288.25,266,253.4
1431.392,224.6,215.24,3294.5,266,253.4
1431.417,224.6,215.24,3294.5,266,253.4
1431.442,224.6,215.24,3294.5,266,253.4
1431.467,224.6,215.24,3294.5,266,253.4
1431.492,224.6,215.24,3294.5,266,253.4
1431.517,224.6,215.24,3294.5,266,253.4
1431.542,224.6,215.06001,3274.75,266,253.4
1431.567,224.6,215.06001,3274.75,266,253.4
1431.592,224.6,215.06001,3274.75,266,253.4
1431.617,224.6,215.06001,3274.75,266,253.4
1431.642,224.6,215.24,3318.5,266,253.4
1431.667,224.6,215.24,3318.5,266,253.4
1431.692,224.6,215.24,3318.5,266,253.4
1431.717,224.6,215.24,3318.5,266,253.4
1431.742,224.6,215.24,3318.5,266,253.4
1431.767,224.6,215.24,3318.5,266,253.4
1431.792,224.6,215.24,3318.5,266,253.4
1431.817,224.6,215.24,3318.5,266,253.4
1431.842,224.6,215.24,3313.75,266,253.4
1431.867,224.6,215.24,3313.75,266,253.4
1431.892,224.6,215.24,3313.75,266,253.4
1431.917,224.6,215.24,3313.75,266,253.4
1431.942,224.6,215.24,3313.75,266,253.4
1431.967,224.6,215.24,3314.25,267.63797,253.4
1431.992,224.6,215.24,3314.25,267.63797,253.4
1432.017,224.6,215.24,3314.25,267.63797,253.4
1432.042,224.6,215.24,3314.25,267.63797,253.4
1432.067,224.6,215.24,3314.25,267.63797,253.4
1432.092,224.6,215.42001,3319,267.7854,253.4
1432.117,224.6,215.42001,3319,267.7854,253.4
1432.142,224.6,215.42001,3319,267.7854,253.4
1432.167,224.6,215.42001,3335,267.7854,253.4
1432.192,224.6,215.42001,3335,267.7854,253.4
1432.217,224.6,215.24,3345,267.79868,253.4
1432.242,224.6,215.24,3345,267.79868,253.4
1432.267,224.6,215.24,3345,267.79987,253.4
1432.292,224.6,215.24,3345,267.79987,253.4
1432.317,224.6,215.24,3361.5,267.8,253.4
1432.342,224.6,215.24,3361.5,267.8,253.4
1432.367,224.6,215.42001,3401.5,267.8,253.4
1432.392,224.6,215.42001,3401.5,267.8,253.4
1432.417,224.6,215.42001,3401.5,267.8,253.4
1432.442,224.6,215.42001,3401.5,267.8,253.4
1432.467,224.6,215.42001,3401.5,267.8,253.4
1432.492,224.6,215.42001,3401.5,267.8,253.4
1432.517,224.6,215.42001,3401.5,267.8,253.4
1432.542,224.6,215.42001,3401.5,267.8,253.4
1432.567,224.6,215.42001,3401.5,267.8,253.4
1432.592,224.6,215.42001,3401.5,267.8,253.4
1432.617,224.6,215.42001,3401.5,267.8,253.4
1432.642,224.6,215.42001,3401.5,267.8,253.4
1432.667,224.6,215.42001,3401.5,267.8,253.4
1432.692,224.6,215.42001,3401.5,267.8,253.4
1432.717,224.6,215.42001,3401.5,267.8,253.4
1432.742,224.6,215.42001,3401.5,267.8,253.4
1432.767,224.6,215.42001,3431,267.8,253.4
1432.792,224.6,215.42001,3431,267.8,253.4
1432.817,224.6,215.42001,3431,267.8,253.4
1432.842,224.6,215.42001,3431,267.8,253.4
1432.867,224.6,215.24,3451.5,267.8,253.4
1432.892,224.6,215.24,3451.5,267.8,253.4
1432.917,224.6,215.24,3451.5,267.8,253.4
1432.942,224.6,215.24,3451.5,267.8,253.4
1432.967,224.6,215.42001,3498.75,267.8,253.4
1432.992,224.6,215.42001,3498.75,267.8,253.4
1433.017,224.6,215.42001,3498.75,267.8,253.4
1433.042,224.6,215.42001,3498.75,267.8,253.4
1433.067,224.6,215.42001,3533,267.8,253.4
1433.092,224.6,215.42001,3533,267.8,253.4
1433.117,224.6,215.42001,3533,267.8,253.4
1433.142,224.6,215.42001,3533,267.8,253.4
1433.167,224.6,215.42001,3559.75,267.8,253.4
1433.192,224.6,215.42001,3559.75,267.8,253.4
1433.217,224.6,215.42001,3574,267.8,253.4
1433.242,224.6,215.42001,3574,267.8,253.4
1433.267,224.6,215.42001,3629.75,267.8,253.4
1433.292,224.6,215.42001,3629.75,267.8,253.4
1433.317,224.6,215.42001,3629.75,267.8,253.4
1433.342,224.6,215.42001,3629.75,267.8,253.4
1433.367,224.6,215.42001,3629.75,267.8,253.4
1433.392,224.6,215.42001,3652.25,267.8,253.4
1433.417,224.6,215.42001,3652.25,267.8,253.4
1433.442,224.6,215.42001,3858.25,267.8,253.4
1433.467,224.6,215.42001,3858.25,267.8,253.4
1433.492,224.6,215.42001,3858.25,267.8,253.4
1433.517,224.6,215.42001,3858.25,267.8,253.4
1433.542,224.6,215.42001,3858.25,267.8,253.4
1433.567,224.6,215.42001,3858.25,267.8,253.4
1433.592,224.6,215.42001,3858.25,267.8,253.4
1433.617,224.6,215.42001,3858.25,267.8,253.4
1433.642,224.6,215.42001,3858.25,267.8,253.4
1433.667,224.6,215.42001,3858.25,267.8,253.4
1433.692,224.6,215.42001,3858.25,267.8,253.4
1433.717,224.6,215.42001,3858.25,267.8,253.4
1433.742,224.6,215.42001,3858.25,267.8,253.4
1433.767,224.6,215.42001,3858.25,267.8,253.4
1433.792,224.6,215.42001,3858.25,267.8,253.4
1433.817,224.6,215.42001,3858.25,267.8,253.4
1433.842,226.4,215.42001,3931,267.8,253.4
1433.867,226.4,215.42001,3931,267.8,253.4
1433.892,226.4,215.42001,3931,267.8,253.4
1433.917,226.4,215.42001,3931,267.8,253.4
1433.942,226.4,215.42001,3987.5,267.8,253.4
1433.967,226.4,215.42001,3987.5,267.8,253.4
1433.992,226.4,215.42001,3987.5,267.8,253.4
1434.017,226.4,215.42001,3987.5,267.8,253.4
1434.042,226.4,215.6,4082.25,267.8,253.4
1434.067,226.4,215.6,4082.25,267.8,253.4
1434.092,226.4,215.6,4082.25,267.8,253.4
1434.117,226.4,215.6,4082.25,267.8,253.4
1434.142,226.4,215.6,4082.25,267.8,253.4
1434.167,226.4,215.6,4082.25,267.8,253.4
1434.192,226.4,215.6,4082.25,267.8,253.4
1434.217,226.4,215.6,4128.5,267.8,253.4
1434.242,226.4,215.6,4128.5,267.8,253.4
1434.267,226.4,215.78001,4220.25,267.8,253.4
1434.292,226.4,215.78001,4220.25,267.8,253.4
1434.317,226.4,215.78001,4220.25,267.8,253.4
1434.342,226.4,215.78001,4220.25,267.8,253.4
1434.367,226.4,215.78001,4220.25,267.8,253.4
1434.392,226.4,215.78001,4220.25,267.8,253.4
1434.417,226.4,215.78001,4220.25,267.8,253.4
1434.442,226.4,215.78001,4263.5,267.8,253.4
1434.467,226.4,215.78001,4263.5,267.8,253.4
1434.492,226.4,215.6,4314.25,267.8,253.4
1434.517,226.4,215.6,4314.25,267.8,253.4
1434.542,226.4,215.6,4314.25,267.8,253.4
1434.567,226.4,215.6,4314.25,267.8,253.4
1434.592,226.4,215.6,4342.5,267.8,253.4
1434.617,226.4,215.6,4342.5,267.8,253.4
1434.642,226.4,215.6,4384.75,267.8,253.4
1434.667,226.4,215.6,4384.75,267.8,253.4
1434.692,226.4,215.6,4384.75,267.8,253.4
1434.717,226.4,215.6,4384.75,267.8,253.4
1434.742,226.4,215.78001,4464.25,267.8,253.4
1434.767,226.4,215.78001,4464.25,267.8,253.4
1434.792,226.4,215.78001,4464.25,267.8,253.4
1434.817,226.4,215.78001,4464.25,267.8,253.4
1434.842,226.4,215.78001,4566.75,267.8,253.4
1434.867,226.4,215.78001,4566.75,267.8,253.4
1434.892,226.4,215.78001,4566.75,267.8,253.4
1434.917,226.4,215.78001,4566.75,267.8,253.4
1434.942,226.4,215.78001,4566.75,267.8,253.4
1434.967,226.4,215.78001,4566.75,267.8,253.4
1434.992,226.4,215.78001,4566.75,267.8,253.4
1435.017,226.4,215.78001,4566.75,267.8,253.4
1435.042,226.4,215.78001,4615.5,267.8,253.4
1435.067,226.4,215.78001,4615.5,267.8,253.4
1435.092,226.4,215.78001,4739.25,267.8,253.4
1435.117,226.4,215.78001,4739.25,267.8,253.4
1435.142,226.4,215.78001,4739.25,267.8,253.4
1435.167,226.4,215.78001,4739.25,267.8,253.4
1435.192,226.4,215.78001,4739.25,267.8,253.4
1435.217,226.4,215.78001,4739.25,267.8,253.4
1435.242,226.4,215.78001,4739.25,267.8,253.4
1435.267,226.4,215.78001,4739.25,267.8,253.4
1435.292,226.4,215.78001,4739.25,267.8,253.4
1435.317,226.4,215.78001,4739.25,267.8,253.4
1435.342,226.4,215.78001,4739.25,267.8,253.4
1435.367,226.4,215.78001,4865,266.0146,253.4
1435.392,226.4,215.78001,4865,266.0146,253.4
1435.417,226.4,215.78001,4865,266.0146,253.4
1435.442,226.4,215.78001,4865,266.0146,253.4
1435.467,226.4,215.78001,4865,266.0146,253.4
1435.492,226.4,215.78001,4865,266.0146,253.4
1435.517,226.4,215.78001,4865,266.0146,253.4
1435.542,226.4,215.78001,4865,266.0146,253.4
1435.567,226.4,215.78001,4918.5,266.0146,253.4
1435.592,226.4,215.78001,4918.5,266.0146,253.4
1435.617,226.4,215.78001,4957,266.00012,253.4
1435.642,226.4,215.78001,4957,266.00012,253.4
1435.667,226.4,215.78001,4957,266.00012,253.4
1435.692,226.4,215.78001,4957,266.00012,253.4
1435.717,226.4,215.78001,5060,266,253.4
1435.742,226.4,215.78001,5060,266,253.4
1435.767,226.4,215.78001,5060,266,253.4
1435.792,226.4,215.78001,5060,266,253.4
1435.817,226.4,215.78001,5060,266,253.4
1435.842,226.4,215.78001,3771,266,253.4
1435.867,226.4,215.78001,3771,266,253.4
1435.892,226.4,215.78001,3771,266,253.4
1435.917,226.4,215.78001,3771,266,253.4
1435.942,226.4,215.78001,3771,266,253.4
1435.967,226.4,215.78001,3771,266,253.4
1435.992,226.4,215.78001,3771,266,253.4
1436.017,226.4,215.78001,3771,266,253.4
1436.042,226.4,215.78001,3771,266,253.4
1436.067,226.4,215.78001,3771,266,253.4
1436.092,226.4,215.78001,3771,266,253.4
1436.117,226.4,215.78001,3771,266,253.4
1436.142,226.4,215.78001,3771,266,253.4
1436.167,226.4,215.78001,3771,266,253.4
1436.192,226.4,215.78001,3771,266,253.4
1436.217,226.4,215.78001,3771,266,253.4
1436.242,226.4,215.78001,3771,266,253.4
1436.267,226.4,215.78001,3664.75,266,253.4
1436.292,226.4,215.78001,3664.75,266,253.4
1436.317,226.4,215.78001,3664.75,266,253.4
1436.342,226.4,215.96,3700.5,266,253.4
1436.367,226.4,215.96,3700.5,266,253.4
1436.392,226.4,215.96,3700.5,266,253.4
1436.417,226.4,215.96,3700.5,266,253.4
1436.442,226.4,215.78001,3727.5,266,253.4
1436.467,226.4,215.78001,3727.5,266,253.4
1436.492,226.4,215.96,3766.25,266,253.4
1436.517,226.4,215.96,3766.25,266,253.4
1436.542,226.4,215.96,3766.25,266,253.4
1436.567,226.4,215.96,3766.25,266,253.4
1436.592,226.4,216.14001,3812.5,266,253.4
1436.617,226.4,216.14001,3812.5,266,253.4
1436.642,226.4,216.14001,3812.5,266,253.4
1436.667,226.4,216.14001,3812.5,266,253.4
1436.692,226.4,216.14001,3812.5,266,253.4
1436.717,226.4,216.14001,3812.5,266,253.4
1436.742,226.4,216.14001,3812.5,266,253.4
1436.767,226.4,216.14001,3812.5,266,253.4
1436.792,226.4,216.14001,3812.5,266,253.4
1436.817,226.4,215.78001,3851.5,266,253.4
1436.842,226.4,215.78001,3851.5,266,253.4
1436.867,226.4,215.78001,3851.5,266,253.4
1436.892,226.4,215.78001,3851.5,266,253.4
1436.917,226.4,215.78001,3851.5,266,253.4
1436.942,226.4,215.78001,3851.5,266,253.4
1436.967,226.4,215.78001,3857.5,266,253.4
1436.992,226.4,215.78001,3857.5,266,253.4
1437.017,226.4,215.96,3904,266,253.4
1437.042,226.4,215.96,3904,266,253.4
1437.067,226.4,215.96,3904,266,253.4
1437.092,226.4,215.96,3904,266,253.4
1437.117,226.4,215.96,3904,266,253.4
1437.142,226.4,215.96,3904,266,253.4
1437.167,226.4,215.96,3904,266,253.4
1437.192,226.4,215.96,3789.25,266,253.4
1437.217,226.4,215.96,3789.25,266,253.4
1437.242,226.4,215.96,3789.25,266,253.4
1437.267,226.4,215.96,3789.25,266,253.4
1437.292,226.4,215.96,3789.25,266,253.4
1437.317,226.4,215.96,3789.25,266,253.4
1437.342,226.4,215.78001,3804.75,266,253.4
1437.367,226.4,215.78001,3804.75,266,253.4
1437.392,226.4,215.78001,3804.75,266,253.4
1437.417,226.4,215.78001,3804.75,266,253.4
1437.442,226.4,215.78001,3804.75,266,253.4
1437.467,226.4,215.96,3841.75,266,253.4
1437.492,226.4,215.96,3841.75,266,253.4
1437.517,226.4,215.96,3841.75,266,253.4
1437.542,226.4,215.96,3841.75,266,253.4
1437.567,226.4,215.96,3841.75,266,253.4
1437.592,226.4,215.96,3841.75,266,253.4
1437.617,226.4,215.96,3841.75,266,253.4
1437.642,226.4,215.96,3841.75,266,253.4
1437.667,226.4,215.96,3841.75,266,253.4
1437.692,226.4,215.96,3841.75,266,253.4
1437.717,226.4,215.96,3841.75,266,253.4
1437.742,226.4,216.14001,3738,266,253.4
1437.767,226.4,216.14001,3738,266,253.4
1437.792,226.4,216.14001,3738,266,253.4
1437.817,226.4,216.14001,3738,266,253.4
1437.842,226.4,216.14001,3738,266,253.4
1437.867,226.4,216.14001,3738,266,253.4
1437.892,226.4,215.96,3768,266,253.4
1437.917,226.4,215.96,3768,266,253.4
1437.942,226.4,215.96,3768,266,253.4
1437.967,226.4,215.96,3768,266,253.4
1437.992,226.4,216.14001,4014,266,253.4
1438.017,226.4,216.14001,4014,266,253.4
1438.042,226.4,216.14001,4014,266,253.4
1438.067,226.4,216.14001,4014,266,253.4
1438.092,226.4,216.14001,4711.25,266,253.4
1438.117,226.4,216.14001,4711.25,266,253.4
1438.142,226.4,216.14001,4711.25,266,253.4
1438.167,226.4,216.14001,4711.25,266,253.4
1438.192,226.4,216.14001,5092.25,266,253.4
1438.217,226.4,216.14001,5092.25,266,253.4
1438.242,226.4,216.14001,5175,266,253.4
1438.267,226.4,216.14001,5175,266,253.4
1438.292,226.4,216.14001,5175,266,253.4
1438.317,226.4,216.14001,5175,266,253.4
1438.342,226.4,216.14001,5128.5,266,253.4
1438.367,226.4,216.14001,5128.5,266,253.4
1438.392,226.4,216.14001,5074.75,266,253.4
1438.417,226.4,216.14001,5074.75,266,253.4
1438.442,226.4,216.14001,5059.5,266,253.4
1438.467,226.4,216.14001,5059.5,266,253.4
1438.492,226.4,216.14001,5059.5,266,253.4
1438.517,226.4,216.14001,5059.5,266,253.4
1438.542,226.4,216.14001,5041.5,266,253.4
1438.567,226.4,216.14001,5041.5,266,253.4
1438.592,226.4,216.14001,5025.75,266,253.4
1438.617,226.4,216.14001,5025.75,266,253.4
1438.642,226.4,216.14001,5025.75,266,253.4
1438.667,226.4,216.14001,5025.75,266,253.4
1438.692,226.4,216.14001,5025.75,266,253.4
1438.717,226.4,216.14001,5010.5,266,253.4
1438.742,226.4,216.14001,5010.5,266,253.4
1438.767,226.4,216.14001,4994,266,253.4
1438.792,226.4,216.14001,4994,266,253.4
1438.817,226.4,216.14001,4994,266,253.4
1438.842,226.4,216.14001,4994,266,253.4
1438.867,226.4,216.14001,4959,266,253.4
1438.892,226.4,216.14001,4959,266,253.4
1438.917,226.4,216.32,4465.25,266,253.4
1438.942,226.4,216.32,4465.25,266,253.4
1438.967,226.4,216.32,4465.25,266,253.4
1438.992,226.4,216.32,4465.25,266,253.4
1439.017,226.4,216.32,4465.25,266,253.4
1439.042,226.4,216.32,4465.25,266,253.4
1439.067,226.4,216.32,4465.25,266,253.4
1439.092,226.4,216.32,4465.25,266,253.4
1439.117,226.4,216.32,4465.25,266,253.4
1439.142,226.4,216.32,4465.25,266,253.4
1439.167,226.4,216.32,4465.25,266,253.4
1439.192,226.4,216.32,4465.25,266,253.4
1439.217,226.4,216.32,4465.25,266,253.4
1439.242,226.4,216.32,4465.25,266,253.4
1439.267,226.4,216.32,4371,266,253.4
1439.292,226.4,216.32,4371,266,253.4
1439.317,226.4,216.32,4346.25,266,253.4
1439.342,226.4,216.32,4346.25,266,253.4
1439.367,226.4,216.32,4346.25,266,253.4
1439.392,226.4,216.32,4346.25,266,253.4
1439.417,226.4,216.32,4306,266,253.4
1439.442,226.4,216.32,4306,266,253.4
1439.467,226.4,216.32,4273,266,253.4
1439.492,226.4,216.32,4273,266,253.4
1439.517,226.4,216.32,4145.5,266,253.4
1439.542,226.4,216.32,4145.5,266,253.4
1439.567,226.4,216.32,4145.5,266,253.4
1439.592,226.4,216.32,4145.5,266,253.4
1439.617,226.4,216.32,4035.5,266,253.4
1439.642,226.4,216.32,4035.5,266,253.4
1439.667,226.4,216.32,4035.5,266,253.4
1439.692,226.4,216.32,3834.5,266,253.4
1439.717,226.4,216.32,3834.5,266,253.4
1439.742,226.4,216.32,3834.5,266,253.4
1439.767,226.4,216.32,3834.5,266,253.4
1439.792,226.4,216.32,3834.5,266,253.4
1439.817,226.4,216.32,3834.5,266,253.4
1439.842,226.4,216.32,3811.75,266,253.4
1439.867,226.4,216.32,3811.75,266,253.4
1439.892,226.4,216.32,3739,266,253.4
1439.917,226.4,216.32,3739,266,253.4
1439.942,226.4,216.32,3690.25,266,253.4
1439.967,226.4,216.32,3690.25,266,253.4
1439.992,226.4,216.32,3645.75,266,253.4
1440.017,226.4,216.32,3645.75,266,253.4
1440.042,226.4,216.32,3645.75,266,253.4
1440.067,226.4,216.32,3645.75,266,253.4
1440.092,226.4,216.32,3489.25,266,253.4
1440.117,226.4,216.32,3489.25,266,253.4
1440.142,226.4,216.32,3489.25,266,253.4
1440.167,226.4,216.32,3489.25,266,253.4
1440.192,226.4,216.32,3489.25,266,253.4
1440.217,226.4,216.32,3489.25,266,253.4
1440.242,226.4,216.32,3438,266,253.4
1440.267,226.4,216.32,3438,266,253.4
1440.292,226.4,216.32,3402.5,266,253.4
1440.317,226.4,216.32,3402.5,266,253.4
1440.342,226.4,216.32,3389,266,253.4
1440.367,226.4,216.32,3389,266,253.4
1440.392,226.4,216.32,3389,266,253.4
1440.417,226.4,216.32,3389,266,253.4
1440.442,226.4,216.32,3297.5,266,253.4
1440.467,226.4,216.32,3297.5,266,253.4
1440.492,226.4,216.32,3297.5,266,253.4
1440.517,226.4,216.32,3297.5,266,253.4
1440.542,226.4,216.32,3297.5,266,253.4
1440.567,226.4,216.32,3297.5,266,253.4
1440.592,226.4,216.32,3297.5,266,253.4
1440.617,226.4,216.32,3208.5,267.63797,253.4
1440.642,226.4,216.32,3208.5,267.63797,253.4
1440.667,226.4,216.32,3208.5,267.63797,253.4
1440.692,226.4,216.32,3208.5,267.63797,253.4
1440.717,226.4,216.32,3208.5,267.63797,253.4
1440.742,226.4,216.32,3208.5,267.63797,253.4
1440.767,226.4,216.5,3405.75,267.7854,253.4
1440.792,226.4,216.5,3405.75,267.7854,253.4
1440.817,226.4,216.5,3405.75,267.7854,253.4
1440.842,226.4,216.5,3405.75,267.7854,253.4
1440.867,226.4,216.32,3780,267.79987,253.4
1440.892,226.4,216.32,3780,267.79987,253.4
1440.917,226.4,216.32,3780,267.79987,253.4
1440.942,226.4,216.32,3780,267.79987,253.4
1440.967,226.4,216.5,4475,267.8,253.4
1440.992,226.4,216.5,4475,267.8,253.4
1441.017,226.4,216.5,4475,267.8,253.4
1441.042,226.4,216.5,4475,267.8,253.4
