Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00]
566.223,61.0,108.03535,99.54969,61.33397,-9.103582,-21.390503,-23.89701,201.2,60.620003,2.0,4705.25,-24.0,156.7,156.7,0.0,2.3437505,3.0,64.44344,4.12,0.0,0.20000076,0.0,0.0,0.0,0.0,3.7314453,1.6533813,54.63559,2.3437505,36.8,35.3,0.0,200.92082,186.79999,0.0,1.0,104.9,99.6,0.0,-32.4,-32.858315,9.5,37.176514,106.61023,0.0,88.234924,23.39,21.18,145.4,26.600006,1.8328,12.0,1.01,0.02,0
566.248,61.0,108.03535,99.54969,61.33397,-9.103582,-21.390503,-23.89701,201.2,60.620003,2.0,4705.25,-24.0,156.7,156.7,0.0,2.3437505,3.0,64.44344,4.12,0.0,0.20000076,0.0,0.0,0.0,0.0,3.7314453,1.6533813,54.63559,2.3437505,36.8,35.3,0.0,200.92082,186.79999,0.0,1.0,104.9,99.6,0.0,-32.4,-32.858315,9.5,37.176514,106.61023,0.0,88.234924,23.39,21.18,145.4,26.600006,1.8328,12.0,1.01,0.02,0
566.273,61.0,108.03535,99.54969,61.33397,-9.103582,-21.390503,-23.89701,201.2,60.620003,2.0,4705.25,-24.0,156.7,156.7,0.0,2.3437505,3.0,64.44344,4.12,0.0,0.20000076,0.0,0.0,0.0,0.0,3.7314453,1.6533813,54.63559,2.3437505,36.8,35.3,0.0,200.92082,186.79999,0.0,1.0,104.9,99.6,0.0,-32.4,-32.858315,9.5,37.176514,106.61023,0.0,88.234924,23.39,21.18,145.4,26.600006,1.8328,12.0,1.01,0.02,0
566.298,59.0,104.71576,99.54897,61.33409,-9.248556,-21.345041,-23.89701,201.2,60.800003,2.0,4695.25,-24.0,156.8,156.8,0.0,2.3437505,3.0,64.43041,4.5,0.0,3.6000004,0.0,0.0,0.0,0.0,3.7314453,1.6533813,54.63559,2.3437505,35.8,33.6,0.0,200.94154,186.79999,0.0,1.0,104.6,99.5,0.0,-32.4,-32.960823,9.5,36.749268,106.20978,0.0,87.613556,60.65,100.0,145.4,26.600006,1.8328,12.0,1.206,0.01,0
566.323,59.0,104.71576,99.54897,61.33409,-9.248556,-21.345041,-23.89701,201.2,60.800003,2.0,4695.25,-24.0,156.8,156.8,0.0,2.3437505,3.0,64.43041,4.5,0.0,3.6000004,0.0,0.0,0.0,0.0,3.7314453,1.6533813,54.63559,2.3437505,35.8,33.6,0.0,200.94154,186.79999,0.0,1.0,104.6,99.5,0.0,-32.4,-32.960823,9.5,36.749268,106.20978,0.0,87.613556,60.65,100.0,145.4,26.600006,1.8328,12.0,1.206,0.01,0
566.348,59.0,104.71576,99.54897,61.33409,-9.393634,-21.279161,-23.823252,201.2,60.800003,2.0,4695.25,-24.0,156.8,156.8,0.0,2.3437505,3.0,64.43041,4.5,0.0,3.6000004,0.0,0.0,0.0,0.0,4.248047,1.6803589,54.291912,2.3437505,34.8,33.6,0.0,200.96019,186.79999,0.0,1.0,104.2,99.5,0.0,-32.3,-33.00258,9.2,35.67505,105.92946,0.0,87.613556,83.08,100.0,145.4,26.600006,1.8328,12.0,1.23,0.01,0
566.373,59.0,104.71576,99.54897,61.33409,-9.393634,-21.279161,-23.823252,201.2,60.800003,2.0,4695.25,-24.0,156.8,156.8,0.0,2.3437505,3.0,64.43041,4.5,0.0,3.6000004,0.0,0.0,0.0,0.0,4.248047,1.6803589,54.291912,2.3437505,34.8,33.6,0.0,200.96019,186.79999,0.0,1.0,104.2,99.5,0.0,-32.3,-33.00258,9.2,35.67505,105.92946,0.0,87.613556,83.08,100.0,145.4,26.600006,1.8328,12.0,1.23,0.01,0
566.398,56.0,99.75773,99.548325,61.334175,-9.393538,-21.200981,-23.823252,201.2,60.800003,2.0,4678.0,-24.0,156.8,156.8,0.0,2.3437505,3.0,64.42129,6.37,0.0,4.200001,0.0,0.0,0.0,0.0,4.4521484,1.6918945,54.05134,2.3437505,34.8,34.3,0.0,200.97697,186.79999,0.0,1.0,104.1,99.6,0.0,-32.3,-33.031807,9.2,35.29663,105.575035,0.0,87.613556,83.08,100.0,145.4,26.600006,1.8328,12.0,1.035,0.02,0
566.423,56.0,99.75773,99.548325,61.334175,-9.393538,-21.200981,-23.823252,201.2,60.800003,2.0,4678.0,-24.0,156.8,156.8,0.0,2.3437505,3.0,64.42129,6.37,0.0,4.200001,0.0,0.0,0.0,0.0,4.4521484,1.6918945,54.05134,2.3437505,34.8,34.3,0.0,200.97697,186.79999,0.0,1.0,104.1,99.6,0.0,-32.3,-33.031807,9.2,35.29663,105.575035,0.0,87.613556,83.08,100.0,145.4,26.600006,1.8328,12.0,1.035,0.02,0
566.448,56.0,100.36921,99.547966,61.334274,-9.2629175,-21.006582,-23.749496,201.2,60.620003,2.0,4649.5,-24.0,157.2,157.2,0.0,2.3437505,4.0,64.41043,5.25,0.0,2.0,0.0,0.0,0.0,0.0,4.46875,1.6973267,53.753937,2.3437505,35.7,34.9,0.0,200.99208,186.79999,0.0,1.0,103.9,99.5,0.0,-32.2,-33.022266,9.4,34.84497,105.16874,0.0,87.613556,98.56,100.0,145.4,26.600006,1.8328,12.0,1.181,0.03,0
566.473,56.0,100.36921,99.547966,61.334274,-9.2629175,-21.006582,-23.749496,201.2,60.620003,2.0,4649.5,-24.0,157.2,157.2,0.0,2.3437505,4.0,64.41043,5.25,0.0,2.0,0.0,0.0,0.0,0.0,4.46875,1.6973267,53.753937,2.3437505,35.7,34.9,0.0,200.99208,186.79999,0.0,1.0,103.9,99.5,0.0,-32.2,-33.022266,9.4,34.84497,105.16874,0.0,87.613556,98.56,100.0,145.4,26.600006,1.8328,12.0,1.181,0.03,0
566.498,56.0,100.36921,99.547966,61.334274,-9.2629175,-21.006582,-23.749496,201.2,60.620003,2.0,4649.5,-24.0,157.2,157.2,0.0,2.3437505,4.0,64.41043,5.25,0.0,2.0,0.0,0.0,0.0,0.0,4.46875,1.6973267,53.753937,2.3437505,35.7,34.9,0.0,200.99208,186.79999,0.0,1.0,103.9,99.5,0.0,-32.2,-33.022266,9.4,34.84497,105.16874,0.0,87.613556,98.56,100.0,145.4,26.600006,1.8328,12.0,1.181,0.03,0
566.523,56.0,100.36921,99.547966,61.334274,-9.2629175,-21.006582,-23.749496,201.2,60.620003,2.0,4649.5,-24.0,157.2,157.2,0.0,2.3437505,4.0,64.41043,5.25,0.0,2.0,0.0,0.0,0.0,0.0,4.46875,1.6973267,53.753937,2.3437505,35.7,34.9,0.0,200.99208,186.79999,0.0,1.0,103.9,99.5,0.0,-32.2,-33.022266,9.4,34.84497,105.16874,0.0,87.613556,98.56,100.0,145.4,26.600006,1.8328,12.0,1.181,0.03,0
566.548,55.0,99.50789,99.547424,61.334305,-9.219316,-20.745419,-23.67574,201.2,60.620003,2.0,4606.0,-24.0,157.2,157.2,0.0,2.3437505,4.0,64.41043,5.25,0.0,2.0,0.0,0.0,0.0,0.0,4.243164,1.6987915,53.545753,2.3437505,36.0,35.4,0.0,201.00568,186.79999,0.0,1.0,104.0,99.5,0.0,-32.1,-32.955585,9.2,34.606934,104.88433,0.0,87.613556,98.74,100.0,145.4,26.600006,1.8328,12.0,1.01,0.04,0
566.573,55.0,99.50789,99.547424,61.334305,-9.219316,-20.745419,-23.67574,201.2,60.620003,2.0,4606.0,-24.0,157.2,157.2,0.0,2.3437505,4.0,64.41043,5.25,0.0,2.0,0.0,0.0,0.0,0.0,4.243164,1.6987915,53.545753,2.3437505,36.0,35.4,0.0,201.00568,186.79999,0.0,1.0,104.0,99.5,0.0,-32.1,-32.955585,9.2,34.606934,104.88433,0.0,87.613556,98.74,100.0,145.4,26.600006,1.8328,12.0,1.01,0.04,0
566.598,55.0,99.50789,99.547424,61.334305,-9.204808,-20.616163,-23.528227,201.2,60.620003,2.0,4606.0,-24.0,157.2,157.2,0.0,2.3437505,4.0,64.4073,6.0,0.0,1.6000004,0.0,0.0,0.0,0.0,4.3066406,1.6994629,53.400024,2.3437505,36.1,35.5,0.0,201.01791,186.79999,0.0,1.0,103.9,99.5,0.0,-31.9,-32.848907,9.1,34.5459,104.52879,0.0,87.613556,98.74,100.0,145.4,26.600006,1.8328,12.0,1.206,0.03,0
566.623,55.0,99.50789,99.547424,61.334305,-9.204808,-20.616163,-23.528227,201.2,60.620003,2.0,4606.0,-24.0,157.2,157.2,0.0,2.3437505,4.0,64.4073,6.0,0.0,1.6000004,0.0,0.0,0.0,0.0,4.3066406,1.6994629,53.400024,2.3437505,36.1,35.5,0.0,201.01791,186.79999,0.0,1.0,103.9,99.5,0.0,-31.9,-32.848907,9.1,34.5459,104.52879,0.0,87.613556,98.74,100.0,145.4,26.600006,1.8328,12.0,1.206,0.03,0
566.648,52.0,97.48781,99.545746,61.338562,-9.262595,-19.708433,-23.30696,201.2,60.620003,2.0,4445.0,-24.0,157.6,157.6,0.0,2.3437505,4.0,64.40358,6.0,0.0,3.0,0.0,0.0,0.0,0.0,4.5458984,1.6998291,53.169018,2.3437505,35.7,35.3,0.0,201.02893,186.79999,0.0,1.0,103.9,99.5,0.0,-31.6,-32.684235,8.9,34.25293,104.12523,0.0,86.99218,98.74,100.0,145.4,26.600006,1.8328,12.0,1.035,0.0,0
566.673,52.0,97.48781,99.545746,61.338562,-9.262595,-19.708433,-23.30696,201.2,60.620003,2.0,4445.0,-24.0,157.6,157.6,0.0,2.3437505,4.0,64.40358,6.0,0.0,3.0,0.0,0.0,0.0,0.0,4.5458984,1.6998291,53.169018,2.3437505,35.7,35.3,0.0,201.02893,186.79999,0.0,1.0,103.9,99.5,0.0,-31.6,-32.684235,8.9,34.25293,104.12523,0.0,86.99218,98.74,100.0,145.4,26.600006,1.8328,12.0,1.035,0.0,0
566.698,52.0,97.48781,99.545746,61.338562,-9.262595,-19.708433,-23.30696,201.2,60.620003,2.0,4445.0,-24.0,157.6,157.6,0.0,2.3437505,4.0,64.40358,6.0,0.0,3.0,0.0,0.0,0.0,0.0,4.5458984,1.6998291,53.169018,2.3437505,35.7,35.3,0.0,201.02893,186.79999,0.0,1.0,103.9,99.5,0.0,-31.6,-32.684235,8.9,34.25293,104.12523,0.0,86.99218,98.74,100.0,145.4,26.600006,1.8328,12.0,1.035,0.0,0
566.723,52.0,97.48781,99.545746,61.338562,-9.262595,-19.708433,-23.30696,201.2,60.620003,2.0,4445.0,-24.0,157.6,157.6,0.0,2.3437505,4.0,64.40358,6.0,0.0,3.0,0.0,0.0,0.0,0.0,4.5458984,1.6998291,53.169018,2.3437505,35.7,35.3,0.0,201.02893,186.79999,0.0,1.0,103.9,99.5,0.0,-31.6,-32.684235,8.9,34.25293,104.12523,0.0,86.99218,98.74,100.0,145.4,26.600006,1.8328,12.0,1.035,0.0,0
566.748,52.0,97.48781,99.545746,61.338562,-9.3351345,-18.96001,-22.421885,201.2,60.620003,2.0,4445.0,-24.0,157.6,157.6,0.0,2.3437505,4.0,64.40358,6.0,0.0,3.0,0.0,0.0,0.0,0.0,4.6777344,1.6999512,52.87831,2.3437505,35.2,35.0,0.0,201.03883,186.79999,0.0,1.0,103.9,99.5,0.0,-30.4,-32.208965,8.7,33.776855,103.842735,0.0,86.370804,98.74,100.0,145.4,26.600006,1.8328,12.0,1.303,0.01,0
566.773,52.0,97.48781,99.545746,61.338562,-9.3351345,-18.96001,-22.421885,201.2,60.620003,2.0,4445.0,-24.0,157.6,157.6,0.0,2.3437505,4.0,64.40358,6.0,0.0,3.0,0.0,0.0,0.0,0.0,4.6777344,1.6999512,52.87831,2.3437505,35.2,35.0,0.0,201.03883,186.79999,0.0,1.0,103.9,99.5,0.0,-30.4,-32.208965,8.7,33.776855,103.842735,0.0,86.370804,98.74,100.0,145.4,26.600006,1.8328,12.0,1.303,0.01,0
566.798,49.0,97.93928,99.545425,61.341522,-9.45115,-16.321323,-20.57798,201.2,60.620003,2.0,4169.25,-24.0,157.8,157.8,0.0,2.3437505,4.0,64.402504,2.25,0.0,2.7999992,0.0,0.0,0.0,0.0,4.741211,1.6999512,52.674816,2.3437505,34.4,33.7,0.0,201.04776,188.43799,0.0,1.0,103.9,99.6,0.0,-27.9,-31.156277,8.0,33.26416,103.49206,0.0,86.370804,98.74,100.0,145.4,26.600006,1.8328,12.0,1.01,0.01,0
566.823,49.0,97.93928,99.545425,61.341522,-9.45115,-16.321323,-20.57798,201.2,60.620003,2.0,4169.25,-24.0,157.8,157.8,0.0,2.3437505,4.0,64.402504,2.25,0.0,2.7999992,0.0,0.0,0.0,0.0,4.741211,1.6999512,52.674816,2.3437505,34.4,33.7,0.0,201.04776,188.43799,0.0,1.0,103.9,99.6,0.0,-27.9,-31.156277,8.0,33.26416,103.49206,0.0,86.370804,98.74,100.0,145.4,26.600006,1.8328,12.0,1.01,0.01,0
566.848,41.0,93.35792,99.545616,61.345047,-9.62527,-14.275438,-20.504223,201.2,60.800003,2.0,3659.75,-24.0,157.9,157.9,0.0,2.3437505,4.0,64.40123,0.75,0.0,3.1000004,0.0,0.0,0.0,0.0,4.6816406,1.7000122,52.403374,2.3437505,33.2,32.9,0.0,201.05579,188.58542,0.0,1.0,104.2,99.6,0.0,-27.8,-30.389393,7.6,33.569336,103.097176,0.0,86.370804,98.74,100.0,145.4,26.600006,1.8328,12.0,1.132,0.01,0
566.873,41.0,93.35792,99.545616,61.345047,-9.62527,-14.275438,-20.504223,201.2,60.800003,2.0,3659.75,-24.0,157.9,157.9,0.0,2.3437505,4.0,64.40123,0.75,0.0,3.1000004,0.0,0.0,0.0,0.0,4.6816406,1.7000122,52.403374,2.3437505,33.2,32.9,0.0,201.05579,188.58542,0.0,1.0,104.2,99.6,0.0,-27.8,-30.389393,7.6,33.569336,103.097176,0.0,86.370804,98.74,100.0,145.4,26.600006,1.8328,12.0,1.132,0.01,0
566.898,41.0,93.35792,99.545616,61.345047,-9.62527,-14.275438,-20.504223,201.2,60.800003,2.0,3659.75,-24.0,157.9,157.9,0.0,2.3437505,4.0,64.40123,0.75,0.0,3.1000004,0.0,0.0,0.0,0.0,4.6816406,1.7000122,52.403374,2.3437505,33.2,32.9,0.0,201.05579,188.58542,0.0,1.0,104.2,99.6,0.0,-27.8,-30.389393,7.6,33.569336,103.097176,0.0,86.370804,98.74,100.0,145.4,26.600006,1.8328,12.0,1.132,0.01,0
566.923,41.0,93.35792,99.545616,61.345047,-9.62527,-14.275438,-20.504223,201.2,60.800003,2.0,3659.75,-24.0,157.9,157.9,0.0,2.3437505,4.0,64.40123,0.75,0.0,3.1000004,0.0,0.0,0.0,0.0,4.6816406,1.7000122,52.403374,2.3437505,33.2,32.9,0.0,201.05579,188.58542,0.0,1.0,104.2,99.6,0.0,-27.8,-30.389393,7.6,33.569336,103.097176,0.0,86.370804,98.74,100.0,145.4,26.600006,1.8328,12.0,1.132,0.01,0
566.948,41.0,93.35792,99.545616,61.345047,-9.813871,-14.275438,-20.504223,201.2,60.800003,2.0,3659.75,-24.0,157.9,157.9,0.0,2.3437505,4.0,64.40123,0.75,0.0,3.1000004,0.0,0.0,0.0,0.0,4.6640625,1.7000122,52.084362,2.3437505,31.9,32.3,0.0,201.063,188.59868,0.0,1.0,104.2,99.5,0.0,-27.8,-29.882576,7.3,33.459473,102.820755,0.0,85.749435,98.74,100.0,145.4,26.600006,1.8328,12.0,1.059,0.03,0
566.973,41.0,93.35792,99.545616,61.345047,-9.813871,-14.275438,-20.504223,201.2,60.800003,2.0,3659.75,-24.0,157.9,157.9,0.0,2.3437505,4.0,64.40123,0.75,0.0,3.1000004,0.0,0.0,0.0,0.0,4.6640625,1.7000122,52.084362,2.3437505,31.9,32.3,0.0,201.063,188.59868,0.0,1.0,104.2,99.5,0.0,-27.8,-29.882576,7.3,33.459473,102.820755,0.0,85.749435,98.74,100.0,145.4,26.600006,1.8328,12.0,1.059,0.03,0
566.998,39.0,91.91826,99.5453,61.34606,-9.900872,-13.7421465,-20.430468,201.2,60.800003,2.0,3535.75,-24.0,158.2,158.2,0.0,2.3437505,4.0,64.40086,0.75,0.0,4.200001,0.0,0.0,0.0,0.0,4.6064453,1.7000122,51.861053,2.3437505,31.3,32.3,0.0,201.0695,188.59987,0.0,1.0,104.2,99.6,0.0,-27.7,-29.497803,7.2,33.294678,102.55344,0.0,85.749435,98.74,100.0,145.4,26.600006,1.8328,12.0,1.132,0.03,0
567.023,39.0,91.91826,99.5453,61.34606,-9.900872,-13.7421465,-20.430468,201.2,60.800003,2.0,3535.75,-24.0,158.2,158.2,0.0,2.3437505,4.0,64.40086,0.75,0.0,4.200001,0.0,0.0,0.0,0.0,4.6064453,1.7000122,51.861053,2.3437505,31.3,32.3,0.0,201.0695,188.59987,0.0,1.0,104.2,99.6,0.0,-27.7,-29.497803,7.2,33.294678,102.55344,0.0,85.749435,98.74,100.0,145.4,26.600006,1.8328,12.0,1.132,0.03,0
567.048,40.0,92.100105,99.54551,61.347267,-9.828364,-14.117461,-20.504223,201.2,60.620003,2.0,3619.25,-24.0,158.5,158.5,0.0,2.3437505,4.0,64.40042,0.37,0.0,5.5,0.0,0.0,0.0,0.0,4.6640625,1.7000122,51.37092,2.3437505,31.8,32.1,0.0,201.08063,188.59999,0.0,1.0,105.5,99.5,0.0,-27.8,-29.030926,7.4,30.853271,101.99029,0.0,85.12806,98.74,100.0,145.4,26.600006,1.8328,12.0,1.499,0.01,0
567.073,40.0,92.100105,99.54551,61.347267,-9.828364,-14.117461,-20.504223,201.2,60.620003,2.0,3619.25,-24.0,158.5,158.5,0.0,2.3437505,4.0,64.40042,0.37,0.0,5.5,0.0,0.0,0.0,0.0,4.6640625,1.7000122,51.37092,2.3437505,31.8,32.1,0.0,201.08063,188.59999,0.0,1.0,105.5,99.5,0.0,-27.8,-29.030926,7.4,30.853271,101.99029,0.0,85.12806,98.74,100.0,145.4,26.600006,1.8328,12.0,1.499,0.01,0
567.098,40.0,92.100105,99.54551,61.347267,-9.828364,-14.117461,-20.504223,201.2,60.620003,2.0,3619.25,-24.0,158.5,158.5,0.0,2.3437505,4.0,64.40042,0.37,0.0,5.5,0.0,0.0,0.0,0.0,4.6640625,1.7000122,51.37092,2.3437505,31.8,32.1,0.0,201.08063,188.59999,0.0,1.0,105.5,99.5,0.0,-27.8,-29.030926,7.4,30.853271,101.99029,0.0,85.12806,98.74,100.0,145.4,26.600006,1.8328,12.0,1.499,0.01,0
567.123,40.0,92.100105,99.54551,61.347267,-9.828364,-14.117461,-20.504223,201.2,60.620003,2.0,3619.25,-24.0,158.5,158.5,0.0,2.3437505,4.0,64.40042,0.37,0.0,5.5,0.0,0.0,0.0,0.0,4.6640625,1.7000122,51.37092,2.3437505,31.8,32.1,0.0,201.08063,188.59999,0.0,1.0,105.5,99.5,0.0,-27.8,-29.030926,7.4,30.853271,101.99029,0.0,85.12806,98.74,100.0,145.4,26.600006,1.8328,12.0,1.499,0.01,0
567.148,40.0,92.100105,99.54551,61.347267,-9.828364,-14.117461,-20.504223,201.2,60.620003,2.0,3619.25,-24.0,158.5,158.5,0.0,2.3437505,4.0,64.40042,0.37,0.0,5.5,0.0,0.0,0.0,0.0,4.6640625,1.7000122,51.37092,2.3437505,31.8,32.1,0.0,201.08063,188.59999,0.0,1.0,105.5,99.5,0.0,-27.8,-29.030926,7.4,30.853271,101.99029,0.0,85.12806,98.74,100.0,145.4,26.600006,1.8328,12.0,1.499,0.01,0
567.173,40.0,92.100105,99.54551,61.347267,-9.828364,-14.117461,-20.504223,201.2,60.620003,2.0,3619.25,-24.0,158.5,158.5,0.0,2.3437505,4.0,64.40042,0.37,0.0,5.5,0.0,0.0,0.0,0.0,4.6640625,1.7000122,51.37092,2.3437505,31.8,32.1,0.0,201.08063,188.59999,0.0,1.0,105.5,99.5,0.0,-27.8,-29.030926,7.4,30.853271,101.99029,0.0,85.12806,98.74,100.0,145.4,26.600006,1.8328,12.0,1.499,0.01,0
567.198,38.0,90.00687,99.54395,61.348038,-9.886169,-13.674131,-20.430468,201.2,60.620003,2.0,3518.25,-24.0,158.8,158.8,0.0,2.3437505,4.0,64.40015,0.75,0.0,5.299999,0.0,0.0,0.0,0.0,4.629883,1.7000122,51.001747,2.3437505,31.4,31.9,0.0,201.08965,188.59999,0.0,1.0,105.6,99.5,0.0,-27.7,-28.76015,7.3,28.778076,101.37315,0.0,84.50669,98.74,100.0,145.4,26.600006,1.8328,12.0,1.059,0.0,0
567.223,38.0,90.00687,99.54395,61.348038,-9.886169,-13.674131,-20.430468,201.2,60.620003,2.0,3518.25,-24.0,158.8,158.8,0.0,2.3437505,4.0,64.40015,0.75,0.0,5.299999,0.0,0.0,0.0,0.0,4.629883,1.7000122,51.001747,2.3437505,31.4,31.9,0.0,201.08965,188.59999,0.0,1.0,105.6,99.5,0.0,-27.7,-28.76015,7.3,28.778076,101.37315,0.0,84.50669,98.74,100.0,145.4,26.600006,1.8328,12.0,1.059,0.0,0
567.248,38.0,90.00687,99.54395,61.348038,-9.886169,-13.674131,-20.430468,201.2,60.620003,2.0,3518.25,-24.0,158.8,158.8,0.0,2.3437505,4.0,64.40015,0.75,0.0,5.299999,0.0,0.0,0.0,0.0,4.629883,1.7000122,51.001747,2.3437505,31.4,31.9,0.0,201.08965,188.59999,0.0,1.0,105.6,99.5,0.0,-27.7,-28.76015,7.3,28.778076,101.37315,0.0,84.50669,98.74,100.0,145.4,26.600006,1.8328,12.0,1.059,0.0,0
567.273,38.0,90.00687,99.54395,61.348038,-9.886169,-13.674131,-20.430468,201.2,60.620003,2.0,3518.25,-24.0,158.8,158.8,0.0,2.3437505,4.0,64.40015,0.75,0.0,5.299999,0.0,0.0,0.0,0.0,4.629883,1.7000122,51.001747,2.3437505,31.4,31.9,0.0,201.08965,188.59999,0.0,1.0,105.6,99.5,0.0,-27.7,-28.76015,7.3,28.778076,101.37315,0.0,84.50669,98.74,100.0,145.4,26.600006,1.8328,12.0,1.059,0.0,0
567.298,38.0,90.00687,99.54395,61.348038,-9.886169,-13.674131,-20.430468,201.2,60.620003,2.0,3518.25,-24.0,158.8,158.8,0.0,2.3437505,4.0,64.40015,0.75,0.0,5.299999,0.0,0.0,0.0,0.0,4.629883,1.7000122,51.001747,2.3437505,31.4,31.9,0.0,201.08965,188.59999,0.0,1.0,105.6,99.5,0.0,-27.7,-28.76015,7.3,28.778076,101.37315,0.0,84.50669,98.74,100.0,145.4,26.600006,1.8328,12.0,1.059,0.0,0
567.323,38.0,90.00687,99.54395,61.348038,-9.886169,-13.674131,-20.430468,201.2,60.620003,2.0,3518.25,-24.0,158.8,158.8,0.0,2.3437505,4.0,64.40015,0.75,0.0,5.299999,0.0,0.0,0.0,0.0,4.629883,1.7000122,51.001747,2.3437505,31.4,31.9,0.0,201.08965,188.59999,0.0,1.0,105.6,99.5,0.0,-27.7,-28.76015,7.3,28.778076,101.37315,0.0,84.50669,98.74,100.0,145.4,26.600006,1.8328,12.0,1.059,0.0,0
567.348,38.0,90.761444,99.54381,61.34816,-9.886148,-13.560447,-20.430468,201.2,60.620003,2.0,3489.0,-24.0,158.8,158.8,0.0,2.3437505,4.0,64.40015,0.75,0.0,5.299999,0.0,0.0,0.0,0.0,4.6777344,1.7000122,50.713223,2.3437505,31.4,31.8,0.0,201.09349,188.59999,0.0,1.0,105.5,99.5,0.0,-27.7,-28.682106,7.3,28.460693,101.14461,0.0,83.885315,98.74,100.0,145.4,26.600006,1.8328,12.0,1.206,0.0,0
567.373,38.0,90.761444,99.54381,61.34816,-9.886148,-13.560447,-20.430468,201.2,60.620003,2.0,3489.0,-24.0,158.8,158.8,0.0,2.3437505,4.0,64.40015,0.75,0.0,5.299999,0.0,0.0,0.0,0.0,4.6777344,1.7000122,50.713223,2.3437505,31.4,31.8,0.0,201.09349,188.59999,0.0,1.0,105.5,99.5,0.0,-27.7,-28.682106,7.3,28.460693,101.14461,0.0,83.885315,98.74,100.0,145.4,26.600006,1.8328,12.0,1.206,0.0,0
567.398,38.0,90.761444,99.54381,61.34816,-9.900656,-13.560447,-20.430468,201.2,60.620003,2.0,3489.0,-24.0,158.9,158.9,0.0,2.3437505,4.0,64.4001,0.37,0.0,5.200001,0.0,0.0,0.0,0.0,4.6708984,1.7000122,50.511257,2.3437505,31.3,31.9,0.0,201.09694,188.59999,0.0,1.0,105.7,99.5,0.0,-27.7,-28.627476,7.2,28.155518,100.92486,0.0,83.885315,98.74,100.0,145.4,26.600006,1.8328,12.0,1.23,0.01,0
567.423,38.0,90.761444,99.54381,61.34816,-9.900656,-13.560447,-20.430468,201.2,60.620003,2.0,3489.0,-24.0,158.9,158.9,0.0,2.3437505,4.0,64.4001,0.37,0.0,5.200001,0.0,0.0,0.0,0.0,4.6708984,1.7000122,50.511257,2.3437505,31.3,31.9,0.0,201.09694,188.59999,0.0,1.0,105.7,99.5,0.0,-27.7,-28.627476,7.2,28.155518,100.92486,0.0,83.885315,98.74,100.0,145.4,26.600006,1.8328,12.0,1.23,0.01,0
567.448,38.0,91.2584,99.54285,61.348244,-9.915025,-13.4866,-20.430468,201.2,60.620003,2.0,3470.0,-24.0,159.1,159.1,0.0,2.3437505,4.0,64.40007,0.75,0.0,5.299999,0.0,0.0,0.0,0.0,4.640625,1.7000122,50.24088,2.3437505,31.2,31.7,0.0,201.10005,188.59999,0.0,1.0,105.7,99.5,0.0,-27.7,-28.627476,7.2,28.155518,100.92486,0.0,83.885315,98.74,100.0,145.4,26.600006,1.8328,12.0,1.035,0.02,0
567.473,38.0,91.2584,99.54285,61.348244,-9.915025,-13.4866,-20.430468,201.2,60.620003,2.0,3470.0,-24.0,159.1,159.1,0.0,2.3437505,4.0,64.40007,0.75,0.0,5.299999,0.0,0.0,0.0,0.0,4.640625,1.7000122,50.24088,2.3437505,31.2,31.7,0.0,201.10005,188.59999,0.0,1.0,105.7,99.5,0.0,-27.7,-28.627476,7.2,28.155518,100.92486,0.0,83.885315,98.74,100.0,145.4,26.600006,1.8328,12.0,1.035,0.02,0
567.498,37.0,89.586205,99.542786,61.348343,-9.915016,-13.328512,-20.356712,201.2,60.620003,2.0,3441.75,-24.0,159.2,159.2,0.0,2.3437505,4.0,64.40005,0.75,0.0,5.700001,0.0,0.0,0.0,0.0,4.6572266,1.7000122,50.051613,2.3437505,31.2,31.7,0.0,201.10284,188.59999,0.0,1.0,105.8,99.5,0.0,-27.6,-28.532463,7.2,28.442383,100.60359,0.0,83.26395,98.74,100.0,145.4,26.600006,1.8328,12.0,1.23,0.01,0
