Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00],IAT-AMB
954.561,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.586,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.611,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.636,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.661,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.686,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.711,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.736,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.761,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.786,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.811,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.836,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.861,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.886,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.911,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.936,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.961,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
954.986,78,126.176834,99.169655,55.40001,-8.003888,-3.108103,-3.1715167,197.59999,73.58,2,5151.5,-24,57,61.4,9.76,8.593748,3,66.56056,8.25,1.076,-9.200001,0,0,0,0,0.9980469,1.0004272,57.749825,8.593748,44,42,0,233.4073,213.8,0,1,122.9,99.2,0,-4.3,-26.47704,10.5,67.03491,115.17087,0,96.31277,27.230003,23.46,188.59999,32.40001,2.14,14,1.059,0.03,0,11.16055
955.011,78,126.176834,99.169655,55.40001,-7.9458566,-14.094886,-14.382459,197.59999,73.58,2,5151.5,-24,63,80,22.13,8.593748,3,66.31739,6,1.284,-10.400002,0,0,0,0,0.984375,1.0012817,56.684875,8.593748,44.4,43.1,0,233.41939,213.8,0,1,119.8,99.2,0,-19.5,-28.853928,10.5,64.30054,114.81785,0,95.6914,27.14,23.46,188.59999,32.40001,2.14,14,0.937,0.02,0,10.91738
955.036,78,126.176834,99.169655,55.40001,-7.9458566,-14.094886,-14.382459,197.59999,73.58,2,5151.5,-24,63,80,22.13,8.593748,3,66.31739,6,1.284,-10.400002,0,0,0,0,0.984375,1.0012817,56.684875,8.593748,44.4,43.1,0,233.41939,213.8,0,1,119.8,99.2,0,-19.5,-28.853928,10.5,64.30054,114.81785,0,95.6914,27.14,23.46,188.59999,32.40001,2.14,14,0.937,0.02,0,10.91738
955.061,76,124.128235,99.17128,55.40001,-8.033139,-13.960134,-14.382459,197.59999,73.76,2,5102.25,-24,88.9,105,20.26,8.593748,3,66.14717,5.62,0.976,-11.900002,0,0,0,0,1.2929688,1.072998,55.810413,8.593748,43.8,37.1,0,233.43025,213.8,0,1,117.7,99.2,0,-19.5,-28.853928,10.5,64.30054,114.81785,0,95.6914,27.14,23.46,188.59999,32.40001,2.14,14,0.937,0,0,10.74716
955.086,76,124.128235,99.17128,55.40001,-8.033139,-13.960134,-14.382459,197.59999,73.76,2,5102.25,-24,88.9,105,20.26,8.593748,3,66.14717,5.62,0.976,-11.900002,0,0,0,0,1.2929688,1.072998,55.810413,8.593748,43.8,37.1,0,233.43025,213.8,0,1,117.7,99.2,0,-19.5,-28.853928,10.5,64.30054,114.81785,0,95.6914,27.14,23.46,188.59999,32.40001,2.14,14,0.937,0,0,10.74716
955.111,62,104.18767,99.172745,55.40001,-8.033352,-22.961555,-24.339546,197.59999,73.76,2,4959,-24,110,125.9,23.59,8.593748,3,66.02802,7.5,0,-11.400002,0,0,0,0,2.2490234,1.3474731,55.198288,8.593748,43.8,37.1,0,233.43025,213.8,0,1,117.7,99.2,0,-33,-30.427748,8.2,61.761475,114.57073,0,95.07002,27.11,23.46,188.59999,32.40001,2.14,14,1.059,0.02,0,10.62801
955.136,62,104.18767,99.172745,55.40001,-8.033352,-22.961555,-24.339546,197.59999,73.76,2,4959,-24,110,125.9,23.59,8.593748,3,66.02802,7.5,0,-11.400002,0,0,0,0,2.2490234,1.3474731,55.198288,8.593748,43.8,37.1,0,233.43025,213.8,0,1,117.7,99.2,0,-33,-30.427748,8.2,61.761475,114.57073,0,95.07002,27.11,23.46,188.59999,32.40001,2.14,14,1.059,0.02,0,10.62801
955.161,61,99.85431,99.17324,55.40001,-8.715289,-23.571594,-24.339546,197.59999,73.94,2,5090.75,-24,110,125.9,23.59,8.593748,3,66.02802,7.5,0,-11.400002,0,0,0,0,2.2490234,1.3474731,55.198288,8.593748,39.1,38.2,0,233.44003,213.8,0,1,115.1,99.2,0,-33,-31.499424,9.2,59.014893,114.24658,0,94.448654,26.919998,23.46,188.59999,32.40001,2.14,14,1.108,0.05,0,10.62801
955.186,61,99.85431,99.17324,55.40001,-8.715289,-23.571594,-24.339546,197.59999,73.94,2,5090.75,-24,110,125.9,23.59,8.593748,3,66.02802,7.5,0,-11.400002,0,0,0,0,2.2490234,1.3474731,55.198288,8.593748,39.1,38.2,0,233.44003,213.8,0,1,115.1,99.2,0,-33,-31.499424,9.2,59.014893,114.24658,0,94.448654,26.919998,23.46,188.59999,32.40001,2.14,14,1.108,0.05,0,10.62801
955.211,61,99.85431,99.17324,55.40001,-8.700781,-23.785881,-24.560814,197.59999,73.94,2,5090.75,-24,138.9,150.1,23.01,8.593748,3,65.94462,9.37,0,-4.5999985,0,0,0,0,3.2685547,1.5966187,54.643803,8.593748,39.2,38.4,0,233.44884,213.8,0,1,113.2,99.2,0,-33.3,-32.3696,9.4,56.658936,113.866745,0,94.448654,26.71,23.46,188.59999,32.40001,2.0376,14,1.01,0.08,0,10.54461
955.236,61,99.85431,99.17324,55.40001,-8.700781,-23.785881,-24.560814,197.59999,73.94,2,5090.75,-24,138.9,150.1,23.01,8.593748,3,65.94462,9.37,0,-4.5999985,0,0,0,0,3.2685547,1.5966187,54.643803,8.593748,39.2,38.4,0,233.44884,213.8,0,1,113.2,99.2,0,-33.3,-32.3696,9.4,56.658936,113.866745,0,94.448654,26.71,23.46,188.59999,32.40001,2.0376,14,1.01,0.08,0,10.54461
955.261,61,101.19106,99.17285,55.40001,-8.6426935,-23.471664,-24.560814,197.59999,74.12,2,5023.5,-24,147.8,150.1,0,8.593748,3,65.88623,7.12,0,0.8999996,0,0,0,0,3.946289,1.6558228,54.12966,8.593748,39.6,38.1,0,233.45676,213.8,0,1,111.5,99.2,0,-33.3,-32.3696,9.4,56.658936,113.866745,0,94.448654,26.71,23.46,188.59999,32.90001,2.0376,14,0.912,0.04,0,10.48622
955.286,61,101.19106,99.17285,55.40001,-8.6426935,-23.471664,-24.560814,197.59999,74.12,2,5023.5,-24,147.8,150.1,0,8.593748,3,65.88623,7.12,0,0.8999996,0,0,0,0,3.946289,1.6558228,54.12966,8.593748,39.6,38.1,0,233.45676,213.8,0,1,111.5,99.2,0,-33.3,-32.3696,9.4,56.658936,113.866745,0,94.448654,26.71,23.46,188.59999,32.90001,2.0376,14,0.912,0.04,0,10.48622
955.311,62,104.11943,99.1725,55.40001,-8.642643,-23.115856,-24.487059,197.59999,74.12,2,4962.25,-24,148.4,150.1,0,8.593748,3,65.44036,6.75,0,2,0,0,0,0,4.3935547,1.680603,53.769764,8.593748,39.6,38.1,0,233.45676,213.8,0,1,111.5,99.2,0,-33.2,-32.918716,9.6,53.570557,113.60086,0,93.20591,63.1,100,188.59999,32.40001,2.0376,14,1.059,0.06,0,10.04035
955.336,62,104.11943,99.1725,55.40001,-8.642643,-23.115856,-24.487059,197.59999,74.12,2,4962.25,-24,148.4,150.1,0,8.593748,3,65.44036,6.75,0,2,0,0,0,0,4.3935547,1.680603,53.769764,8.593748,39.6,38.1,0,233.45676,213.8,0,1,111.5,99.2,0,-33.2,-32.918716,9.6,53.570557,113.60086,0,93.20591,63.1,100,188.59999,32.40001,2.0376,14,1.059,0.06,0,10.04035
955.361,60,102.12418,99.17302,55.40001,-8.860334,-22.669847,-24.339546,197.59999,74.3,2,4896,-24,148.4,150.1,0,8.593748,3,65.44036,6.75,0,2,0,0,0,0,4.3935547,1.680603,53.769764,8.593748,38.1,37.4,0,233.46388,213.8,0,1,110.6,99.2,0,-33,-33.243103,9.3,50.628662,113.260056,0,91.963165,90.81,100,188.59999,32.40001,2.0376,14,1.132,0.09,0,10.04035
955.386,60,102.12418,99.17302,55.40001,-8.860334,-22.669847,-24.339546,197.59999,74.3,2,4896,-24,148.4,150.1,0,8.593748,3,65.44036,6.75,0,2,0,0,0,0,4.3935547,1.680603,53.769764,8.593748,38.1,37.4,0,233.46388,213.8,0,1,110.6,99.2,0,-33,-33.243103,9.3,50.628662,113.260056,0,91.963165,90.81,100,188.59999,32.40001,2.0376,14,1.132,0.09,0,10.04035
955.411,60,102.77492,99.17431,55.40001,-8.87503,-22.389786,-24.192034,197.59999,74.48,2,4865,-24,149.3,150.1,0,8.593748,3,64.909775,6.75,0,0.5,0,0,0,0,4.7060547,1.6972656,52.996185,8.593748,38,37.4,0,233.47609,213.8,0,1,109.1,99.2,0,-32.8,-33.41017,9.3,49.206543,112.86504,0,91.34179,99.58,100,188.59999,32.40001,2.0376,14,1.083,0.04,0,9.509765
955.436,60,102.77492,99.17431,55.40001,-8.87503,-22.389786,-24.192034,197.59999,74.48,2,4865,-24,149.3,150.1,0,8.593748,3,64.909775,6.75,0,0.5,0,0,0,0,4.7060547,1.6972656,52.996185,8.593748,38,37.4,0,233.47609,213.8,0,1,109.1,99.2,0,-32.8,-33.41017,9.3,49.206543,112.86504,0,91.34179,99.58,100,188.59999,32.40001,2.0376,14,1.083,0.04,0,9.509765
955.461,60,102.77492,99.17431,55.40001,-8.87503,-22.389786,-24.192034,197.59999,74.48,2,4865,-24,149.3,150.1,0,8.593748,3,64.909775,6.75,0,0.5,0,0,0,0,4.7060547,1.6972656,52.996185,8.593748,38,37.4,0,233.47609,213.8,0,1,109.1,99.2,0,-32.8,-33.41017,9.3,49.206543,112.86504,0,91.34179,99.58,100,188.59999,32.40001,2.0376,14,1.083,0.04,0,9.509765
955.486,60,102.77492,99.17431,55.40001,-8.87503,-22.389786,-24.192034,197.59999,74.48,2,4865,-24,149.3,150.1,0,8.593748,3,64.909775,6.75,0,0.5,0,0,0,0,4.7060547,1.6972656,52.996185,8.593748,38,37.4,0,233.47609,213.8,0,1,109.1,99.2,0,-32.8,-33.41017,9.3,49.206543,112.86504,0,91.34179,99.58,100,188.59999,32.40001,2.0376,14,1.083,0.04,0,9.509765
955.511,59,101.53682,99.17547,55.40001,-8.875197,-22.217142,-24.118279,197.59999,74.48,2,4842.25,-24,149.8,150.1,0,8.593748,3,64.75684,6.75,0,0.10000038,0,0,0,0,4.821289,1.6988525,52.72133,8.593748,38,37.4,0,233.47609,213.8,0,1,109.1,99.2,0,-32.7,-33.49712,9.3,47.72339,112.58854,0,90.72041,100,100,188.59999,32.90001,2.0376,14,1.108,0.01,0,9.35683
955.536,59,101.53682,99.17547,55.40001,-8.875197,-22.217142,-24.118279,197.59999,74.48,2,4842.25,-24,149.8,150.1,0,8.593748,3,64.75684,6.75,0,0.10000038,0,0,0,0,4.821289,1.6988525,52.72133,8.593748,38,37.4,0,233.47609,213.8,0,1,109.1,99.2,0,-32.7,-33.49712,9.3,47.72339,112.58854,0,90.72041,100,100,188.59999,32.90001,2.0376,14,1.108,0.01,0,9.35683
955.561,59,101.910385,99.177345,55.40001,-8.730392,-22.000317,-23.970764,197.59999,74.84,2,4824.5,-24,150.1,150.1,0,8.593748,3,64.64979,6.75,0,-0.20000076,0,0,0,0,4.7060547,1.6995239,52.52893,8.593748,39,38.3,0,233.48598,213.8,0,1,108.2,99.2,0,-32.5,-33.54059,9.4,45.562744,111.99055,0,90.099045,100,100,188.59999,32.90001,2.0376,14,1.01,0.1,0,9.24978
955.586,59,101.910385,99.177345,55.40001,-8.730392,-22.000317,-23.970764,197.59999,74.84,2,4824.5,-24,150.1,150.1,0,8.593748,3,64.64979,6.75,0,-0.20000076,0,0,0,0,4.7060547,1.6995239,52.52893,8.593748,39,38.3,0,233.48598,213.8,0,1,108.2,99.2,0,-32.5,-33.54059,9.4,45.562744,111.99055,0,90.099045,100,100,188.59999,32.90001,2.0376,14,1.01,0.1,0,9.24978
955.611,59,101.910385,99.177345,55.40001,-8.730392,-22.000317,-23.970764,197.59999,74.84,2,4824.5,-24,150.1,150.1,0,8.593748,3,64.64979,6.75,0,-0.20000076,0,0,0,0,4.7060547,1.6995239,52.52893,8.593748,39,38.3,0,233.48598,213.8,0,1,108.2,99.2,0,-32.5,-33.54059,9.4,45.562744,111.99055,0,90.099045,100,100,188.59999,32.90001,2.0376,14,1.01,0.1,0,9.24978
955.636,59,101.910385,99.177345,55.40001,-8.730392,-22.000317,-23.970764,197.59999,74.84,2,4824.5,-24,150.1,150.1,0,8.593748,3,64.64979,6.75,0,-0.20000076,0,0,0,0,4.7060547,1.6995239,52.52893,8.593748,39,38.3,0,233.48598,213.8,0,1,108.2,99.2,0,-32.5,-33.54059,9.4,45.562744,111.99055,0,90.099045,100,100,188.59999,32.90001,2.0376,14,1.01,0.1,0,9.24978
955.661,57,100.31679,99.18213,55.40001,-8.745594,-21.45931,-23.823252,197.59999,75.020004,2,4735,-24,150.9,150.9,0,8.593748,3,64.5224,6.75,0,0.20000076,0,0,0,0,4.7734375,1.6999512,52.080673,8.593748,38.9,38.5,0,233.49019,213.8,0,1,107.7,99.2,0,-32.3,-33.46841,9.3,44.433594,111.65998,0,88.8563,100,100,188.59999,32.40001,2.0376,14,1.035,0.04,0,9.12239
955.686,57,100.31679,99.18213,55.40001,-8.745594,-21.45931,-23.823252,197.59999,75.020004,2,4735,-24,150.9,150.9,0,8.593748,3,64.5224,6.75,0,0.20000076,0,0,0,0,4.7734375,1.6999512,52.080673,8.593748,38.9,38.5,0,233.49019,213.8,0,1,107.7,99.2,0,-32.3,-33.46841,9.3,44.433594,111.65998,0,88.8563,100,100,188.59999,32.40001,2.0376,14,1.035,0.04,0,9.12239
955.711,57,100.31679,99.18213,55.40001,-8.745594,-21.45931,-23.823252,197.59999,75.020004,2,4735,-24,150.9,150.9,0,8.593748,3,64.5224,6.75,0,0.20000076,0,0,0,0,4.7734375,1.6999512,52.080673,8.593748,38.9,38.5,0,233.49019,213.8,0,1,107.7,99.2,0,-32.3,-33.46841,9.3,44.433594,111.65998,0,88.8563,100,100,188.59999,32.40001,2.0376,14,1.035,0.04,0,9.12239
955.736,57,100.31679,99.18213,55.40001,-8.745594,-21.45931,-23.823252,197.59999,75.020004,2,4735,-24,150.9,150.9,0,8.593748,3,64.5224,6.75,0,0.20000076,0,0,0,0,4.7734375,1.6999512,52.080673,8.593748,38.9,38.5,0,233.49019,213.8,0,1,107.7,99.2,0,-32.3,-33.46841,9.3,44.433594,111.65998,0,88.8563,100,100,188.59999,32.40001,2.0376,14,1.035,0.04,0,9.12239
955.761,55,98.17571,99.185,55.40001,-8.949119,-20.830404,-23.454472,197.59999,75.380005,2,4668.5,-24,151.3,151.3,0,8.593748,3,64.48568,6.75,0,0.8999996,0,0,0,0,4.8359375,1.7000122,51.82547,8.593748,37.5,37.2,0,233.49739,213.8,0,1,107,99.2,0,-31.8,-33.19052,9,41.851807,110.99468,0,86.370804,100,100,188.59999,32.40001,2.0376,14,1.059,0.05,0,9.08567
955.786,55,98.17571,99.185,55.40001,-8.949119,-20.830404,-23.454472,197.59999,75.380005,2,4668.5,-24,151.3,151.3,0,8.593748,3,64.48568,6.75,0,0.8999996,0,0,0,0,4.8359375,1.7000122,51.82547,8.593748,37.5,37.2,0,233.49739,213.8,0,1,107,99.2,0,-31.8,-33.19052,9,41.851807,110.99468,0,86.370804,100,100,188.59999,32.40001,2.0376,14,1.059,0.05,0,9.08567
955.811,55,98.17571,99.185,55.40001,-8.949119,-20.830404,-23.454472,197.59999,75.380005,2,4668.5,-24,151.3,151.3,0,8.593748,3,64.48568,6.75,0,0.8999996,0,0,0,0,4.8359375,1.7000122,51.82547,8.593748,37.5,37.2,0,233.49739,213.8,0,1,107,99.2,0,-31.8,-33.19052,9,41.851807,110.99468,0,86.370804,100,100,188.59999,32.40001,2.0376,14,1.059,0.05,0,9.08567
955.836,55,98.17571,99.185,55.40001,-8.949119,-20.830404,-23.454472,197.59999,75.380005,2,4668.5,-24,151.3,151.3,0,8.593748,3,64.48568,6.75,0,0.8999996,0,0,0,0,4.8359375,1.7000122,51.82547,8.593748,37.5,37.2,0,233.49739,213.8,0,1,107,99.2,0,-31.8,-33.19052,9,41.851807,110.99468,0,86.370804,100,100,188.59999,32.40001,2.0376,14,1.059,0.05,0,9.08567
955.861,54,97.576836,99.18675,55.40001,-9.050928,-20.447775,-23.30696,197.59999,75.740005,2,4611.75,-24,151.6,151.6,0,8.593748,3,64.45998,6.75,0,1,0,0,0,0,4.821289,1.7000122,51.51783,8.593748,36.8,36.8,0,233.50046,213.8,0,1,106.5,99.2,0,-31.6,-33.013363,8.9,41.210938,110.64296,0,86.370804,100,100,188.59999,32.40001,2.0376,14,1.083,0.09,0,9.05997
955.886,54,97.576836,99.18675,55.40001,-9.050928,-20.447775,-23.30696,197.59999,75.740005,2,4611.75,-24,151.6,151.6,0,8.593748,3,64.45998,6.75,0,1,0,0,0,0,4.821289,1.7000122,51.51783,8.593748,36.8,36.8,0,233.50046,213.8,0,1,106.5,99.2,0,-31.6,-33.013363,8.9,41.210938,110.64296,0,86.370804,100,100,188.59999,32.40001,2.0376,14,1.083,0.09,0,9.05997
955.911,54,98.732925,99.18833,55.40001,-9.051157,-20.20835,-23.30696,197.59999,75.740005,2,4557.75,-24,151.9,151.9,0,8.593748,3,64.441986,6,0,1.1000004,0,0,0,0,4.9384766,1.7000122,51.302483,8.593748,36.8,36.8,0,233.50046,213.8,0,1,106.5,99.2,0,-31.6,-33.013363,8.9,41.210938,110.64296,0,85.749435,100,100,188.59999,32.40001,2.0376,14,0.961,0.08,0,9.041976
955.936,54,98.732925,99.18833,55.40001,-9.051157,-20.20835,-23.30696,197.59999,75.740005,2,4557.75,-24,151.9,151.9,0,8.593748,3,64.441986,6,0,1.1000004,0,0,0,0,4.9384766,1.7000122,51.302483,8.593748,36.8,36.8,0,233.50046,213.8,0,1,106.5,99.2,0,-31.6,-33.013363,8.9,41.210938,110.64296,0,85.749435,100,100,188.59999,32.40001,2.0376,14,0.961,0.08,0,9.041976
955.961,54,99.92228,99.18892,55.40001,-9.19632,-19.778244,-23.08569,197.59999,75.92,2,4503.5,-24,152.4,152.4,0,8.593748,3,64.42939,4.87,0,2.7000008,0,0,0,0,4.899414,1.7000122,51.028736,8.593748,35.8,35.5,0,233.5057,213.8,0,1,105.9,99.2,0,-31.3,-32.61955,8.8,39.538574,109.79251,0,83.885315,100,100,188.59999,32.90001,2.0376,14,0.986,0.01,0,9.02938
955.986,54,99.92228,99.18892,55.40001,-9.19632,-19.778244,-23.08569,197.59999,75.92,2,4503.5,-24,152.4,152.4,0,8.593748,3,64.42939,4.87,0,2.7000008,0,0,0,0,4.899414,1.7000122,51.028736,8.593748,35.8,35.5,0,233.5057,213.8,0,1,105.9,99.2,0,-31.3,-32.61955,8.8,39.538574,109.79251,0,83.885315,100,100,188.59999,32.90001,2.0376,14,0.986,0.01,0,9.02938
956.011,54,99.92228,99.18892,55.40001,-9.19632,-19.778244,-23.08569,197.59999,75.92,2,4503.5,-24,152.4,152.4,0,8.593748,3,64.42939,4.87,0,2.7000008,0,0,0,0,4.899414,1.7000122,51.028736,8.593748,35.8,35.5,0,233.5057,213.8,0,1,105.9,99.2,0,-31.3,-32.61955,8.8,39.538574,109.79251,0,83.885315,100,100,188.59999,32.90001,2.0376,14,0.986,0.01,0,9.02938
956.036,54,99.92228,99.18892,55.40001,-9.19632,-19.778244,-23.08569,197.59999,75.92,2,4503.5,-24,152.4,152.4,0,8.593748,3,64.42939,4.87,0,2.7000008,0,0,0,0,4.899414,1.7000122,51.028736,8.593748,35.8,35.5,0,233.5057,213.8,0,1,105.9,99.2,0,-31.3,-32.61955,8.8,39.538574,109.79251,0,83.885315,100,100,188.59999,32.90001,2.0376,14,0.986,0.01,0,9.02938
