Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00],IAT-AMB
636.762,137,429.6826,100.188484,42.06835,0.16125663,48.092186,95.1455,197.59999,66.020004,2,2657,-24,178.6,180.1,42.34,-1.5625,5,52.25,13.12,2.18,-24.8,0,0,0,0,1.0068359,0.99676514,58.557922,1.40E-45,101.3,101.1,0,219.12799,208.4,19.628906,1,110.4,103.1,-1.5625,129,128.7609,22.4,43.71338,62.78791,0,77.67159,21.239998,21.18,136.4,23.600006,2.14,14,1.23,0.04,0,10.18165
636.787,137,429.6826,100.188484,42.06835,0.16125663,48.092186,95.1455,197.59999,66.020004,2,2657,-24,178.6,180.1,42.34,-1.5625,5,52.25,13.12,2.18,-24.8,0,0,0,0,1.0068359,0.99676514,58.557922,1.40E-45,101.3,101.1,0,219.12799,208.4,19.628906,1,110.4,103.1,-1.5625,129,128.7609,22.4,43.71338,62.78791,0,77.67159,21.239998,21.18,136.4,23.600006,2.14,14,1.23,0.04,0,10.18165
636.812,137,429.52094,100.18856,42.06847,0.117721796,48.110287,95.1455,197.59999,66.2,2,2658,-24,178.7,178.3,42.33,-1.5625,5,52.25,13.5,2.232,-25.599998,0,0,0,0,1.015625,0.99468994,58.603546,1.40E-45,101,101.2,0,219.12799,208.4,19.628906,1,110.4,103.1,-1.5625,129,128.7609,22.4,43.71338,62.78791,0,77.67159,21.239998,21.18,136.4,23.600006,2.14,14,1.157,0.04,0,10.18153
636.837,137,429.52094,100.18856,42.06847,0.117721796,48.110287,95.1455,197.59999,66.2,2,2658,-24,178.7,178.3,42.33,-1.5625,5,52.25,13.5,2.232,-25.599998,0,0,0,0,1.015625,0.99468994,58.603546,1.40E-45,101,101.2,0,219.12799,208.4,19.628906,1,110.4,103.1,-1.5625,129,128.7609,22.4,43.71338,62.78791,0,77.67159,21.239998,21.18,136.4,23.600006,2.14,14,1.157,0.04,0,10.18153
636.862,137,429.9253,100.18863,42.068554,0.117711835,47.953255,94.924225,197.59999,66.2,2,2655.5,-24,178.1,180.1,44.22,-1.5625,5,52.25,13.5,2.296,-25.400002,0,0,0,0,0.9716797,0.97247314,58.602478,1.40E-45,101,101.2,0,219.12799,208.4,19.628906,1,110.4,102.9,-1.5625,128.7,128.65262,22.5,43.66455,62.63533,0,77.67159,21.239998,21.18,136.4,23.600006,2.14,14,1.254,0.03,0,10.181446
636.887,137,429.9253,100.18863,42.068554,0.117711835,47.953255,94.924225,197.59999,66.2,2,2655.5,-24,178.1,180.1,44.22,-1.5625,5,52.25,13.5,2.296,-25.400002,0,0,0,0,0.9716797,0.97247314,58.602478,1.40E-45,101,101.2,0,219.12799,208.4,19.628906,1,110.4,102.9,-1.5625,128.7,128.65262,22.5,43.66455,62.63533,0,77.67159,21.239998,21.18,136.4,23.600006,2.14,14,1.254,0.03,0,10.181446
636.912,137,429.39975,100.18869,42.06861,0.14671808,48.12386,95.1455,197.59999,66.2,2,2658.75,-24,179.1,178.4,43.32,-2.34375,5,52.25,13.5,2.204,-25.2,0,0,0,0,0.98828125,0.9813843,58.568733,1.40E-45,101.2,101,0,219.12799,208.4,19.433594,1,110.1,102.6,-2.34375,129,127.98378,22.6,43.164062,62.244926,0,77.67159,21.169998,21.18,136.4,23.600006,2.14,14,1.254,0.03,0,10.18139
636.937,137,429.39975,100.18869,42.06861,0.14671808,48.12386,95.1455,197.59999,66.2,2,2658.75,-24,179.1,178.4,43.32,-2.34375,5,52.25,13.5,2.204,-25.2,0,0,0,0,0.98828125,0.9813843,58.568733,1.40E-45,101.2,101,0,219.12799,208.4,19.433594,1,110.1,102.6,-2.34375,129,127.98378,22.6,43.164062,62.244926,0,77.67159,21.169998,21.18,136.4,23.600006,2.14,14,1.254,0.03,0,10.18139
636.962,137,429.39975,100.18869,42.06861,0.14671808,48.12386,95.1455,197.59999,66.2,2,2658.75,-24,179.1,178.4,43.32,-2.34375,5,52.25,13.5,2.204,-25.2,0,0,0,0,0.98828125,0.9813843,58.568733,1.40E-45,101.2,101,0,219.12799,208.4,19.433594,1,110.1,102.6,-2.34375,129,127.98378,22.6,43.164062,62.244926,0,77.67159,21.169998,21.18,136.4,23.600006,2.14,14,1.254,0.03,0,10.18139
636.987,137,429.39975,100.18869,42.06861,0.14671808,48.12386,95.1455,197.59999,66.2,2,2658.75,-24,179.1,178.4,43.32,-2.34375,5,52.25,13.5,2.204,-25.2,0,0,0,0,0.98828125,0.9813843,58.568733,1.40E-45,101.2,101,0,219.12799,208.4,19.433594,1,110.1,102.6,-2.34375,129,127.98378,22.6,43.164062,62.244926,0,77.67159,21.169998,21.18,136.4,23.600006,2.14,14,1.254,0.03,0,10.18139
637.012,136,427.51163,100.18874,42.068653,0.14671034,47.983585,95.1455,197.59999,66.2,2,2651,-24,179.1,176.4,40.49,-2.34375,5,52.25,13.5,2.172,-25.3,0,0,0,0,1.0068359,1.0006714,58.515114,1.40E-45,101.2,101,0,219.12799,208.4,19.433594,1,110.1,102.6,-2.34375,129,127.98378,22.6,43.164062,62.244926,0,77.67159,21.169998,21.18,136.4,23.600006,2.14,14,1.254,0.02,0,10.181347
637.037,136,427.51163,100.18874,42.068653,0.14671034,47.983585,95.1455,197.59999,66.2,2,2651,-24,179.1,176.4,40.49,-2.34375,5,52.25,13.5,2.172,-25.3,0,0,0,0,1.0068359,1.0006714,58.515114,1.40E-45,101.2,101,0,219.12799,208.4,19.433594,1,110.1,102.6,-2.34375,129,127.98378,22.6,43.164062,62.244926,0,77.67159,21.169998,21.18,136.4,23.600006,2.14,14,1.254,0.02,0,10.181347
637.062,132,415.09433,100.1888,42.072903,-0.14345285,45.846077,90.9414,197.59999,66.380005,2,2650,-24,173.7,173.2,37.9,-1.5625,5,52.25,13.5,2.164,-25.599998,0,0,0,0,1.0058594,1.005188,58.47158,1.40E-45,99.2,98.9,0,219.12799,208.4,17.675781,1,110.3,100.5,-1.5625,123.3,124.65605,20.5,42.96875,61.927418,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.157,0.03,0,10.177097
637.087,132,415.09433,100.1888,42.072903,-0.14345285,45.846077,90.9414,197.59999,66.380005,2,2650,-24,173.7,173.2,37.9,-1.5625,5,52.25,13.5,2.164,-25.599998,0,0,0,0,1.0058594,1.005188,58.47158,1.40E-45,99.2,98.9,0,219.12799,208.4,17.675781,1,110.3,100.5,-1.5625,123.3,124.65605,20.5,42.96875,61.927418,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.157,0.03,0,10.177097
637.112,132,415.09433,100.1888,42.072903,-0.14345285,45.846077,90.9414,197.59999,66.380005,2,2650,-24,173.7,173.2,37.9,-1.5625,5,52.25,13.5,2.164,-25.599998,0,0,0,0,1.0058594,1.005188,58.47158,1.40E-45,99.2,98.9,0,219.12799,208.4,17.675781,1,110.3,100.5,-1.5625,123.3,124.65605,20.5,42.96875,61.927418,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.157,0.03,0,10.177097
637.137,132,415.09433,100.1888,42.072903,-0.14345285,45.846077,90.9414,197.59999,66.380005,2,2650,-24,173.7,173.2,37.9,-1.5625,5,52.25,13.5,2.164,-25.599998,0,0,0,0,1.0058594,1.005188,58.47158,1.40E-45,99.2,98.9,0,219.12799,208.4,17.675781,1,110.3,100.5,-1.5625,123.3,124.65605,20.5,42.96875,61.927418,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.157,0.03,0,10.177097
637.162,129,406.3504,100.18892,42.079414,-0.24502453,44.80312,89.023735,197.59999,66.56,2,2645.5,-24,171.6,172.5,39.16,-2.34375,5,52.25,13.5,2.044,-27.400002,0,0,0,0,0.96972656,0.972229,58.374474,1.40E-45,98.5,98.2,0,219.12799,208.4,16.699219,1,110,99.6,-2.34375,120.7,121.771454,20,42.30957,61.526794,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.206,0.01,0,10.170586
637.187,129,406.3504,100.18892,42.079414,-0.24502453,44.80312,89.023735,197.59999,66.56,2,2645.5,-24,171.6,172.5,39.16,-2.34375,5,52.25,13.5,2.044,-27.400002,0,0,0,0,0.96972656,0.972229,58.374474,1.40E-45,98.5,98.2,0,219.12799,208.4,16.699219,1,110,99.6,-2.34375,120.7,121.771454,20,42.30957,61.526794,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.206,0.01,0,10.170586
637.212,129,406.3504,100.18892,42.079414,-0.24502453,44.80312,89.023735,197.59999,66.56,2,2645.5,-24,171.6,172.5,39.16,-2.34375,5,52.25,13.5,2.044,-27.400002,0,0,0,0,0.96972656,0.972229,58.374474,1.40E-45,98.5,98.2,0,219.12799,208.4,16.699219,1,110,99.6,-2.34375,120.7,121.771454,20,42.30957,61.526794,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.206,0.01,0,10.170586
637.237,129,406.3504,100.18892,42.079414,-0.24502453,44.80312,89.023735,197.59999,66.56,2,2645.5,-24,171.6,172.5,39.16,-2.34375,5,52.25,13.5,2.044,-27.400002,0,0,0,0,0.96972656,0.972229,58.374474,1.40E-45,98.5,98.2,0,219.12799,208.4,16.699219,1,110,99.6,-2.34375,120.7,121.771454,20,42.30957,61.526794,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.206,0.01,0,10.170586
637.262,129,406.3504,100.18892,42.079414,-0.24502453,44.80312,89.023735,197.59999,66.56,2,2645.5,-24,171.6,172.5,39.16,-2.34375,5,52.25,13.5,2.044,-27.400002,0,0,0,0,0.96972656,0.972229,58.374474,1.40E-45,98.5,98.2,0,219.12799,208.4,16.699219,1,110,99.6,-2.34375,120.7,121.771454,20,42.30957,61.526794,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.206,0.01,0,10.170586
637.287,129,406.3504,100.18892,42.079414,-0.24502453,44.80312,89.023735,197.59999,66.56,2,2645.5,-24,171.6,172.5,39.16,-2.34375,5,52.25,13.5,2.044,-27.400002,0,0,0,0,0.96972656,0.972229,58.374474,1.40E-45,98.5,98.2,0,219.12799,208.4,16.699219,1,110,99.6,-2.34375,120.7,121.771454,20,42.30957,61.526794,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.206,0.01,0,10.170586
637.312,129,406.3504,100.18892,42.079414,-0.30305582,44.172092,87.769875,197.59999,66.56,2,2645.5,-24,170.8,171.5,39.99,-3.125,5,52.25,13.12,2.072,-27.7,0,0,0,0,0.98339844,0.9967041,58.301132,1.40E-45,98.1,97.3,0,219.12799,208.4,16.210938,1,109.9,99.3,-3.125,119,120.640015,19.5,41.973877,61.381645,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.157,0.01,0,10.170586
637.337,129,406.3504,100.18892,42.079414,-0.30305582,44.172092,87.769875,197.59999,66.56,2,2645.5,-24,170.8,171.5,39.99,-3.125,5,52.25,13.12,2.072,-27.7,0,0,0,0,0.98339844,0.9967041,58.301132,1.40E-45,98.1,97.3,0,219.12799,208.4,16.210938,1,109.9,99.3,-3.125,119,120.640015,19.5,41.973877,61.381645,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.157,0.01,0,10.170586
637.362,129,406.3504,100.18892,42.079414,-0.30305582,44.172092,87.769875,197.59999,66.56,2,2645.5,-24,170.8,171.5,39.99,-3.125,5,52.25,13.12,2.072,-27.7,0,0,0,0,0.98339844,0.9967041,58.301132,1.40E-45,98.1,97.3,0,219.12799,208.4,16.210938,1,109.9,99.3,-3.125,119,120.640015,19.5,41.973877,61.381645,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.157,0.01,0,10.170586
637.387,128,402.43976,100.18895,42.080433,-0.33207536,44.255577,87.769875,197.59999,66.740005,2,2650.5,-24,170.4,170.8,38.93,-3.125,5,52.25,13.5,2.02,-27.599998,0,0,0,0,0.9921875,1.0111084,58.231792,1.40E-45,97.9,98.1,0,219.12799,208.4,16.699219,1,109.7,99.3,-3.125,119,120.640015,19.5,41.973877,61.381645,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.352,0.02,0,10.169567
637.412,128,402.43976,100.18895,42.080433,-0.33207536,44.255577,87.769875,197.59999,66.740005,2,2650.5,-24,170.4,170.8,38.93,-3.125,5,52.25,13.5,2.02,-27.599998,0,0,0,0,0.9921875,1.0111084,58.231792,1.40E-45,97.9,98.1,0,219.12799,208.4,16.699219,1,109.7,99.3,-3.125,119,120.640015,19.5,41.973877,61.381645,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.352,0.02,0,10.169567
637.437,128,403.20038,100.18898,42.081146,-0.3320798,44.32057,88.0649,197.59999,66.740005,2,2645.5,-24,170.4,172.3,40.62,-3.125,5,52.25,13.5,2.036,-27.099998,0,0,0,0,0.9921875,1.0111084,58.231792,1.40E-45,97.9,98.1,0,219.12799,208.4,16.699219,1,109.7,99.3,-3.125,119.4,120.05801,20.2,41.723633,61.207973,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.059,0.04,0,10.168854
637.462,128,403.20038,100.18898,42.081146,-0.3320798,44.32057,88.0649,197.59999,66.740005,2,2645.5,-24,170.4,172.3,40.62,-3.125,5,52.25,13.5,2.036,-27.099998,0,0,0,0,0.9921875,1.0111084,58.231792,1.40E-45,97.9,98.1,0,219.12799,208.4,16.699219,1,109.7,99.3,-3.125,119.4,120.05801,20.2,41.723633,61.207973,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.059,0.04,0,10.168854
637.487,129,405.08713,100.18901,42.081646,-0.31757668,44.496017,88.13866,197.59999,66.740005,2,2653.75,-24,170.4,172.3,40.62,-3.125,5,52.25,13.5,2.036,-27.099998,0,0,0,0,1.0029297,1.0136108,58.19525,1.40E-45,98,98.1,0,219.12799,208.4,16.601562,1,109.3,99.4,-3.125,119.5,119.620605,20.5,41.363525,61.012573,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.206,0.03,0,10.168354
637.512,129,405.08713,100.18901,42.081646,-0.31757668,44.496017,88.13866,197.59999,66.740005,2,2653.75,-24,170.4,172.3,40.62,-3.125,5,52.25,13.5,2.036,-27.099998,0,0,0,0,1.0029297,1.0136108,58.19525,1.40E-45,98,98.1,0,219.12799,208.4,16.601562,1,109.3,99.4,-3.125,119.5,119.620605,20.5,41.363525,61.012573,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.206,0.03,0,10.168354
637.537,129,405.08713,100.18901,42.081646,-0.3030691,44.533253,88.21242,197.59999,66.740005,2,2653.75,-24,171.6,172.4,42.51,-3.125,5,52.25,13.12,2.064,-27,0,0,0,0,1.0087891,1.0076904,58.229675,1.40E-45,98.1,98.1,0,219.12799,208.4,16.601562,1,109.3,99.4,-3.125,119.6,119.284424,20.7,41.381836,60.875793,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.108,0.03,0,10.168354
637.562,129,405.08713,100.18901,42.081646,-0.3030691,44.533253,88.21242,197.59999,66.740005,2,2653.75,-24,171.6,172.4,42.51,-3.125,5,52.25,13.12,2.064,-27,0,0,0,0,1.0087891,1.0076904,58.229675,1.40E-45,98.1,98.1,0,219.12799,208.4,16.601562,1,109.3,99.4,-3.125,119.6,119.284424,20.7,41.381836,60.875793,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.108,0.03,0,10.168354
637.587,129,405.7369,100.18903,42.081997,-0.33208755,44.461933,88.21242,197.59999,66.740005,2,2649.5,-24,172.4,172.3,39.22,-3.125,5,52.25,13.5,2.152,-27,0,0,0,0,0.9785156,0.98779297,58.259773,1.40E-45,97.9,97.2,0,219.12799,208.4,16.210938,1,109.3,99.4,-3.125,119.6,119.284424,20.7,41.381836,60.875793,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.206,0.02,0,10.168003
637.612,129,405.7369,100.18903,42.081997,-0.33208755,44.461933,88.21242,197.59999,66.740005,2,2649.5,-24,172.4,172.3,39.22,-3.125,5,52.25,13.5,2.152,-27,0,0,0,0,0.9785156,0.98779297,58.259773,1.40E-45,97.9,97.2,0,219.12799,208.4,16.210938,1,109.3,99.4,-3.125,119.6,119.284424,20.7,41.381836,60.875793,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.206,0.02,0,10.168003
637.637,127,400.39093,100.18906,42.08224,-0.33209085,43.98617,87.47485,197.59999,66.740005,2,2643.25,-24,170.5,170,39.04,-2.34375,5,52.25,13.5,2.028,-27.8,0,0,0,0,0.9785156,0.98779297,58.259773,1.40E-45,97.9,97.2,0,219.12799,208.4,16.210938,1,109.3,99.2,-2.34375,118.6,118.71909,19.7,41.046143,60.706223,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.059,0.02,0,10.16776
637.662,127,400.39093,100.18906,42.08224,-0.33209085,43.98617,87.47485,197.59999,66.740005,2,2643.25,-24,170.5,170,39.04,-2.34375,5,52.25,13.5,2.028,-27.8,0,0,0,0,0.9785156,0.98779297,58.259773,1.40E-45,97.9,97.2,0,219.12799,208.4,16.210938,1,109.3,99.2,-2.34375,118.6,118.71909,19.7,41.046143,60.706223,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.059,0.02,0,10.16776
637.687,129,406.15848,100.189095,42.082535,-0.31758884,44.11869,87.62237,197.59999,66.92,2,2646.75,-24,172.4,173.4,44.11,-3.125,5,52.25,13.12,2.052,-28.099998,0,0,0,0,1.0126953,1.008667,58.231544,1.40E-45,98,98.6,0,219.12799,208.4,16.699219,1,108.8,99.6,-3.125,118.8,118.62236,21.5,40.74707,60.303337,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.108,0.02,0,10.167465
637.712,129,406.15848,100.189095,42.082535,-0.31758884,44.11869,87.62237,197.59999,66.92,2,2646.75,-24,172.4,173.4,44.11,-3.125,5,52.25,13.12,2.052,-28.099998,0,0,0,0,1.0126953,1.008667,58.231544,1.40E-45,98,98.6,0,219.12799,208.4,16.699219,1,108.8,99.6,-3.125,118.8,118.62236,21.5,40.74707,60.303337,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.108,0.02,0,10.167465
637.737,129,406.15848,100.189095,42.082535,-0.31758884,44.11869,87.62237,197.59999,66.92,2,2646.75,-24,172.4,173.4,44.11,-3.125,5,52.25,13.12,2.052,-28.099998,0,0,0,0,1.0126953,1.008667,58.231544,1.40E-45,98,98.6,0,219.12799,208.4,16.699219,1,108.8,99.6,-3.125,118.8,118.62236,21.5,40.74707,60.303337,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.108,0.02,0,10.167465
637.762,129,406.15848,100.189095,42.082535,-0.31758884,44.11869,87.62237,197.59999,66.92,2,2646.75,-24,172.4,173.4,44.11,-3.125,5,52.25,13.12,2.052,-28.099998,0,0,0,0,1.0126953,1.008667,58.231544,1.40E-45,98,98.6,0,219.12799,208.4,16.699219,1,108.8,99.6,-3.125,118.8,118.62236,21.5,40.74707,60.303337,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.108,0.02,0,10.167465
637.787,129,406.15848,100.189095,42.082535,-0.31758884,44.11869,87.62237,197.59999,66.92,2,2646.75,-24,172.4,173.4,44.11,-3.125,5,52.25,13.12,2.052,-28.099998,0,0,0,0,1.0126953,1.008667,58.231544,1.40E-45,98,98.6,0,219.12799,208.4,16.699219,1,108.8,99.6,-3.125,118.8,118.62236,21.5,40.74707,60.303337,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.108,0.02,0,10.167465
637.812,129,406.15848,100.189095,42.082535,-0.31758884,44.11869,87.62237,197.59999,66.92,2,2646.75,-24,172.4,173.4,44.11,-3.125,5,52.25,13.12,2.052,-28.099998,0,0,0,0,1.0126953,1.008667,58.231544,1.40E-45,98,98.6,0,219.12799,208.4,16.699219,1,108.8,99.6,-3.125,118.8,118.62236,21.5,40.74707,60.303337,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.108,0.02,0,10.167465
637.837,129,405.31622,100.18911,42.08262,-0.28857595,44.694153,88.58119,197.59999,67.100006,2,2652.25,-24,172.4,173.4,44.11,-3.125,5,52.25,13.12,2.052,-28.099998,0,0,0,0,1.0126953,1.008667,58.231544,1.40E-45,98.2,98,0,219.12799,208.4,16.601562,1,108.8,99.6,-3.125,120.1,118.615654,21,40.686035,60.156082,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.303,0.04,0,10.16738
637.862,129,405.31622,100.18911,42.08262,-0.28857595,44.694153,88.58119,197.59999,67.100006,2,2652.25,-24,172.4,173.4,44.11,-3.125,5,52.25,13.12,2.052,-28.099998,0,0,0,0,1.0126953,1.008667,58.231544,1.40E-45,98.2,98,0,219.12799,208.4,16.601562,1,108.8,99.6,-3.125,120.1,118.615654,21,40.686035,60.156082,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.303,0.04,0,10.16738
637.887,129,405.31622,100.18911,42.08262,-0.28857595,44.694153,88.58119,197.59999,67.100006,2,2652.25,-24,172.4,173.4,44.11,-3.125,5,52.25,13.12,2.052,-28.099998,0,0,0,0,1.0126953,1.008667,58.231544,1.40E-45,98.2,98,0,219.12799,208.4,16.601562,1,108.8,99.6,-3.125,120.1,118.615654,21,40.686035,60.156082,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.303,0.04,0,10.16738
637.912,129,405.31622,100.18911,42.08262,-0.3320986,44.58251,88.35993,197.59999,67.100006,2,2652.25,-24,172.7,171.3,39.97,-2.34375,5,52.25,13.12,2.16,-26.7,0,0,0,0,0.98828125,0.9771118,58.21308,1.40E-45,97.9,97.8,0,219.12799,208.4,16.601562,1,108.9,99.4,-2.34375,119.8,118.61096,20.6,40.667725,59.97918,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.108,0.03,0,10.16738
637.937,128,403.35284,100.189125,42.082676,-0.31759328,44.452236,88.35993,197.59999,67.100006,2,2644.5,-24,171.9,172.1,37.97,-2.34375,5,52.25,13.5,2.028,-27.099998,0,0,0,0,0.99609375,0.9790039,58.18216,1.40E-45,98,98.1,0,219.12799,208.4,16.601562,1,108.7,99.4,-2.34375,119.8,118.61096,20.6,40.667725,59.97918,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.499,0.03,0,10.167324
637.962,128,403.35284,100.189125,42.082676,-0.31759328,44.452236,88.35993,197.59999,67.100006,2,2644.5,-24,171.9,172.1,37.97,-2.34375,5,52.25,13.5,2.028,-27.099998,0,0,0,0,0.99609375,0.9790039,58.18216,1.40E-45,98,98.1,0,219.12799,208.4,16.601562,1,108.7,99.4,-2.34375,119.8,118.61096,20.6,40.667725,59.97918,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.499,0.03,0,10.167324
637.987,128,403.35284,100.189125,42.082676,-0.31759328,44.452236,88.35993,197.59999,67.100006,2,2644.5,-24,171.9,172.1,37.97,-2.34375,5,52.25,13.5,2.028,-27.099998,0,0,0,0,0.99609375,0.9790039,58.18216,1.40E-45,98,98.1,0,219.12799,208.4,16.601562,1,108.7,99.4,-2.34375,119.8,118.61096,20.6,40.667725,59.97918,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.499,0.03,0,10.167324
638.012,129,406.3504,100.189156,42.086967,-0.30309016,44.32057,88.0649,197.59999,67.100006,2,2645.5,-24,172,173,42.81,-3.125,5,52.25,13.12,2.048,-28,0,0,0,0,1.0087891,1.0066528,58.217514,1.40E-45,98.1,98.4,0,219.12799,208.4,16.699219,1,108.7,99.6,-3.125,119.4,118.74637,21.4,40.43579,59.643158,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.303,0.03,0,10.163033
638.037,129,406.3504,100.189156,42.086967,-0.30309016,44.32057,88.0649,197.59999,67.100006,2,2645.5,-24,172,173,42.81,-3.125,5,52.25,13.12,2.048,-28,0,0,0,0,1.0087891,1.0066528,58.217514,1.40E-45,98.1,98.4,0,219.12799,208.4,16.699219,1,108.7,99.6,-3.125,119.4,118.74637,21.4,40.43579,59.643158,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.303,0.03,0,10.163033
638.062,129,406.3504,100.189156,42.086967,-0.30309016,44.32057,88.0649,197.59999,67.100006,2,2645.5,-24,172,173,42.81,-3.125,5,52.25,13.12,2.048,-28,0,0,0,0,1.0087891,1.0066528,58.217514,1.40E-45,98.1,98.4,0,219.12799,208.4,16.699219,1,108.7,99.6,-3.125,119.4,118.74637,21.4,40.43579,59.643158,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.303,0.03,0,10.163033
638.087,129,406.3504,100.189156,42.086967,-0.30309016,44.32057,88.0649,197.59999,67.100006,2,2645.5,-24,172,173,42.81,-3.125,5,52.25,13.12,2.048,-28,0,0,0,0,1.0087891,1.0066528,58.217514,1.40E-45,98.1,98.4,0,219.12799,208.4,16.699219,1,108.7,99.6,-3.125,119.4,118.74637,21.4,40.43579,59.643158,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.303,0.03,0,10.163033
638.112,129,406.3504,100.189156,42.086967,-0.27407393,44.431927,88.28617,197.59999,67.100006,2,2645.5,-24,173.4,173.8,40.68,-3.125,5,52.25,13.12,2.148,-28.2,0,0,0,0,0.9863281,0.9984741,58.27526,1.40E-45,98.3,98.3,0,219.12799,208.4,16.699219,1,108.7,99.7,-3.125,119.7,118.822464,21.4,40.496826,59.472477,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.157,0.02,0,10.163033
638.137,129,406.8887,100.18916,42.08994,-0.2885837,44.373146,88.28617,197.59999,67.100006,2,2642,-24,173.6,173.2,39.34,-3.125,5,52.25,13.12,2.184,-28.099998,0,0,0,0,0.9824219,0.9735718,58.243683,1.40E-45,98.2,98.1,0,219.12799,208.4,16.601562,1,108.7,99.7,-3.125,119.7,118.822464,21.4,40.496826,59.472477,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.254,0.03,0,10.16006
638.162,129,406.8887,100.18916,42.08994,-0.2885837,44.373146,88.28617,197.59999,67.100006,2,2642,-24,173.6,173.2,39.34,-3.125,5,52.25,13.12,2.184,-28.099998,0,0,0,0,0.9824219,0.9735718,58.243683,1.40E-45,98.2,98.1,0,219.12799,208.4,16.601562,1,108.7,99.7,-3.125,119.7,118.822464,21.4,40.496826,59.472477,0,77.05022,21.120003,21.18,136.4,23.600006,2.14,14,1.254,0.03,0,10.16006
